createdAt,value
2018-09-22T00:01:17.977Z,2.47
2018-09-22T00:03:46.561Z,2.67
2018-09-22T00:06:16.025Z,2.13
2018-09-22T00:08:44.879Z,1.83
2018-09-22T00:11:13.405Z,2.30
2018-09-22T00:13:42.165Z,2.37
2018-09-22T00:16:10.929Z,2.60
2018-09-22T00:18:39.405Z,2.20
2018-09-22T00:21:08.118Z,2.00
2018-09-22T00:23:36.769Z,2.10
2018-09-22T00:26:05.293Z,2.07
2018-09-22T00:28:34.245Z,2.27
2018-09-22T00:31:02.767Z,2.20
2018-09-22T00:33:31.301Z,2.93
2018-09-22T00:36:01.448Z,1.93
2018-09-22T00:38:29.986Z,2.33
2018-09-22T00:41:05.262Z,2.53
2018-09-22T00:43:33.713Z,2.40
2018-09-22T00:46:02.166Z,2.00
2018-09-22T00:48:30.813Z,2.40
2018-09-22T00:50:59.325Z,2.30
2018-09-22T00:53:27.774Z,2.87
2018-09-22T00:55:57.805Z,2.73
2018-09-22T00:58:26.331Z,2.13
2018-09-22T01:00:54.832Z,2.40
2018-09-22T01:03:24.062Z,1.70
2018-09-22T01:05:52.544Z,2.03
2018-09-22T01:08:21.006Z,2.27
2018-09-22T01:10:49.841Z,1.50
2018-09-22T01:13:18.306Z,2.03
2018-09-22T01:15:46.789Z,3.27
2018-09-22T01:18:15.720Z,2.73
2018-09-22T01:20:44.621Z,2.17
2018-09-22T01:23:13.169Z,2.80
2018-09-22T01:25:42.341Z,2.30
2018-09-22T01:28:10.806Z,2.10
2018-09-22T01:30:39.289Z,2.10
2018-09-22T01:33:08.425Z,1.83
2018-09-22T01:35:36.893Z,2.10
2018-09-22T01:38:05.390Z,2.33
2018-09-22T01:40:34.372Z,1.73
2018-09-22T01:43:02.977Z,2.00
2018-09-22T01:45:31.885Z,1.90
2018-09-22T01:48:00.767Z,2.20
2018-09-22T01:50:29.246Z,1.57
2018-09-22T01:52:57.723Z,2.33
2018-09-22T01:55:27.721Z,2.40
2018-09-22T01:57:56.989Z,2.40
2018-09-22T02:00:25.589Z,2.37
2018-09-22T02:02:54.668Z,1.67
2018-09-22T02:05:23.713Z,2.27
2018-09-22T02:07:53.001Z,2.67
2018-09-22T02:10:21.728Z,2.30
2018-09-22T02:12:50.586Z,1.70
2018-09-22T02:15:19.488Z,2.10
2018-09-22T02:17:48.429Z,1.57
2018-09-22T02:20:16.922Z,1.80
2018-09-22T02:22:45.441Z,1.90
2018-09-22T02:25:14.384Z,1.37
2018-09-22T02:27:42.917Z,1.90
2018-09-22T02:30:11.629Z,1.93
2018-09-22T02:32:40.417Z,1.73
2018-09-22T02:35:08.949Z,1.50
2018-09-22T02:37:37.596Z,1.40
2018-09-22T02:40:06.542Z,1.57
2018-09-22T02:42:35.310Z,2.47
2018-09-22T02:45:04.246Z,1.33
2018-09-22T02:47:33.165Z,1.80
2018-09-22T02:50:01.726Z,2.10
2018-09-22T02:52:30.457Z,1.10
2018-09-22T02:54:59.245Z,1.53
2018-09-22T02:57:27.677Z,1.60
2018-09-22T02:59:57.056Z,1.40
2018-09-22T03:02:25.685Z,1.37
2018-09-22T03:04:54.182Z,1.37
2018-09-22T03:07:22.946Z,1.70
2018-09-22T03:09:51.525Z,1.33
2018-09-22T03:12:20.146Z,1.60
2018-09-22T03:14:49.034Z,1.77
2018-09-22T03:17:18.305Z,1.57
2018-09-22T03:19:46.770Z,1.53
2018-09-22T03:22:15.245Z,1.40
2018-09-22T03:24:44.380Z,1.30
2018-09-22T03:27:13.119Z,1.43
2018-09-22T03:29:41.578Z,1.17
2018-09-22T03:32:10.432Z,1.17
2018-09-22T03:34:38.937Z,1.03
2018-09-22T03:37:07.381Z,1.10
2018-09-22T03:39:36.282Z,0.93
2018-09-22T03:42:04.985Z,1.10
2018-09-22T03:44:33.759Z,1.30
2018-09-22T03:47:02.524Z,1.33
2018-09-22T03:49:30.965Z,1.57
2018-09-22T03:51:59.429Z,1.13
2018-09-22T03:54:28.337Z,1.30
2018-09-22T03:56:56.769Z,1.13
2018-09-22T03:59:25.305Z,1.10
2018-09-22T04:01:54.125Z,1.40
2018-09-22T04:04:22.694Z,1.10
2018-09-22T04:06:51.526Z,0.87
2018-09-22T04:09:20.501Z,1.00
2018-09-22T04:11:49.035Z,1.27
2018-09-22T04:14:17.664Z,1.10
2018-09-22T04:16:47.061Z,1.00
2018-09-22T04:19:15.537Z,1.10
2018-09-22T04:21:44.241Z,1.03
2018-09-22T04:24:19.647Z,1.40
2018-09-22T04:26:50.474Z,1.47
2018-09-22T04:29:19.633Z,1.37
2018-09-22T04:31:48.501Z,1.43
2018-09-22T04:34:16.988Z,1.20
2018-09-22T04:36:45.834Z,1.10
2018-09-22T04:39:14.413Z,2.00
2018-09-22T04:41:44.354Z,1.10
2018-09-22T04:44:13.174Z,1.53
2018-09-22T04:46:41.705Z,1.33
2018-09-22T04:49:10.179Z,1.43
2018-09-22T04:51:39.395Z,1.40
2018-09-22T04:54:07.945Z,1.47
2018-09-22T04:56:36.409Z,0.93
2018-09-22T04:59:05.496Z,1.80
2018-09-22T05:01:34.391Z,1.40
2018-09-22T05:04:02.973Z,1.30
2018-09-22T05:06:31.594Z,1.10
2018-09-22T05:09:00.336Z,1.40
2018-09-22T05:11:29.197Z,1.10
2018-09-22T05:13:57.892Z,1.10
2018-09-22T05:16:26.489Z,1.50
2018-09-22T05:18:56.319Z,1.40
2018-09-22T05:24:28.254Z,1.33
2018-09-22T05:26:57.082Z,1.63
2018-09-22T05:29:25.623Z,1.47
2018-09-22T05:31:54.967Z,1.10
2018-09-22T05:34:23.511Z,1.80
2018-09-22T05:36:51.977Z,2.00
2018-09-22T05:39:20.658Z,1.10
2018-09-22T05:41:49.273Z,1.73
2018-09-22T05:44:18.160Z,1.63
2018-09-22T05:46:47.001Z,1.50
2018-09-22T05:49:15.515Z,1.83
2018-09-22T05:51:43.982Z,1.73
2018-09-22T05:54:13.109Z,1.63
2018-09-22T05:56:42.150Z,1.47
2018-09-22T05:59:10.882Z,1.40
2018-09-22T06:01:39.758Z,1.50
2018-09-22T06:04:08.274Z,1.83
2018-09-22T06:06:36.789Z,1.60
2018-09-22T06:09:07.823Z,1.90
2018-09-22T06:11:36.880Z,1.97
2018-09-22T06:14:05.387Z,1.80
2018-09-22T06:16:34.211Z,1.30
2018-09-22T06:19:02.874Z,1.73
2018-09-22T06:21:31.366Z,1.27
2018-09-22T06:24:00.371Z,1.50
2018-09-22T06:26:29.126Z,1.07
2018-09-22T06:28:57.611Z,1.07
2018-09-22T06:31:27.257Z,2.40
2018-09-22T06:33:56.140Z,1.20
2018-09-22T06:36:24.598Z,2.40
2018-09-22T06:38:53.530Z,2.20
2018-09-22T06:41:22.560Z,1.23
2018-09-22T06:43:51.045Z,2.30
2018-09-22T06:46:20.183Z,2.10
2018-09-22T06:48:48.593Z,2.90
2018-09-22T06:51:17.062Z,2.23
2018-09-22T06:53:45.704Z,2.10
2018-09-22T06:56:14.218Z,1.93
2018-09-22T06:58:42.716Z,2.13
2018-09-22T07:01:11.269Z,2.67
2018-09-22T07:03:39.778Z,2.67
2018-09-22T07:06:08.870Z,0.70
2018-09-22T07:08:37.892Z,1.37
2018-09-22T07:11:06.642Z,1.13
2018-09-22T07:13:35.146Z,0.97
2018-09-22T07:16:03.868Z,0.30
2018-09-22T07:18:32.332Z,0.80
2018-09-22T07:21:07.889Z,0.80
2018-09-22T07:23:36.761Z,0.93
2018-09-22T07:26:05.841Z,0.70
2018-09-22T07:28:35.221Z,0.73
2018-09-22T07:31:03.678Z,0.70
2018-09-22T07:33:32.118Z,0.80
2018-09-22T07:36:01.216Z,0.97
2018-09-22T07:38:29.673Z,0.83
2018-09-22T07:40:58.321Z,1.60
2018-09-22T07:43:27.417Z,1.30
2018-09-22T07:45:55.953Z,1.50
2018-09-22T07:48:25.533Z,2.87
2018-09-22T07:50:55.557Z,1.87
2018-09-22T07:53:24.093Z,1.47
2018-09-22T07:55:52.834Z,1.37
2018-09-22T07:58:21.669Z,2.03
2018-09-22T08:00:50.134Z,1.57
2018-09-22T08:03:18.884Z,1.27
2018-09-22T08:05:47.731Z,1.87
2018-09-22T08:08:16.243Z,2.30
2018-09-22T08:10:44.735Z,1.50
2018-09-22T08:13:13.514Z,1.53
2018-09-22T08:15:42.005Z,1.60
2018-09-22T08:18:10.465Z,1.60
2018-09-22T08:20:39.041Z,1.93
2018-09-22T08:23:07.514Z,2.03
2018-09-22T08:25:36.067Z,1.90
2018-09-22T08:28:05.023Z,2.03
2018-09-22T08:30:33.874Z,1.80
2018-09-22T08:33:02.347Z,1.90
2018-09-22T08:35:31.387Z,1.20
2018-09-22T08:37:59.816Z,1.70
2018-09-22T08:40:28.502Z,1.60
2018-09-22T08:42:57.386Z,1.73
2018-09-22T08:45:26.153Z,1.17
2018-09-22T08:47:54.850Z,1.60
2018-09-22T08:50:23.779Z,1.03
2018-09-22T08:52:52.447Z,1.80
2018-09-22T08:55:21.853Z,2.10
2018-09-22T08:57:50.474Z,1.77
2018-09-22T09:00:18.940Z,1.80
2018-09-22T09:02:47.365Z,2.10
2018-09-22T09:05:15.949Z,1.37
2018-09-22T09:07:44.381Z,1.80
2018-09-22T09:10:13.132Z,2.20
2018-09-22T09:12:41.954Z,1.30
2018-09-22T09:15:10.442Z,2.10
2018-09-22T09:17:38.877Z,1.20
2018-09-22T09:20:07.713Z,1.37
2018-09-22T09:22:36.160Z,1.90
2018-09-22T09:25:04.898Z,1.87
2018-09-22T09:27:33.477Z,1.73
2018-09-22T09:30:02.193Z,1.90
2018-09-22T09:32:31.033Z,1.87
2018-09-22T09:34:59.668Z,1.60
2018-09-22T09:37:28.217Z,1.67
2018-09-22T09:39:58.177Z,1.70
2018-09-22T09:42:26.881Z,1.47
2018-09-22T09:44:56.222Z,1.50
2018-09-22T09:47:25.210Z,1.40
2018-09-22T09:49:53.861Z,1.10
2018-09-22T09:52:22.307Z,2.07
2018-09-22T09:54:50.781Z,1.10
2018-09-22T09:57:19.534Z,1.43
2018-09-22T09:59:47.996Z,1.67
2018-09-22T10:02:16.558Z,1.13
2018-09-22T10:04:45.247Z,1.53
2018-09-22T10:07:14.188Z,1.70
2018-09-22T10:09:42.643Z,1.30
2018-09-22T10:12:11.704Z,1.30
2018-09-22T10:14:40.450Z,1.63
2018-09-22T10:17:08.912Z,1.10
2018-09-22T10:19:37.765Z,1.47
2018-09-22T10:22:06.469Z,0.90
2018-09-22T10:24:35.102Z,1.10
2018-09-22T10:27:03.813Z,1.33
2018-09-22T10:29:32.474Z,1.63
2018-09-22T10:32:00.958Z,1.70
2018-09-22T10:34:29.936Z,0.90
2018-09-22T10:36:58.406Z,1.30
2018-09-22T10:39:26.865Z,1.40
2018-09-22T10:41:56.497Z,1.50
2018-09-22T10:44:25.668Z,1.82
2018-09-22T10:46:54.113Z,1.57
2018-09-22T10:49:22.710Z,2.15
2018-09-22T10:51:51.138Z,1.20
2018-09-22T10:54:19.569Z,1.50
2018-09-22T10:56:48.301Z,1.40
2018-09-22T10:59:16.787Z,1.40
2018-09-22T11:01:45.226Z,1.22
2018-09-22T11:04:14.034Z,1.15
2018-09-22T11:06:42.465Z,1.05
2018-09-22T11:09:10.911Z,1.45
2018-09-22T11:11:39.750Z,1.05
2018-09-22T11:14:08.186Z,1.20
2018-09-22T11:16:36.705Z,1.43
2018-09-22T11:19:05.494Z,1.12
2018-09-22T11:21:33.975Z,1.20
2018-09-22T11:24:02.553Z,1.30
2018-09-22T11:26:31.253Z,1.40
2018-09-22T11:28:59.689Z,1.07
2018-09-22T11:31:28.165Z,1.17
2018-09-22T11:33:57.007Z,1.37
2018-09-22T11:36:26.209Z,0.60
2018-09-22T11:38:54.729Z,1.67
2018-09-22T11:41:23.315Z,0.75
2018-09-22T11:43:51.791Z,1.00
2018-09-22T11:46:20.397Z,1.30
2018-09-22T11:48:48.973Z,1.42
2018-09-22T11:51:17.502Z,1.10
2018-09-22T11:53:45.951Z,1.22
2018-09-22T11:56:14.534Z,0.93
2018-09-22T11:58:43.013Z,1.60
2018-09-22T12:01:11.598Z,1.57
2018-09-22T12:03:40.254Z,1.65
2018-09-22T12:06:08.890Z,1.00
2018-09-22T12:08:37.299Z,1.40
2018-09-22T12:11:06.057Z,1.27
2018-09-22T12:13:34.853Z,0.90
2018-09-22T12:16:03.347Z,1.45
2018-09-22T12:18:32.217Z,1.10
2018-09-22T12:21:03.819Z,1.33
2018-09-22T12:23:32.309Z,1.02
2018-09-22T12:26:01.232Z,1.40
2018-09-22T12:28:29.689Z,1.17
2018-09-22T12:30:58.919Z,1.07
2018-09-22T12:33:27.865Z,0.80
2018-09-22T12:35:56.961Z,1.10
2018-09-22T12:38:25.654Z,0.68
2018-09-22T12:40:54.922Z,0.70
2018-09-22T12:43:23.972Z,0.88
2018-09-22T12:45:52.542Z,0.50
2018-09-22T12:48:21.542Z,0.90
2018-09-22T12:50:50.019Z,0.60
2018-09-22T12:53:18.937Z,1.35
2018-09-22T12:55:47.491Z,0.50
2018-09-22T12:58:16.014Z,0.62
2018-09-22T13:00:44.584Z,0.80
2018-09-22T13:03:13.651Z,0.60
2018-09-22T13:05:42.146Z,0.80
2018-09-22T13:08:10.669Z,0.88
2018-09-22T13:10:39.400Z,0.62
2018-09-22T13:13:07.869Z,0.60
2018-09-22T13:15:36.363Z,0.93
2018-09-22T13:18:05.130Z,0.80
2018-09-22T13:20:33.846Z,0.70
2018-09-22T13:23:02.358Z,0.50
2018-09-22T13:25:31.206Z,0.78
2018-09-22T13:27:59.661Z,0.78
2018-09-22T13:30:28.137Z,0.42
2018-09-22T13:32:56.665Z,0.72
2018-09-22T13:35:25.942Z,0.70
2018-09-22T13:37:54.568Z,0.78
2018-09-22T13:40:23.869Z,0.95
2018-09-22T13:42:52.345Z,0.80
2018-09-22T13:45:20.818Z,0.85
2018-09-22T13:47:49.670Z,0.85
2018-09-22T13:50:18.845Z,0.88
2018-09-22T13:52:47.340Z,0.78
2018-09-22T13:55:16.022Z,0.78
2018-09-22T13:57:44.482Z,0.50
2018-09-22T14:00:13.675Z,0.80
2018-09-22T14:02:42.474Z,0.62
2018-09-22T14:05:10.955Z,1.05
2018-09-22T14:07:39.456Z,0.85
2018-09-22T14:10:08.205Z,0.70
2018-09-22T14:12:36.631Z,0.85
2018-09-22T14:15:05.245Z,1.05
2018-09-22T14:17:33.998Z,0.93
2018-09-22T14:20:02.519Z,1.30
2018-09-22T14:22:31.041Z,1.17
2018-09-22T14:25:00.493Z,0.85
2018-09-22T14:27:29.053Z,1.02
2018-09-22T14:29:57.570Z,1.00
2018-09-22T14:32:27.226Z,1.02
2018-09-22T14:34:56.032Z,1.07
2018-09-22T14:37:24.897Z,0.90
2018-09-22T14:39:53.593Z,1.17
2018-09-22T14:42:23.216Z,0.75
2018-09-22T14:44:52.356Z,0.95
2018-09-22T14:47:21.485Z,0.80
2018-09-22T14:49:50.034Z,0.82
2018-09-22T14:52:18.568Z,1.07
2018-09-22T14:54:47.551Z,1.00
2018-09-22T14:57:16.014Z,0.90
2018-09-22T14:59:44.521Z,0.78
2018-09-22T15:02:13.078Z,0.90
2018-09-22T15:04:41.718Z,1.22
2018-09-22T15:07:10.197Z,1.40
2018-09-22T15:09:39.005Z,0.85
2018-09-22T15:12:07.513Z,0.90
2018-09-22T15:14:35.989Z,1.12
2018-09-22T15:17:04.538Z,1.45
2018-09-22T15:19:33.001Z,1.10
2018-09-22T15:22:01.528Z,1.12
2018-09-22T15:24:30.348Z,0.70
2018-09-22T15:26:58.792Z,1.12
2018-09-22T15:29:27.433Z,1.35
2018-09-22T15:31:56.075Z,0.80
2018-09-22T15:34:25.282Z,1.10
2018-09-22T15:36:53.793Z,0.80
2018-09-22T15:39:22.379Z,1.10
2018-09-22T15:41:50.821Z,1.17
2018-09-22T15:44:19.638Z,1.20
2018-09-22T15:46:48.801Z,1.10
2018-09-22T15:49:17.338Z,0.93
2018-09-22T15:51:46.095Z,0.90
2018-09-22T15:54:14.769Z,1.20
2018-09-22T15:56:43.373Z,0.90
2018-09-22T15:59:11.900Z,1.07
2018-09-22T16:01:40.858Z,1.00
2018-09-22T16:04:09.398Z,1.00
2018-09-22T16:06:38.541Z,1.30
2018-09-22T16:09:08.804Z,1.27
2018-09-22T16:11:37.431Z,1.10
2018-09-22T16:14:06.125Z,1.20
2018-09-22T16:16:34.644Z,1.07
2018-09-22T16:19:03.318Z,1.30
2018-09-22T16:21:32.296Z,1.03
2018-09-22T16:24:01.118Z,1.20
2018-09-22T16:26:29.626Z,0.93
2018-09-22T16:28:58.440Z,0.70
2018-09-22T16:31:27.333Z,1.00
2018-09-22T16:33:56.614Z,1.03
2018-09-22T16:36:25.717Z,0.80
2018-09-22T16:38:54.698Z,1.07
2018-09-22T16:41:23.156Z,1.10
2018-09-22T16:43:51.692Z,0.97
2018-09-22T16:46:20.517Z,0.80
2018-09-22T16:48:48.957Z,1.33
2018-09-22T16:51:17.627Z,1.20
2018-09-22T16:53:46.400Z,0.90
2018-09-22T16:56:14.846Z,1.30
2018-09-22T16:58:43.470Z,1.40
2018-09-22T17:01:11.995Z,1.20
2018-09-22T17:03:40.473Z,1.10
2018-09-22T17:06:08.955Z,1.07
2018-09-22T17:08:37.857Z,1.30
2018-09-22T17:11:06.378Z,1.40
2018-09-22T17:13:34.969Z,0.87
2018-09-22T17:16:03.883Z,1.10
2018-09-22T17:18:32.482Z,1.00
2018-09-22T17:21:00.967Z,1.90
2018-09-22T17:23:30.178Z,1.30
2018-09-22T17:25:58.739Z,1.37
2018-09-22T17:28:27.217Z,1.87
2018-09-22T17:30:56.623Z,1.77
2018-09-22T17:33:25.839Z,1.50
2018-09-22T17:35:54.573Z,1.50
2018-09-22T17:38:23.485Z,0.77
2018-09-22T17:40:51.929Z,1.20
2018-09-22T17:43:20.437Z,0.90
2018-09-22T17:45:49.031Z,1.33
2018-09-22T17:48:17.858Z,1.07
2018-09-22T17:50:46.357Z,1.33
2018-09-22T17:53:15.103Z,1.37
2018-09-22T17:55:43.769Z,1.73
2018-09-22T17:58:12.221Z,1.07
2018-09-22T18:00:41.386Z,1.47
2018-09-22T18:03:09.957Z,1.30
2018-09-22T18:05:38.474Z,1.40
2018-09-22T18:08:07.565Z,1.00
2018-09-22T18:10:36.030Z,1.33
2018-09-22T18:13:04.662Z,1.20
2018-09-22T18:15:33.397Z,1.40
2018-09-22T18:18:02.051Z,0.87
2018-09-22T18:20:30.651Z,1.20
2018-09-22T18:23:01.195Z,1.10
2018-09-22T18:25:30.001Z,1.10
2018-09-22T18:27:58.518Z,1.40
2018-09-22T18:30:27.169Z,1.20
2018-09-22T18:32:57.167Z,1.30
2018-09-22T18:35:25.816Z,1.37
2018-09-22T18:37:54.610Z,1.03
2018-09-22T18:40:23.103Z,0.97
2018-09-22T18:42:52.225Z,1.50
2018-09-22T18:45:20.786Z,1.13
2018-09-22T18:47:49.346Z,1.60
2018-09-22T18:50:18.455Z,1.57
2018-09-22T18:52:48.401Z,1.50
2018-09-22T18:55:16.889Z,0.97
2018-09-22T18:57:45.354Z,1.27
2018-09-22T19:00:14.161Z,0.90
2018-09-22T19:02:42.693Z,1.30
2018-09-22T19:05:11.325Z,1.53
2018-09-22T19:07:40.218Z,1.63
2018-09-22T19:10:09.014Z,1.50
2018-09-22T19:12:37.539Z,1.40
2018-09-22T19:15:10.476Z,1.40
2018-09-22T19:17:42.693Z,0.80
2018-09-22T19:20:16.461Z,1.10
2018-09-22T19:22:50.009Z,1.13
2018-09-22T19:25:20.615Z,0.93
2018-09-22T19:27:52.574Z,1.07
2018-09-22T19:30:25.709Z,1.00
2018-09-22T19:32:57.604Z,1.13
2018-09-22T19:35:35.658Z,1.37
2018-09-22T19:38:08.538Z,1.37
2018-09-22T19:40:42.676Z,1.20
2018-09-22T19:43:17.765Z,1.77
2018-09-22T19:45:51.292Z,1.17
2018-09-22T19:48:56.225Z,0.90
2018-09-22T19:51:27.563Z,0.80
2018-09-22T19:53:57.188Z,1.57
2018-09-22T19:56:25.722Z,1.00
2018-09-22T19:58:54.174Z,1.00
2018-09-22T20:01:22.875Z,1.10
2018-09-22T20:03:51.354Z,1.30
2018-09-22T20:06:19.857Z,1.47
2018-09-22T20:08:48.514Z,1.07
2018-09-22T20:11:16.994Z,0.73
2018-09-22T20:13:45.518Z,1.47
2018-09-22T20:16:14.482Z,0.63
2018-09-22T20:18:42.921Z,1.07
2018-09-22T20:21:11.431Z,1.40
2018-09-22T20:23:40.579Z,1.27
2018-09-22T20:26:09.041Z,1.10
2018-09-22T20:28:37.644Z,1.20
2018-09-22T20:31:06.394Z,1.60
2018-09-22T20:33:34.963Z,1.30
2018-09-22T20:36:03.519Z,0.83
2018-09-22T20:38:32.221Z,1.40
2018-09-22T20:41:00.701Z,1.30
2018-09-22T20:43:29.293Z,1.50
2018-09-22T20:45:57.973Z,1.67
2018-09-22T20:48:27.187Z,1.33
2018-09-22T20:50:57.038Z,0.97
2018-09-22T20:53:26.180Z,1.17
2018-09-22T20:55:54.653Z,1.20
2018-09-22T20:58:23.132Z,1.30
2018-09-22T21:00:51.836Z,1.50
2018-09-22T21:03:20.292Z,1.60
2018-09-22T21:05:48.819Z,1.40
2018-09-22T21:08:17.646Z,1.27
2018-09-22T21:10:46.149Z,1.60
2018-09-22T21:13:14.721Z,1.60
2018-09-22T21:15:43.654Z,1.30
2018-09-22T21:18:12.120Z,1.67
2018-09-22T21:20:40.707Z,1.17
2018-09-22T21:23:09.407Z,1.37
2018-09-22T21:25:37.948Z,1.40
2018-09-22T21:28:06.473Z,1.37
2018-09-22T21:30:35.795Z,1.10
2018-09-22T21:33:04.293Z,1.93
2018-09-22T21:35:32.780Z,1.27
2018-09-22T21:38:01.574Z,1.27
2018-09-22T21:40:30.181Z,1.27
2018-09-22T21:42:58.642Z,0.90
2018-09-22T21:45:27.645Z,1.10
2018-09-22T21:47:56.157Z,1.50
2018-09-22T21:50:25.010Z,1.40
2018-09-22T21:52:54.237Z,1.83
2018-09-22T21:55:22.986Z,1.33
2018-09-22T21:57:51.726Z,1.13
2018-09-22T22:00:20.275Z,1.07
2018-09-22T22:02:48.728Z,0.90
2018-09-22T22:05:17.214Z,1.50
2018-09-22T22:07:45.818Z,1.10
2018-09-22T22:10:14.282Z,1.60
2018-09-22T22:12:43.114Z,1.43
2018-09-22T22:15:12.073Z,1.50
2018-09-22T22:17:40.704Z,1.23
2018-09-22T22:20:09.194Z,1.57
2018-09-22T22:22:37.965Z,1.40
2018-09-22T22:25:06.450Z,1.13
2018-09-22T22:27:35.221Z,1.27
2018-09-22T22:30:03.782Z,1.70
2018-09-22T22:32:32.223Z,1.20
2018-09-22T22:35:00.986Z,1.23
2018-09-22T22:37:30.022Z,0.97
2018-09-22T22:39:59.010Z,1.30
2018-09-22T22:42:27.550Z,1.00
2018-09-22T22:44:56.330Z,1.27
2018-09-22T22:47:24.862Z,1.40
2018-09-22T22:50:04.583Z,1.27
2018-09-22T22:52:33.242Z,1.73
2018-09-22T22:55:02.985Z,1.00
2018-09-22T22:57:32.162Z,1.30
2018-09-22T23:00:00.591Z,1.30
2018-09-22T23:02:29.770Z,1.30
2018-09-22T23:04:58.672Z,1.30
2018-09-22T23:07:27.694Z,1.00
2018-09-22T23:09:57.337Z,1.40
2018-09-22T23:12:25.817Z,1.20
2018-09-22T23:14:54.641Z,0.97
2018-09-22T23:17:23.689Z,1.40
2018-09-22T23:19:52.133Z,1.10
2018-09-22T23:22:21.340Z,1.73
2018-09-22T23:24:49.895Z,1.03
2018-09-22T23:27:18.340Z,1.27
2018-09-22T23:29:46.802Z,1.10
2018-09-22T23:32:15.933Z,1.33
2018-09-22T23:34:44.654Z,1.40
2018-09-22T23:37:13.100Z,1.37
2018-09-22T23:39:41.810Z,1.10
2018-09-22T23:42:10.322Z,0.90
2018-09-22T23:44:38.933Z,1.20
2018-09-22T23:47:07.613Z,1.40
2018-09-22T23:49:36.049Z,0.80
2018-09-22T23:52:04.514Z,0.90
2018-09-22T23:54:33.449Z,1.33
2018-09-22T23:57:01.945Z,1.00
2018-09-22T23:59:30.592Z,1.27
