createdAt,value
2018-09-29T00:00:58.346Z,2.30
2018-09-29T00:03:30.357Z,2.33
2018-09-29T00:06:02.371Z,2.40
2018-09-29T00:08:34.361Z,2.50
2018-09-29T00:11:06.333Z,2.70
2018-09-29T00:13:38.474Z,2.58
2018-09-29T00:16:10.812Z,2.20
2018-09-29T00:18:42.547Z,2.00
2018-09-29T00:21:14.480Z,2.67
2018-09-29T00:23:46.476Z,2.30
2018-09-29T00:26:18.611Z,1.92
2018-09-29T00:28:50.469Z,2.27
2018-09-29T00:31:22.402Z,2.00
2018-09-29T00:33:54.380Z,2.20
2018-09-29T00:36:26.342Z,2.02
2018-09-29T00:38:58.392Z,2.47
2018-09-29T00:41:30.346Z,2.00
2018-09-29T00:44:02.403Z,2.47
2018-09-29T00:46:34.369Z,2.05
2018-09-29T00:49:06.344Z,2.00
2018-09-29T00:51:38.341Z,1.82
2018-09-29T00:54:10.309Z,2.25
2018-09-29T00:56:42.360Z,2.30
2018-09-29T00:59:14.345Z,2.12
2018-09-29T01:01:46.345Z,2.30
2018-09-29T01:04:18.336Z,2.37
2018-09-29T01:06:50.345Z,2.20
2018-09-29T01:09:22.346Z,2.52
2018-09-29T01:11:54.344Z,2.35
2018-09-29T01:14:26.349Z,2.00
2018-09-29T01:16:58.333Z,2.58
2018-09-29T01:19:30.357Z,2.92
2018-09-29T01:22:02.372Z,2.22
2018-09-29T01:24:34.371Z,2.42
2018-09-29T01:27:06.368Z,2.35
2018-09-29T01:29:38.385Z,2.47
2018-09-29T01:32:10.346Z,2.45
2018-09-29T01:34:42.350Z,2.47
2018-09-29T01:37:14.351Z,2.35
2018-09-29T01:39:46.353Z,2.25
2018-09-29T01:42:18.366Z,2.52
2018-09-29T01:44:50.345Z,2.12
2018-09-29T01:47:22.496Z,2.35
2018-09-29T01:49:55.480Z,2.37
2018-09-29T01:52:27.454Z,2.27
2018-09-29T01:54:59.520Z,2.65
2018-09-29T01:57:31.537Z,2.45
2018-09-29T02:00:03.505Z,2.22
2018-09-29T02:02:35.478Z,2.17
2018-09-29T02:05:07.488Z,2.50
2018-09-29T02:07:39.485Z,2.60
2018-09-29T02:10:11.445Z,2.52
2018-09-29T02:12:43.469Z,2.60
2018-09-29T02:15:15.477Z,2.22
2018-09-29T02:17:47.467Z,2.45
2018-09-29T02:20:19.454Z,2.40
2018-09-29T02:22:51.458Z,2.77
2018-09-29T02:25:23.452Z,2.47
2018-09-29T02:30:39.669Z,1.90
2018-09-29T02:33:11.443Z,2.10
2018-09-29T02:35:43.440Z,2.15
2018-09-29T02:38:15.444Z,2.50
2018-09-29T02:40:47.449Z,2.42
2018-09-29T02:43:19.426Z,2.37
2018-09-29T02:45:51.408Z,2.30
2018-09-29T02:48:23.448Z,2.70
2018-09-29T02:50:55.693Z,2.52
2018-09-29T02:53:27.484Z,2.40
2018-09-29T02:55:59.538Z,2.65
2018-09-29T02:58:31.453Z,2.40
2018-09-29T03:01:03.463Z,2.20
2018-09-29T03:03:35.457Z,2.45
2018-09-29T03:06:07.465Z,1.90
2018-09-29T03:08:39.452Z,2.37
2018-09-29T03:11:11.577Z,2.60
2018-09-29T03:13:43.456Z,2.17
2018-09-29T03:16:15.470Z,3.00
2018-09-29T03:18:47.453Z,2.35
2018-09-29T03:21:19.466Z,2.60
2018-09-29T03:23:51.450Z,1.92
2018-09-29T03:26:23.465Z,2.85
2018-09-29T03:28:55.517Z,2.25
2018-09-29T03:31:27.556Z,2.62
2018-09-29T03:33:59.458Z,1.95
2018-09-29T03:36:31.497Z,2.60
2018-09-29T03:39:03.563Z,2.72
2018-09-29T03:41:35.488Z,2.67
2018-09-29T03:44:07.802Z,2.30
2018-09-29T03:46:40.004Z,2.25
2018-09-29T03:49:11.901Z,2.30
2018-09-29T03:51:43.636Z,2.00
2018-09-29T03:54:15.465Z,2.42
2018-09-29T03:56:47.451Z,2.70
2018-09-29T03:59:19.493Z,2.40
2018-09-29T04:01:51.484Z,2.67
2018-09-29T04:04:23.652Z,2.40
2018-09-29T04:06:55.728Z,1.77
2018-09-29T04:09:27.614Z,2.33
2018-09-29T04:14:43.581Z,2.43
2018-09-29T04:17:15.486Z,2.25
2018-09-29T04:19:47.455Z,2.40
2018-09-29T04:22:19.456Z,2.85
2018-09-29T04:24:51.497Z,2.47
2018-09-29T04:27:23.452Z,2.10
2018-09-29T04:29:55.645Z,2.15
2018-09-29T04:32:27.480Z,2.58
2018-09-29T04:34:59.463Z,2.20
2018-09-29T04:37:31.469Z,2.20
2018-09-29T04:40:03.448Z,2.62
2018-09-29T04:42:35.468Z,2.15
2018-09-29T04:45:07.459Z,2.65
2018-09-29T04:47:39.598Z,2.47
2018-09-29T04:50:11.464Z,2.20
2018-09-29T04:52:43.456Z,2.30
2018-09-29T04:55:15.492Z,2.35
2018-09-29T04:57:47.456Z,2.65
2018-09-29T05:00:19.461Z,2.12
2018-09-29T05:02:51.512Z,2.42
2018-09-29T05:05:23.481Z,2.55
2018-09-29T05:07:55.584Z,3.25
2018-09-29T05:10:27.490Z,2.30
2018-09-29T05:12:59.474Z,2.22
2018-09-29T05:15:31.480Z,2.92
2018-09-29T05:18:03.413Z,2.37
2018-09-29T05:20:35.393Z,2.75
2018-09-29T05:23:07.589Z,2.37
2018-09-29T05:25:39.487Z,2.40
2018-09-29T05:28:11.421Z,2.47
2018-09-29T05:30:43.528Z,2.90
2018-09-29T05:33:15.412Z,2.70
2018-09-29T05:35:47.639Z,2.92
2018-09-29T05:38:19.528Z,2.47
2018-09-29T05:40:51.401Z,2.67
2018-09-29T05:43:23.569Z,2.50
2018-09-29T05:45:55.475Z,2.45
2018-09-29T05:48:27.454Z,2.75
2018-09-29T05:50:59.579Z,2.10
2018-09-29T05:53:31.451Z,2.62
2018-09-29T05:56:03.560Z,2.33
2018-09-29T05:58:35.405Z,2.47
2018-09-29T06:01:07.435Z,2.30
2018-09-29T06:03:39.429Z,2.67
2018-09-29T06:06:11.423Z,2.80
2018-09-29T06:08:43.415Z,2.40
2018-09-29T06:11:15.418Z,2.50
2018-09-29T06:13:47.417Z,2.17
2018-09-29T06:16:19.532Z,2.60
2018-09-29T06:18:51.445Z,2.80
2018-09-29T06:21:23.491Z,3.20
2018-09-29T06:23:55.485Z,2.47
2018-09-29T06:26:27.473Z,2.30
2018-09-29T06:28:59.514Z,2.27
2018-09-29T06:31:31.679Z,3.00
2018-09-29T06:34:03.648Z,2.50
2018-09-29T06:36:35.545Z,2.87
2018-09-29T06:39:11.188Z,2.42
2018-09-29T06:41:43.471Z,2.60
2018-09-29T06:44:15.475Z,3.05
2018-09-29T06:46:47.536Z,3.30
2018-09-29T06:49:19.453Z,2.33
2018-09-29T06:51:51.454Z,2.65
2018-09-29T06:54:23.572Z,2.58
2018-09-29T06:56:55.467Z,2.55
2018-09-29T06:59:27.576Z,2.80
2018-09-29T07:01:59.477Z,2.75
2018-09-29T07:04:31.456Z,2.55
2018-09-29T07:07:03.673Z,2.90
2018-09-29T07:09:35.500Z,2.92
2018-09-29T07:12:07.496Z,2.62
2018-09-29T07:14:39.469Z,2.75
2018-09-29T07:17:11.506Z,2.60
2018-09-29T07:19:43.481Z,2.70
2018-09-29T07:22:15.447Z,2.50
2018-09-29T07:24:47.465Z,2.95
2018-09-29T07:27:19.490Z,2.83
2018-09-29T07:29:51.476Z,2.70
2018-09-29T07:32:23.473Z,2.80
2018-09-29T07:34:55.517Z,2.72
2018-09-29T07:37:27.505Z,2.75
2018-09-29T07:39:59.567Z,2.62
2018-09-29T07:42:31.533Z,2.08
2018-09-29T07:45:03.559Z,2.62
2018-09-29T07:47:35.520Z,3.15
2018-09-29T07:50:07.488Z,2.50
2018-09-29T07:52:39.479Z,2.52
2018-09-29T07:55:11.528Z,1.85
2018-09-29T07:57:43.478Z,2.40
2018-09-29T08:00:15.452Z,2.12
2018-09-29T08:02:47.558Z,2.30
2018-09-29T08:05:19.490Z,2.62
2018-09-29T08:07:52.370Z,2.40
2018-09-29T08:10:24.385Z,2.52
2018-09-29T08:12:56.388Z,2.52
2018-09-29T08:15:28.445Z,2.33
2018-09-29T08:18:00.476Z,2.33
2018-09-29T08:20:33.013Z,2.60
2018-09-29T08:23:05.282Z,2.45
2018-09-29T08:25:37.353Z,2.30
2018-09-29T08:28:09.481Z,2.40
2018-09-29T08:30:41.495Z,2.20
2018-09-29T08:33:14.506Z,2.42
2018-09-29T08:35:46.454Z,2.67
2018-09-29T08:38:18.492Z,2.80
2018-09-29T08:40:50.545Z,2.40
2018-09-29T08:43:22.488Z,2.58
2018-09-29T08:45:54.504Z,2.33
2018-09-29T08:48:26.485Z,2.85
2018-09-29T08:50:58.478Z,2.45
2018-09-29T08:53:30.583Z,1.95
2018-09-29T08:56:02.509Z,2.30
2018-09-29T08:58:34.532Z,2.70
2018-09-29T09:01:06.605Z,2.77
2018-09-29T09:03:38.487Z,2.70
2018-09-29T09:06:10.501Z,2.70
2018-09-29T09:08:42.529Z,3.10
2018-09-29T09:11:14.460Z,2.50
2018-09-29T09:13:46.480Z,2.90
2018-09-29T09:16:18.457Z,2.70
2018-09-29T09:18:50.650Z,2.90
2018-09-29T09:31:06.169Z,3.20
2018-09-29T09:33:36.317Z,3.73
2018-09-29T09:36:06.732Z,3.53
2018-09-29T09:38:36.757Z,3.50
2018-09-29T09:41:07.456Z,3.60
2018-09-29T09:43:37.770Z,2.90
2018-09-29T09:46:07.662Z,3.10
2018-09-29T09:48:37.730Z,2.77
2018-09-29T09:51:08.349Z,2.87
2018-09-29T09:53:38.417Z,3.10
2018-09-29T09:56:08.507Z,2.53
2018-09-29T09:58:42.749Z,2.50
2018-09-29T10:01:18.049Z,2.80
2018-09-29T10:03:48.057Z,3.10
2018-09-29T10:06:18.213Z,3.00
2018-09-29T10:08:48.199Z,2.30
2018-09-29T10:11:18.277Z,2.70
2018-09-29T10:13:48.330Z,2.57
2018-09-29T10:16:18.426Z,2.87
2018-09-29T10:18:48.505Z,2.50
2018-09-29T10:21:18.765Z,2.53
2018-09-29T10:23:49.354Z,2.57
2018-09-29T10:26:19.454Z,2.67
2018-09-29T10:28:49.955Z,2.70
2018-09-29T10:31:19.985Z,2.50
2018-09-29T10:33:50.041Z,2.30
2018-09-29T10:36:20.111Z,3.27
2018-09-29T10:38:50.314Z,3.00
2018-09-29T10:41:20.293Z,2.47
2018-09-29T10:43:50.394Z,2.80
2018-09-29T10:46:20.450Z,3.40
2018-09-29T10:48:50.546Z,2.57
2018-09-29T10:51:20.609Z,2.30
2018-09-29T10:53:50.665Z,2.20
2018-09-29T10:56:20.697Z,2.40
2018-09-29T10:58:50.800Z,2.90
2018-09-29T11:01:20.822Z,2.93
2018-09-29T11:03:50.848Z,3.73
2018-09-29T11:06:20.925Z,2.97
2018-09-29T11:08:50.993Z,2.53
2018-09-29T11:11:21.041Z,2.80
2018-09-29T11:13:51.061Z,3.33
2018-09-29T11:16:21.588Z,3.13
2018-09-29T11:18:51.617Z,3.53
2018-09-29T11:21:22.262Z,2.50
2018-09-29T11:23:52.369Z,2.60
2018-09-29T11:26:22.573Z,2.30
2018-09-29T11:28:52.630Z,2.67
2018-09-29T11:34:09.128Z,2.43
2018-09-29T11:36:39.151Z,2.60
2018-09-29T11:39:11.100Z,2.80
2018-09-29T11:41:41.288Z,2.67
2018-09-29T11:44:11.365Z,2.60
2018-09-29T11:46:41.381Z,2.37
2018-09-29T11:49:11.409Z,2.53
2018-09-29T11:51:41.651Z,3.93
2018-09-29T11:54:11.664Z,2.83
2018-09-29T11:56:41.664Z,2.37
2018-09-29T11:59:11.672Z,2.43
2018-09-29T12:01:41.726Z,2.43
2018-09-29T12:04:11.730Z,2.70
2018-09-29T12:06:41.785Z,2.67
2018-09-29T12:09:13.069Z,2.30
2018-09-29T12:11:43.224Z,2.73
2018-09-29T12:14:13.280Z,2.40
2018-09-29T12:16:43.403Z,2.33
2018-09-29T12:19:13.561Z,2.60
2018-09-29T12:21:43.712Z,2.60
2018-09-29T12:24:13.770Z,2.20
2018-09-29T12:26:43.842Z,2.90
2018-09-29T12:29:13.889Z,2.43
2018-09-29T12:31:43.953Z,2.63
2018-09-29T12:34:14.029Z,3.00
2018-09-29T12:36:44.106Z,2.40
2018-09-29T12:39:14.112Z,2.60
2018-09-29T12:41:44.181Z,2.70
2018-09-29T12:44:14.340Z,2.77
2018-09-29T12:46:44.361Z,2.50
2018-09-29T12:49:14.417Z,2.00
2018-09-29T12:51:44.470Z,2.20
2018-09-29T12:54:14.581Z,2.03
2018-09-29T12:56:44.697Z,2.20
2018-09-29T12:59:14.878Z,2.23
2018-09-29T13:01:44.986Z,2.40
2018-09-29T13:04:15.081Z,2.67
2018-09-29T13:06:45.153Z,2.37
2018-09-29T13:09:15.197Z,2.20
2018-09-29T13:11:45.355Z,2.23
2018-09-29T13:14:15.426Z,3.07
2018-09-29T13:16:45.520Z,3.07
2018-09-29T13:19:15.512Z,2.37
2018-09-29T13:21:45.608Z,2.60
2018-09-29T13:24:15.673Z,2.40
2018-09-29T13:26:45.792Z,2.33
2018-09-29T13:29:15.892Z,2.47
2018-09-29T13:31:46.135Z,2.30
2018-09-29T13:34:16.138Z,2.70
2018-09-29T13:36:46.233Z,2.50
2018-09-29T13:39:16.302Z,2.13
2018-09-29T13:41:46.378Z,1.80
2018-09-29T13:44:16.429Z,2.20
2018-09-29T13:46:46.449Z,2.70
2018-09-29T13:49:16.477Z,2.40
2018-09-29T13:51:46.547Z,2.30
2018-09-29T13:54:16.765Z,2.50
2018-09-29T13:56:46.796Z,1.77
2018-09-29T13:59:16.969Z,2.00
2018-09-29T14:01:47.277Z,2.30
2018-09-29T14:04:17.337Z,2.30
2018-09-29T14:06:47.369Z,2.30
2018-09-29T14:09:17.453Z,2.40
2018-09-29T14:11:47.481Z,2.43
2018-09-29T14:14:17.508Z,2.47
2018-09-29T14:16:47.529Z,2.37
2018-09-29T14:19:18.485Z,2.20
2018-09-29T14:21:48.573Z,2.20
2018-09-29T14:24:18.632Z,2.60
2018-09-29T14:26:48.701Z,2.13
2018-09-29T14:29:18.759Z,2.43
2018-09-29T14:31:48.881Z,2.00
2018-09-29T14:34:18.945Z,2.73
2018-09-29T14:36:49.060Z,2.53
2018-09-29T14:39:19.098Z,2.87
2018-09-29T14:41:49.151Z,2.60
2018-09-29T14:44:19.273Z,2.47
2018-09-29T14:46:49.273Z,2.30
2018-09-29T14:49:19.312Z,1.97
2018-09-29T14:51:49.362Z,2.40
2018-09-29T14:54:19.429Z,2.07
2018-09-29T14:56:49.473Z,2.20
2018-09-29T14:59:19.590Z,1.80
2018-09-29T15:01:49.812Z,2.30
2018-09-29T15:04:20.538Z,2.23
2018-09-29T15:06:50.642Z,2.40
2018-09-29T15:09:20.755Z,2.20
2018-09-29T15:11:50.822Z,2.33
2018-09-29T15:14:20.864Z,2.23
2018-09-29T15:16:50.933Z,2.20
2018-09-29T15:19:20.988Z,2.23
2018-09-29T15:21:51.032Z,2.13
2018-09-29T15:24:21.119Z,2.00
2018-09-29T15:26:51.164Z,2.07
2018-09-29T15:29:21.202Z,2.50
2018-09-29T15:31:51.256Z,28.77
2018-09-29T15:34:22.639Z,2.40
2018-09-29T15:36:52.781Z,2.30
2018-09-29T15:39:22.790Z,2.73
2018-09-29T15:41:52.937Z,2.20
2018-09-29T15:44:23.136Z,3.07
2018-09-29T15:46:53.189Z,2.57
2018-09-29T15:49:23.268Z,3.40
2018-09-29T15:51:53.334Z,2.57
2018-09-29T15:54:23.422Z,2.63
2018-09-29T15:56:53.533Z,3.70
2018-09-29T15:59:23.590Z,2.90
2018-09-29T16:01:53.667Z,3.50
2018-09-29T16:04:23.791Z,3.10
2018-09-29T16:06:53.836Z,2.50
2018-09-29T16:09:23.894Z,3.43
2018-09-29T16:11:53.947Z,3.57
2018-09-29T16:14:24.040Z,3.80
2018-09-29T16:16:54.120Z,3.20
2018-09-29T16:19:24.187Z,3.10
2018-09-29T16:21:54.261Z,2.87
2018-09-29T16:24:24.347Z,3.10
2018-09-29T16:26:54.558Z,2.80
2018-09-29T16:29:24.633Z,3.67
2018-09-29T16:31:54.740Z,5.77
2018-09-29T16:34:24.729Z,12.50
2018-09-29T16:36:54.773Z,8.90
2018-09-29T16:39:24.796Z,6.13
2018-09-29T16:41:54.823Z,7.10
2018-09-29T16:44:24.855Z,6.67
2018-09-29T16:46:54.859Z,5.53
2018-09-29T16:49:24.876Z,5.23
2018-09-29T16:51:54.913Z,5.73
2018-09-29T16:54:24.940Z,8.37
2018-09-29T16:56:54.969Z,35.43
2018-09-29T16:59:25.053Z,31.03
2018-09-29T17:01:55.033Z,25.07
2018-09-29T17:04:25.142Z,39.20
2018-09-29T17:06:55.097Z,37.83
2018-09-29T17:09:25.142Z,36.53
2018-09-29T17:11:55.201Z,33.53
2018-09-29T17:14:25.241Z,35.30
2018-09-29T17:16:55.288Z,35.73
2018-09-29T17:19:25.493Z,29.53
2018-09-29T17:21:55.607Z,18.73
2018-09-29T17:24:25.574Z,19.27
2018-09-29T17:26:55.600Z,17.20
2018-09-29T17:29:25.653Z,17.40
2018-09-29T17:31:55.770Z,14.67
2018-09-29T17:34:25.780Z,15.80
2018-09-29T17:36:55.801Z,18.50
2018-09-29T17:39:25.881Z,17.13
2018-09-29T17:41:55.905Z,16.90
2018-09-29T17:44:25.963Z,18.97
2018-09-29T17:46:56.101Z,22.00
2018-09-29T17:49:26.111Z,15.97
2018-09-29T17:51:56.168Z,15.60
2018-09-29T17:54:26.245Z,13.87
2018-09-29T17:56:56.274Z,11.40
2018-09-29T17:59:26.325Z,10.00
2018-09-29T18:01:56.375Z,8.43
2018-09-29T18:04:26.501Z,9.30
2018-09-29T18:06:56.456Z,8.97
2018-09-29T18:09:26.533Z,7.80
2018-09-29T18:11:56.594Z,7.93
2018-09-29T18:14:26.669Z,6.57
2018-09-29T18:16:56.716Z,6.10
2018-09-29T18:19:26.830Z,9.37
2018-09-29T18:21:57.308Z,7.40
2018-09-29T18:24:27.357Z,5.23
2018-09-29T18:26:57.415Z,5.97
2018-09-29T18:29:27.570Z,6.07
2018-09-29T18:31:57.627Z,12.87
2018-09-29T18:34:27.681Z,18.13
2018-09-29T18:36:57.948Z,6.97
2018-09-29T18:39:27.975Z,5.57
2018-09-29T18:41:58.085Z,4.30
2018-09-29T18:44:28.118Z,4.60
2018-09-29T18:46:58.244Z,14.77
2018-09-29T18:49:28.379Z,5.03
2018-09-29T18:51:58.393Z,11.30
2018-09-29T18:54:28.425Z,6.47
2018-09-29T18:56:58.525Z,5.37
2018-09-29T18:59:28.580Z,5.50
2018-09-29T19:01:58.653Z,5.50
2018-09-29T19:04:28.778Z,4.97
2018-09-29T19:06:58.841Z,4.97
2018-09-29T19:09:28.936Z,4.40
2018-09-29T19:11:59.088Z,4.90
2018-09-29T19:14:29.119Z,4.60
2018-09-29T19:16:59.161Z,4.70
2018-09-29T19:19:29.344Z,4.50
2018-09-29T19:21:59.391Z,4.90
2018-09-29T19:24:29.513Z,5.03
2018-09-29T19:26:59.553Z,4.37
2018-09-29T19:29:29.580Z,4.73
2018-09-29T19:31:59.645Z,4.80
2018-09-29T19:34:29.711Z,4.30
2018-09-29T19:36:59.765Z,4.77
2018-09-29T19:39:29.795Z,4.53
2018-09-29T19:41:59.816Z,4.40
2018-09-29T19:44:29.881Z,4.10
2018-09-29T19:47:00.545Z,4.20
2018-09-29T19:49:30.582Z,4.03
2018-09-29T19:52:00.695Z,3.33
2018-09-29T19:54:30.798Z,3.90
2018-09-29T19:57:01.518Z,5.20
2018-09-29T19:59:31.537Z,5.47
2018-09-29T20:02:01.669Z,5.47
2018-09-29T20:04:31.677Z,5.47
2018-09-29T20:07:01.718Z,5.70
2018-09-29T20:09:31.806Z,4.00
2018-09-29T20:12:02.005Z,3.50
2018-09-29T20:14:32.024Z,3.27
2018-09-29T20:17:02.079Z,4.00
2018-09-29T20:19:32.122Z,3.50
2018-09-29T20:22:02.204Z,3.60
2018-09-29T20:24:32.354Z,3.80
2018-09-29T20:27:02.351Z,4.00
2018-09-29T20:29:32.401Z,3.20
2018-09-29T20:32:03.114Z,3.80
2018-09-29T20:34:33.265Z,3.50
2018-09-29T20:37:03.366Z,3.53
2018-09-29T20:39:33.401Z,4.00
2018-09-29T20:42:03.454Z,3.90
2018-09-29T20:44:33.490Z,4.13
2018-09-29T20:47:03.551Z,4.27
2018-09-29T20:49:33.651Z,3.60
2018-09-29T20:52:03.657Z,4.13
2018-09-29T20:54:33.730Z,4.43
2018-09-29T20:57:03.785Z,4.40
2018-09-29T20:59:33.855Z,4.27
2018-09-29T21:02:03.930Z,4.43
2018-09-29T21:04:34.021Z,4.23
2018-09-29T21:07:04.056Z,4.17
2018-09-29T21:09:34.174Z,3.70
2018-09-29T21:12:04.258Z,4.20
2018-09-29T21:14:34.389Z,3.93
2018-09-29T21:17:04.544Z,4.00
2018-09-29T21:19:34.647Z,3.83
2018-09-29T21:22:04.693Z,4.40
2018-09-29T21:24:34.745Z,4.50
2018-09-29T21:27:04.827Z,4.63
2018-09-29T21:29:34.934Z,4.90
2018-09-29T21:32:05.074Z,4.80
2018-09-29T21:34:35.142Z,4.40
2018-09-29T21:37:05.156Z,4.87
2018-09-29T21:39:35.409Z,4.03
2018-09-29T21:42:05.449Z,4.33
2018-09-29T21:44:35.550Z,4.10
2018-09-29T21:47:05.571Z,4.00
2018-09-29T21:49:35.600Z,3.87
2018-09-29T21:52:05.742Z,4.17
2018-09-29T21:54:35.769Z,3.77
2018-09-29T21:57:05.938Z,4.37
2018-09-29T21:59:35.985Z,4.10
2018-09-29T22:02:06.005Z,4.00
2018-09-29T22:04:36.085Z,3.67
2018-09-29T22:07:06.111Z,3.70
2018-09-29T22:09:36.121Z,3.70
2018-09-29T22:12:06.132Z,4.83
2018-09-29T22:14:36.166Z,5.37
2018-09-29T22:17:06.193Z,5.33
2018-09-29T22:19:36.223Z,6.03
2018-09-29T22:22:06.250Z,3.97
2018-09-29T22:24:36.340Z,5.73
2018-09-29T22:27:06.380Z,5.53
2018-09-29T22:29:36.442Z,5.70
2018-09-29T22:32:06.566Z,5.77
2018-09-29T22:34:36.601Z,6.87
2018-09-29T22:37:06.719Z,6.97
2018-09-29T22:39:36.728Z,5.90
2018-09-29T22:42:06.780Z,6.63
2018-09-29T22:44:36.802Z,6.13
2018-09-29T22:47:06.897Z,6.23
2018-09-29T22:49:36.921Z,5.43
2018-09-29T22:52:07.020Z,5.27
2018-09-29T22:54:37.061Z,5.37
2018-09-29T22:57:07.114Z,5.00
2018-09-29T22:59:37.142Z,5.63
2018-09-29T23:02:07.845Z,4.83
2018-09-29T23:04:37.923Z,5.40
2018-09-29T23:07:07.890Z,4.93
2018-09-29T23:09:37.914Z,4.80
2018-09-29T23:12:07.954Z,4.73
2018-09-29T23:14:38.022Z,4.67
2018-09-29T23:17:08.025Z,3.90
2018-09-29T23:19:38.104Z,4.63
2018-09-29T23:22:08.129Z,4.20
2018-09-29T23:24:38.184Z,4.10
2018-09-29T23:27:08.197Z,4.40
2018-09-29T23:29:38.255Z,4.27
2018-09-29T23:32:08.221Z,4.37
2018-09-29T23:34:38.247Z,4.60
2018-09-29T23:37:08.306Z,4.90
2018-09-29T23:39:38.317Z,5.47
2018-09-29T23:42:08.380Z,5.10
2018-09-29T23:44:38.385Z,5.03
2018-09-29T23:47:08.644Z,4.73
2018-09-29T23:49:39.281Z,5.47
2018-09-29T23:52:09.349Z,5.20
2018-09-29T23:54:39.396Z,4.77
2018-09-29T23:57:09.519Z,5.03
2018-09-29T23:59:39.539Z,5.53
