createdAt,value
2018-06-28T00:02:25.820Z,87.70
2018-06-28T00:04:54.119Z,88.10
2018-06-28T00:07:22.313Z,88.30
2018-06-28T00:09:50.506Z,88.70
2018-06-28T00:12:18.720Z,89.10
2018-06-28T00:14:46.925Z,89.70
2018-06-28T00:17:15.141Z,90.00
2018-06-28T00:19:43.344Z,90.00
2018-06-28T00:22:11.547Z,90.20
2018-06-28T00:24:39.733Z,90.30
2018-06-28T00:27:08.965Z,90.40
2018-06-28T00:29:37.213Z,90.50
2018-06-28T00:32:05.437Z,90.60
2018-06-28T00:34:33.722Z,90.70
2018-06-28T00:37:01.930Z,90.70
2018-06-28T00:39:30.140Z,90.80
2018-06-28T00:41:58.352Z,90.90
2018-06-28T00:44:26.576Z,91.00
2018-06-28T00:46:54.786Z,91.10
2018-06-28T00:49:22.976Z,91.10
2018-06-28T00:51:51.191Z,91.10
2018-06-28T00:54:19.413Z,91.10
2018-06-28T00:56:47.624Z,91.10
2018-06-28T00:59:15.831Z,91.20
2018-06-28T01:01:44.061Z,91.30
2018-06-28T01:04:12.281Z,91.50
2018-06-28T01:06:40.513Z,91.60
2018-06-28T01:09:10.308Z,91.70
2018-06-28T01:11:38.889Z,91.60
2018-06-28T01:14:07.119Z,91.30
2018-06-28T01:16:35.609Z,91.70
2018-06-28T01:19:03.882Z,91.80
2018-06-28T01:21:32.036Z,91.90
2018-06-28T01:24:00.235Z,92.00
2018-06-28T01:26:28.461Z,92.10
2018-06-28T01:28:56.646Z,92.20
2018-06-28T01:31:24.901Z,92.30
2018-06-28T01:33:53.123Z,92.40
2018-06-28T01:36:21.317Z,92.20
2018-06-28T01:38:49.541Z,92.50
2018-06-28T01:41:17.785Z,92.60
2018-06-28T01:43:46.972Z,92.70
2018-06-28T01:46:15.961Z,92.80
2018-06-28T01:48:44.357Z,92.80
2018-06-28T01:51:12.579Z,92.80
2018-06-28T01:53:40.752Z,92.80
2018-06-28T01:58:36.912Z,93.00
2018-06-28T02:01:05.176Z,93.00
2018-06-28T02:03:33.417Z,93.10
2018-06-28T02:06:01.596Z,93.10
2018-06-28T02:08:29.804Z,93.10
2018-06-28T02:10:58.009Z,93.20
2018-06-28T02:13:26.219Z,93.30
2018-06-28T02:15:54.428Z,93.40
2018-06-28T02:18:22.633Z,93.40
2018-06-28T02:20:50.820Z,93.60
2018-06-28T02:23:19.818Z,93.70
2018-06-28T02:28:15.948Z,93.90
2018-06-28T02:30:44.172Z,94.20
2018-06-28T02:33:12.379Z,94.00
2018-06-28T02:35:41.157Z,94.00
2018-06-28T02:40:37.341Z,94.10
2018-06-28T02:43:05.541Z,94.10
2018-06-28T02:45:33.720Z,94.20
2018-06-28T02:48:01.936Z,94.20
2018-06-28T02:50:30.161Z,94.30
2018-06-28T02:52:58.346Z,94.30
2018-06-28T02:55:26.560Z,94.40
2018-06-28T02:57:54.760Z,94.50
2018-06-28T03:00:22.961Z,94.50
2018-06-28T03:02:51.165Z,94.60
2018-06-28T03:05:19.361Z,94.60
2018-06-28T03:07:47.570Z,94.60
2018-06-28T03:10:16.352Z,94.70
2018-06-28T03:12:44.560Z,94.70
2018-06-28T03:15:12.744Z,94.40
2018-06-28T03:17:47.529Z,94.70
2018-06-28T03:20:15.713Z,94.80
2018-06-28T03:22:43.916Z,94.80
2018-06-28T03:25:12.128Z,94.80
2018-06-28T03:27:40.337Z,94.90
2018-06-28T03:30:09.020Z,94.60
2018-06-28T03:32:37.245Z,94.90
2018-06-28T03:35:05.449Z,94.90
2018-06-28T03:37:33.693Z,94.90
2018-06-28T03:40:01.865Z,94.90
2018-06-28T03:44:58.032Z,94.90
2018-06-28T03:47:26.256Z,94.90
2018-06-28T03:49:54.460Z,94.90
2018-06-28T03:52:22.665Z,94.90
2018-06-28T03:54:50.860Z,94.90
2018-06-28T03:57:19.106Z,95.00
2018-06-28T04:02:15.236Z,95.40
2018-06-28T04:04:43.488Z,95.00
2018-06-28T04:07:11.808Z,95.00
2018-06-28T04:09:40.014Z,94.90
2018-06-28T04:12:08.220Z,94.90
2018-06-28T04:14:36.416Z,94.90
2018-06-28T04:17:04.841Z,94.90
2018-06-28T04:19:33.072Z,94.90
2018-06-28T04:24:29.250Z,94.70
2018-06-28T04:26:57.446Z,94.60
2018-06-28T04:29:25.661Z,94.50
2018-06-28T04:31:53.905Z,94.40
2018-06-28T04:34:22.105Z,94.40
2018-06-28T04:36:50.301Z,94.30
2018-06-28T04:39:18.513Z,94.20
2018-06-28T04:41:46.725Z,94.20
2018-06-28T04:46:42.909Z,94.20
2018-06-28T04:49:11.249Z,94.50
2018-06-28T04:51:39.458Z,94.10
2018-06-28T04:54:07.691Z,94.00
2018-06-28T04:56:36.028Z,94.30
2018-06-28T04:59:04.245Z,93.90
2018-06-28T05:01:32.466Z,94.00
2018-06-28T05:04:00.661Z,94.00
2018-06-28T05:06:28.888Z,93.90
2018-06-28T05:08:57.112Z,93.90
2018-06-28T05:11:25.308Z,93.90
2018-06-28T05:13:53.577Z,93.80
2018-06-28T05:16:21.800Z,93.80
2018-06-28T05:18:49.988Z,93.80
2018-06-28T05:21:18.197Z,93.80
2018-06-28T05:23:46.408Z,93.70
2018-06-28T05:26:14.623Z,93.40
2018-06-28T05:28:42.838Z,93.00
2018-06-28T05:31:11.054Z,92.60
2018-06-28T05:33:39.270Z,92.30
2018-06-28T05:36:07.536Z,91.90
2018-06-28T05:38:35.759Z,91.70
2018-06-28T05:41:03.987Z,91.40
2018-06-28T05:43:32.192Z,91.50
2018-06-28T05:46:00.413Z,91.40
2018-06-28T05:48:28.612Z,91.40
2018-06-28T05:50:56.861Z,91.50
2018-06-28T05:53:25.245Z,91.50
2018-06-28T05:55:53.450Z,91.40
2018-06-28T05:58:21.664Z,91.20
2018-06-28T06:00:49.912Z,90.90
2018-06-28T06:03:18.100Z,90.60
2018-06-28T06:05:46.333Z,90.30
2018-06-28T06:08:14.540Z,90.00
2018-06-28T06:10:42.780Z,89.60
2018-06-28T06:13:11.045Z,89.20
2018-06-28T06:15:39.311Z,88.70
2018-06-28T06:18:07.705Z,88.10
2018-06-28T06:20:36.119Z,87.60
2018-06-28T06:23:04.316Z,87.20
2018-06-28T06:25:32.541Z,86.90
2018-06-28T06:28:01.127Z,86.60
2018-06-28T06:30:29.368Z,86.10
2018-06-28T06:32:57.557Z,85.60
2018-06-28T06:35:26.049Z,85.20
2018-06-28T06:37:54.281Z,84.70
2018-06-28T06:40:22.480Z,84.20
2018-06-28T06:42:50.693Z,83.90
2018-06-28T06:45:18.945Z,83.20
2018-06-28T06:47:47.248Z,83.00
2018-06-28T06:50:15.501Z,82.60
2018-06-28T06:52:43.734Z,82.20
2018-06-28T06:55:12.007Z,81.90
2018-06-28T06:57:40.217Z,81.40
2018-06-28T07:00:08.409Z,81.40
2018-06-28T07:02:36.690Z,80.60
2018-06-28T07:05:05.048Z,80.10
2018-06-28T07:07:33.333Z,79.90
2018-06-28T07:10:01.558Z,79.60
2018-06-28T07:12:29.837Z,79.10
2018-06-28T07:14:58.044Z,78.70
2018-06-28T07:17:26.244Z,78.50
2018-06-28T07:19:54.439Z,78.00
2018-06-28T07:22:22.678Z,77.60
2018-06-28T07:24:50.885Z,77.00
2018-06-28T07:27:19.077Z,76.70
2018-06-28T07:29:47.324Z,76.20
2018-06-28T07:32:15.544Z,76.00
2018-06-28T07:34:43.756Z,75.60
2018-06-28T07:37:11.993Z,75.00
2018-06-28T07:39:40.241Z,75.40
2018-06-28T07:42:08.462Z,74.40
2018-06-28T07:44:36.729Z,74.10
2018-06-28T07:47:04.941Z,73.60
2018-06-28T07:49:33.147Z,73.10
2018-06-28T07:52:01.344Z,72.90
2018-06-28T07:54:29.588Z,72.60
2018-06-28T07:56:57.824Z,72.20
2018-06-28T07:59:26.172Z,71.60
2018-06-28T08:01:54.380Z,71.00
2018-06-28T08:04:22.629Z,70.40
2018-06-28T08:06:50.860Z,69.60
2018-06-28T08:09:19.079Z,69.40
2018-06-28T08:11:47.428Z,69.00
2018-06-28T08:14:15.641Z,67.90
2018-06-28T08:16:43.860Z,67.00
2018-06-28T08:19:12.064Z,66.90
2018-06-28T08:21:40.269Z,66.60
2018-06-28T08:24:08.520Z,66.30
2018-06-28T08:26:36.752Z,65.90
2018-06-28T08:29:05.271Z,64.70
2018-06-28T08:31:33.487Z,64.00
2018-06-28T08:34:01.698Z,63.70
2018-06-28T08:36:30.074Z,63.60
2018-06-28T08:38:58.260Z,63.40
2018-06-28T08:41:26.468Z,62.20
2018-06-28T08:43:54.661Z,61.20
2018-06-28T08:46:22.880Z,60.90
2018-06-28T08:48:51.071Z,59.60
2018-06-28T08:51:19.285Z,58.30
2018-06-28T08:53:47.581Z,57.50
2018-06-28T08:56:15.817Z,56.60
2018-06-28T08:58:44.044Z,56.40
2018-06-28T09:01:12.356Z,55.80
2018-06-28T09:03:40.593Z,54.90
2018-06-28T09:06:08.825Z,54.80
2018-06-28T09:11:04.995Z,54.60
2018-06-28T09:13:33.208Z,54.20
2018-06-28T09:16:01.414Z,54.30
2018-06-28T09:18:29.681Z,54.40
2018-06-28T09:20:57.868Z,54.60
2018-06-28T09:23:26.085Z,54.40
2018-06-28T09:25:54.320Z,54.50
2018-06-28T09:28:22.545Z,54.90
2018-06-28T09:30:50.757Z,54.60
2018-06-28T09:33:19.017Z,54.90
2018-06-28T09:35:47.307Z,54.50
2018-06-28T09:40:43.616Z,52.50
2018-06-28T09:43:11.884Z,52.80
2018-06-28T09:45:40.086Z,52.20
2018-06-28T09:48:08.304Z,51.60
2018-06-28T09:50:36.505Z,51.30
2018-06-28T09:53:04.732Z,51.00
2018-06-28T09:55:32.958Z,51.30
2018-06-28T09:58:01.176Z,51.00
2018-06-28T10:00:34.909Z,51.40
2018-06-28T10:03:02.996Z,51.60
2018-06-28T10:05:31.204Z,51.30
2018-06-28T10:10:27.363Z,50.90
2018-06-28T10:12:55.588Z,50.50
2018-06-28T10:15:24.653Z,50.10
2018-06-28T10:17:52.878Z,50.00
2018-06-28T10:20:21.137Z,50.10
2018-06-28T10:22:49.362Z,50.00
2018-06-28T10:25:17.570Z,49.30
2018-06-28T10:27:46.145Z,48.70
2018-06-28T10:30:14.365Z,48.60
2018-06-28T10:32:42.663Z,48.10
2018-06-28T10:35:10.812Z,48.10
2018-06-28T10:37:39.049Z,48.00
2018-06-28T10:40:07.276Z,47.50
2018-06-28T10:42:35.643Z,46.80
2018-06-28T10:45:03.959Z,46.40
2018-06-28T10:47:32.193Z,46.20
2018-06-28T10:50:00.388Z,45.20
2018-06-28T10:52:28.612Z,45.00
2018-06-28T10:54:56.847Z,45.00
2018-06-28T10:57:25.060Z,45.20
2018-06-28T10:59:53.271Z,44.90
2018-06-28T11:02:21.489Z,45.60
2018-06-28T11:04:49.850Z,46.20
2018-06-28T11:07:18.047Z,46.80
2018-06-28T11:09:46.248Z,47.20
2018-06-28T11:12:14.472Z,47.70
2018-06-28T11:14:42.675Z,48.80
2018-06-28T11:17:10.906Z,49.50
2018-06-28T11:19:39.092Z,50.40
2018-06-28T11:22:07.320Z,51.20
2018-06-28T11:24:35.521Z,52.00
2018-06-28T11:27:03.741Z,52.80
2018-06-28T11:29:32.084Z,53.20
2018-06-28T11:32:00.310Z,53.60
2018-06-28T11:34:28.509Z,54.30
2018-06-28T11:36:56.749Z,54.90
2018-06-28T11:39:24.996Z,55.40
2018-06-28T11:41:53.224Z,56.30
2018-06-28T11:44:21.425Z,56.20
2018-06-28T11:46:49.649Z,56.90
2018-06-28T11:49:17.860Z,57.20
2018-06-28T11:51:46.089Z,57.90
2018-06-28T11:54:14.293Z,58.80
2018-06-28T11:56:42.497Z,59.50
2018-06-28T11:59:10.726Z,60.00
2018-06-28T12:01:38.952Z,61.00
2018-06-28T12:04:07.192Z,61.30
2018-06-28T12:06:35.379Z,61.90
2018-06-28T12:09:04.708Z,62.10
2018-06-28T12:11:32.929Z,61.90
2018-06-28T12:14:01.172Z,62.20
2018-06-28T12:16:29.376Z,62.20
2018-06-28T12:18:57.555Z,62.30
2018-06-28T12:21:25.768Z,61.90
2018-06-28T12:23:53.993Z,62.70
2018-06-28T12:26:22.216Z,62.30
2018-06-28T12:28:50.420Z,62.10
2018-06-28T12:31:18.669Z,62.00
2018-06-28T12:33:46.849Z,61.80
2018-06-28T12:36:15.062Z,61.30
2018-06-28T12:38:43.324Z,61.50
2018-06-28T12:41:11.565Z,61.70
2018-06-28T12:46:07.814Z,62.50
2018-06-28T12:48:35.980Z,62.80
2018-06-28T12:51:04.215Z,62.70
2018-06-28T12:53:32.392Z,62.80
2018-06-28T12:56:35.153Z,61.70
2018-06-28T12:59:07.768Z,60.90
2018-06-28T13:06:31.978Z,58.10
2018-06-28T13:09:00.713Z,57.30
2018-06-28T13:11:29.200Z,57.20
2018-06-28T13:13:57.422Z,57.10
2018-06-28T13:16:27.001Z,57.50
2018-06-28T13:18:55.252Z,58.00
2018-06-28T13:21:23.473Z,57.90
2018-06-28T13:23:51.776Z,58.50
2018-06-28T13:26:20.025Z,59.00
2018-06-28T13:28:48.296Z,59.40
2018-06-28T13:31:16.560Z,61.20
2018-06-28T13:36:12.748Z,64.10
2018-06-28T13:38:40.976Z,64.70
2018-06-28T13:41:09.362Z,65.30
2018-06-28T13:43:37.509Z,66.10
2018-06-28T13:46:05.734Z,66.80
2018-06-28T13:48:33.936Z,66.80
2018-06-28T13:51:02.158Z,66.50
2018-06-28T13:53:30.372Z,66.30
2018-06-28T13:55:58.577Z,65.60
2018-06-28T13:58:26.876Z,64.60
2018-06-28T14:00:55.121Z,63.00
2018-06-28T14:03:23.363Z,60.80
2018-06-28T14:05:51.556Z,59.30
2018-06-28T14:08:21.007Z,58.80
2018-06-28T14:10:49.811Z,58.70
2018-06-28T14:13:18.020Z,57.10
2018-06-28T14:15:46.232Z,56.60
2018-06-28T14:18:14.460Z,56.20
2018-06-28T14:20:42.664Z,56.10
2018-06-28T14:23:11.377Z,55.90
2018-06-28T14:25:39.605Z,56.20
2018-06-28T14:28:07.872Z,56.70
2018-06-28T14:30:36.067Z,57.60
2018-06-28T14:33:04.256Z,58.50
2018-06-28T14:35:32.456Z,58.90
2018-06-28T14:45:24.621Z,62.70
2018-06-28T14:47:52.812Z,64.80
2018-06-28T14:50:21.023Z,64.80
2018-06-28T14:52:49.269Z,65.30
2018-06-28T14:55:17.485Z,66.40
2018-06-28T14:57:45.711Z,67.20
2018-06-28T15:00:13.905Z,67.90
2018-06-28T15:02:42.149Z,68.30
2018-06-28T15:05:10.428Z,68.80
2018-06-28T15:07:38.709Z,68.70
2018-06-28T15:10:06.939Z,69.10
2018-06-28T15:12:35.188Z,69.30
2018-06-28T15:15:03.449Z,69.80
2018-06-28T15:17:31.673Z,69.50
2018-06-28T15:19:59.923Z,69.40
2018-06-28T15:22:28.157Z,70.40
2018-06-28T15:24:56.378Z,70.80
2018-06-28T15:27:24.953Z,70.90
2018-06-28T15:29:53.107Z,71.70
2018-06-28T15:32:21.284Z,72.80
2018-06-28T15:34:49.512Z,74.00
2018-06-28T15:37:17.775Z,75.30
2018-06-28T15:39:45.936Z,76.40
2018-06-28T15:42:14.200Z,76.30
2018-06-28T15:44:42.450Z,77.20
2018-06-28T15:47:10.672Z,78.40
2018-06-28T15:49:39.490Z,78.30
2018-06-28T15:52:07.724Z,78.40
2018-06-28T15:54:35.920Z,78.10
2018-06-28T15:57:04.184Z,77.40
2018-06-28T15:59:32.384Z,77.00
2018-06-28T16:02:00.597Z,77.50
2018-06-28T16:04:28.820Z,77.60
2018-06-28T16:06:57.044Z,78.10
2018-06-28T16:09:25.271Z,78.70
2018-06-28T16:11:54.320Z,79.00
2018-06-28T16:14:22.538Z,79.20
2018-06-28T16:16:50.744Z,79.30
2018-06-28T16:19:18.998Z,80.30
2018-06-28T16:21:48.444Z,80.90
2018-06-28T16:24:16.668Z,81.40
2018-06-28T16:26:44.887Z,82.10
2018-06-28T16:29:13.152Z,82.20
2018-06-28T16:31:41.385Z,83.00
2018-06-28T16:34:09.621Z,83.90
2018-06-28T16:36:37.949Z,85.10
2018-06-28T16:39:08.344Z,85.30
2018-06-28T16:41:36.711Z,86.10
2018-06-28T16:44:04.928Z,86.60
2018-06-28T16:46:33.249Z,87.20
2018-06-28T16:49:01.380Z,87.30
2018-06-28T16:51:29.564Z,87.00
2018-06-28T16:53:57.797Z,87.20
2018-06-28T16:56:26.055Z,87.60
2018-06-28T16:58:54.262Z,86.30
2018-06-28T17:01:22.512Z,86.00
2018-06-28T17:03:50.737Z,85.40
2018-06-28T17:06:18.944Z,84.60
2018-06-28T17:08:47.176Z,83.80
2018-06-28T17:11:15.498Z,83.10
2018-06-28T17:13:43.692Z,82.50
2018-06-28T17:16:11.920Z,82.10
2018-06-28T17:18:40.177Z,82.50
2018-06-28T17:21:08.465Z,82.70
2018-06-28T17:23:36.704Z,82.60
2018-06-28T17:26:05.097Z,82.70
2018-06-28T17:28:33.356Z,83.90
2018-06-28T17:31:01.575Z,83.50
2018-06-28T17:33:29.812Z,84.10
2018-06-28T17:35:58.023Z,85.30
2018-06-28T17:38:26.257Z,86.30
2018-06-28T17:40:54.470Z,86.60
2018-06-28T17:43:22.696Z,87.00
2018-06-28T17:45:50.933Z,87.40
2018-06-28T17:48:19.157Z,87.40
2018-06-28T17:50:47.392Z,86.40
2018-06-28T17:53:15.604Z,86.40
2018-06-28T17:55:43.799Z,86.70
2018-06-28T17:58:12.057Z,87.20
2018-06-28T18:00:40.256Z,87.40
2018-06-28T18:03:08.532Z,87.10
2018-06-28T18:05:37.389Z,86.90
2018-06-28T18:08:05.606Z,86.40
2018-06-28T18:10:33.872Z,86.00
2018-06-28T18:13:02.157Z,86.20
2018-06-28T18:15:30.364Z,86.60
2018-06-28T18:17:58.584Z,86.80
2018-06-28T18:20:26.784Z,87.80
2018-06-28T18:22:55.025Z,87.80
2018-06-28T18:25:23.219Z,88.70
2018-06-28T18:27:51.448Z,89.90
2018-06-28T18:30:19.705Z,89.90
2018-06-28T18:32:47.873Z,89.90
2018-06-28T18:35:16.161Z,90.10
2018-06-28T18:37:44.404Z,90.40
2018-06-28T18:40:12.628Z,90.60
2018-06-28T18:42:40.914Z,90.80
2018-06-28T18:45:09.159Z,91.00
2018-06-28T18:47:37.380Z,91.20
2018-06-28T18:50:05.785Z,91.40
2018-06-28T18:52:34.022Z,91.60
2018-06-28T18:55:02.379Z,91.80
2018-06-28T18:57:30.634Z,92.00
2018-06-28T18:59:58.890Z,92.00
2018-06-28T19:02:27.119Z,92.10
2018-06-28T19:04:55.318Z,92.20
2018-06-28T19:07:23.732Z,92.30
2018-06-28T19:09:57.293Z,92.40
2018-06-28T19:12:25.548Z,92.50
2018-06-28T19:14:59.036Z,92.60
2018-06-28T19:17:27.256Z,92.70
2018-06-28T19:19:55.484Z,92.80
2018-06-28T19:22:29.143Z,92.90
2018-06-28T19:24:57.343Z,93.10
2018-06-28T19:27:25.566Z,93.20
2018-06-28T19:29:59.181Z,93.30
2018-06-28T19:32:31.479Z,93.40
2018-06-28T19:35:00.510Z,93.50
2018-06-28T19:37:34.215Z,93.60
2018-06-28T19:42:41.336Z,93.50
2018-06-28T19:45:09.583Z,93.80
2018-06-28T19:47:37.897Z,93.80
2018-06-28T19:50:11.428Z,93.70
2018-06-28T19:52:45.048Z,93.70
2018-06-28T19:55:13.248Z,93.70
2018-06-28T19:57:41.472Z,93.70
2018-06-28T20:00:13.367Z,93.80
2018-06-28T20:02:46.955Z,93.80
2018-06-28T20:05:15.136Z,93.90
2018-06-28T20:07:43.368Z,94.00
2018-06-28T20:10:11.604Z,94.20
2018-06-28T20:12:45.159Z,94.20
2018-06-28T20:15:18.921Z,94.20
2018-06-28T20:20:27.040Z,94.00
2018-06-28T20:22:55.668Z,93.90
2018-06-28T20:25:23.915Z,93.80
2018-06-28T20:27:57.548Z,93.70
2018-06-28T20:30:31.088Z,93.70
2018-06-28T20:33:04.692Z,93.60
2018-06-28T20:35:33.032Z,93.70
2018-06-28T20:38:01.215Z,93.70
2018-06-28T20:40:29.425Z,93.70
2018-06-28T20:45:25.679Z,93.70
2018-06-28T20:47:54.073Z,93.60
2018-06-28T20:50:22.408Z,93.60
2018-06-28T20:52:50.604Z,93.70
2018-06-28T20:55:18.852Z,93.80
2018-06-28T20:57:47.229Z,94.00
2018-06-28T21:00:15.436Z,94.10
2018-06-28T21:02:43.772Z,94.20
2018-06-28T21:05:11.836Z,94.40
2018-06-28T21:07:40.084Z,94.50
2018-06-28T21:10:08.313Z,94.50
2018-06-28T21:12:36.520Z,94.60
2018-06-28T21:15:04.868Z,94.60
2018-06-28T21:17:33.085Z,94.60
2018-06-28T21:20:01.516Z,94.70
2018-06-28T21:22:29.741Z,94.60
2018-06-28T21:24:57.973Z,94.50
2018-06-28T21:27:26.168Z,94.40
2018-06-28T21:29:54.394Z,94.40
2018-06-28T21:32:22.588Z,94.40
2018-06-28T21:34:50.951Z,94.30
2018-06-28T21:37:19.157Z,94.30
2018-06-28T21:39:47.464Z,94.40
2018-06-28T21:44:43.684Z,94.50
2018-06-28T21:47:11.916Z,94.50
2018-06-28T21:49:40.186Z,94.40
2018-06-28T21:52:08.404Z,94.40
2018-06-28T21:54:36.624Z,94.40
2018-06-28T21:57:04.971Z,94.40
2018-06-28T21:59:33.148Z,94.40
2018-06-28T22:02:01.366Z,94.40
2018-06-28T22:04:29.554Z,94.30
2018-06-28T22:06:57.772Z,94.30
2018-06-28T22:09:26.008Z,94.20
2018-06-28T22:11:54.225Z,94.20
2018-06-28T22:14:22.495Z,94.10
2018-06-28T22:16:50.640Z,94.00
2018-06-28T22:19:18.899Z,94.10
2018-06-28T22:21:47.149Z,94.30
2018-06-28T22:24:15.369Z,94.10
2018-06-28T22:26:44.076Z,94.00
2018-06-28T22:29:12.340Z,93.90
2018-06-28T22:31:40.630Z,93.80
2018-06-28T22:36:36.888Z,93.70
2018-06-28T22:39:07.856Z,93.70
2018-06-28T22:41:36.136Z,93.80
2018-06-28T22:44:04.560Z,93.90
2018-06-28T22:46:33.105Z,94.00
2018-06-28T22:49:01.764Z,94.10
2018-06-28T22:51:29.989Z,94.20
2018-06-28T22:53:58.213Z,94.20
2018-06-28T22:56:26.461Z,94.30
2018-06-28T22:58:54.821Z,94.40
2018-06-28T23:01:23.038Z,94.50
2018-06-28T23:06:25.872Z,94.60
2018-06-28T23:08:54.119Z,94.60
2018-06-28T23:13:50.316Z,94.70
2018-06-28T23:16:18.535Z,94.70
2018-06-28T23:18:46.796Z,94.80
2018-06-28T23:23:42.944Z,94.90
2018-06-28T23:26:11.168Z,95.00
2018-06-28T23:28:39.377Z,95.00
2018-06-28T23:31:07.595Z,95.00
2018-06-28T23:33:35.795Z,95.00
2018-06-28T23:36:04.480Z,95.00
2018-06-28T23:38:32.697Z,95.10
2018-06-28T23:41:00.887Z,95.10
2018-06-28T23:43:29.099Z,95.10
2018-06-28T23:45:57.306Z,95.10
2018-06-28T23:48:25.568Z,95.20
2018-06-28T23:50:54.192Z,95.20
2018-06-28T23:53:22.391Z,95.20
2018-06-28T23:55:50.609Z,95.30
2018-06-28T23:58:18.900Z,95.70
