createdAt,value
2018-03-21T00:02:02.960Z,10.07
2018-03-21T00:04:29.427Z,10.08
2018-03-21T00:06:55.844Z,10.02
2018-03-21T00:09:22.308Z,10.05
2018-03-21T00:11:48.756Z,10.02
2018-03-21T00:14:15.140Z,10.06
2018-03-21T00:16:42.455Z,9.95
2018-03-21T00:19:09.025Z,9.99
2018-03-21T00:21:35.384Z,10.02
2018-03-21T00:24:01.753Z,9.97
2018-03-21T00:26:28.154Z,9.96
2018-03-21T00:28:54.565Z,9.97
2018-03-21T00:31:20.954Z,9.87
2018-03-21T00:33:47.312Z,9.86
2018-03-21T00:36:13.710Z,9.88
2018-03-21T00:38:40.254Z,9.82
2018-03-21T00:41:06.625Z,9.72
2018-03-21T00:43:32.972Z,9.80
2018-03-21T00:45:59.393Z,9.81
2018-03-21T00:48:25.837Z,9.76
2018-03-21T00:50:52.249Z,9.78
2018-03-21T00:53:18.599Z,9.74
2018-03-21T00:55:45.081Z,9.71
2018-03-21T00:58:11.454Z,9.61
2018-03-21T01:00:37.937Z,9.54
2018-03-21T01:03:04.349Z,9.55
2018-03-21T01:05:30.725Z,9.54
2018-03-21T01:07:57.173Z,9.51
2018-03-21T01:10:23.551Z,9.49
2018-03-21T01:12:49.963Z,9.50
2018-03-21T01:15:16.403Z,9.53
2018-03-21T01:17:42.818Z,9.56
2018-03-21T01:20:09.250Z,9.56
2018-03-21T01:22:35.693Z,9.51
2018-03-21T01:25:02.066Z,9.55
2018-03-21T01:27:28.521Z,9.36
2018-03-21T01:29:54.885Z,9.41
2018-03-21T01:32:21.299Z,9.42
2018-03-21T01:34:47.701Z,9.47
2018-03-21T01:37:14.152Z,9.49
2018-03-21T01:39:40.571Z,9.45
2018-03-21T01:42:06.989Z,9.45
2018-03-21T01:44:33.406Z,9.41
2018-03-21T01:46:59.860Z,9.29
2018-03-21T01:49:26.216Z,9.47
2018-03-21T01:51:52.596Z,9.48
2018-03-21T01:54:18.989Z,9.45
2018-03-21T01:56:45.396Z,9.39
2018-03-21T01:59:11.902Z,9.43
2018-03-21T02:01:38.325Z,9.44
2018-03-21T02:04:04.721Z,9.49
2018-03-21T02:06:31.082Z,9.34
2018-03-21T02:08:57.477Z,9.50
2018-03-21T02:11:23.930Z,9.45
2018-03-21T02:13:50.321Z,9.44
2018-03-21T02:16:16.752Z,9.11
2018-03-21T02:18:43.136Z,9.19
2018-03-21T02:21:09.497Z,9.32
2018-03-21T02:23:35.894Z,9.19
2018-03-21T02:26:02.289Z,9.33
2018-03-21T02:28:28.701Z,9.46
2018-03-21T02:30:55.141Z,9.48
2018-03-21T02:33:21.604Z,9.48
2018-03-21T02:35:48.050Z,9.41
2018-03-21T02:38:14.405Z,9.40
2018-03-21T02:40:40.791Z,9.36
2018-03-21T02:43:07.165Z,9.23
2018-03-21T02:45:33.619Z,9.16
2018-03-21T02:48:00.041Z,8.99
2018-03-21T02:50:26.521Z,9.10
2018-03-21T02:52:52.966Z,9.26
2018-03-21T02:55:19.329Z,9.20
2018-03-21T02:57:45.862Z,9.02
2018-03-21T03:00:12.372Z,9.17
2018-03-21T03:02:38.782Z,9.23
2018-03-21T03:05:05.175Z,9.23
2018-03-21T03:07:31.514Z,9.29
2018-03-21T03:09:57.957Z,9.23
2018-03-21T03:12:24.362Z,9.33
2018-03-21T03:14:50.790Z,9.23
2018-03-21T03:17:17.699Z,9.05
2018-03-21T03:19:44.333Z,9.15
2018-03-21T03:22:10.717Z,9.18
2018-03-21T03:24:37.093Z,9.28
2018-03-21T03:27:03.505Z,9.27
2018-03-21T03:29:29.918Z,9.30
2018-03-21T03:31:56.342Z,9.37
2018-03-21T03:34:22.763Z,9.35
2018-03-21T03:36:49.214Z,9.27
2018-03-21T03:39:15.697Z,9.10
2018-03-21T03:41:42.154Z,9.06
2018-03-21T03:44:08.537Z,9.07
2018-03-21T03:46:34.966Z,9.08
2018-03-21T03:49:01.401Z,9.13
2018-03-21T03:51:27.814Z,8.88
2018-03-21T03:53:59.258Z,8.72
2018-03-21T03:56:25.709Z,8.78
2018-03-21T03:58:52.098Z,8.76
2018-03-21T04:01:18.484Z,8.59
2018-03-21T04:03:44.917Z,8.73
2018-03-21T04:06:11.290Z,8.59
2018-03-21T04:08:37.682Z,8.61
2018-03-21T04:11:04.206Z,8.66
2018-03-21T04:13:30.654Z,8.87
2018-03-21T04:15:57.195Z,8.81
2018-03-21T04:18:23.541Z,8.82
2018-03-21T04:20:49.952Z,8.84
2018-03-21T04:23:16.412Z,8.74
2018-03-21T04:25:42.795Z,8.83
2018-03-21T04:28:09.194Z,8.93
2018-03-21T04:30:35.572Z,8.77
2018-03-21T04:33:02.016Z,8.37
2018-03-21T04:35:28.434Z,8.65
2018-03-21T04:37:56.607Z,8.84
2018-03-21T04:40:23.059Z,8.89
2018-03-21T04:42:49.522Z,8.88
2018-03-21T04:45:15.954Z,8.90
2018-03-21T04:47:42.407Z,8.66
2018-03-21T04:50:08.893Z,8.84
2018-03-21T04:52:35.323Z,8.84
2018-03-21T04:55:01.814Z,8.28
2018-03-21T04:57:28.237Z,8.18
2018-03-21T04:59:54.684Z,8.27
2018-03-21T05:02:21.181Z,8.09
2018-03-21T05:04:47.574Z,8.16
2018-03-21T05:07:13.970Z,8.26
2018-03-21T05:09:40.361Z,8.55
2018-03-21T05:12:06.868Z,8.66
2018-03-21T05:14:33.254Z,8.66
2018-03-21T05:16:59.703Z,8.58
2018-03-21T05:19:26.053Z,8.68
2018-03-21T05:21:52.467Z,8.75
2018-03-21T05:24:18.889Z,8.71
2018-03-21T05:26:45.313Z,8.43
2018-03-21T05:29:11.789Z,8.57
2018-03-21T05:31:38.281Z,8.41
2018-03-21T05:34:04.654Z,8.39
2018-03-21T05:36:30.993Z,8.57
2018-03-21T05:38:57.382Z,8.25
2018-03-21T05:41:23.743Z,8.32
2018-03-21T05:43:50.152Z,8.37
2018-03-21T05:46:16.499Z,8.42
2018-03-21T05:48:42.899Z,8.64
2018-03-21T05:51:09.359Z,8.75
2018-03-21T05:53:35.817Z,8.75
2018-03-21T05:56:02.249Z,8.62
2018-03-21T05:58:28.601Z,8.42
2018-03-21T06:00:54.991Z,8.34
2018-03-21T06:03:22.273Z,8.59
2018-03-21T06:05:49.005Z,8.45
2018-03-21T06:08:15.370Z,8.41
2018-03-21T06:10:41.781Z,8.57
2018-03-21T06:13:08.143Z,8.34
2018-03-21T06:15:34.575Z,8.42
2018-03-21T06:18:01.476Z,8.61
2018-03-21T06:20:28.278Z,8.60
2018-03-21T06:22:54.713Z,8.74
2018-03-21T06:25:21.170Z,8.61
2018-03-21T06:27:47.812Z,8.28
2018-03-21T06:30:17.608Z,8.51
2018-03-21T06:32:45.472Z,8.33
2018-03-21T06:35:11.859Z,8.39
2018-03-21T06:37:38.267Z,8.50
2018-03-21T06:40:04.659Z,8.69
2018-03-21T06:42:32.119Z,8.70
2018-03-21T06:44:58.679Z,8.49
2018-03-21T06:47:25.088Z,8.74
2018-03-21T06:49:51.478Z,8.83
2018-03-21T06:52:17.996Z,8.95
2018-03-21T06:54:44.363Z,8.51
2018-03-21T06:57:10.736Z,8.75
2018-03-21T06:59:37.125Z,8.90
2018-03-21T07:02:03.570Z,8.78
2018-03-21T07:04:30.860Z,8.86
2018-03-21T07:06:57.330Z,8.99
2018-03-21T07:09:23.675Z,8.98
2018-03-21T07:11:50.232Z,9.12
2018-03-21T07:14:29.169Z,9.18
2018-03-21T07:16:57.691Z,9.17
2018-03-21T07:19:24.729Z,9.24
2018-03-21T07:21:51.673Z,9.34
2018-03-21T07:24:23.377Z,9.41
2018-03-21T07:26:53.800Z,9.41
2018-03-21T07:29:20.577Z,9.52
2018-03-21T07:31:49.346Z,9.52
2018-03-21T07:34:18.382Z,9.63
2018-03-21T07:36:46.363Z,9.49
2018-03-21T07:39:12.993Z,9.74
2018-03-21T07:41:39.502Z,9.79
2018-03-21T07:44:06.072Z,9.86
2018-03-21T07:46:32.529Z,10.11
2018-03-21T07:48:59.005Z,10.13
2018-03-21T07:51:25.414Z,10.19
2018-03-21T07:53:51.841Z,10.26
2018-03-21T07:56:18.250Z,10.27
2018-03-21T07:58:44.690Z,10.47
2018-03-21T08:01:11.291Z,10.51
2018-03-21T08:03:37.705Z,10.55
2018-03-21T08:06:04.137Z,10.69
2018-03-21T08:08:30.546Z,10.69
2018-03-21T08:10:57.412Z,10.78
2018-03-21T08:13:23.869Z,10.80
2018-03-21T08:15:50.303Z,10.82
2018-03-21T08:18:16.634Z,10.76
2018-03-21T08:20:43.146Z,10.67
2018-03-21T08:23:09.544Z,10.66
2018-03-21T08:25:36.009Z,10.72
2018-03-21T08:28:02.558Z,10.83
2018-03-21T08:30:28.957Z,10.94
2018-03-21T08:32:55.435Z,10.96
2018-03-21T08:35:21.825Z,11.05
2018-03-21T08:37:48.246Z,11.20
2018-03-21T08:40:14.829Z,11.11
2018-03-21T08:42:41.246Z,11.27
2018-03-21T08:45:07.621Z,11.40
2018-03-21T08:47:33.987Z,11.66
2018-03-21T08:50:00.362Z,11.82
2018-03-21T08:52:26.840Z,11.11
2018-03-21T08:54:53.297Z,11.45
2018-03-21T08:57:19.673Z,11.40
2018-03-21T08:59:46.122Z,11.50
2018-03-21T09:02:12.548Z,11.59
2018-03-21T09:04:38.967Z,11.61
2018-03-21T09:07:05.447Z,11.71
2018-03-21T09:09:31.838Z,11.94
2018-03-21T09:11:58.253Z,11.95
2018-03-21T09:14:24.777Z,12.16
2018-03-21T09:16:51.271Z,12.27
2018-03-21T09:19:17.756Z,12.40
2018-03-21T09:21:44.139Z,12.56
2018-03-21T09:24:10.537Z,12.65
2018-03-21T09:26:37.067Z,12.64
2018-03-21T09:29:03.489Z,12.81
2018-03-21T09:31:29.866Z,12.68
2018-03-21T09:33:56.339Z,12.84
2018-03-21T09:36:22.819Z,12.84
2018-03-21T09:38:49.213Z,12.88
2018-03-21T09:41:15.626Z,12.82
2018-03-21T09:43:42.033Z,12.77
2018-03-21T09:46:08.453Z,12.72
2018-03-21T09:48:34.822Z,12.76
2018-03-21T09:51:01.281Z,12.65
2018-03-21T09:53:27.687Z,12.61
2018-03-21T09:55:54.067Z,12.77
2018-03-21T09:58:20.442Z,12.91
2018-03-21T10:00:46.898Z,12.97
2018-03-21T10:03:13.294Z,12.70
2018-03-21T10:05:39.784Z,12.84
2018-03-21T10:08:06.255Z,13.00
2018-03-21T10:10:32.726Z,12.96
2018-03-21T10:12:59.083Z,12.97
2018-03-21T10:15:25.510Z,13.08
2018-03-21T10:17:51.897Z,13.25
2018-03-21T10:20:18.256Z,13.42
2018-03-21T10:22:45.347Z,13.27
2018-03-21T10:25:11.979Z,13.23
2018-03-21T10:27:38.425Z,13.32
2018-03-21T10:30:04.910Z,13.35
2018-03-21T10:32:31.592Z,13.61
2018-03-21T10:34:58.001Z,13.49
2018-03-21T10:37:24.482Z,13.53
2018-03-21T10:39:50.890Z,13.44
2018-03-21T10:42:17.359Z,13.38
2018-03-21T10:44:43.842Z,13.54
2018-03-21T10:47:11.201Z,13.60
2018-03-21T10:49:37.602Z,13.63
2018-03-21T10:52:04.005Z,13.44
2018-03-21T10:54:30.421Z,13.25
2018-03-21T10:56:56.845Z,13.06
2018-03-21T10:59:23.250Z,13.15
2018-03-21T11:01:55.754Z,13.14
2018-03-21T11:04:22.193Z,13.19
2018-03-21T11:06:48.605Z,13.20
2018-03-21T11:09:14.992Z,12.57
2018-03-21T11:11:41.431Z,12.05
2018-03-21T11:14:07.854Z,12.08
2018-03-21T11:16:34.225Z,12.10
2018-03-21T11:19:00.639Z,12.31
2018-03-21T11:21:27.310Z,12.32
2018-03-21T11:23:53.725Z,12.45
2018-03-21T11:26:20.168Z,12.40
2018-03-21T11:28:46.660Z,12.24
2018-03-21T11:31:13.065Z,12.12
2018-03-21T11:33:39.473Z,11.76
2018-03-21T11:36:05.873Z,11.62
2018-03-21T11:38:33.530Z,11.55
2018-03-21T11:41:00.218Z,11.65
2018-03-21T11:43:26.973Z,11.55
2018-03-21T11:45:53.667Z,11.78
2018-03-21T11:48:20.121Z,11.63
2018-03-21T11:50:46.654Z,11.83
2018-03-21T11:53:13.050Z,11.92
2018-03-21T11:55:39.466Z,12.09
2018-03-21T11:58:05.870Z,12.21
2018-03-21T12:00:32.363Z,11.42
2018-03-21T12:02:58.841Z,11.80
2018-03-21T12:05:25.258Z,11.92
2018-03-21T12:07:51.681Z,11.75
2018-03-21T12:10:18.165Z,11.55
2018-03-21T12:12:44.791Z,11.35
2018-03-21T12:15:11.214Z,11.36
2018-03-21T12:17:37.602Z,11.08
2018-03-21T12:20:04.041Z,11.25
2018-03-21T12:22:30.510Z,11.53
2018-03-21T12:24:56.932Z,11.57
2018-03-21T12:27:23.426Z,11.40
2018-03-21T12:29:49.837Z,11.53
2018-03-21T12:32:16.383Z,11.80
2018-03-21T12:34:42.781Z,11.95
2018-03-21T12:37:09.233Z,11.85
2018-03-21T12:39:35.784Z,11.83
2018-03-21T12:42:02.394Z,11.61
2018-03-21T12:44:28.784Z,11.59
2018-03-21T12:46:55.314Z,11.58
2018-03-21T12:49:21.718Z,11.71
2018-03-21T12:51:48.129Z,11.86
2018-03-21T12:54:14.530Z,11.86
2018-03-21T12:56:41.000Z,11.95
2018-03-21T12:59:07.550Z,12.00
2018-03-21T13:01:34.019Z,11.78
2018-03-21T13:04:00.492Z,11.62
2018-03-21T13:06:26.906Z,11.70
2018-03-21T13:08:53.378Z,11.61
2018-03-21T13:11:19.795Z,11.54
2018-03-21T13:13:46.489Z,11.50
2018-03-21T13:16:12.892Z,11.69
2018-03-21T13:18:39.378Z,11.75
2018-03-21T13:21:05.793Z,11.83
2018-03-21T13:23:32.318Z,12.00
2018-03-21T13:25:58.790Z,12.08
2018-03-21T13:28:25.213Z,12.23
2018-03-21T13:30:51.746Z,12.09
2018-03-21T13:33:18.203Z,12.21
2018-03-21T13:35:44.649Z,12.26
2018-03-21T13:38:11.134Z,12.45
2018-03-21T13:40:37.626Z,12.09
2018-03-21T13:43:04.156Z,12.40
2018-03-21T13:45:30.629Z,11.81
2018-03-21T13:47:57.113Z,11.91
2018-03-21T13:50:23.701Z,12.12
2018-03-21T13:52:50.342Z,12.19
2018-03-21T13:55:16.899Z,12.44
2018-03-21T13:57:43.282Z,12.42
2018-03-21T14:00:09.690Z,12.50
2018-03-21T14:02:36.158Z,12.55
2018-03-21T14:05:02.654Z,12.56
2018-03-21T14:07:29.237Z,12.60
2018-03-21T14:09:55.765Z,12.54
2018-03-21T14:12:22.266Z,12.42
2018-03-21T14:14:48.678Z,12.60
2018-03-21T14:17:15.066Z,12.68
2018-03-21T14:19:41.470Z,12.75
2018-03-21T14:22:07.874Z,12.79
2018-03-21T14:24:37.318Z,12.82
2018-03-21T14:27:04.298Z,12.93
2018-03-21T14:29:30.870Z,12.95
2018-03-21T14:31:57.446Z,13.02
2018-03-21T14:34:23.953Z,12.92
2018-03-21T14:36:50.391Z,12.93
2018-03-21T14:39:16.851Z,13.05
2018-03-21T14:41:43.290Z,13.07
2018-03-21T14:44:09.686Z,13.06
2018-03-21T14:46:36.174Z,13.02
2018-03-21T14:49:02.587Z,13.05
2018-03-21T14:51:29.006Z,13.00
2018-03-21T14:53:55.502Z,13.06
2018-03-21T14:56:22.046Z,12.92
2018-03-21T14:58:48.488Z,13.03
2018-03-21T15:01:14.903Z,12.98
2018-03-21T15:03:41.524Z,12.95
2018-03-21T15:06:07.933Z,12.95
2018-03-21T15:08:34.358Z,12.97
2018-03-21T15:11:00.795Z,12.83
2018-03-21T15:13:27.190Z,12.42
2018-03-21T15:15:53.567Z,12.70
2018-03-21T15:18:20.021Z,12.80
2018-03-21T15:20:46.528Z,12.76
2018-03-21T15:23:12.973Z,12.87
2018-03-21T15:25:39.445Z,12.87
2018-03-21T15:28:05.999Z,12.90
2018-03-21T15:30:32.458Z,12.92
2018-03-21T15:32:59.090Z,12.95
2018-03-21T15:35:25.558Z,12.92
2018-03-21T15:37:52.066Z,12.94
2018-03-21T15:40:18.450Z,12.92
2018-03-21T15:42:44.881Z,12.89
2018-03-21T15:45:11.344Z,12.85
2018-03-21T15:47:37.816Z,12.85
2018-03-21T15:50:04.346Z,12.84
2018-03-21T15:52:30.723Z,12.85
2018-03-21T15:54:57.158Z,12.84
2018-03-21T15:57:23.622Z,12.84
2018-03-21T15:59:50.354Z,12.83
2018-03-21T16:02:16.832Z,12.82
2018-03-21T16:04:43.255Z,12.82
2018-03-21T16:07:09.781Z,12.83
2018-03-21T16:09:36.161Z,12.83
2018-03-21T16:12:02.538Z,12.67
2018-03-21T16:14:29.029Z,12.70
2018-03-21T16:16:55.546Z,12.73
2018-03-21T16:19:21.954Z,12.56
2018-03-21T16:21:48.306Z,12.51
2018-03-21T16:24:14.882Z,12.65
2018-03-21T16:26:41.300Z,12.70
2018-03-21T16:29:07.734Z,12.64
2018-03-21T16:31:34.185Z,12.61
2018-03-21T16:34:00.694Z,12.66
2018-03-21T16:36:27.153Z,12.67
2018-03-21T16:38:53.574Z,12.66
2018-03-21T16:41:20.017Z,12.67
2018-03-21T16:43:46.355Z,12.65
2018-03-21T16:46:12.801Z,12.62
2018-03-21T16:48:39.233Z,12.65
2018-03-21T16:51:05.686Z,12.62
2018-03-21T16:53:32.301Z,12.56
2018-03-21T16:55:58.706Z,12.53
2018-03-21T16:58:25.181Z,12.54
2018-03-21T17:00:51.650Z,12.54
2018-03-21T17:03:18.135Z,12.54
2018-03-21T17:05:44.543Z,12.53
2018-03-21T17:08:10.996Z,12.36
2018-03-21T17:10:37.462Z,12.35
2018-03-21T17:13:03.898Z,12.42
2018-03-21T17:15:30.398Z,12.37
2018-03-21T17:17:56.841Z,12.19
2018-03-21T17:20:23.250Z,12.26
2018-03-21T17:22:49.634Z,12.30
2018-03-21T17:25:16.074Z,12.16
2018-03-21T17:27:42.579Z,12.08
2018-03-21T17:30:09.054Z,12.20
2018-03-21T17:32:35.407Z,12.27
2018-03-21T17:35:01.798Z,12.26
2018-03-21T17:37:28.195Z,12.26
2018-03-21T17:39:54.730Z,12.25
2018-03-21T17:42:21.217Z,12.29
2018-03-21T17:44:47.681Z,12.26
2018-03-21T17:47:14.091Z,12.23
2018-03-21T17:49:40.489Z,12.23
2018-03-21T17:52:06.906Z,12.30
2018-03-21T17:54:33.387Z,12.20
2018-03-21T17:56:59.900Z,12.25
2018-03-21T17:59:26.259Z,12.28
2018-03-21T18:01:52.694Z,12.25
2018-03-21T18:04:19.152Z,12.27
2018-03-21T18:06:45.626Z,12.33
2018-03-21T18:09:12.053Z,12.27
2018-03-21T18:11:38.445Z,12.27
2018-03-21T18:14:04.881Z,12.27
2018-03-21T18:16:31.317Z,12.22
2018-03-21T18:18:57.748Z,12.11
2018-03-21T18:21:24.159Z,12.04
2018-03-21T18:23:50.633Z,12.14
2018-03-21T18:26:17.026Z,12.07
2018-03-21T18:28:43.533Z,12.15
2018-03-21T18:31:10.322Z,12.13
2018-03-21T18:33:36.706Z,11.82
2018-03-21T18:36:03.139Z,11.89
2018-03-21T18:38:29.649Z,11.59
2018-03-21T18:40:56.090Z,11.58
2018-03-21T18:43:22.636Z,11.84
2018-03-21T18:45:49.062Z,11.47
2018-03-21T18:48:15.453Z,11.74
2018-03-21T18:50:41.841Z,11.62
2018-03-21T18:53:08.302Z,11.49
2018-03-21T18:55:34.714Z,11.34
2018-03-21T18:58:01.213Z,11.58
2018-03-21T19:00:27.622Z,11.39
2018-03-21T19:02:54.031Z,11.55
2018-03-21T19:05:20.414Z,11.47
2018-03-21T19:07:46.891Z,11.07
2018-03-21T19:10:13.335Z,11.40
2018-03-21T19:12:39.722Z,11.31
2018-03-21T19:15:06.187Z,11.39
2018-03-21T19:17:32.719Z,11.41
2018-03-21T19:19:59.152Z,11.51
2018-03-21T19:22:25.589Z,11.61
2018-03-21T19:24:52.082Z,11.62
2018-03-21T19:27:18.497Z,11.13
2018-03-21T19:29:44.904Z,11.23
2018-03-21T19:32:11.369Z,11.37
2018-03-21T19:34:37.797Z,11.44
2018-03-21T19:37:04.460Z,11.21
2018-03-21T19:39:30.862Z,11.19
2018-03-21T19:41:57.294Z,11.25
2018-03-21T19:44:23.940Z,11.03
2018-03-21T19:46:50.507Z,11.10
2018-03-21T19:49:16.930Z,10.84
2018-03-21T19:51:43.599Z,11.04
2018-03-21T19:54:10.447Z,10.71
2018-03-21T19:56:36.853Z,10.41
2018-03-21T19:59:03.351Z,10.63
2018-03-21T20:01:32.210Z,10.78
2018-03-21T20:03:58.758Z,10.95
2018-03-21T20:06:25.146Z,10.83
2018-03-21T20:08:51.576Z,10.89
2018-03-21T20:11:18.165Z,10.83
2018-03-21T20:13:44.882Z,10.77
2018-03-21T20:16:11.368Z,10.74
2018-03-21T20:18:37.715Z,10.47
2018-03-21T20:21:04.075Z,10.45
2018-03-21T20:23:30.554Z,10.57
2018-03-21T20:25:58.793Z,10.57
2018-03-21T20:28:25.370Z,10.71
2018-03-21T20:30:51.869Z,10.42
2018-03-21T20:33:18.302Z,10.46
2018-03-21T20:35:44.713Z,10.60
2018-03-21T20:38:11.216Z,10.41
2018-03-21T20:40:37.747Z,10.34
2018-03-21T20:43:04.182Z,10.44
2018-03-21T20:45:30.641Z,10.30
2018-03-21T20:47:57.142Z,10.51
2018-03-21T20:50:23.575Z,10.40
2018-03-21T20:52:50.014Z,10.33
2018-03-21T20:55:16.462Z,10.39
2018-03-21T20:57:42.882Z,10.42
2018-03-21T21:00:09.254Z,10.14
2018-03-21T21:02:35.698Z,10.17
2018-03-21T21:05:02.101Z,10.10
2018-03-21T21:07:28.643Z,9.95
2018-03-21T21:09:55.218Z,10.06
2018-03-21T21:12:21.600Z,9.57
2018-03-21T21:14:48.322Z,9.66
2018-03-21T21:17:14.725Z,9.81
2018-03-21T21:19:41.353Z,9.61
2018-03-21T21:22:07.897Z,9.79
2018-03-21T21:24:34.318Z,9.54
2018-03-21T21:27:00.800Z,9.61
2018-03-21T21:29:27.269Z,9.82
2018-03-21T21:31:53.660Z,10.10
2018-03-21T21:34:20.193Z,9.35
2018-03-21T21:36:46.669Z,9.66
2018-03-21T21:39:13.079Z,9.51
2018-03-21T21:41:39.597Z,9.72
2018-03-21T21:44:06.024Z,9.86
2018-03-21T21:46:32.504Z,9.65
2018-03-21T21:48:58.930Z,9.61
2018-03-21T21:51:25.383Z,9.76
2018-03-21T21:53:51.761Z,9.80
2018-03-21T21:56:18.162Z,9.62
2018-03-21T21:58:44.614Z,9.39
2018-03-21T22:01:10.972Z,9.12
2018-03-21T22:03:37.393Z,9.56
2018-03-21T22:06:03.806Z,9.70
2018-03-21T22:08:30.271Z,9.73
2018-03-21T22:10:56.614Z,9.78
2018-03-21T22:13:22.981Z,9.93
2018-03-21T22:15:49.471Z,9.71
2018-03-21T22:18:15.869Z,9.33
2018-03-21T22:20:42.256Z,9.04
2018-03-21T22:23:08.609Z,9.23
2018-03-21T22:25:34.997Z,9.06
2018-03-21T22:28:01.464Z,9.18
2018-03-21T22:30:27.854Z,9.34
2018-03-21T22:32:54.303Z,9.52
2018-03-21T22:35:20.773Z,9.71
2018-03-21T22:37:47.141Z,9.50
2018-03-21T22:40:13.521Z,9.56
2018-03-21T22:42:39.941Z,9.18
2018-03-21T22:45:06.397Z,8.94
2018-03-21T22:47:32.905Z,8.92
2018-03-21T22:49:59.285Z,9.06
2018-03-21T22:52:25.717Z,9.35
2018-03-21T22:54:52.150Z,9.58
2018-03-21T22:57:18.650Z,9.52
2018-03-21T22:59:45.053Z,9.37
2018-03-21T23:02:11.510Z,9.25
2018-03-21T23:04:37.930Z,9.23
2018-03-21T23:07:04.277Z,9.25
2018-03-21T23:09:30.644Z,9.43
2018-03-21T23:11:56.997Z,9.37
2018-03-21T23:14:23.427Z,9.18
2018-03-21T23:16:49.833Z,9.49
2018-03-21T23:19:16.237Z,9.57
2018-03-21T23:21:42.598Z,9.51
2018-03-21T23:24:09.001Z,9.43
2018-03-21T23:26:35.682Z,9.17
2018-03-21T23:29:02.037Z,8.98
2018-03-21T23:31:28.450Z,8.87
2018-03-21T23:33:54.846Z,8.72
2018-03-21T23:36:21.268Z,8.95
2018-03-21T23:38:47.677Z,9.30
2018-03-21T23:41:14.178Z,9.33
2018-03-21T23:43:40.572Z,9.24
2018-03-21T23:46:06.992Z,9.36
2018-03-21T23:48:34.230Z,8.89
2018-03-21T23:51:00.767Z,8.86
2018-03-21T23:53:27.239Z,8.87
2018-03-21T23:55:53.921Z,9.04
2018-03-21T23:58:20.508Z,8.67
