createdAt,value
2022-11-28T00:00:31.595Z,7.77
2022-11-28T00:03:38.132Z,9.80
2022-11-28T00:06:46.069Z,6.93
2022-11-28T00:09:50.153Z,7.83
2022-11-28T00:12:55.012Z,8.03
2022-11-28T00:15:59.640Z,8.07
2022-11-28T00:19:07.927Z,7.33
2022-11-28T00:22:12.281Z,7.97
2022-11-28T00:25:16.975Z,7.47
2022-11-28T00:28:21.045Z,11.20
2022-11-28T00:31:27.326Z,8.27
2022-11-28T00:34:32.939Z,7.90
2022-11-28T00:37:37.248Z,6.23
2022-11-28T00:40:41.590Z,5.50
2022-11-28T00:43:47.093Z,7.70
2022-11-28T00:46:51.844Z,5.40
2022-11-28T00:49:57.725Z,9.37
2022-11-28T00:53:02.332Z,6.97
2022-11-28T00:56:07.791Z,6.83
2022-11-28T00:59:12.218Z,7.23
2022-11-28T01:02:16.522Z,5.97
2022-11-28T01:05:23.245Z,5.87
2022-11-28T01:08:27.164Z,5.50
2022-11-28T01:11:33.232Z,5.83
2022-11-28T01:14:38.563Z,6.77
2022-11-28T01:17:42.967Z,8.63
2022-11-28T01:20:54.348Z,7.33
2022-11-28T01:23:59.667Z,5.67
2022-11-28T01:27:04.536Z,7.30
2022-11-28T01:30:10.006Z,7.60
2022-11-28T01:33:14.409Z,8.90
2022-11-28T01:36:22.503Z,6.47
2022-11-28T01:39:26.843Z,6.23
2022-11-28T01:42:31.702Z,8.20
2022-11-28T01:45:35.879Z,6.40
2022-11-28T01:48:44.457Z,11.03
2022-11-28T01:51:52.310Z,5.67
2022-11-28T01:55:01.390Z,5.80
2022-11-28T01:58:06.369Z,7.67
2022-11-28T02:01:11.561Z,7.20
2022-11-28T02:04:16.429Z,7.57
2022-11-28T02:07:22.449Z,6.63
2022-11-28T02:10:31.079Z,8.90
2022-11-28T02:13:46.733Z,5.60
2022-11-28T02:17:06.653Z,6.87
2022-11-28T02:20:56.384Z,7.70
2022-11-28T02:24:48.144Z,9.80
2022-11-28T02:28:25.478Z,4.63
2022-11-28T02:31:45.376Z,5.80
2022-11-28T02:34:59.029Z,6.67
2022-11-28T02:38:19.207Z,7.70
2022-11-28T02:41:32.490Z,7.30
2022-11-28T02:44:46.645Z,8.17
2022-11-28T02:47:57.003Z,7.57
2022-11-28T02:51:07.549Z,4.63
2022-11-28T02:54:14.993Z,5.33
2022-11-28T02:57:19.008Z,4.97
2022-11-28T03:00:30.419Z,7.13
2022-11-28T03:04:06.029Z,4.30
2022-11-28T03:07:30.142Z,5.60
2022-11-28T03:10:39.392Z,5.30
2022-11-28T03:13:55.167Z,8.83
2022-11-28T03:17:10.793Z,7.40
2022-11-28T03:20:22.256Z,6.50
2022-11-28T03:23:38.088Z,5.47
2022-11-28T03:26:56.780Z,6.33
2022-11-28T03:30:07.566Z,5.60
2022-11-28T03:33:12.056Z,6.13
2022-11-28T03:36:20.581Z,5.77
2022-11-28T03:39:31.569Z,6.90
2022-11-28T03:42:41.935Z,5.67
2022-11-28T03:45:50.503Z,5.77
2022-11-28T03:49:00.324Z,7.73
2022-11-28T03:52:08.495Z,4.53
2022-11-28T03:55:20.484Z,5.50
2022-11-28T03:58:32.716Z,4.93
2022-11-28T04:01:49.760Z,7.13
2022-11-28T04:05:00.524Z,6.30
2022-11-28T04:08:16.687Z,4.90
2022-11-28T04:11:27.361Z,6.57
2022-11-28T04:14:38.740Z,5.60
2022-11-28T04:17:54.841Z,5.90
2022-11-28T04:21:04.602Z,4.63
2022-11-28T04:24:14.445Z,5.03
2022-11-28T04:27:24.604Z,4.27
2022-11-28T04:30:30.011Z,4.60
2022-11-28T04:33:38.671Z,4.60
2022-11-28T04:36:45.199Z,6.57
2022-11-28T04:39:54.121Z,5.30
2022-11-28T04:43:04.166Z,4.43
2022-11-28T04:46:14.325Z,5.77
2022-11-28T04:49:18.801Z,6.30
2022-11-28T04:52:31.631Z,5.73
2022-11-28T04:55:43.508Z,5.53
2022-11-28T04:58:51.557Z,5.57
2022-11-28T05:01:58.868Z,4.60
2022-11-28T05:05:03.296Z,6.03
2022-11-28T05:08:07.762Z,8.23
2022-11-28T05:11:12.437Z,5.67
2022-11-28T05:14:20.143Z,4.73
2022-11-28T05:17:24.387Z,8.37
2022-11-28T05:20:28.735Z,5.47
2022-11-28T05:23:33.344Z,4.00
2022-11-28T05:26:39.097Z,5.77
2022-11-28T05:29:52.102Z,4.73
2022-11-28T05:32:56.963Z,6.20
2022-11-28T05:36:09.878Z,4.73
2022-11-28T05:39:17.675Z,4.60
2022-11-28T05:42:22.687Z,5.13
2022-11-28T05:45:30.739Z,4.60
2022-11-28T05:48:35.226Z,4.53
2022-11-28T05:51:40.909Z,6.10
2022-11-28T05:54:45.817Z,7.63
2022-11-28T05:57:50.646Z,5.40
2022-11-28T06:00:56.767Z,4.10
2022-11-28T06:04:03.936Z,4.77
2022-11-28T06:07:08.615Z,5.27
2022-11-28T06:10:13.703Z,4.57
2022-11-28T06:13:18.512Z,5.57
2022-11-28T06:16:26.630Z,5.10
2022-11-28T06:19:32.059Z,4.17
2022-11-28T06:22:37.488Z,5.27
2022-11-28T06:25:42.670Z,5.83
2022-11-28T06:28:47.808Z,3.87
2022-11-28T06:31:53.875Z,4.83
2022-11-28T06:34:58.520Z,4.57
2022-11-28T06:38:03.285Z,5.17
2022-11-28T06:41:11.297Z,4.17
2022-11-28T06:44:17.977Z,6.53
2022-11-28T06:47:24.014Z,6.37
2022-11-28T06:50:28.538Z,5.67
2022-11-28T06:53:35.415Z,4.97
2022-11-28T06:56:41.825Z,6.27
2022-11-28T06:59:46.667Z,5.57
2022-11-28T07:02:52.582Z,5.67
2022-11-28T07:05:59.405Z,6.43
2022-11-28T07:09:06.284Z,5.77
2022-11-28T07:12:10.889Z,5.17
2022-11-28T07:15:15.533Z,6.40
2022-11-28T07:18:21.844Z,5.93
2022-11-28T07:21:27.059Z,7.13
2022-11-28T07:24:31.991Z,5.00
2022-11-28T07:27:36.290Z,6.03
2022-11-28T07:30:40.715Z,5.57
2022-11-28T07:33:49.543Z,9.57
2022-11-28T07:36:57.375Z,5.43
2022-11-28T07:40:02.370Z,8.80
2022-11-28T07:43:06.722Z,6.80
2022-11-28T07:46:13.517Z,6.90
2022-11-28T07:49:20.165Z,7.43
2022-11-28T07:52:24.876Z,9.67
2022-11-28T07:55:29.731Z,5.30
2022-11-28T07:58:35.058Z,6.43
2022-11-28T08:01:40.360Z,5.50
2022-11-28T08:04:50.628Z,6.60
2022-11-28T08:07:58.795Z,6.57
2022-11-28T08:11:05.872Z,5.83
2022-11-28T08:14:10.784Z,6.27
2022-11-28T08:17:15.495Z,6.13
2022-11-28T08:20:21.577Z,5.97
2022-11-28T08:23:26.011Z,6.03
2022-11-28T08:26:31.990Z,7.57
2022-11-28T08:29:36.289Z,7.17
2022-11-28T08:32:41.240Z,6.00
2022-11-28T08:35:49.381Z,6.33
2022-11-28T08:39:03.833Z,5.63
2022-11-28T08:42:18.976Z,6.90
2022-11-28T08:45:24.363Z,6.67
2022-11-28T08:48:30.594Z,8.30
2022-11-28T08:51:36.773Z,7.57
2022-11-28T08:54:42.212Z,8.40
2022-11-28T08:57:47.161Z,8.70
2022-11-28T09:00:51.588Z,8.33
2022-11-28T09:03:57.480Z,8.23
2022-11-28T09:07:03.509Z,7.03
2022-11-28T09:10:09.577Z,6.63
2022-11-28T09:13:15.146Z,6.37
2022-11-28T09:16:20.807Z,6.20
2022-11-28T09:19:25.997Z,6.20
2022-11-28T09:22:32.525Z,8.40
2022-11-28T09:25:38.228Z,8.90
2022-11-28T09:28:42.929Z,9.57
2022-11-28T09:31:48.720Z,7.43
2022-11-28T09:34:53.254Z,9.13
2022-11-28T09:37:59.934Z,7.87
2022-11-28T09:41:05.878Z,7.50
2022-11-28T09:44:20.657Z,8.10
2022-11-28T09:47:29.464Z,6.93
2022-11-28T09:50:38.140Z,7.37
2022-11-28T09:53:52.122Z,9.53
2022-11-28T09:56:59.427Z,9.60
2022-11-28T10:00:04.920Z,7.93
2022-11-28T10:03:41.582Z,13.70
2022-11-28T10:06:57.474Z,8.83
2022-11-28T10:10:11.543Z,6.53
2022-11-28T10:13:22.631Z,8.90
2022-11-28T10:16:37.233Z,9.13
2022-11-28T10:19:54.346Z,8.10
2022-11-28T10:23:02.859Z,8.47
2022-11-28T10:26:13.983Z,8.13
2022-11-28T10:29:26.813Z,8.77
2022-11-28T10:32:36.287Z,11.97
2022-11-28T10:35:48.521Z,9.77
2022-11-28T10:38:52.889Z,8.70
2022-11-28T10:42:14.535Z,8.00
2022-11-28T10:45:27.895Z,9.77
2022-11-28T10:48:42.052Z,9.73
2022-11-28T10:51:56.430Z,9.00
2022-11-28T10:55:22.893Z,7.03
2022-11-28T10:58:35.065Z,7.73
2022-11-28T11:01:46.007Z,8.50
2022-11-28T11:04:54.506Z,6.57
2022-11-28T11:08:01.131Z,7.80
2022-11-28T11:11:09.762Z,8.13
2022-11-28T11:14:15.921Z,6.63
2022-11-28T11:17:36.544Z,8.17
2022-11-28T11:20:42.472Z,8.27
2022-11-28T11:23:48.613Z,9.27
2022-11-28T11:26:55.470Z,6.03
2022-11-28T11:30:01.861Z,7.60
2022-11-28T11:33:08.711Z,6.53
2022-11-28T11:36:27.029Z,7.63
2022-11-28T11:39:31.693Z,6.60
2022-11-28T11:42:37.383Z,9.60
2022-11-28T11:45:46.115Z,7.07
2022-11-28T11:48:57.365Z,8.97
2022-11-28T11:52:04.956Z,6.07
2022-11-28T11:55:16.147Z,7.47
2022-11-28T11:58:26.253Z,6.23
2022-11-28T12:01:34.072Z,6.57
2022-11-28T12:04:48.920Z,9.07
2022-11-28T12:08:00.049Z,9.83
2022-11-28T12:11:15.493Z,6.87
2022-11-28T12:14:30.877Z,8.00
2022-11-28T12:17:57.209Z,6.67
2022-11-28T12:21:14.363Z,9.07
2022-11-28T12:24:24.078Z,8.70
2022-11-28T12:27:41.179Z,11.03
2022-11-28T12:31:09.906Z,9.40
2022-11-28T12:34:29.596Z,7.97
2022-11-28T12:38:10.794Z,9.03
2022-11-28T12:41:32.380Z,9.03
2022-11-28T12:44:48.995Z,8.37
2022-11-28T12:48:04.809Z,8.97
2022-11-28T12:51:19.596Z,8.43
2022-11-28T12:55:04.829Z,7.77
2022-11-28T12:58:16.308Z,8.50
2022-11-28T13:01:37.313Z,9.10
2022-11-28T13:05:02.521Z,7.93
2022-11-28T13:08:36.969Z,9.43
2022-11-28T13:11:56.115Z,7.90
2022-11-28T13:15:05.069Z,8.63
2022-11-28T13:18:28.339Z,7.77
2022-11-28T13:21:44.358Z,10.50
2022-11-28T13:25:01.353Z,8.83
2022-11-28T13:28:15.466Z,7.73
2022-11-28T13:31:27.000Z,9.00
2022-11-28T13:34:32.332Z,9.97
2022-11-28T13:41:43.166Z,10.27
2022-11-28T13:44:52.450Z,8.63
2022-11-28T13:47:58.514Z,8.83
2022-11-28T13:51:06.560Z,7.83
2022-11-28T13:54:49.029Z,10.10
2022-11-28T13:57:56.004Z,7.77
2022-11-28T14:01:09.073Z,9.33
2022-11-28T14:04:15.917Z,7.87
2022-11-28T14:07:28.575Z,10.00
2022-11-28T14:10:48.862Z,8.97
2022-11-28T14:14:09.609Z,9.83
2022-11-28T14:17:33.109Z,13.43
2022-11-28T14:20:47.561Z,8.70
2022-11-28T14:24:00.044Z,10.87
2022-11-28T14:27:07.411Z,8.17
2022-11-28T14:30:28.086Z,8.50
2022-11-28T14:33:37.668Z,10.63
2022-11-28T14:36:42.370Z,9.73
2022-11-28T14:39:47.781Z,9.10
2022-11-28T14:43:27.939Z,5.97
2022-11-28T14:46:35.827Z,7.33
2022-11-28T14:49:40.560Z,9.43
2022-11-28T14:52:46.700Z,10.47
2022-11-28T14:55:51.464Z,16.43
2022-11-28T14:59:00.419Z,14.33
2022-11-28T15:02:24.522Z,13.00
2022-11-28T15:05:39.250Z,9.07
2022-11-28T15:08:59.995Z,8.37
2022-11-28T15:12:14.753Z,10.07
2022-11-28T15:15:20.659Z,7.37
2022-11-28T15:18:27.843Z,10.63
2022-11-28T15:21:33.562Z,11.47
2022-11-28T15:24:39.663Z,11.40
2022-11-28T15:27:44.917Z,11.70
2022-11-28T15:30:52.826Z,10.13
2022-11-28T15:34:00.107Z,11.07
2022-11-28T15:37:07.689Z,12.80
2022-11-28T15:40:21.672Z,8.03
2022-11-28T15:43:30.874Z,10.50
2022-11-28T15:46:36.694Z,8.47
2022-11-28T15:49:43.403Z,8.33
2022-11-28T15:52:58.716Z,9.93
2022-11-28T15:56:10.838Z,6.57
2022-11-28T15:59:15.513Z,8.87
2022-11-28T16:02:26.550Z,6.97
2022-11-28T16:05:33.018Z,8.20
2022-11-28T16:08:41.211Z,10.53
2022-11-28T16:11:47.922Z,10.43
2022-11-28T16:14:56.392Z,7.03
2022-11-28T16:18:01.291Z,10.83
2022-11-28T16:21:13.748Z,9.50
2022-11-28T16:24:19.989Z,7.63
2022-11-28T16:27:32.017Z,10.37
2022-11-28T16:30:39.689Z,9.33
2022-11-28T16:33:45.891Z,9.13
2022-11-28T16:36:56.956Z,8.97
2022-11-28T16:40:08.064Z,10.50
2022-11-28T16:43:22.960Z,10.10
2022-11-28T16:46:32.263Z,7.53
2022-11-28T16:49:39.041Z,8.73
2022-11-28T16:52:47.776Z,8.17
2022-11-28T16:55:52.460Z,10.27
2022-11-28T16:59:00.653Z,8.80
2022-11-28T17:02:05.940Z,9.60
2022-11-28T17:05:11.801Z,8.67
2022-11-28T17:08:18.079Z,10.73
2022-11-28T17:11:25.346Z,9.57
2022-11-28T17:14:30.378Z,9.40
2022-11-28T17:17:38.311Z,10.20
2022-11-28T17:20:43.189Z,8.47
2022-11-28T17:23:50.327Z,11.60
2022-11-28T17:26:56.488Z,10.73
2022-11-28T17:30:01.148Z,10.40
2022-11-28T17:33:06.085Z,9.43
2022-11-28T17:36:12.750Z,8.87
2022-11-28T17:39:19.447Z,9.13
2022-11-28T17:42:24.209Z,9.40
2022-11-28T17:45:30.206Z,9.23
2022-11-28T17:48:34.753Z,9.73
2022-11-28T17:51:39.516Z,11.53
2022-11-28T17:54:45.595Z,8.13
2022-11-28T17:57:50.457Z,8.17
2022-11-28T18:01:00.237Z,9.90
2022-11-28T18:04:05.594Z,8.70
2022-11-28T18:07:10.400Z,8.83
2022-11-28T18:10:18.306Z,11.10
2022-11-28T18:13:22.758Z,8.80
2022-11-28T18:16:27.951Z,11.57
2022-11-28T18:19:32.553Z,8.80
2022-11-28T18:22:37.403Z,10.53
2022-11-28T18:25:46.123Z,10.37
2022-11-28T18:28:51.239Z,13.10
2022-11-28T18:31:55.883Z,9.93
2022-11-28T18:35:00.678Z,11.13
2022-11-28T18:38:05.537Z,12.97
2022-11-28T18:41:12.758Z,12.60
2022-11-28T18:44:18.554Z,11.40
2022-11-28T18:47:25.252Z,11.33
2022-11-28T18:50:30.155Z,9.50
2022-11-28T18:53:35.060Z,10.47
2022-11-28T18:56:41.533Z,11.80
2022-11-28T18:59:54.387Z,12.80
2022-11-28T19:02:59.990Z,11.40
2022-11-28T19:06:06.808Z,12.80
2022-11-28T19:09:13.617Z,11.43
2022-11-28T19:12:20.400Z,9.80
2022-11-28T19:15:25.372Z,12.27
2022-11-28T19:18:30.367Z,12.37
2022-11-28T19:21:37.717Z,11.90
2022-11-28T19:24:42.870Z,10.63
2022-11-28T19:27:49.393Z,12.93
2022-11-28T19:30:54.144Z,12.60
2022-11-28T19:34:01.489Z,11.67
2022-11-28T19:37:06.584Z,10.57
2022-11-28T19:40:11.785Z,9.37
2022-11-28T19:43:18.621Z,13.43
2022-11-28T19:46:23.674Z,11.20
2022-11-28T19:49:28.498Z,12.90
2022-11-28T19:52:33.709Z,10.87
2022-11-28T19:55:38.905Z,13.13
2022-11-28T19:58:45.427Z,13.50
2022-11-28T20:01:50.487Z,8.97
2022-11-28T20:04:55.199Z,10.50
2022-11-28T20:08:00.141Z,10.73
2022-11-28T20:11:10.344Z,9.17
2022-11-28T20:14:18.091Z,12.00
2022-11-28T20:17:23.157Z,10.03
2022-11-28T20:20:27.877Z,12.53
2022-11-28T20:23:32.866Z,11.70
2022-11-28T20:26:40.114Z,12.37
2022-11-28T20:29:46.700Z,11.30
2022-11-28T20:32:52.143Z,11.23
2022-11-28T20:36:05.854Z,12.13
2022-11-28T20:39:12.441Z,11.90
2022-11-28T20:42:16.907Z,9.80
2022-11-28T20:45:23.265Z,9.37
2022-11-28T20:48:29.222Z,9.33
2022-11-28T20:51:35.174Z,9.47
2022-11-28T20:54:39.534Z,8.00
2022-11-28T20:57:44.502Z,7.47
2022-11-28T21:00:51.674Z,8.60
2022-11-28T21:03:56.121Z,8.63
2022-11-28T21:07:00.227Z,8.23
2022-11-28T21:10:04.815Z,9.10
2022-11-28T21:13:11.988Z,8.83
2022-11-28T21:16:19.954Z,9.17
2022-11-28T21:19:26.218Z,7.53
2022-11-28T21:22:31.824Z,9.10
2022-11-28T21:25:38.084Z,9.17
2022-11-28T21:28:45.458Z,9.77
2022-11-28T21:31:51.654Z,9.30
2022-11-28T21:35:01.031Z,8.47
2022-11-28T21:38:09.127Z,9.37
2022-11-28T21:41:16.612Z,8.90
2022-11-28T21:44:21.884Z,7.33
2022-11-28T21:47:29.640Z,7.53
2022-11-28T21:50:34.587Z,8.50
2022-11-28T21:53:41.041Z,7.97
2022-11-28T21:56:46.048Z,7.97
2022-11-28T21:59:50.606Z,8.73
2022-11-28T22:03:03.922Z,9.97
2022-11-28T22:06:15.464Z,9.47
2022-11-28T22:09:20.952Z,8.83
2022-11-28T22:12:25.793Z,7.53
2022-11-28T22:15:30.825Z,9.57
2022-11-28T22:18:37.273Z,6.33
2022-11-28T22:21:57.390Z,7.43
2022-11-28T22:25:02.694Z,6.83
2022-11-28T22:28:08.057Z,9.50
2022-11-28T22:31:14.606Z,10.03
2022-11-28T22:34:21.121Z,6.60
2022-11-28T22:37:25.684Z,11.23
2022-11-28T22:40:30.945Z,9.33
2022-11-28T22:43:35.474Z,8.33
2022-11-28T22:46:40.955Z,6.20
2022-11-28T22:49:50.064Z,7.10
2022-11-28T22:52:54.774Z,7.03
2022-11-28T22:56:04.609Z,9.60
2022-11-28T22:59:13.871Z,11.10
2022-11-28T23:02:18.801Z,7.97
2022-11-28T23:05:26.168Z,8.10
2022-11-28T23:08:32.197Z,8.83
2022-11-28T23:11:38.511Z,8.20
2022-11-28T23:14:44.198Z,8.10
2022-11-28T23:17:49.270Z,8.23
2022-11-28T23:20:58.254Z,7.80
2022-11-28T23:24:03.162Z,8.10
2022-11-28T23:27:07.479Z,11.37
2022-11-28T23:30:13.125Z,7.67
2022-11-28T23:33:17.176Z,9.10
2022-11-28T23:36:24.637Z,9.90
2022-11-28T23:39:29.840Z,10.00
2022-11-28T23:42:37.913Z,11.17
2022-11-28T23:45:42.411Z,10.80
2022-11-28T23:48:47.315Z,10.03
2022-11-28T23:51:51.737Z,11.17
2022-11-28T23:54:54.393Z,7.73
2022-11-28T23:57:57.041Z,7.43
