createdAt,value
2022-08-19T00:03:45.783Z,85.38
2022-08-19T00:13:51.027Z,85.42
2022-08-19T00:23:54.071Z,85.28
2022-08-19T00:33:58.126Z,85.00
2022-08-19T00:44:06.846Z,84.87
2022-08-19T00:54:11.717Z,85.61
2022-08-19T01:04:14.792Z,85.28
2022-08-19T01:14:19.433Z,85.63
2022-08-19T01:24:23.534Z,85.45
2022-08-19T01:34:26.495Z,85.41
2022-08-19T01:44:30.928Z,86.14
2022-08-19T01:54:34.088Z,86.29
2022-08-19T02:04:39.662Z,86.51
2022-08-19T02:14:42.518Z,87.00
2022-08-19T02:24:47.451Z,87.54
2022-08-19T02:34:50.180Z,88.06
2022-08-19T02:44:55.033Z,87.45
2022-08-19T02:54:58.472Z,87.44
2022-08-19T03:05:04.126Z,88.77
2022-08-19T03:15:09.572Z,88.63
2022-08-19T03:25:13.899Z,88.43
2022-08-19T03:35:17.093Z,88.25
2022-08-19T03:45:22.123Z,88.50
2022-08-19T03:55:24.810Z,88.66
2022-08-19T04:05:30.447Z,88.42
2022-08-19T04:15:40.355Z,88.46
2022-08-19T04:25:46.168Z,89.38
2022-08-19T04:35:50.883Z,89.57
2022-08-19T04:45:56.461Z,89.10
2022-08-19T04:56:08.949Z,89.12
2022-08-19T05:06:16.137Z,89.06
2022-08-19T05:16:22.882Z,88.90
2022-08-19T05:26:27.236Z,89.12
2022-08-19T05:36:35.634Z,89.47
2022-08-19T05:46:40.897Z,89.60
2022-08-19T05:56:43.904Z,90.09
2022-08-19T06:06:48.269Z,90.01
2022-08-19T06:16:53.162Z,90.34
2022-08-19T06:27:01.004Z,89.57
2022-08-19T06:37:06.607Z,89.38
2022-08-19T06:47:14.611Z,89.26
2022-08-19T06:57:18.128Z,89.58
2022-08-19T07:07:23.401Z,89.41
2022-08-19T07:17:27.093Z,88.92
2022-08-19T07:27:31.318Z,88.94
2022-08-19T07:37:37.963Z,88.97
2022-08-19T07:47:47.469Z,88.98
2022-08-19T07:57:53.214Z,88.47
2022-08-19T08:08:14.605Z,87.68
2022-08-19T08:18:17.553Z,86.86
2022-08-19T08:28:21.686Z,86.16
2022-08-19T08:38:24.799Z,84.95
2022-08-19T08:48:39.727Z,83.94
2022-08-19T08:58:54.436Z,81.73
2022-08-19T09:09:11.849Z,81.46
2022-08-19T09:19:15.160Z,79.85
2022-08-19T09:29:26.524Z,77.81
2022-08-19T09:39:36.139Z,76.66
2022-08-19T09:49:41.320Z,75.28
2022-08-19T09:59:45.356Z,73.68
2022-08-19T10:09:49.410Z,71.63
2022-08-19T10:19:55.158Z,71.08
2022-08-19T10:30:00.253Z,69.04
2022-08-19T10:40:06.405Z,66.91
2022-08-19T10:50:28.984Z,66.51
2022-08-19T11:00:33.471Z,64.96
2022-08-19T11:10:37.561Z,63.26
2022-08-19T11:20:40.313Z,62.04
2022-08-19T11:30:44.372Z,59.86
2022-08-19T11:40:47.103Z,45.17
2022-08-19T11:50:51.610Z,39.61
2022-08-19T12:00:54.481Z,45.49
2022-08-19T12:10:58.689Z,45.40
2022-08-19T12:21:02.407Z,38.17
2022-08-19T12:31:07.122Z,35.34
2022-08-19T12:41:13.461Z,29.46
2022-08-19T12:51:20.335Z,29.05
2022-08-19T13:01:23.531Z,35.59
2022-08-19T13:11:27.731Z,41.25
2022-08-19T13:21:31.794Z,44.63
2022-08-19T13:31:55.967Z,46.06
2022-08-19T13:41:59.187Z,48.73
2022-08-19T13:52:03.747Z,49.44
2022-08-19T14:02:07.300Z,51.56
2022-08-19T14:12:11.513Z,52.05
2022-08-19T14:22:14.245Z,54.11
2022-08-19T14:32:18.592Z,55.31
2022-08-19T14:42:21.523Z,55.80
2022-08-19T14:52:26.076Z,54.71
2022-08-19T15:02:34.966Z,56.31
2022-08-19T15:12:41.659Z,53.70
2022-08-19T15:22:44.495Z,52.50
2022-08-19T15:32:49.246Z,51.27
2022-08-19T15:42:52.187Z,51.16
2022-08-19T15:53:00.848Z,52.62
2022-08-19T16:03:20.411Z,52.88
2022-08-19T16:13:25.543Z,56.85
2022-08-19T16:23:28.615Z,59.98
2022-08-19T16:33:32.943Z,63.75
2022-08-19T16:43:35.662Z,63.96
2022-08-19T16:53:41.218Z,65.85
2022-08-19T17:03:45.342Z,66.85
2022-08-19T17:13:50.903Z,67.64
2022-08-19T17:23:54.334Z,68.29
2022-08-19T17:33:58.916Z,69.10
2022-08-19T17:44:02.807Z,69.78
2022-08-19T17:54:08.537Z,70.13
2022-08-19T18:04:11.320Z,70.52
2022-08-19T18:14:15.563Z,71.10
2022-08-19T18:24:18.647Z,72.26
2022-08-19T18:34:23.661Z,72.29
2022-08-19T18:44:43.893Z,71.35
2022-08-19T18:54:48.266Z,71.99
2022-08-19T19:04:51.152Z,72.56
2022-08-19T19:14:55.508Z,73.47
2022-08-19T19:24:59.396Z,74.17
2022-08-19T19:35:05.880Z,74.43
2022-08-19T19:45:09.893Z,74.41
2022-08-19T19:55:17.830Z,75.44
2022-08-19T20:05:21.903Z,76.15
2022-08-19T20:15:26.276Z,77.63
2022-08-19T20:25:29.147Z,79.59
2022-08-19T20:35:34.076Z,82.58
2022-08-19T20:45:38.902Z,84.32
2022-08-19T20:55:44.716Z,84.14
2022-08-19T21:05:48.179Z,83.73
2022-08-19T21:15:52.908Z,83.61
2022-08-19T21:25:57.297Z,83.74
2022-08-19T21:36:01.367Z,84.12
2022-08-19T21:46:04.611Z,84.76
2022-08-19T21:56:08.956Z,85.09
2022-08-19T22:06:11.700Z,85.32
2022-08-19T22:16:17.995Z,85.17
2022-08-19T22:26:20.736Z,85.89
2022-08-19T22:36:26.948Z,86.11
2022-08-19T22:46:29.833Z,86.16
2022-08-19T22:56:34.746Z,86.18
2022-08-19T23:06:41.461Z,86.29
2022-08-19T23:16:50.989Z,86.78
2022-08-19T23:27:11.856Z,87.14
2022-08-19T23:37:16.124Z,87.10
2022-08-19T23:47:18.818Z,86.97
2022-08-19T23:57:22.990Z,87.28
