createdAt,value
2018-08-16T00:00:25.231Z,7.47
2018-08-16T00:02:53.020Z,7.63
2018-08-16T00:05:21.750Z,7.70
2018-08-16T00:07:49.322Z,7.80
2018-08-16T00:10:16.912Z,8.23
2018-08-16T00:12:44.531Z,7.67
2018-08-16T00:15:12.060Z,7.87
2018-08-16T00:17:39.653Z,7.57
2018-08-16T00:20:07.228Z,7.63
2018-08-16T00:22:35.242Z,7.57
2018-08-16T00:25:03.179Z,7.60
2018-08-16T00:27:30.727Z,7.63
2018-08-16T00:29:58.280Z,7.03
2018-08-16T00:32:25.857Z,7.50
2018-08-16T00:34:53.375Z,7.22
2018-08-16T00:37:20.976Z,7.80
2018-08-16T00:39:48.570Z,7.27
2018-08-16T00:42:16.100Z,7.30
2018-08-16T00:44:44.745Z,7.70
2018-08-16T00:47:12.431Z,8.37
2018-08-16T00:49:40.120Z,7.37
2018-08-16T00:52:07.684Z,7.37
2018-08-16T00:54:35.257Z,8.37
2018-08-16T00:57:02.833Z,8.30
2018-08-16T00:59:30.416Z,7.63
2018-08-16T01:01:59.985Z,7.33
2018-08-16T01:04:27.561Z,7.63
2018-08-16T01:06:55.112Z,7.17
2018-08-16T01:09:22.683Z,7.13
2018-08-16T01:11:50.254Z,7.43
2018-08-16T01:14:17.964Z,7.23
2018-08-16T01:16:45.517Z,6.60
2018-08-16T01:19:13.068Z,8.00
2018-08-16T01:21:40.677Z,7.90
2018-08-16T01:24:08.232Z,7.20
2018-08-16T01:26:35.854Z,7.00
2018-08-16T01:29:03.416Z,7.43
2018-08-16T01:31:30.978Z,7.70
2018-08-16T01:33:58.551Z,7.60
2018-08-16T01:36:26.121Z,7.80
2018-08-16T01:38:53.665Z,7.65
2018-08-16T01:41:21.242Z,7.27
2018-08-16T01:43:48.815Z,7.40
2018-08-16T01:46:16.905Z,7.13
2018-08-16T01:48:44.461Z,8.37
2018-08-16T01:51:12.005Z,7.57
2018-08-16T01:53:39.653Z,7.50
2018-08-16T01:56:07.992Z,8.20
2018-08-16T01:58:35.580Z,9.03
2018-08-16T02:01:03.110Z,8.03
2018-08-16T02:03:30.695Z,8.07
2018-08-16T02:05:58.221Z,7.73
2018-08-16T02:08:25.803Z,8.23
2018-08-16T02:10:54.428Z,7.85
2018-08-16T02:13:21.961Z,7.97
2018-08-16T02:15:49.533Z,8.20
2018-08-16T02:18:17.109Z,8.52
2018-08-16T02:20:45.077Z,9.30
2018-08-16T02:23:12.640Z,8.75
2018-08-16T02:25:41.286Z,8.20
2018-08-16T02:28:08.844Z,9.03
2018-08-16T02:30:36.446Z,9.30
2018-08-16T02:33:04.783Z,9.70
2018-08-16T02:35:32.331Z,9.00
2018-08-16T02:37:59.930Z,9.27
2018-08-16T02:40:27.457Z,9.33
2018-08-16T02:42:55.015Z,9.67
2018-08-16T02:45:22.554Z,8.93
2018-08-16T02:47:50.117Z,9.80
2018-08-16T02:50:17.656Z,9.90
2018-08-16T02:52:45.235Z,10.17
2018-08-16T02:55:12.760Z,10.17
2018-08-16T02:57:41.351Z,9.70
2018-08-16T03:00:09.566Z,9.27
2018-08-16T03:02:37.153Z,9.67
2018-08-16T03:05:04.730Z,10.57
2018-08-16T03:07:32.331Z,9.73
2018-08-16T03:09:59.868Z,11.13
2018-08-16T03:12:27.429Z,10.67
2018-08-16T03:14:55.162Z,9.68
2018-08-16T03:17:22.755Z,10.47
2018-08-16T03:19:50.423Z,10.07
2018-08-16T03:22:17.958Z,10.20
2018-08-16T03:24:45.614Z,11.00
2018-08-16T03:27:13.209Z,10.47
2018-08-16T03:29:40.753Z,9.03
2018-08-16T03:32:08.349Z,10.83
2018-08-16T03:34:36.879Z,10.48
2018-08-16T03:37:04.485Z,10.70
2018-08-16T03:39:32.131Z,10.50
2018-08-16T03:41:59.701Z,10.37
2018-08-16T03:44:27.280Z,11.07
2018-08-16T03:46:54.818Z,10.47
2018-08-16T03:49:23.889Z,11.17
2018-08-16T03:51:51.587Z,10.17
2018-08-16T03:54:19.177Z,10.90
2018-08-16T03:56:46.800Z,10.93
2018-08-16T03:59:14.575Z,11.60
2018-08-16T04:01:42.117Z,10.13
2018-08-16T04:04:09.859Z,10.60
2018-08-16T04:06:37.497Z,11.07
2018-08-16T04:09:05.018Z,11.00
2018-08-16T04:11:32.565Z,10.40
2018-08-16T04:14:00.192Z,11.57
2018-08-16T04:16:28.630Z,11.27
2018-08-16T04:18:56.265Z,10.82
2018-08-16T04:21:23.843Z,11.50
2018-08-16T04:23:51.378Z,11.23
2018-08-16T04:26:19.284Z,10.93
2018-08-16T04:28:46.920Z,11.27
2018-08-16T04:31:14.459Z,12.80
2018-08-16T04:33:42.091Z,11.37
2018-08-16T04:36:09.677Z,11.77
2018-08-16T04:38:37.269Z,11.77
2018-08-16T04:41:04.828Z,11.82
2018-08-16T04:43:32.423Z,10.97
2018-08-16T04:45:59.994Z,11.90
2018-08-16T04:48:27.592Z,11.27
2018-08-16T04:50:55.222Z,12.35
2018-08-16T04:53:23.953Z,11.80
2018-08-16T04:55:51.559Z,11.90
2018-08-16T04:58:19.097Z,11.53
2018-08-16T05:00:46.677Z,11.07
2018-08-16T05:03:14.236Z,11.47
2018-08-16T05:05:41.881Z,11.00
2018-08-16T05:08:09.429Z,11.70
2018-08-16T05:10:37.012Z,13.18
2018-08-16T05:13:04.629Z,12.30
2018-08-16T05:15:32.178Z,12.87
2018-08-16T05:17:59.764Z,12.30
2018-08-16T05:20:27.323Z,12.30
2018-08-16T05:22:54.909Z,11.93
2018-08-16T05:25:22.450Z,11.50
2018-08-16T05:27:50.041Z,12.10
2018-08-16T05:30:17.602Z,12.90
2018-08-16T05:32:45.206Z,12.95
2018-08-16T05:35:12.927Z,12.83
2018-08-16T05:37:40.518Z,12.43
2018-08-16T05:40:08.068Z,11.03
2018-08-16T05:42:35.671Z,10.80
2018-08-16T05:45:03.240Z,11.40
2018-08-16T05:47:30.884Z,11.07
2018-08-16T05:49:58.407Z,11.87
2018-08-16T05:52:26.011Z,11.13
2018-08-16T05:54:53.606Z,10.87
2018-08-16T05:57:21.165Z,11.70
2018-08-16T05:59:48.783Z,11.53
2018-08-16T06:02:16.524Z,11.70
2018-08-16T06:04:44.087Z,11.40
2018-08-16T06:07:14.818Z,11.07
2018-08-16T06:09:42.383Z,11.53
2018-08-16T06:12:10.002Z,12.10
2018-08-16T06:14:37.561Z,11.60
2018-08-16T06:17:05.168Z,11.80
2018-08-16T06:19:32.701Z,11.77
2018-08-16T06:22:00.298Z,12.40
2018-08-16T06:24:27.862Z,11.40
2018-08-16T06:26:55.458Z,12.40
2018-08-16T06:29:23.009Z,12.23
2018-08-16T06:31:50.640Z,11.27
2018-08-16T06:34:18.202Z,12.73
2018-08-16T06:36:45.804Z,11.63
2018-08-16T06:39:13.379Z,12.10
2018-08-16T06:41:40.928Z,11.80
2018-08-16T06:44:08.516Z,12.57
2018-08-16T06:46:40.905Z,11.87
2018-08-16T06:49:08.508Z,10.97
2018-08-16T06:51:36.080Z,10.23
2018-08-16T06:54:03.670Z,10.60
2018-08-16T06:56:31.344Z,11.57
2018-08-16T06:58:59.126Z,10.63
2018-08-16T07:01:27.033Z,10.93
2018-08-16T07:03:54.601Z,10.57
2018-08-16T07:06:25.717Z,10.87
2018-08-16T07:08:53.317Z,10.70
2018-08-16T07:11:21.005Z,11.10
2018-08-16T07:13:48.573Z,10.00
2018-08-16T07:16:16.187Z,10.27
2018-08-16T07:18:45.876Z,9.30
2018-08-16T07:21:13.434Z,10.53
2018-08-16T07:23:41.018Z,9.33
2018-08-16T07:26:08.718Z,9.87
2018-08-16T07:28:36.267Z,9.23
2018-08-16T07:31:04.054Z,9.10
2018-08-16T07:33:32.690Z,7.73
2018-08-16T07:36:00.261Z,8.20
2018-08-16T07:38:27.820Z,8.60
2018-08-16T07:40:55.376Z,8.57
2018-08-16T07:43:22.963Z,8.63
2018-08-16T07:45:50.729Z,9.30
2018-08-16T07:48:18.229Z,9.50
2018-08-16T07:50:45.747Z,8.60
2018-08-16T07:53:13.343Z,8.93
2018-08-16T07:55:40.897Z,8.77
2018-08-16T07:58:08.572Z,9.53
2018-08-16T08:00:36.109Z,10.10
2018-08-16T08:03:03.686Z,9.87
2018-08-16T08:05:31.247Z,9.67
2018-08-16T08:07:58.840Z,10.47
2018-08-16T08:10:26.533Z,10.40
2018-08-16T08:12:54.991Z,9.10
2018-08-16T08:15:24.033Z,9.60
2018-08-16T08:17:51.945Z,10.23
2018-08-16T08:20:19.671Z,9.63
2018-08-16T08:22:48.984Z,9.20
2018-08-16T08:25:16.571Z,9.20
2018-08-16T08:27:44.274Z,9.30
2018-08-16T08:30:11.980Z,10.20
2018-08-16T08:32:39.873Z,9.93
2018-08-16T08:35:07.566Z,9.63
2018-08-16T08:38:01.711Z,10.75
2018-08-16T08:40:29.485Z,10.23
2018-08-16T08:42:57.035Z,10.40
2018-08-16T08:45:24.638Z,9.03
2018-08-16T08:47:55.600Z,9.50
2018-08-16T08:50:23.185Z,9.20
2018-08-16T08:52:50.763Z,8.93
2018-08-16T08:55:31.183Z,9.17
2018-08-16T08:57:58.912Z,9.83
2018-08-16T09:00:26.474Z,8.37
2018-08-16T09:02:54.040Z,9.63
2018-08-16T09:05:21.600Z,9.53
2018-08-16T09:07:49.143Z,10.50
2018-08-16T09:10:28.643Z,9.57
2018-08-16T09:13:07.905Z,10.50
2018-08-16T09:15:35.680Z,9.70
2018-08-16T09:18:03.250Z,10.57
2018-08-16T09:20:30.983Z,11.10
2018-08-16T09:22:58.556Z,10.30
2018-08-16T09:25:29.200Z,11.57
2018-08-16T09:27:58.259Z,9.97
2018-08-16T09:34:06.143Z,10.63
2018-08-16T09:36:33.749Z,9.03
2018-08-16T09:39:01.344Z,9.40
2018-08-16T09:41:28.989Z,9.03
2018-08-16T09:43:56.629Z,9.53
2018-08-16T09:46:35.945Z,10.93
2018-08-16T09:49:03.487Z,8.13
2018-08-16T09:51:32.309Z,8.77
2018-08-16T09:53:59.980Z,9.73
2018-08-16T09:56:27.625Z,9.27
2018-08-16T09:58:55.191Z,7.70
2018-08-16T10:01:23.900Z,8.63
2018-08-16T10:03:51.869Z,7.20
2018-08-16T10:06:19.487Z,8.63
2018-08-16T10:08:47.256Z,8.33
2018-08-16T10:11:16.821Z,8.00
2018-08-16T10:13:44.562Z,7.53
2018-08-16T10:16:12.105Z,8.50
2018-08-16T10:18:39.707Z,8.57
2018-08-16T10:21:10.935Z,8.27
2018-08-16T10:23:39.685Z,7.37
2018-08-16T10:26:07.421Z,8.40
2018-08-16T10:28:35.214Z,7.03
2018-08-16T10:31:02.961Z,8.17
2018-08-16T10:33:30.699Z,7.20
2018-08-16T10:36:00.624Z,7.43
2018-08-16T10:38:29.231Z,7.23
2018-08-16T10:40:57.261Z,6.30
2018-08-16T10:43:24.855Z,6.97
2018-08-16T10:45:52.399Z,6.80
2018-08-16T10:48:20.135Z,7.03
2018-08-16T10:50:47.923Z,7.93
2018-08-16T10:53:15.474Z,7.10
2018-08-16T10:55:43.303Z,7.83
2018-08-16T10:58:10.956Z,8.17
2018-08-16T11:00:38.722Z,6.77
2018-08-16T11:03:06.501Z,7.70
2018-08-16T11:05:34.093Z,7.03
2018-08-16T11:08:02.849Z,8.30
2018-08-16T11:10:31.574Z,8.00
2018-08-16T11:12:59.233Z,7.68
2018-08-16T11:15:28.025Z,8.20
2018-08-16T11:17:55.778Z,8.83
2018-08-16T11:20:23.394Z,8.00
2018-08-16T11:22:51.048Z,7.23
2018-08-16T11:25:18.801Z,7.73
2018-08-16T11:27:47.344Z,8.90
2018-08-16T11:30:14.902Z,8.10
2018-08-16T11:32:42.492Z,8.40
2018-08-16T11:35:10.140Z,8.17
2018-08-16T11:37:39.955Z,7.73
2018-08-16T11:40:07.580Z,7.27
2018-08-16T11:42:35.300Z,8.50
2018-08-16T11:45:02.828Z,8.05
2018-08-16T11:47:30.554Z,8.43
2018-08-16T11:49:58.124Z,8.90
2018-08-16T11:52:25.784Z,7.43
2018-08-16T11:54:53.349Z,7.87
2018-08-16T11:57:21.188Z,7.53
2018-08-16T11:59:48.742Z,7.30
2018-08-16T12:02:16.360Z,7.13
2018-08-16T12:04:43.877Z,7.57
2018-08-16T12:07:11.447Z,7.73
2018-08-16T12:09:39.141Z,8.00
2018-08-16T12:12:06.919Z,8.27
2018-08-16T12:14:34.706Z,7.10
2018-08-16T12:17:03.418Z,8.70
2018-08-16T12:19:31.014Z,7.67
2018-08-16T12:21:58.747Z,7.60
2018-08-16T12:24:26.476Z,6.97
2018-08-16T12:26:54.176Z,8.50
2018-08-16T12:29:30.945Z,8.40
2018-08-16T12:32:01.757Z,7.10
2018-08-16T12:34:29.412Z,8.37
2018-08-16T12:36:58.316Z,9.50
2018-08-16T12:39:26.689Z,7.90
2018-08-16T12:41:54.306Z,7.37
2018-08-16T12:44:22.049Z,7.63
2018-08-16T12:47:10.150Z,7.47
2018-08-16T12:49:37.855Z,7.20
2018-08-16T12:52:05.538Z,7.80
2018-08-16T12:54:33.304Z,8.47
2018-08-16T12:57:01.344Z,7.07
2018-08-16T12:59:28.950Z,7.73
2018-08-16T13:01:56.539Z,7.00
2018-08-16T13:04:24.071Z,7.00
2018-08-16T13:06:51.658Z,7.47
2018-08-16T13:09:19.477Z,6.90
2018-08-16T13:11:47.046Z,7.23
2018-08-16T13:14:16.706Z,7.00
2018-08-16T13:16:44.472Z,7.00
2018-08-16T13:59:59.232Z,7.90
2018-08-16T14:02:26.829Z,8.30
2018-08-16T14:04:54.826Z,9.88
2018-08-16T14:07:22.473Z,9.80
2018-08-16T14:09:50.354Z,9.87
2018-08-16T14:12:18.272Z,8.03
2018-08-16T14:14:47.197Z,9.33
2018-08-16T14:17:15.155Z,7.50
2018-08-16T14:19:42.752Z,7.00
2018-08-16T14:22:10.518Z,8.40
2018-08-16T14:24:38.170Z,8.33
2018-08-16T14:27:05.743Z,8.98
2018-08-16T14:29:33.365Z,9.77
2018-08-16T14:32:01.031Z,8.17
2018-08-16T14:34:28.869Z,9.80
2018-08-16T14:36:56.455Z,8.80
2018-08-16T14:39:23.982Z,8.03
2018-08-16T14:41:51.827Z,8.83
2018-08-16T14:44:19.396Z,8.37
2018-08-16T14:46:48.987Z,8.65
2018-08-16T14:49:16.558Z,9.03
2018-08-16T14:51:44.148Z,8.87
2018-08-16T14:54:11.820Z,8.30
2018-08-16T14:56:39.404Z,8.30
2018-08-16T14:59:08.874Z,9.43
2018-08-16T15:01:36.445Z,10.33
2018-08-16T15:04:04.018Z,8.80
2018-08-16T15:06:31.571Z,10.47
2018-08-16T15:08:59.120Z,9.57
2018-08-16T15:11:26.702Z,9.50
2018-08-16T15:13:54.236Z,10.87
2018-08-16T15:16:22.954Z,10.30
2018-08-16T15:18:50.792Z,10.43
2018-08-16T15:21:18.384Z,8.63
2018-08-16T15:23:46.555Z,8.90
2018-08-16T15:26:15.505Z,9.70
2018-08-16T15:28:43.186Z,9.80
2018-08-16T15:31:10.799Z,9.37
2018-08-16T15:33:38.333Z,9.97
2018-08-16T15:36:06.204Z,9.93
2018-08-16T15:38:33.749Z,11.00
2018-08-16T15:41:01.687Z,9.23
2018-08-16T15:43:29.313Z,10.50
2018-08-16T15:45:57.012Z,9.80
2018-08-16T15:48:24.641Z,9.03
2018-08-16T15:50:52.213Z,9.10
2018-08-16T15:53:19.900Z,11.83
2018-08-16T15:55:47.520Z,9.90
2018-08-16T15:58:15.079Z,10.57
2018-08-16T16:00:42.653Z,11.23
2018-08-16T16:03:10.243Z,12.50
2018-08-16T16:05:37.942Z,12.73
2018-08-16T16:08:05.830Z,11.80
2018-08-16T16:10:33.565Z,11.40
2018-08-16T16:13:01.119Z,11.60
2018-08-16T16:15:28.758Z,11.20
2018-08-16T16:17:56.318Z,10.33
2018-08-16T16:20:24.011Z,11.25
2018-08-16T16:22:51.575Z,8.93
2018-08-16T16:25:19.256Z,10.33
2018-08-16T16:27:46.788Z,10.40
2018-08-16T16:30:14.413Z,10.80
2018-08-16T16:32:42.005Z,10.50
2018-08-16T16:35:09.747Z,9.57
2018-08-16T16:37:37.329Z,10.27
2018-08-16T16:40:04.885Z,10.32
2018-08-16T16:42:32.433Z,10.40
2018-08-16T16:45:00.072Z,12.50
2018-08-16T16:47:27.919Z,12.53
2018-08-16T16:49:55.694Z,13.63
2018-08-16T16:52:24.409Z,11.43
2018-08-16T16:54:52.987Z,11.47
2018-08-16T16:57:21.174Z,11.40
2018-08-16T16:59:50.859Z,11.43
2018-08-16T17:02:19.342Z,11.97
2018-08-16T17:04:47.200Z,11.17
2018-08-16T17:07:14.954Z,11.73
2018-08-16T17:09:42.649Z,13.27
2018-08-16T17:12:10.475Z,11.03
2018-08-16T17:14:38.412Z,10.93
2018-08-16T17:17:07.100Z,10.70
2018-08-16T17:19:34.701Z,10.20
2018-08-16T17:22:02.317Z,9.77
2018-08-16T17:24:29.915Z,10.70
2018-08-16T17:26:57.913Z,10.18
2018-08-16T17:29:25.501Z,9.57
2018-08-16T17:31:53.354Z,9.70
2018-08-16T17:34:21.224Z,9.70
2018-08-16T17:36:49.126Z,10.70
2018-08-16T17:39:16.642Z,10.63
2018-08-16T17:41:44.275Z,8.87
2018-08-16T17:44:11.865Z,9.83
2018-08-16T17:46:39.427Z,9.73
2018-08-16T17:49:07.122Z,10.17
2018-08-16T17:51:34.661Z,10.57
2018-08-16T17:54:03.385Z,10.47
2018-08-16T17:56:30.972Z,10.33
2018-08-16T17:58:58.535Z,10.13
2018-08-16T18:01:26.091Z,10.43
2018-08-16T18:03:53.683Z,10.37
2018-08-16T18:06:21.288Z,10.83
2018-08-16T18:08:50.894Z,10.33
2018-08-16T18:11:18.486Z,9.90
2018-08-16T18:13:46.066Z,10.73
2018-08-16T18:16:13.750Z,10.50
2018-08-16T18:18:42.289Z,10.57
2018-08-16T18:21:09.828Z,10.37
2018-08-16T18:23:37.396Z,10.70
2018-08-16T18:26:04.957Z,9.90
2018-08-16T18:28:32.541Z,10.30
2018-08-16T18:31:00.111Z,10.45
2018-08-16T18:33:27.693Z,11.07
2018-08-16T18:35:57.272Z,10.63
2018-08-16T18:38:24.865Z,9.70
2018-08-16T18:40:52.465Z,11.27
2018-08-16T18:43:20.053Z,10.43
2018-08-16T18:45:47.581Z,10.20
2018-08-16T18:48:15.373Z,10.87
2018-08-16T18:50:42.963Z,10.23
2018-08-16T18:53:10.508Z,10.63
2018-08-16T18:55:38.250Z,10.85
2018-08-16T18:58:05.772Z,10.20
2018-08-16T19:00:34.291Z,9.37
2018-08-16T19:03:02.131Z,10.30
2018-08-16T19:05:29.797Z,10.27
2018-08-16T19:07:57.313Z,10.57
2018-08-16T19:10:24.915Z,9.77
2018-08-16T19:12:52.501Z,9.63
2018-08-16T19:15:22.121Z,9.87
2018-08-16T19:17:49.649Z,13.27
2018-08-16T19:20:18.609Z,9.70
2018-08-16T19:22:46.173Z,10.47
2018-08-16T19:25:13.846Z,9.77
2018-08-16T19:27:41.444Z,9.20
2018-08-16T19:30:09.060Z,10.43
2018-08-16T19:32:36.580Z,11.60
2018-08-16T19:35:04.157Z,10.75
2018-08-16T19:37:31.753Z,10.20
2018-08-16T19:39:59.435Z,9.97
2018-08-16T19:42:26.994Z,9.50
2018-08-16T19:44:54.574Z,9.83
2018-08-16T19:47:22.090Z,10.23
2018-08-16T19:49:49.662Z,10.07
2018-08-16T19:52:17.256Z,10.40
2018-08-16T19:54:45.130Z,10.17
2018-08-16T19:57:12.721Z,10.07
2018-08-16T19:59:40.258Z,10.40
2018-08-16T20:02:07.852Z,16.73
2018-08-16T20:04:35.480Z,15.77
2018-08-16T20:07:03.084Z,10.23
2018-08-16T20:09:30.621Z,10.30
2018-08-16T20:11:59.235Z,10.10
2018-08-16T20:14:30.287Z,10.23
2018-08-16T20:16:58.031Z,12.37
2018-08-16T20:19:25.587Z,12.13
2018-08-16T20:21:54.291Z,10.30
2018-08-16T20:24:23.916Z,10.50
2018-08-16T20:26:51.497Z,10.90
2018-08-16T20:29:19.047Z,11.10
2018-08-16T20:31:46.663Z,11.27
2018-08-16T20:34:14.191Z,11.50
2018-08-16T20:36:43.951Z,11.03
2018-08-16T20:39:11.551Z,10.43
2018-08-16T20:41:39.242Z,11.13
2018-08-16T20:44:06.934Z,10.33
2018-08-16T20:46:36.582Z,11.00
2018-08-16T20:49:04.276Z,10.82
2018-08-16T20:51:31.856Z,11.43
2018-08-16T20:53:59.532Z,12.27
2018-08-16T20:56:29.252Z,10.73
2018-08-16T20:58:57.255Z,10.80
2018-08-16T21:01:27.084Z,11.47
2018-08-16T21:03:54.637Z,11.50
2018-08-16T21:06:22.246Z,11.93
2018-08-16T21:08:49.861Z,11.77
2018-08-16T21:11:17.591Z,11.60
2018-08-16T21:13:45.374Z,12.37
2018-08-16T21:16:13.152Z,12.13
2018-08-16T21:18:40.866Z,13.07
2018-08-16T21:21:08.710Z,12.80
2018-08-16T21:23:36.429Z,13.23
2018-08-16T21:26:04.203Z,13.13
2018-08-16T21:28:31.768Z,12.03
2018-08-16T21:30:59.302Z,13.77
2018-08-16T21:33:26.888Z,13.50
2018-08-16T21:35:54.490Z,12.63
2018-08-16T21:38:22.094Z,12.63
2018-08-16T21:40:49.928Z,13.63
2018-08-16T21:43:17.933Z,14.10
2018-08-16T21:45:45.481Z,13.37
2018-08-16T21:48:13.197Z,13.20
2018-08-16T21:50:40.755Z,14.20
2018-08-16T21:53:08.329Z,13.53
2018-08-16T21:55:35.910Z,13.30
2018-08-16T21:58:03.450Z,12.80
2018-08-16T22:00:31.032Z,12.80
2018-08-16T22:02:58.601Z,12.35
2018-08-16T22:05:26.158Z,13.80
2018-08-16T22:07:53.772Z,13.50
2018-08-16T22:10:21.376Z,12.70
2018-08-16T22:12:49.361Z,12.82
2018-08-16T22:15:16.966Z,13.20
2018-08-16T22:17:44.493Z,12.93
2018-08-16T22:20:12.039Z,12.90
2018-08-16T22:22:39.613Z,13.10
2018-08-16T22:25:07.140Z,13.20
2018-08-16T22:27:35.006Z,13.07
2018-08-16T22:30:02.551Z,13.77
2018-08-16T22:32:30.245Z,13.37
2018-08-16T22:34:57.824Z,13.70
2018-08-16T22:37:25.443Z,13.77
2018-08-16T22:39:53.043Z,13.60
2018-08-16T22:42:20.670Z,13.43
2018-08-16T22:44:48.381Z,13.03
2018-08-16T22:47:15.976Z,13.18
2018-08-16T22:49:43.653Z,12.90
2018-08-16T22:52:11.390Z,13.33
2018-08-16T22:54:38.986Z,12.80
2018-08-16T22:57:06.525Z,13.30
2018-08-16T22:59:34.063Z,12.83
2018-08-16T23:02:01.962Z,12.53
2018-08-16T23:04:29.965Z,13.53
2018-08-16T23:06:57.721Z,13.60
2018-08-16T23:09:25.265Z,13.17
2018-08-16T23:11:52.815Z,13.00
2018-08-16T23:14:20.411Z,14.23
2018-08-16T23:16:48.170Z,13.67
2018-08-16T23:19:15.727Z,13.07
2018-08-16T23:21:43.401Z,13.73
2018-08-16T23:24:11.023Z,14.45
2018-08-16T23:26:38.679Z,13.73
2018-08-16T23:29:06.230Z,13.27
2018-08-16T23:31:33.802Z,14.10
2018-08-16T23:34:01.386Z,13.90
2018-08-16T23:36:29.018Z,13.80
2018-08-16T23:38:56.657Z,13.98
2018-08-16T23:41:24.243Z,13.83
2018-08-16T23:43:51.836Z,13.87
2018-08-16T23:46:19.424Z,14.17
2018-08-16T23:48:46.993Z,13.77
2018-08-16T23:51:14.541Z,13.67
2018-08-16T23:53:42.149Z,13.88
2018-08-16T23:56:09.699Z,13.43
2018-08-16T23:58:37.281Z,14.13
