createdAt,value
2022-08-14T00:02:02.314Z,100596.56
2022-08-14T00:04:42.488Z,100604.03
2022-08-14T00:07:14.249Z,100599.88
2022-08-14T00:10:02.541Z,100602.63
2022-08-14T00:12:33.695Z,100606.50
2022-08-14T00:15:20.243Z,100612.84
2022-08-14T00:17:53.499Z,100610.91
2022-08-14T00:20:30.539Z,100615.88
2022-08-14T00:23:08.317Z,100613.66
2022-08-14T00:25:42.005Z,100613.66
2022-08-14T00:28:15.617Z,100608.13
2022-08-14T00:30:46.996Z,100609.81
2022-08-14T00:33:16.515Z,100602.63
2022-08-14T00:36:35.798Z,100593.53
2022-08-14T00:38:34.613Z,100593.28
2022-08-14T00:41:07.208Z,100598.22
2022-08-14T00:43:43.205Z,100599.06
2022-08-14T00:46:32.858Z,100594.34
2022-08-14T00:49:02.234Z,100593.53
2022-08-14T00:51:34.873Z,100586.38
2022-08-14T00:54:16.918Z,100585.84
2022-08-14T00:56:55.735Z,100573.69
2022-08-14T00:59:25.455Z,100569.84
2022-08-14T01:01:54.890Z,100570.94
2022-08-14T01:04:51.313Z,100574.50
2022-08-14T01:07:10.996Z,100569.00
2022-08-14T01:09:41.672Z,100556.88
2022-08-14T01:12:09.527Z,100556.06
2022-08-14T01:14:38.494Z,100554.13
2022-08-14T01:17:08.762Z,100548.06
2022-08-14T01:19:55.248Z,100552.47
2022-08-14T01:22:26.971Z,100548.63
2022-08-14T01:25:00.081Z,100539.81
2022-08-14T01:27:30.963Z,100535.91
2022-08-14T01:30:24.146Z,100542.28
2022-08-14T01:32:52.803Z,100540.34
2022-08-14T01:36:04.055Z,100537.59
2022-08-14T01:38:09.352Z,100529.31
2022-08-14T01:40:41.806Z,100525.44
2022-08-14T01:43:14.294Z,100526.56
2022-08-14T01:45:42.424Z,100518.28
2022-08-14T01:48:13.137Z,100516.34
2022-08-14T01:50:45.086Z,100502.84
2022-08-14T01:53:12.723Z,100509.19
2022-08-14T01:55:40.678Z,100505.31
2022-08-14T01:58:20.262Z,100493.47
2022-08-14T02:00:54.777Z,100486.84
2022-08-14T02:03:34.519Z,100486.28
2022-08-14T02:06:04.111Z,100487.41
2022-08-14T02:08:52.996Z,100476.94
2022-08-14T02:11:23.922Z,100474.19
2022-08-14T02:13:54.448Z,100465.38
2022-08-14T02:16:26.441Z,100461.50
2022-08-14T02:18:55.092Z,100468.94
2022-08-14T02:21:23.187Z,100461.78
2022-08-14T02:23:53.381Z,100460.94
2022-08-14T02:26:29.646Z,100461.78
2022-08-14T02:29:03.808Z,100455.97
2022-08-14T02:31:41.934Z,100465.09
2022-08-14T02:34:22.384Z,100464.25
2022-08-14T02:37:03.510Z,100446.59
2022-08-14T02:39:40.603Z,100440.28
2022-08-14T02:42:15.672Z,100443.00
2022-08-14T02:44:51.095Z,100439.69
2022-08-14T02:47:21.417Z,100440.28
2022-08-14T02:49:50.765Z,100441.09
2022-08-14T02:52:56.753Z,100447.69
2022-08-14T02:55:09.972Z,100439.97
2022-08-14T02:57:40.196Z,100431.69
2022-08-14T03:00:10.538Z,100433.09
2022-08-14T03:02:56.206Z,100429.53
2022-08-14T03:05:35.907Z,100422.88
2022-08-14T03:08:08.527Z,100416.03
2022-08-14T03:10:37.096Z,100414.09
2022-08-14T03:13:13.776Z,100416.03
2022-08-14T03:15:56.067Z,100413.25
2022-08-14T03:18:31.938Z,100402.25
2022-08-14T03:21:05.288Z,100405.81
2022-08-14T03:23:36.342Z,100410.22
2022-08-14T03:26:12.729Z,100417.69
2022-08-14T03:28:47.762Z,100415.47
2022-08-14T03:31:15.876Z,100414.63
2022-08-14T03:33:51.613Z,100415.75
2022-08-14T03:37:38.315Z,100418.50
2022-08-14T03:39:21.169Z,100411.59
2022-08-14T03:41:55.966Z,100413.53
2022-08-14T03:45:28.013Z,100413.00
2022-08-14T03:47:15.409Z,100407.47
2022-08-14T03:49:46.369Z,100399.75
2022-08-14T03:52:38.854Z,100407.75
2022-08-14T03:55:10.678Z,100407.75
2022-08-14T03:57:40.528Z,100417.97
2022-08-14T04:00:13.446Z,100415.75
2022-08-14T04:02:47.258Z,100409.16
2022-08-14T04:05:16.817Z,100406.94
2022-08-14T04:07:49.699Z,100408.03
2022-08-14T04:10:32.666Z,100400.59
2022-08-14T04:13:06.409Z,100396.19
2022-08-14T04:15:55.824Z,100402.50
2022-08-14T04:18:22.747Z,100395.66
2022-08-14T04:20:54.673Z,100391.22
2022-08-14T04:23:23.635Z,100398.41
2022-08-14T04:25:54.821Z,100393.72
2022-08-14T04:29:08.463Z,100378.84
2022-08-14T04:31:09.801Z,100383.50
2022-08-14T04:33:38.327Z,100384.06
2022-08-14T04:36:06.673Z,100382.41
2022-08-14T04:38:55.179Z,100379.66
2022-08-14T04:41:43.651Z,100384.63
2022-08-14T04:44:26.684Z,100387.38
2022-08-14T04:47:22.589Z,100383.81
2022-08-14T04:49:56.870Z,100382.69
2022-08-14T04:52:25.580Z,100382.97
2022-08-14T04:54:54.728Z,100379.66
2022-08-14T04:57:22.963Z,100376.63
2022-08-14T04:59:52.870Z,100380.75
2022-08-14T05:02:24.575Z,100384.06
2022-08-14T05:04:57.012Z,100382.13
2022-08-14T05:07:46.909Z,100380.47
2022-08-14T05:10:22.111Z,100379.66
2022-08-14T05:13:24.369Z,100377.97
2022-08-14T05:15:41.146Z,100389.00
2022-08-14T05:18:17.394Z,100379.94
2022-08-14T05:21:57.105Z,100382.41
2022-08-14T05:23:52.023Z,100395.09
2022-08-14T05:26:22.850Z,100400.03
2022-08-14T05:28:53.343Z,100394.53
2022-08-14T05:31:21.333Z,100397.59
2022-08-14T05:33:54.678Z,100388.19
2022-08-14T05:36:24.664Z,100392.63
2022-08-14T05:38:53.195Z,100403.63
2022-08-14T05:41:21.121Z,100404.47
2022-08-14T05:43:51.119Z,100413.00
2022-08-14T05:46:22.724Z,100411.91
2022-08-14T05:48:51.066Z,100410.50
2022-08-14T05:51:21.306Z,100401.69
2022-08-14T05:54:00.030Z,100406.94
2022-08-14T05:56:29.469Z,100402.50
2022-08-14T05:58:56.928Z,100401.69
2022-08-14T06:01:31.565Z,100405.28
2022-08-14T06:03:59.692Z,100402.50
2022-08-14T06:06:27.684Z,100398.66
2022-08-14T06:08:55.106Z,100392.34
2022-08-14T06:11:27.968Z,100393.16
2022-08-14T06:13:58.681Z,100382.66
2022-08-14T06:16:26.441Z,100390.94
2022-08-14T06:18:53.919Z,100385.41
2022-08-14T06:21:29.199Z,100382.94
2022-08-14T06:23:57.274Z,100386.50
2022-08-14T06:26:30.009Z,100387.63
2022-08-14T06:28:58.113Z,100387.63
2022-08-14T06:31:25.544Z,100383.75
2022-08-14T06:35:09.775Z,100386.50
2022-08-14T06:36:40.462Z,100381.00
2022-08-14T06:39:10.394Z,100379.91
2022-08-14T06:41:58.559Z,100379.09
2022-08-14T06:44:33.149Z,100384.59
2022-08-14T06:47:02.897Z,100377.97
2022-08-14T06:49:44.167Z,100372.44
2022-08-14T06:52:15.191Z,100374.41
2022-08-14T06:54:44.524Z,100375.22
2022-08-14T06:57:12.397Z,100370.50
2022-08-14T06:59:41.293Z,100374.13
2022-08-14T07:02:28.931Z,100373.28
2022-08-14T07:05:20.975Z,100374.13
2022-08-14T07:07:50.972Z,100372.19
2022-08-14T07:10:18.481Z,100378.50
2022-08-14T07:12:56.046Z,100371.63
2022-08-14T07:15:32.654Z,100374.13
2022-08-14T07:18:08.722Z,100380.44
2022-08-14T07:20:37.226Z,100382.09
2022-08-14T07:23:08.868Z,100390.66
2022-08-14T07:25:42.047Z,100398.63
2022-08-14T07:28:26.500Z,100395.88
2022-08-14T07:31:04.209Z,100392.00
2022-08-14T07:33:42.064Z,100394.78
2022-08-14T07:36:26.377Z,100387.31
2022-08-14T07:38:56.091Z,100398.34
2022-08-14T07:41:23.621Z,100392.81
2022-08-14T07:43:56.135Z,100396.41
2022-08-14T07:46:29.248Z,100401.91
2022-08-14T07:48:57.172Z,100393.66
2022-08-14T07:51:24.630Z,100392.81
2022-08-14T07:53:56.940Z,100393.66
2022-08-14T07:56:47.195Z,100385.69
2022-08-14T07:59:12.835Z,100380.72
2022-08-14T08:01:47.920Z,100384.56
2022-08-14T08:04:24.337Z,100388.97
2022-08-14T08:06:52.976Z,100398.06
2022-08-14T08:09:23.948Z,100396.41
2022-08-14T08:11:54.609Z,100401.63
2022-08-14T08:14:24.806Z,100407.97
2022-08-14T08:16:54.486Z,100397.25
2022-08-14T08:19:21.910Z,100397.25
2022-08-14T08:21:49.438Z,100400.81
2022-08-14T08:24:18.716Z,100402.75
2022-08-14T08:26:50.347Z,100398.88
2022-08-14T08:29:24.972Z,100394.50
2022-08-14T08:31:56.706Z,100407.16
2022-08-14T08:34:32.405Z,100402.47
2022-08-14T08:37:05.154Z,100398.88
2022-08-14T08:40:02.376Z,100388.97
2022-08-14T08:42:38.579Z,100389.53
2022-08-14T08:45:15.514Z,100386.75
2022-08-14T08:47:45.480Z,100387.56
2022-08-14T08:53:08.044Z,100387.03
2022-08-14T08:55:38.611Z,100395.03
2022-08-14T08:58:16.082Z,100392.28
2022-08-14T09:00:49.754Z,100393.38
2022-08-14T09:03:27.395Z,100393.34
2022-08-14T09:05:56.788Z,100390.88
2022-08-14T09:08:30.629Z,100391.97
2022-08-14T09:11:00.670Z,100382.88
2022-08-14T09:13:30.746Z,100380.41
2022-08-14T09:15:58.855Z,100378.50
2022-08-14T09:18:27.303Z,100389.78
2022-08-14T09:20:58.663Z,100380.72
2022-08-14T09:23:34.517Z,100382.06
2022-08-14T09:26:05.099Z,100373.78
2022-08-14T09:28:49.033Z,100375.44
2022-08-14T09:31:18.136Z,100361.09
2022-08-14T09:34:27.193Z,100357.53
2022-08-14T09:37:07.916Z,100365.53
2022-08-14T09:40:05.512Z,100364.72
2022-08-14T09:42:35.557Z,100363.59
2022-08-14T09:45:24.855Z,100352.00
2022-08-14T09:47:57.814Z,100360.81
2022-08-14T09:50:33.819Z,100352.84
2022-08-14T09:53:05.827Z,100352.00
2022-08-14T09:55:45.709Z,100347.28
2022-08-14T09:58:22.829Z,100347.28
2022-08-14T10:00:59.394Z,100336.81
2022-08-14T10:03:33.911Z,100336.00
2022-08-14T10:06:06.790Z,100327.19
2022-08-14T10:08:51.602Z,100337.41
2022-08-14T10:11:23.954Z,100328.03
2022-08-14T10:13:54.339Z,100327.19
2022-08-14T10:16:33.726Z,100327.19
2022-08-14T10:19:07.523Z,100329.16
2022-08-14T10:21:38.588Z,100322.50
2022-08-14T10:24:11.205Z,100320.59
2022-08-14T10:26:58.745Z,100311.78
2022-08-14T10:29:37.487Z,100322.81
2022-08-14T10:32:17.834Z,100317.84
2022-08-14T10:35:03.170Z,100309.25
2022-08-14T10:37:41.699Z,100303.19
2022-08-14T10:40:37.982Z,100319.47
2022-08-14T10:43:00.735Z,100305.69
2022-08-14T10:45:41.935Z,100302.13
2022-08-14T10:48:24.137Z,100300.16
2022-08-14T10:51:01.948Z,100289.41
2022-08-14T10:53:31.011Z,100288.59
2022-08-14T10:56:03.764Z,100293.31
2022-08-14T10:58:34.340Z,100296.06
2022-08-14T11:01:05.474Z,100287.50
2022-08-14T11:03:56.071Z,100278.69
2022-08-14T11:06:24.901Z,100280.34
2022-08-14T11:08:55.264Z,100269.31
2022-08-14T11:11:28.527Z,100275.63
2022-08-14T11:14:04.022Z,100270.97
2022-08-14T11:16:31.684Z,100266.84
2022-08-14T11:18:59.773Z,100256.66
2022-08-14T11:21:30.103Z,100262.16
2022-08-14T11:24:01.566Z,100262.97
2022-08-14T11:26:48.960Z,100264.59
2022-08-14T11:29:16.369Z,100256.34
2022-08-14T11:31:44.751Z,100262.16
2022-08-14T11:34:31.930Z,100251.94
2022-08-14T11:37:18.053Z,100262.16
2022-08-14T11:39:51.379Z,100250.81
2022-08-14T11:42:57.913Z,100265.72
2022-08-14T11:45:17.218Z,100248.91
2022-08-14T11:48:12.686Z,100255.53
2022-08-14T11:50:37.805Z,100251.94
2022-08-14T11:53:20.307Z,100253.91
2022-08-14T11:55:47.915Z,100238.16
2022-08-14T11:58:24.318Z,100240.94
2022-08-14T12:00:54.250Z,100246.44
2022-08-14T12:03:37.750Z,100228.25
2022-08-14T12:06:29.592Z,100231.00
2022-08-14T12:09:00.307Z,100234.28
2022-08-14T12:11:38.211Z,100239.25
2022-08-14T12:14:29.056Z,100230.72
2022-08-14T12:17:09.637Z,100230.72
2022-08-14T12:19:45.915Z,100231.84
2022-08-14T12:22:29.350Z,100219.97
2022-08-14T12:24:57.887Z,100226.31
2022-08-14T12:27:59.473Z,100228.25
2022-08-14T12:30:40.046Z,100227.97
2022-08-14T12:33:30.719Z,100225.47
2022-08-14T12:36:05.474Z,100225.47
2022-08-14T12:38:44.330Z,100220.81
2022-08-14T12:41:21.749Z,100218.88
2022-08-14T12:43:55.604Z,100218.06
2022-08-14T12:46:35.078Z,100211.69
2022-08-14T12:49:16.211Z,100206.19
2022-08-14T12:51:44.827Z,100212.81
2022-08-14T12:54:27.312Z,100202.59
2022-08-14T12:57:14.655Z,100210.88
2022-08-14T12:59:45.490Z,100198.75
2022-08-14T13:02:25.392Z,100193.53
2022-08-14T13:04:55.956Z,100179.47
2022-08-14T13:07:27.323Z,100176.97
2022-08-14T13:10:00.544Z,100175.84
2022-08-14T13:13:11.985Z,100173.09
2022-08-14T13:15:38.246Z,100175.56
2022-08-14T13:18:07.707Z,100162.91
2022-08-14T13:20:35.108Z,100159.31
2022-08-14T13:23:02.720Z,100144.72
2022-08-14T13:25:30.283Z,100143.63
2022-08-14T13:27:59.086Z,100130.66
2022-08-14T13:30:26.800Z,100129.00
2022-08-14T13:32:57.928Z,100121.03
2022-08-14T13:35:28.255Z,100113.50
2022-08-14T13:37:57.143Z,100114.34
2022-08-14T13:40:29.359Z,100117.41
2022-08-14T13:42:57.739Z,100119.63
2022-08-14T13:45:27.625Z,100123.19
2022-08-14T13:48:32.107Z,100109.41
2022-08-14T13:51:01.587Z,100121.25
2022-08-14T13:53:33.252Z,100099.50
2022-08-14T13:56:00.996Z,100102.28
2022-08-14T13:58:30.365Z,100100.31
2022-08-14T14:01:01.889Z,100103.91
2022-08-14T14:03:34.994Z,100092.06
2022-08-14T14:06:02.579Z,100088.16
2022-08-14T14:08:43.646Z,100090.94
2022-08-14T14:11:25.020Z,100081.03
2022-08-14T14:13:59.458Z,100071.63
2022-08-14T14:16:30.761Z,100073.56
2022-08-14T14:19:06.785Z,100072.75
2022-08-14T14:21:37.918Z,100064.50
2022-08-14T14:24:08.216Z,100053.47
2022-08-14T14:26:50.010Z,100057.31
2022-08-14T14:29:24.159Z,100046.00
2022-08-14T14:31:54.044Z,100043.25
2022-08-14T14:34:30.243Z,100042.44
2022-08-14T14:37:02.903Z,100038.56
2022-08-14T14:39:31.551Z,100029.47
2022-08-14T14:42:06.764Z,100033.03
2022-08-14T14:44:41.453Z,100029.19
2022-08-14T14:47:10.804Z,100025.63
2022-08-14T14:49:51.284Z,100027.53
2022-08-14T14:52:27.631Z,100019.25
2022-08-14T14:54:57.646Z,100022.84
2022-08-14T14:57:35.184Z,100020.91
2022-08-14T15:00:18.395Z,100012.94
2022-08-14T15:02:51.433Z,100018.16
2022-08-14T15:05:20.149Z,100016.22
2022-08-14T15:07:52.782Z,100013.75
2022-08-14T15:10:28.288Z,100013.75
2022-08-14T15:13:04.517Z,100006.31
2022-08-14T15:15:36.950Z,100014.59
2022-08-14T15:18:14.737Z,100008.22
2022-08-14T15:20:54.269Z,99998.56
2022-08-14T15:23:24.600Z,99999.66
2022-08-14T15:25:53.284Z,99993.34
2022-08-14T15:28:21.599Z,99994.16
2022-08-14T15:30:57.699Z,99987.84
2022-08-14T15:34:01.016Z,99986.19
2022-08-14T15:36:35.188Z,99992.22
2022-08-14T15:39:02.807Z,99985.06
2022-08-14T15:41:33.641Z,99985.88
2022-08-14T15:44:25.438Z,99977.63
2022-08-14T15:46:55.403Z,99975.66
2022-08-14T15:49:33.099Z,99972.09
2022-08-14T15:52:00.872Z,99974.84
2022-08-14T15:54:31.277Z,99977.31
2022-08-14T15:57:00.277Z,99971.00
2022-08-14T15:59:48.118Z,99970.16
2022-08-14T16:02:17.118Z,99964.66
2022-08-14T16:04:50.645Z,99964.66
2022-08-14T16:07:22.067Z,99964.66
2022-08-14T16:10:18.585Z,99967.13
2022-08-14T16:12:52.538Z,99964.34
2022-08-14T16:15:22.471Z,99969.06
2022-08-14T16:17:52.870Z,99963.03
2022-08-14T16:20:41.804Z,99964.66
2022-08-14T16:23:11.542Z,99958.84
2022-08-14T16:25:40.696Z,99946.47
2022-08-14T16:28:08.079Z,99954.75
2022-08-14T16:30:35.555Z,99949.22
2022-08-14T16:33:05.844Z,99952.00
2022-08-14T16:38:45.374Z,99950.88
2022-08-14T16:40:25.409Z,99954.75
2022-08-14T16:41:17.151Z,99949.22
2022-08-14T16:43:45.202Z,99941.78
2022-08-14T16:46:14.090Z,99939.03
2022-08-14T16:48:56.917Z,99936.25
2022-08-14T16:51:28.022Z,99939.03
2022-08-14T16:54:00.032Z,99939.03
2022-08-14T16:56:30.913Z,99928.00
2022-08-14T16:59:14.625Z,99935.44
2022-08-14T17:01:46.040Z,99932.41
2022-08-14T17:04:24.922Z,99919.72
2022-08-14T17:07:16.157Z,99919.44
2022-08-14T17:09:50.501Z,99924.44
2022-08-14T17:12:33.352Z,99921.66
2022-08-14T17:15:14.953Z,99926.03
2022-08-14T17:17:58.259Z,99918.91
2022-08-14T17:20:53.902Z,99921.97
2022-08-14T17:23:17.158Z,99915.34
2022-08-14T17:25:50.736Z,99921.66
2022-08-14T17:28:51.115Z,99918.09
2022-08-14T17:31:08.188Z,99923.28
2022-08-14T17:33:44.530Z,99927.19
2022-08-14T17:36:24.203Z,99934.31
2022-08-14T17:39:06.327Z,99933.50
2022-08-14T17:41:43.391Z,99930.75
2022-08-14T17:44:21.685Z,99928.81
2022-08-14T17:47:03.027Z,99925.25
2022-08-14T17:49:32.374Z,99931.56
2022-08-14T17:52:17.659Z,99930.75
2022-08-14T17:54:58.990Z,99932.69
2022-08-14T17:57:35.544Z,99937.06
2022-08-14T18:00:14.860Z,99948.09
2022-08-14T18:02:50.494Z,99951.72
2022-08-14T18:05:23.631Z,99952.81
2022-08-14T18:08:33.587Z,99955.28
2022-08-14T18:10:56.817Z,99951.72
2022-08-14T18:13:51.169Z,99961.88
2022-08-14T18:16:20.145Z,99963.53
2022-08-14T18:18:51.085Z,99967.41
2022-08-14T18:21:41.869Z,99970.16
2022-08-14T18:24:27.935Z,99969.88
2022-08-14T18:27:06.928Z,99971.00
2022-08-14T18:29:55.341Z,99978.75
2022-08-14T18:32:32.503Z,99982.31
2022-08-14T18:35:11.149Z,99983.13
2022-08-14T18:37:41.455Z,99976.50
2022-08-14T18:40:18.332Z,99992.22
2022-08-14T18:42:50.383Z,99998.56
2022-08-14T18:45:26.337Z,99998.56
2022-08-14T18:48:19.058Z,99989.78
2022-08-14T18:50:48.800Z,100003.25
2022-08-14T18:53:24.775Z,99998.84
2022-08-14T18:56:02.132Z,100008.22
2022-08-14T18:58:57.282Z,100006.31
2022-08-14T19:01:29.841Z,100000.47
2022-08-14T19:03:59.309Z,100008.75
2022-08-14T19:06:38.266Z,100010.69
2022-08-14T19:09:05.771Z,100023.38
2022-08-14T19:11:37.577Z,100011.50
2022-08-14T19:14:05.834Z,100014.25
2022-08-14T19:16:35.007Z,100025.28
2022-08-14T19:19:04.619Z,100030.28
2022-08-14T19:21:43.569Z,100030.28
2022-08-14T19:24:29.589Z,100035.50
2022-08-14T19:27:19.190Z,100038.25
2022-08-14T19:29:47.995Z,100041.03
2022-08-14T19:32:31.835Z,100035.50
2022-08-14T19:35:14.779Z,100040.72
2022-08-14T19:37:52.510Z,100036.31
2022-08-14T19:40:34.000Z,100041.84
2022-08-14T19:43:06.531Z,100038.25
2022-08-14T19:45:34.328Z,100047.34
2022-08-14T19:48:03.035Z,100045.72
2022-08-14T19:50:38.391Z,100047.34
2022-08-14T19:53:16.537Z,100042.97
2022-08-14T19:56:03.549Z,100050.09
2022-08-14T19:58:55.393Z,100046.53
2022-08-14T20:01:37.596Z,100040.72
2022-08-14T20:04:45.342Z,100030.81
2022-08-14T20:07:04.293Z,100028.06
2022-08-14T20:11:06.406Z,100039.41
2022-08-14T20:12:35.387Z,100042.69
2022-08-14T20:15:06.223Z,100047.34
2022-08-14T20:17:40.508Z,100043.78
2022-08-14T20:20:30.523Z,100044.06
2022-08-14T20:23:02.488Z,100032.75
2022-08-14T20:25:45.497Z,100046.81
2022-08-14T20:28:29.046Z,100045.72
2022-08-14T20:31:17.647Z,100040.44
2022-08-14T20:34:24.862Z,100047.91
2022-08-14T20:37:04.242Z,100048.19
2022-08-14T20:39:39.179Z,100045.72
2022-08-14T20:42:33.726Z,100051.25
2022-08-14T20:45:19.604Z,100051.53
2022-08-14T20:48:00.745Z,100045.19
2022-08-14T20:50:29.692Z,100047.94
2022-08-14T20:52:58.385Z,100039.69
2022-08-14T20:55:37.260Z,100038.03
2022-08-14T20:58:09.963Z,100037.75
2022-08-14T21:00:52.661Z,100037.22
2022-08-14T21:03:57.475Z,100040.78
2022-08-14T21:07:24.425Z,100047.94
2022-08-14T21:10:05.108Z,100054.28
2022-08-14T21:12:33.637Z,100061.44
2022-08-14T21:15:01.826Z,100066.13
2022-08-14T21:17:30.398Z,100065.31
2022-08-14T21:19:58.000Z,100067.25
2022-08-14T21:22:26.921Z,100064.78
2022-08-14T21:25:01.715Z,100070.00
2022-08-14T21:27:37.329Z,100066.13
2022-08-14T21:30:08.466Z,100076.34
2022-08-14T21:32:50.125Z,100074.69
2022-08-14T21:35:25.905Z,100072.47
2022-08-14T21:37:53.806Z,100062.56
2022-08-14T21:40:41.680Z,100053.47
2022-08-14T21:43:17.877Z,100050.72
2022-08-14T21:45:56.186Z,100049.91
2022-08-14T21:48:29.880Z,100052.34
2022-08-14T21:51:02.237Z,100055.94
2022-08-14T21:53:58.098Z,100052.34
2022-08-14T21:56:38.226Z,100054.28
2022-08-14T21:59:18.087Z,100047.94
2022-08-14T22:01:59.633Z,100054.28
2022-08-14T22:04:33.368Z,100054.28
2022-08-14T22:07:08.009Z,100057.84
2022-08-14T22:09:37.076Z,100054.28
2022-08-14T22:12:07.262Z,100065.31
2022-08-14T22:14:43.260Z,100065.31
2022-08-14T22:17:16.413Z,100062.56
2022-08-14T22:19:54.449Z,100062.56
2022-08-14T22:22:26.369Z,100060.06
2022-08-14T22:25:00.405Z,100063.69
2022-08-14T22:27:31.280Z,100070.28
2022-08-14T22:30:01.747Z,100071.09
2022-08-14T22:32:35.273Z,100056.50
2022-08-14T22:35:17.180Z,100069.19
2022-08-14T22:37:45.106Z,100066.72
2022-08-14T22:40:46.699Z,100055.69
2022-08-14T22:43:08.025Z,100064.78
2022-08-14T22:45:37.685Z,100070.28
2022-08-14T22:48:11.174Z,100076.94
2022-08-14T22:50:49.012Z,100063.16
2022-08-14T22:53:21.910Z,100059.25
2022-08-14T22:55:52.162Z,100057.63
2022-08-14T22:58:30.343Z,100054.88
2022-08-14T23:01:01.248Z,100048.53
2022-08-14T23:03:29.720Z,100054.88
2022-08-14T23:06:02.220Z,100046.91
2022-08-14T23:09:01.881Z,100048.84
2022-08-14T23:11:17.093Z,100051.28
2022-08-14T23:13:46.332Z,100042.19
2022-08-14T23:16:20.003Z,100033.13
2022-08-14T23:18:53.907Z,100038.03
2022-08-14T23:21:24.442Z,100033.88
2022-08-14T23:23:55.077Z,100026.19
2022-08-14T23:26:47.949Z,100019.03
2022-08-14T23:29:15.911Z,100022.09
2022-08-14T23:31:45.528Z,100012.16
2022-08-14T23:34:20.944Z,100019.63
2022-08-14T23:36:55.508Z,100022.38
2022-08-14T23:39:31.461Z,100016.03
2022-08-14T23:42:08.902Z,100018.00
2022-08-14T23:44:37.668Z,100014.91
2022-08-14T23:47:10.988Z,100016.84
2022-08-14T23:50:00.447Z,100014.09
2022-08-14T23:52:51.575Z,100017.66
2022-08-14T23:55:20.977Z,100022.38
2022-08-14T23:57:58.522Z,100022.38
