createdAt,value
2023-02-19T00:01:16.540Z,11.60
2023-02-19T00:04:58.342Z,12.20
2023-02-19T00:08:40.283Z,14.65
2023-02-19T00:12:24.384Z,10.70
2023-02-19T00:16:10.800Z,13.40
2023-02-19T00:19:52.839Z,11.35
2023-02-19T00:23:34.591Z,15.38
2023-02-19T00:27:16.400Z,14.68
2023-02-19T00:31:54.730Z,16.33
2023-02-19T00:35:36.599Z,15.25
2023-02-19T00:39:18.675Z,13.10
2023-02-19T00:43:56.991Z,17.23
2023-02-19T00:47:38.702Z,15.55
2023-02-19T00:51:41.606Z,15.27
2023-02-19T00:55:23.325Z,17.13
2023-02-19T00:59:05.239Z,17.33
2023-02-19T01:03:08.005Z,20.77
2023-02-19T01:06:50.140Z,15.25
2023-02-19T01:11:28.436Z,24.63
2023-02-19T01:15:10.243Z,20.27
2023-02-19T01:18:52.017Z,14.00
2023-02-19T01:23:29.995Z,14.70
2023-02-19T01:27:11.747Z,13.00
2023-02-19T01:31:15.680Z,17.88
2023-02-19T01:34:57.427Z,14.68
2023-02-19T01:38:39.153Z,15.18
2023-02-19T01:47:17.561Z,14.93
2023-02-19T01:51:15.064Z,11.27
2023-02-19T01:54:56.874Z,15.02
2023-02-19T01:58:38.827Z,11.93
2023-02-19T02:03:17.272Z,10.48
2023-02-19T02:06:59.834Z,10.60
2023-02-19T02:10:42.071Z,9.05
2023-02-19T02:14:26.120Z,9.05
2023-02-19T02:18:21.903Z,10.02
2023-02-19T02:22:36.540Z,12.63
2023-02-19T02:27:14.156Z,7.45
2023-02-19T02:31:02.146Z,10.27
2023-02-19T02:34:49.887Z,9.07
2023-02-19T02:38:32.971Z,15.93
2023-02-19T02:42:28.642Z,11.65
2023-02-19T02:46:13.771Z,11.93
2023-02-19T02:50:51.848Z,12.30
2023-02-19T02:54:52.048Z,13.07
2023-02-19T02:58:33.943Z,12.38
2023-02-19T03:07:18.902Z,16.25
2023-02-19T03:11:57.004Z,14.55
2023-02-19T03:16:06.445Z,10.85
2023-02-19T03:19:51.084Z,15.82
2023-02-19T03:23:51.629Z,10.13
2023-02-19T03:27:33.445Z,11.63
2023-02-19T03:31:35.147Z,17.23
2023-02-19T03:35:19.270Z,11.88
2023-02-19T03:39:04.820Z,11.43
2023-02-19T03:43:42.814Z,12.48
2023-02-19T03:47:33.487Z,14.30
2023-02-19T03:51:35.652Z,10.07
2023-02-19T03:55:50.466Z,13.38
2023-02-19T03:59:50.654Z,10.63
2023-02-19T04:03:53.985Z,10.40
2023-02-19T04:07:37.831Z,12.93
2023-02-19T04:16:23.296Z,12.45
2023-02-19T04:20:47.817Z,12.60
2023-02-19T04:28:19.361Z,12.00
2023-02-19T04:32:57.490Z,10.38
2023-02-19T04:36:39.271Z,7.82
2023-02-19T04:40:42.091Z,13.32
2023-02-19T04:44:23.837Z,11.93
2023-02-19T04:48:05.757Z,10.80
2023-02-19T04:52:44.045Z,12.27
2023-02-19T04:56:25.795Z,10.98
2023-02-19T05:00:28.468Z,10.00
2023-02-19T05:04:10.265Z,10.63
2023-02-19T05:07:55.181Z,12.68
2023-02-19T05:11:37.073Z,10.35
2023-02-19T05:15:18.806Z,10.60
2023-02-19T05:19:00.577Z,18.45
2023-02-19T05:23:03.488Z,14.05
2023-02-19T05:26:45.613Z,19.63
2023-02-19T05:30:27.555Z,15.05
2023-02-19T05:34:09.341Z,13.52
2023-02-19T05:37:51.079Z,8.65
2023-02-19T05:42:29.486Z,10.00
2023-02-19T05:46:12.869Z,8.88
2023-02-19T05:50:50.990Z,14.55
2023-02-19T05:54:32.670Z,12.00
2023-02-19T05:58:14.376Z,10.02
2023-02-19T06:02:52.545Z,16.38
2023-02-19T06:06:34.362Z,13.07
2023-02-19T06:11:19.212Z,10.00
2023-02-19T06:15:00.955Z,14.77
2023-02-19T06:18:42.773Z,10.82
2023-02-19T06:22:44.268Z,11.48
2023-02-19T06:26:26.025Z,9.60
2023-02-19T06:30:27.927Z,10.05
2023-02-19T06:34:09.630Z,13.90
2023-02-19T06:37:51.432Z,12.20
2023-02-19T06:42:29.816Z,14.93
2023-02-19T06:46:11.801Z,13.60
2023-02-19T06:50:49.858Z,16.85
2023-02-19T06:54:31.706Z,12.52
2023-02-19T06:58:13.484Z,11.55
2023-02-19T07:01:57.850Z,11.38
2023-02-19T07:05:39.746Z,13.45
2023-02-19T07:09:21.898Z,10.88
2023-02-19T07:14:00.291Z,9.43
2023-02-19T07:17:42.001Z,12.85
2023-02-19T07:22:20.257Z,10.65
2023-02-19T07:26:02.065Z,12.95
2023-02-19T07:30:40.335Z,8.05
2023-02-19T07:34:22.206Z,14.10
2023-02-19T07:38:03.962Z,12.60
2023-02-19T07:42:25.485Z,11.63
2023-02-19T07:46:12.222Z,8.85
2023-02-19T07:50:17.148Z,6.05
2023-02-19T07:53:58.896Z,10.65
2023-02-19T07:57:40.655Z,9.85
2023-02-19T08:02:18.812Z,7.60
2023-02-19T08:06:00.601Z,11.68
2023-02-19T08:09:42.481Z,10.60
2023-02-19T08:13:25.379Z,7.57
2023-02-19T08:17:07.142Z,9.60
2023-02-19T08:21:45.159Z,7.30
2023-02-19T08:25:26.926Z,9.70
2023-02-19T08:29:08.624Z,7.63
2023-02-19T08:33:46.772Z,6.63
2023-02-19T08:37:28.529Z,12.82
2023-02-19T08:46:12.291Z,8.85
2023-02-19T08:50:33.817Z,12.27
2023-02-19T08:54:15.541Z,8.57
2023-02-19T08:57:57.300Z,9.38
2023-02-19T09:01:40.381Z,6.43
2023-02-19T09:05:22.131Z,8.85
2023-02-19T09:09:03.984Z,6.25
2023-02-19T09:13:42.339Z,7.45
2023-02-19T09:17:24.070Z,7.28
2023-02-19T09:22:02.162Z,14.18
2023-02-19T09:25:43.928Z,6.75
2023-02-19T09:29:26.400Z,8.90
2023-02-19T09:33:48.069Z,7.55
2023-02-19T09:37:29.812Z,11.55
2023-02-19T09:42:10.284Z,10.70
2023-02-19T09:45:55.628Z,7.43
2023-02-19T09:49:59.568Z,9.27
2023-02-19T09:53:43.355Z,6.43
2023-02-19T10:01:48.193Z,6.10
2023-02-19T10:05:30.012Z,10.80
2023-02-19T10:09:26.879Z,6.03
2023-02-19T10:13:17.118Z,6.65
2023-02-19T10:17:00.878Z,7.95
2023-02-19T10:24:29.146Z,6.32
2023-02-19T10:28:15.405Z,8.98
2023-02-19T10:32:53.609Z,8.48
2023-02-19T10:36:37.661Z,7.32
2023-02-19T10:40:25.044Z,5.40
2023-02-19T10:44:15.950Z,6.88
2023-02-19T10:47:57.737Z,10.10
2023-02-19T10:51:40.194Z,9.32
2023-02-19T10:55:26.343Z,5.13
2023-02-19T10:59:29.332Z,7.57
2023-02-19T11:03:29.156Z,6.32
2023-02-19T11:07:11.801Z,9.40
2023-02-19T11:11:35.314Z,9.18
2023-02-19T11:15:25.195Z,7.78
2023-02-19T11:19:16.812Z,7.65
2023-02-19T11:23:12.360Z,8.18
2023-02-19T11:26:54.124Z,6.93
2023-02-19T11:30:56.640Z,7.70
2023-02-19T11:34:39.215Z,11.15
2023-02-19T11:38:21.902Z,5.68
2023-02-19T11:42:07.779Z,5.10
2023-02-19T11:46:01.302Z,4.68
2023-02-19T11:49:49.207Z,9.50
2023-02-19T11:53:37.260Z,4.95
2023-02-19T11:57:40.115Z,7.65
2023-02-19T12:01:48.663Z,6.07
2023-02-19T12:05:49.920Z,10.38
2023-02-19T12:10:11.034Z,4.53
2023-02-19T12:14:00.527Z,5.82
2023-02-19T12:18:11.228Z,2.92
2023-02-19T12:22:07.065Z,7.72
2023-02-19T12:26:06.853Z,5.80
2023-02-19T12:30:00.949Z,7.93
2023-02-19T12:33:54.543Z,5.30
2023-02-19T12:37:57.405Z,8.07
2023-02-19T12:41:55.244Z,9.95
2023-02-19T12:45:47.974Z,11.18
2023-02-19T12:49:37.090Z,9.55
2023-02-19T12:53:30.830Z,4.88
2023-02-19T12:57:16.601Z,6.47
2023-02-19T13:01:26.908Z,9.07
2023-02-19T13:05:49.507Z,6.50
2023-02-19T13:09:48.640Z,6.80
2023-02-19T13:13:41.998Z,6.15
2023-02-19T13:17:45.874Z,9.50
2023-02-19T13:21:49.424Z,7.75
2023-02-19T13:26:15.971Z,7.88
2023-02-19T13:30:17.987Z,6.95
2023-02-19T13:34:14.459Z,6.20
2023-02-19T13:37:56.163Z,10.60
2023-02-19T13:41:40.801Z,8.63
2023-02-19T13:45:32.291Z,5.35
2023-02-19T13:49:23.174Z,5.93
2023-02-19T13:54:01.127Z,10.35
2023-02-19T13:57:44.873Z,6.47
2023-02-19T14:06:00.872Z,11.48
2023-02-19T14:09:45.597Z,5.22
2023-02-19T14:13:52.165Z,7.32
2023-02-19T14:17:40.752Z,4.35
2023-02-19T14:21:49.812Z,8.85
2023-02-19T14:25:33.709Z,6.03
2023-02-19T14:29:16.510Z,5.45
2023-02-19T14:33:10.254Z,7.67
2023-02-19T14:36:56.698Z,6.82
2023-02-19T14:40:41.789Z,7.35
2023-02-19T14:44:26.285Z,8.35
2023-02-19T14:48:15.293Z,10.88
2023-02-19T14:52:00.805Z,6.63
2023-02-19T14:55:42.869Z,7.78
2023-02-19T14:59:29.341Z,6.40
2023-02-19T15:03:28.951Z,8.80
2023-02-19T15:07:15.813Z,7.45
2023-02-19T15:11:17.595Z,7.60
2023-02-19T15:15:00.637Z,6.95
2023-02-19T15:18:44.894Z,15.93
2023-02-19T15:22:49.570Z,7.05
2023-02-19T15:26:38.869Z,7.25
2023-02-19T15:30:25.464Z,4.05
2023-02-19T15:34:24.621Z,8.23
2023-02-19T15:38:06.495Z,3.78
2023-02-19T15:41:59.987Z,6.35
2023-02-19T15:45:42.014Z,4.13
2023-02-19T15:49:31.182Z,3.63
2023-02-19T15:53:18.405Z,4.65
2023-02-19T15:57:02.691Z,3.28
2023-02-19T16:00:57.291Z,3.33
2023-02-19T16:04:39.238Z,4.18
2023-02-19T16:08:21.266Z,6.05
2023-02-19T16:12:19.999Z,6.00
2023-02-19T16:16:16.096Z,5.07
2023-02-19T16:19:59.843Z,4.18
2023-02-19T16:23:45.116Z,2.97
2023-02-19T16:27:34.574Z,4.30
2023-02-19T16:31:18.568Z,6.90
2023-02-19T16:35:00.295Z,4.10
2023-02-19T16:38:54.917Z,3.50
2023-02-19T16:43:20.011Z,5.28
2023-02-19T16:47:06.677Z,4.43
2023-02-19T16:50:49.477Z,4.85
2023-02-19T16:54:31.259Z,3.13
2023-02-19T16:58:13.007Z,1.92
2023-02-19T17:01:56.769Z,4.30
2023-02-19T17:05:38.712Z,4.97
2023-02-19T17:09:20.565Z,3.65
2023-02-19T17:13:02.614Z,3.53
2023-02-19T17:16:44.343Z,2.58
2023-02-19T17:20:29.492Z,4.63
2023-02-19T17:24:11.431Z,3.53
2023-02-19T17:27:53.170Z,4.18
2023-02-19T17:31:55.080Z,5.75
2023-02-19T17:35:36.840Z,5.63
2023-02-19T17:39:19.341Z,10.30
2023-02-19T17:43:20.167Z,9.43
2023-02-19T17:47:02.039Z,5.40
2023-02-19T17:50:49.200Z,6.07
2023-02-19T17:54:30.886Z,5.45
2023-02-19T17:58:12.831Z,5.97
2023-02-19T18:01:55.261Z,6.10
2023-02-19T18:05:36.951Z,3.95
2023-02-19T18:09:19.416Z,5.10
2023-02-19T18:13:01.390Z,5.05
2023-02-19T18:16:50.011Z,5.40
2023-02-19T18:21:10.034Z,5.75
2023-02-19T18:24:54.199Z,8.77
2023-02-19T18:28:36.075Z,5.90
2023-02-19T18:32:18.976Z,4.72
2023-02-19T18:36:00.739Z,7.33
2023-02-19T18:39:46.886Z,5.57
2023-02-19T18:43:28.628Z,5.97
2023-02-19T18:47:11.496Z,4.35
2023-02-19T18:51:12.473Z,8.70
2023-02-19T18:54:55.124Z,3.97
2023-02-19T18:58:36.835Z,5.82
2023-02-19T19:02:19.775Z,7.10
2023-02-19T19:06:01.508Z,11.13
2023-02-19T19:10:23.169Z,8.18
2023-02-19T19:14:04.879Z,12.15
2023-02-19T19:17:47.450Z,4.45
2023-02-19T19:22:09.675Z,6.35
2023-02-19T19:25:51.363Z,3.65
2023-02-19T19:29:33.087Z,3.88
2023-02-19T19:33:14.814Z,4.88
2023-02-19T19:36:56.492Z,4.60
2023-02-19T19:40:42.228Z,6.72
2023-02-19T19:44:23.946Z,4.95
2023-02-19T19:48:06.052Z,5.20
2023-02-19T19:52:07.124Z,5.63
2023-02-19T19:55:48.836Z,4.68
2023-02-19T19:59:30.912Z,5.18
2023-02-19T20:03:14.060Z,11.52
2023-02-19T20:06:55.783Z,13.52
2023-02-19T20:10:39.809Z,14.88
2023-02-19T20:14:22.273Z,14.75
2023-02-19T20:18:04.180Z,10.55
2023-02-19T20:22:42.306Z,5.35
2023-02-19T20:26:25.598Z,5.90
2023-02-19T20:30:11.250Z,4.90
2023-02-19T20:33:53.119Z,4.47
2023-02-19T20:37:37.108Z,5.32
2023-02-19T20:41:18.894Z,4.90
2023-02-19T20:45:00.645Z,5.60
2023-02-19T20:48:42.360Z,5.47
2023-02-19T20:52:24.808Z,4.05
2023-02-19T20:56:06.813Z,2.67
2023-02-19T20:59:52.880Z,3.78
2023-02-19T21:03:34.572Z,3.55
2023-02-19T21:07:16.690Z,2.85
2023-02-19T21:10:58.436Z,4.20
2023-02-19T21:14:40.594Z,3.38
2023-02-19T21:18:22.292Z,2.97
2023-02-19T21:22:06.089Z,2.90
2023-02-19T21:29:31.012Z,2.13
2023-02-19T21:33:12.773Z,8.77
2023-02-19T21:36:54.829Z,4.13
2023-02-19T21:40:41.863Z,2.10
2023-02-19T21:44:23.696Z,2.05
2023-02-19T21:48:05.747Z,2.17
2023-02-19T21:52:09.400Z,3.08
2023-02-19T21:55:58.274Z,4.65
2023-02-19T21:59:40.342Z,2.35
2023-02-19T22:03:22.038Z,5.47
2023-02-19T22:07:03.754Z,5.72
2023-02-19T22:10:47.667Z,3.38
2023-02-19T22:14:29.476Z,2.58
2023-02-19T22:18:11.227Z,2.65
2023-02-19T22:22:12.983Z,3.45
2023-02-19T22:25:54.688Z,4.93
2023-02-19T22:29:36.425Z,6.72
2023-02-19T22:33:18.123Z,6.95
2023-02-19T22:36:59.867Z,3.50
2023-02-19T22:41:21.580Z,4.95
2023-02-19T22:45:03.494Z,5.07
2023-02-19T22:48:45.416Z,3.47
2023-02-19T22:52:28.293Z,3.65
2023-02-19T22:56:10.079Z,9.07
2023-02-19T22:59:51.904Z,4.50
2023-02-19T23:03:33.656Z,3.25
2023-02-19T23:07:15.428Z,4.68
2023-02-19T23:11:53.622Z,6.13
2023-02-19T23:15:35.540Z,5.82
2023-02-19T23:19:17.705Z,6.88
2023-02-19T23:23:00.839Z,4.60
2023-02-19T23:26:46.937Z,5.47
2023-02-19T23:30:29.986Z,6.68
2023-02-19T23:34:11.896Z,4.35
2023-02-19T23:37:53.802Z,4.20
2023-02-19T23:41:36.524Z,9.02
2023-02-19T23:45:18.711Z,5.70
2023-02-19T23:49:00.697Z,6.47
2023-02-19T23:52:42.426Z,9.98
2023-02-19T23:56:24.916Z,7.53
