createdAt,value
2023-04-03T00:00:54.567Z,4.00
2023-04-03T00:01:54.509Z,4.50
2023-04-03T00:02:54.511Z,4.60
2023-04-03T00:03:54.525Z,4.20
2023-04-03T00:04:54.438Z,3.30
2023-04-03T00:05:54.422Z,3.60
2023-04-03T00:06:54.498Z,4.10
2023-04-03T00:07:54.396Z,4.20
2023-04-03T00:08:54.404Z,4.20
2023-04-03T00:09:54.405Z,3.50
2023-04-03T00:10:55.338Z,4.10
2023-04-03T00:11:54.354Z,4.30
2023-04-03T00:12:54.355Z,5.30
2023-04-03T00:13:58.504Z,3.20
2023-04-03T00:14:54.349Z,3.90
2023-04-03T00:15:54.367Z,5.50
2023-04-03T00:16:54.323Z,4.80
2023-04-03T00:17:54.332Z,4.40
2023-04-03T00:18:54.294Z,5.40
2023-04-03T00:19:54.288Z,3.90
2023-04-03T00:20:54.265Z,5.70
2023-04-03T00:21:54.277Z,3.90
2023-04-03T00:22:54.512Z,4.60
2023-04-03T00:23:54.231Z,5.40
2023-04-03T00:24:54.215Z,4.70
2023-04-03T00:25:54.202Z,3.90
2023-04-03T00:26:54.200Z,4.30
2023-04-03T00:27:54.204Z,3.80
2023-04-03T00:28:54.201Z,4.50
2023-04-03T00:29:55.125Z,6.70
2023-04-03T00:30:54.206Z,4.00
2023-04-03T00:31:54.137Z,6.00
2023-04-03T00:32:54.170Z,4.20
2023-04-03T00:33:54.160Z,4.20
2023-04-03T00:34:54.096Z,3.50
2023-04-03T00:35:54.160Z,3.80
2023-04-03T00:36:54.139Z,13.40
2023-04-03T00:37:54.076Z,19.10
2023-04-03T00:38:54.072Z,36.90
2023-04-03T00:39:54.090Z,31.90
2023-04-03T00:40:54.040Z,5.00
2023-04-03T00:41:54.041Z,23.10
2023-04-03T00:42:54.043Z,5.50
2023-04-03T00:43:54.018Z,6.70
2023-04-03T00:44:55.077Z,5.70
2023-04-03T00:45:54.038Z,4.50
2023-04-03T00:46:53.983Z,5.40
2023-04-03T00:47:53.989Z,6.50
2023-04-03T00:48:53.994Z,5.90
2023-04-03T00:49:53.935Z,5.20
2023-04-03T00:50:53.943Z,4.90
2023-04-03T00:51:53.917Z,5.40
2023-04-03T00:52:53.946Z,4.80
2023-04-03T00:53:53.928Z,6.10
2023-04-03T00:54:53.894Z,6.90
2023-04-03T00:55:53.905Z,6.20
2023-04-03T00:56:53.897Z,5.50
2023-04-03T00:57:53.842Z,5.70
2023-04-03T00:58:53.876Z,5.40
2023-04-03T00:59:53.842Z,4.60
2023-04-03T01:00:53.875Z,6.10
2023-04-03T01:01:53.826Z,5.30
2023-04-03T01:02:53.809Z,5.90
2023-04-03T01:03:53.844Z,7.00
2023-04-03T01:04:53.781Z,6.00
2023-04-03T01:05:53.776Z,6.40
2023-04-03T01:06:53.789Z,5.20
2023-04-03T01:07:53.746Z,4.90
2023-04-03T01:08:53.758Z,7.40
2023-04-03T01:09:53.730Z,5.10
2023-04-03T01:10:53.724Z,5.10
2023-04-03T01:11:53.705Z,5.00
2023-04-03T01:12:53.735Z,5.00
2023-04-03T01:13:53.695Z,7.40
2023-04-03T01:14:53.667Z,5.30
2023-04-03T01:15:55.257Z,4.80
2023-04-03T01:16:53.657Z,6.80
2023-04-03T01:17:53.669Z,4.90
2023-04-03T01:18:53.670Z,5.70
2023-04-03T01:19:53.632Z,5.80
2023-04-03T01:20:53.590Z,5.90
2023-04-03T01:21:53.584Z,5.30
2023-04-03T01:22:53.588Z,5.50
2023-04-03T01:23:53.606Z,6.00
2023-04-03T01:24:53.570Z,5.70
2023-04-03T01:25:53.575Z,5.70
2023-04-03T01:26:53.542Z,6.00
2023-04-03T01:27:53.536Z,5.40
2023-04-03T01:28:53.549Z,7.00
2023-04-03T01:29:53.565Z,7.20
2023-04-03T01:30:53.500Z,6.30
2023-04-03T01:31:53.652Z,6.00
2023-04-03T01:32:53.507Z,5.80
2023-04-03T01:33:53.481Z,5.10
2023-04-03T01:34:53.452Z,6.40
2023-04-03T01:35:53.515Z,5.40
2023-04-03T01:36:54.407Z,7.20
2023-04-03T01:37:53.444Z,9.00
2023-04-03T01:38:53.467Z,5.30
2023-04-03T01:39:53.408Z,6.30
2023-04-03T01:40:53.419Z,5.50
2023-04-03T01:41:53.403Z,8.00
2023-04-03T01:42:53.428Z,6.90
2023-04-03T01:43:53.385Z,6.40
2023-04-03T01:44:53.469Z,5.60
2023-04-03T01:45:54.485Z,5.60
2023-04-03T01:46:54.199Z,4.80
2023-04-03T01:47:53.363Z,6.30
2023-04-03T01:48:53.319Z,5.60
2023-04-03T01:49:53.303Z,5.60
2023-04-03T01:50:53.288Z,5.40
2023-04-03T01:51:53.485Z,6.90
2023-04-03T01:52:53.400Z,4.70
2023-04-03T01:53:53.259Z,5.80
2023-04-03T01:54:53.561Z,5.40
2023-04-03T01:55:54.197Z,5.60
2023-04-03T01:56:53.309Z,5.30
2023-04-03T01:57:53.283Z,5.10
2023-04-03T01:58:54.215Z,5.20
2023-04-03T01:59:53.194Z,6.20
2023-04-03T02:00:53.258Z,8.30
2023-04-03T02:01:53.166Z,6.10
2023-04-03T02:02:53.627Z,5.10
2023-04-03T02:03:54.637Z,6.70
2023-04-03T02:04:53.137Z,5.80
2023-04-03T02:05:54.029Z,5.80
2023-04-03T02:06:53.183Z,5.30
2023-04-03T02:07:57.564Z,6.10
2023-04-03T02:08:53.115Z,6.10
2023-04-03T02:09:53.060Z,6.10
2023-04-03T02:10:53.108Z,5.50
2023-04-03T02:11:53.078Z,7.50
2023-04-03T02:12:53.069Z,5.70
2023-04-03T02:13:53.047Z,6.60
2023-04-03T02:14:53.033Z,5.20
2023-04-03T02:15:53.007Z,6.50
2023-04-03T02:16:53.073Z,5.60
2023-04-03T02:17:53.029Z,6.20
2023-04-03T02:18:53.033Z,6.60
2023-04-03T02:19:54.435Z,6.70
2023-04-03T02:20:52.960Z,6.30
2023-04-03T02:21:52.937Z,5.30
2023-04-03T02:22:52.937Z,7.60
2023-04-03T02:23:52.930Z,6.70
2023-04-03T02:24:53.737Z,8.20
2023-04-03T02:25:52.889Z,8.60
2023-04-03T02:26:52.886Z,5.70
2023-04-03T02:27:52.889Z,8.00
2023-04-03T02:28:54.336Z,8.50
2023-04-03T02:29:52.885Z,6.60
2023-04-03T02:30:52.872Z,8.00
2023-04-03T02:31:52.866Z,9.00
2023-04-03T02:32:52.988Z,6.40
2023-04-03T02:33:52.853Z,6.10
2023-04-03T02:34:52.798Z,7.10
2023-04-03T02:35:53.078Z,7.10
2023-04-03T02:36:52.782Z,8.10
2023-04-03T02:37:52.785Z,6.60
2023-04-03T02:38:52.816Z,7.00
2023-04-03T02:39:52.741Z,6.70
2023-04-03T02:40:52.737Z,6.40
2023-04-03T02:41:52.731Z,9.40
2023-04-03T02:42:52.755Z,7.00
2023-04-03T02:43:53.767Z,6.00
2023-04-03T02:44:52.740Z,6.50
2023-04-03T02:45:52.701Z,5.80
2023-04-03T02:46:52.684Z,7.20
2023-04-03T02:47:52.716Z,7.20
2023-04-03T02:48:52.666Z,9.80
2023-04-03T02:49:52.680Z,9.10
2023-04-03T02:50:52.621Z,7.90
2023-04-03T02:51:52.604Z,6.90
2023-04-03T02:52:52.643Z,8.80
2023-04-03T02:53:52.592Z,6.50
2023-04-03T02:54:52.584Z,6.30
2023-04-03T02:55:52.609Z,8.70
2023-04-03T02:56:52.618Z,6.30
2023-04-03T02:57:52.552Z,8.00
2023-04-03T02:58:52.557Z,6.40
2023-04-03T02:59:52.554Z,7.80
2023-04-03T03:00:52.511Z,6.40
2023-04-03T03:01:52.561Z,7.30
2023-04-03T03:02:52.515Z,11.00
2023-04-03T03:03:52.479Z,7.40
2023-04-03T03:04:52.540Z,6.50
2023-04-03T03:05:53.960Z,5.90
2023-04-03T03:06:52.441Z,6.10
2023-04-03T03:07:52.469Z,8.20
2023-04-03T03:08:52.434Z,9.10
2023-04-03T03:09:53.365Z,6.70
2023-04-03T03:10:52.905Z,6.90
2023-04-03T03:11:53.232Z,5.50
2023-04-03T03:12:52.383Z,7.20
2023-04-03T03:13:52.381Z,6.50
2023-04-03T03:14:52.380Z,6.20
2023-04-03T03:15:52.573Z,6.60
2023-04-03T03:16:53.192Z,6.50
2023-04-03T03:17:53.220Z,6.40
2023-04-03T03:18:53.785Z,5.90
2023-04-03T03:19:53.361Z,7.70
2023-04-03T03:20:53.765Z,7.10
2023-04-03T03:21:52.862Z,6.00
2023-04-03T03:22:53.081Z,7.60
2023-04-03T03:23:53.753Z,7.40
2023-04-03T03:24:52.564Z,7.10
2023-04-03T03:25:53.721Z,7.00
2023-04-03T03:26:52.266Z,6.90
2023-04-03T03:27:52.251Z,7.60
2023-04-03T03:28:52.213Z,7.00
2023-04-03T03:29:53.168Z,7.50
2023-04-03T03:30:52.188Z,7.30
2023-04-03T03:31:53.074Z,6.80
2023-04-03T03:32:53.704Z,7.90
2023-04-03T03:33:52.248Z,5.80
2023-04-03T03:34:52.146Z,5.60
2023-04-03T03:35:52.193Z,6.90
2023-04-03T03:36:52.145Z,8.20
2023-04-03T03:37:53.087Z,6.00
2023-04-03T03:38:52.095Z,7.30
2023-04-03T03:39:52.369Z,6.40
2023-04-03T03:40:56.039Z,5.80
2023-04-03T03:41:52.067Z,4.50
2023-04-03T03:42:52.055Z,5.70
2023-04-03T03:43:52.158Z,4.70
2023-04-03T03:44:52.054Z,5.60
2023-04-03T03:45:52.040Z,4.30
2023-04-03T03:46:52.067Z,5.70
2023-04-03T03:47:52.120Z,4.70
2023-04-03T03:48:52.865Z,5.50
2023-04-03T03:49:52.526Z,5.00
2023-04-03T03:50:52.225Z,6.10
2023-04-03T03:51:51.978Z,5.10
2023-04-03T03:52:51.947Z,5.50
2023-04-03T03:53:51.968Z,5.50
2023-04-03T03:54:51.912Z,5.80
2023-04-03T03:55:51.967Z,4.00
2023-04-03T03:56:51.934Z,4.70
2023-04-03T03:57:51.912Z,5.70
2023-04-03T03:58:51.912Z,5.00
2023-04-03T03:59:51.875Z,3.70
2023-04-03T04:00:51.878Z,7.00
2023-04-03T04:01:51.990Z,4.60
2023-04-03T04:02:51.943Z,4.70
2023-04-03T04:03:51.865Z,5.80
2023-04-03T04:04:51.969Z,5.10
2023-04-03T04:05:51.808Z,6.90
2023-04-03T04:06:51.903Z,6.20
2023-04-03T04:07:51.784Z,5.20
2023-04-03T04:08:51.816Z,6.10
2023-04-03T04:09:51.763Z,4.30
2023-04-03T04:10:51.789Z,5.10
2023-04-03T04:11:51.751Z,8.60
2023-04-03T04:12:51.799Z,7.90
2023-04-03T04:13:51.756Z,6.40
2023-04-03T04:14:51.944Z,5.20
2023-04-03T04:15:53.160Z,7.90
2023-04-03T04:16:51.793Z,5.50
2023-04-03T04:17:52.559Z,5.70
2023-04-03T04:18:51.662Z,5.70
2023-04-03T04:19:51.666Z,18.50
2023-04-03T04:20:51.636Z,30.60
2023-04-03T04:21:51.935Z,55.70
2023-04-03T04:22:53.076Z,24.50
2023-04-03T04:23:51.613Z,18.10
2023-04-03T04:24:52.036Z,9.40
2023-04-03T04:25:51.624Z,5.60
2023-04-03T04:26:51.592Z,7.10
2023-04-03T04:27:52.585Z,5.60
2023-04-03T04:28:51.608Z,5.50
2023-04-03T04:29:51.561Z,6.00
2023-04-03T04:30:51.640Z,5.60
2023-04-03T04:31:53.003Z,4.70
2023-04-03T04:32:52.093Z,5.00
2023-04-03T04:33:51.521Z,4.40
2023-04-03T04:34:51.535Z,6.10
2023-04-03T04:35:51.643Z,6.00
2023-04-03T04:36:51.545Z,5.60
2023-04-03T04:37:51.497Z,4.30
2023-04-03T04:38:51.455Z,6.90
2023-04-03T04:39:51.447Z,5.80
2023-04-03T04:40:51.732Z,5.30
2023-04-03T04:41:51.438Z,5.30
2023-04-03T04:42:51.419Z,3.70
2023-04-03T04:43:51.422Z,4.70
2023-04-03T04:44:51.380Z,5.20
2023-04-03T04:45:51.404Z,4.50
2023-04-03T04:46:51.372Z,5.70
2023-04-03T04:47:51.379Z,5.50
2023-04-03T04:48:51.332Z,5.40
2023-04-03T04:49:51.355Z,5.20
2023-04-03T04:50:51.299Z,4.60
2023-04-03T04:51:52.501Z,5.10
2023-04-03T04:52:51.282Z,3.60
2023-04-03T04:53:51.281Z,5.20
2023-04-03T04:54:51.572Z,5.50
2023-04-03T04:55:51.258Z,6.10
2023-04-03T04:56:51.299Z,4.60
2023-04-03T04:57:51.259Z,6.80
2023-04-03T04:58:52.720Z,5.80
2023-04-03T04:59:51.218Z,4.10
2023-04-03T05:00:51.234Z,6.00
2023-04-03T05:01:51.236Z,3.40
2023-04-03T05:02:51.251Z,2.70
2023-04-03T05:03:51.790Z,4.00
2023-04-03T05:04:51.332Z,3.90
2023-04-03T05:05:51.216Z,3.90
2023-04-03T05:06:51.393Z,3.20
2023-04-03T05:07:51.216Z,4.00
2023-04-03T05:08:51.120Z,5.70
2023-04-03T05:09:51.184Z,2.60
2023-04-03T05:10:51.130Z,3.80
2023-04-03T05:11:51.110Z,4.30
2023-04-03T05:12:51.077Z,3.80
2023-04-03T05:13:51.113Z,5.20
2023-04-03T05:14:51.058Z,3.60
2023-04-03T05:15:51.081Z,4.10
2023-04-03T05:16:52.552Z,4.40
2023-04-03T05:17:51.097Z,3.60
2023-04-03T05:18:51.011Z,5.50
2023-04-03T05:19:51.040Z,4.70
2023-04-03T05:20:51.027Z,4.30
2023-04-03T05:21:51.000Z,4.20
2023-04-03T05:22:51.013Z,4.20
2023-04-03T05:23:50.974Z,3.50
2023-04-03T05:24:51.943Z,3.40
2023-04-03T05:25:50.966Z,4.10
2023-04-03T05:26:50.922Z,4.00
2023-04-03T05:27:51.012Z,3.40
2023-04-03T05:28:50.962Z,3.90
2023-04-03T05:29:51.951Z,6.40
2023-04-03T05:30:50.871Z,5.40
2023-04-03T05:31:50.911Z,4.20
2023-04-03T05:32:50.901Z,3.60
2023-04-03T05:33:50.886Z,4.50
2023-04-03T05:34:50.845Z,5.80
2023-04-03T05:35:50.902Z,4.80
2023-04-03T05:36:50.813Z,8.20
2023-04-03T05:37:50.812Z,3.80
2023-04-03T05:38:50.807Z,4.60
2023-04-03T05:39:50.795Z,3.90
2023-04-03T05:40:50.803Z,3.20
2023-04-03T05:41:50.777Z,6.10
2023-04-03T05:42:50.851Z,4.10
2023-04-03T05:43:50.761Z,6.30
2023-04-03T05:44:50.718Z,3.70
2023-04-03T05:45:50.824Z,4.60
2023-04-03T05:46:50.712Z,5.60
2023-04-03T05:47:50.729Z,4.80
2023-04-03T05:48:50.702Z,5.90
2023-04-03T05:49:50.696Z,4.10
2023-04-03T05:50:50.660Z,5.20
2023-04-03T05:51:50.681Z,4.20
2023-04-03T05:52:50.657Z,4.30
2023-04-03T05:53:50.654Z,8.40
2023-04-03T05:54:50.639Z,4.80
2023-04-03T05:55:51.406Z,5.00
2023-04-03T05:56:50.642Z,3.90
2023-04-03T05:57:50.658Z,4.50
2023-04-03T05:58:50.586Z,5.90
2023-04-03T05:59:50.575Z,5.20
2023-04-03T06:00:50.581Z,3.60
2023-04-03T06:01:50.537Z,4.00
2023-04-03T06:02:50.788Z,3.30
2023-04-03T06:03:50.763Z,5.10
2023-04-03T06:04:50.651Z,4.50
2023-04-03T06:05:50.499Z,5.40
2023-04-03T06:06:50.550Z,3.60
2023-04-03T06:07:50.507Z,4.00
2023-04-03T06:08:50.469Z,6.30
2023-04-03T06:09:50.473Z,5.60
2023-04-03T06:10:50.460Z,3.70
2023-04-03T06:11:50.453Z,5.30
2023-04-03T06:12:50.454Z,5.80
2023-04-03T06:13:50.420Z,5.00
2023-04-03T06:14:50.395Z,5.10
2023-04-03T06:15:50.391Z,4.90
2023-04-03T06:16:50.417Z,4.90
2023-04-03T06:17:50.428Z,5.20
2023-04-03T06:18:50.386Z,5.80
2023-04-03T06:19:50.336Z,5.70
2023-04-03T06:20:50.334Z,3.60
2023-04-03T06:21:50.334Z,4.90
2023-04-03T06:22:50.321Z,5.50
2023-04-03T06:23:50.302Z,4.20
2023-04-03T06:24:50.342Z,4.60
2023-04-03T06:25:50.273Z,4.60
2023-04-03T06:26:50.290Z,4.00
2023-04-03T06:27:50.363Z,6.30
2023-04-03T06:28:50.245Z,4.00
2023-04-03T06:29:50.251Z,5.80
2023-04-03T06:30:50.256Z,4.50
2023-04-03T06:31:50.286Z,5.70
2023-04-03T06:32:50.238Z,4.70
2023-04-03T06:33:50.204Z,3.50
2023-04-03T06:34:50.172Z,3.80
2023-04-03T06:35:50.203Z,4.60
2023-04-03T06:36:50.153Z,5.60
2023-04-03T06:37:50.154Z,4.90
2023-04-03T06:38:50.149Z,3.80
2023-04-03T06:39:50.203Z,6.80
2023-04-03T06:40:50.148Z,4.40
2023-04-03T06:41:50.104Z,7.40
2023-04-03T06:42:50.117Z,4.30
2023-04-03T06:43:51.033Z,5.00
2023-04-03T06:44:50.099Z,4.10
2023-04-03T06:45:50.091Z,3.80
2023-04-03T06:46:50.058Z,5.90
2023-04-03T06:47:50.113Z,4.60
2023-04-03T06:48:50.041Z,4.80
2023-04-03T06:49:50.019Z,3.90
2023-04-03T06:50:50.088Z,4.90
2023-04-03T06:51:50.007Z,6.40
2023-04-03T06:52:50.055Z,3.00
2023-04-03T06:53:49.975Z,4.50
2023-04-03T06:54:50.006Z,4.90
2023-04-03T06:55:49.960Z,3.10
2023-04-03T06:56:49.996Z,5.10
2023-04-03T06:57:49.937Z,3.40
2023-04-03T06:58:49.905Z,4.10
2023-04-03T06:59:49.930Z,5.50
2023-04-03T07:00:49.903Z,4.00
2023-04-03T07:01:49.935Z,4.50
2023-04-03T07:02:50.808Z,4.70
2023-04-03T07:03:49.860Z,4.90
2023-04-03T07:04:49.890Z,3.30
2023-04-03T07:05:49.854Z,4.60
2023-04-03T07:06:49.855Z,5.80
2023-04-03T07:07:49.844Z,4.10
2023-04-03T07:08:49.826Z,5.60
2023-04-03T07:09:49.829Z,4.70
2023-04-03T07:10:49.778Z,5.30
2023-04-03T07:11:49.798Z,5.50
2023-04-03T07:12:49.761Z,4.10
2023-04-03T07:13:49.778Z,7.20
2023-04-03T07:14:49.732Z,4.40
2023-04-03T07:15:49.788Z,5.10
2023-04-03T07:16:49.720Z,5.60
2023-04-03T07:17:49.760Z,4.80
2023-04-03T07:18:49.706Z,5.90
2023-04-03T07:19:49.686Z,5.40
2023-04-03T07:20:49.689Z,6.50
2023-04-03T07:21:49.664Z,4.10
2023-04-03T07:22:49.798Z,4.00
2023-04-03T07:24:49.627Z,4.40
2023-04-03T07:25:49.634Z,7.50
2023-04-03T07:26:49.646Z,3.60
2023-04-03T07:27:49.650Z,7.10
2023-04-03T07:28:49.598Z,4.00
2023-04-03T07:29:49.586Z,5.70
2023-04-03T07:30:49.565Z,4.40
2023-04-03T07:31:49.556Z,5.60
2023-04-03T07:32:49.642Z,3.90
2023-04-03T07:33:49.555Z,3.80
2023-04-03T07:34:49.529Z,3.40
2023-04-03T07:35:49.551Z,11.40
2023-04-03T07:36:49.498Z,4.40
2023-04-03T07:37:49.476Z,3.50
2023-04-03T07:38:50.123Z,5.30
2023-04-03T07:39:49.466Z,5.50
2023-04-03T07:40:49.478Z,2.60
2023-04-03T07:41:49.447Z,4.50
2023-04-03T07:42:49.458Z,3.20
2023-04-03T07:43:49.420Z,5.20
2023-04-03T07:44:49.450Z,5.70
2023-04-03T07:45:49.480Z,3.50
2023-04-03T07:46:49.429Z,4.30
2023-04-03T07:47:49.412Z,3.60
2023-04-03T07:48:49.407Z,5.50
2023-04-03T07:49:50.234Z,4.80
2023-04-03T07:50:49.390Z,7.30
2023-04-03T07:51:50.194Z,13.20
2023-04-03T07:52:49.331Z,18.10
2023-04-03T07:53:49.314Z,14.90
2023-04-03T07:54:50.263Z,18.80
2023-04-03T07:55:49.299Z,9.60
2023-04-03T07:56:49.388Z,5.70
2023-04-03T07:57:49.362Z,5.00
2023-04-03T07:58:49.263Z,4.20
2023-04-03T07:59:49.232Z,4.80
2023-04-03T08:00:49.295Z,4.80
2023-04-03T08:01:49.893Z,3.90
2023-04-03T08:02:49.278Z,5.20
2023-04-03T08:03:49.879Z,3.40
2023-04-03T08:04:49.359Z,5.20
2023-04-03T08:05:49.225Z,3.80
2023-04-03T08:06:49.162Z,3.00
2023-04-03T08:07:49.164Z,3.40
2023-04-03T08:08:49.154Z,3.60
2023-04-03T08:09:49.164Z,4.30
2023-04-03T08:10:49.124Z,5.20
2023-04-03T08:11:49.106Z,3.60
2023-04-03T08:12:49.109Z,3.50
2023-04-03T08:13:49.088Z,3.70
2023-04-03T08:14:49.116Z,3.20
2023-04-03T08:15:49.068Z,4.20
2023-04-03T08:16:49.110Z,3.60
2023-04-03T08:17:49.201Z,3.50
2023-04-03T08:18:49.027Z,3.20
2023-04-03T08:19:50.174Z,3.10
2023-04-03T08:20:49.878Z,4.90
2023-04-03T08:21:49.033Z,3.30
2023-04-03T08:22:49.102Z,4.40
2023-04-03T08:23:49.070Z,3.70
2023-04-03T08:24:58.710Z,4.40
2023-04-03T08:25:50.116Z,5.30
2023-04-03T08:26:48.947Z,3.20
2023-04-03T08:27:49.075Z,5.10
2023-04-03T08:28:49.111Z,3.90
2023-04-03T08:29:48.917Z,3.30
2023-04-03T08:30:48.997Z,3.80
2023-04-03T08:31:48.886Z,2.40
2023-04-03T08:32:48.927Z,4.90
2023-04-03T08:33:48.860Z,3.00
2023-04-03T08:34:48.868Z,3.60
2023-04-03T08:35:49.730Z,3.10
2023-04-03T08:36:48.859Z,3.60
2023-04-03T08:37:48.970Z,3.10
2023-04-03T08:38:48.859Z,3.70
2023-04-03T08:39:48.834Z,3.50
2023-04-03T08:40:48.852Z,3.80
2023-04-03T08:41:49.072Z,8.80
2023-04-03T08:42:48.878Z,8.90
2023-04-03T08:43:50.187Z,16.50
2023-04-03T08:44:48.761Z,9.40
2023-04-03T08:45:49.833Z,11.40
2023-04-03T08:46:49.714Z,3.60
2023-04-03T08:47:48.874Z,3.80
2023-04-03T08:48:48.776Z,4.40
2023-04-03T08:49:48.887Z,2.60
2023-04-03T08:50:53.180Z,4.60
2023-04-03T08:51:48.729Z,4.30
2023-04-03T08:52:48.766Z,3.70
2023-04-03T08:53:48.705Z,3.00
2023-04-03T08:54:48.637Z,4.80
2023-04-03T08:55:48.627Z,3.70
2023-04-03T08:56:48.632Z,3.10
2023-04-03T08:57:48.624Z,2.20
2023-04-03T08:58:48.618Z,3.50
2023-04-03T08:59:48.601Z,1.90
2023-04-03T09:00:48.607Z,3.20
2023-04-03T09:01:48.675Z,2.20
2023-04-03T09:02:48.808Z,3.60
2023-04-03T09:03:48.650Z,2.70
2023-04-03T09:04:48.673Z,3.00
2023-04-03T09:05:48.518Z,3.50
2023-04-03T09:06:48.565Z,6.20
2023-04-03T09:07:49.790Z,2.90
2023-04-03T09:08:48.507Z,4.40
2023-04-03T09:09:48.487Z,8.20
2023-04-03T09:10:48.496Z,9.20
2023-04-03T09:11:48.454Z,5.40
2023-04-03T09:12:48.460Z,6.00
2023-04-03T09:13:48.423Z,3.20
2023-04-03T09:14:49.464Z,2.60
2023-04-03T09:15:48.423Z,2.20
2023-04-03T09:16:48.396Z,3.70
2023-04-03T09:17:48.531Z,2.40
2023-04-03T09:18:48.390Z,3.00
2023-04-03T09:19:48.376Z,1.50
2023-04-03T09:20:49.328Z,1.70
2023-04-03T09:21:49.830Z,3.10
2023-04-03T09:22:52.395Z,3.10
2023-04-03T09:23:48.333Z,1.90
2023-04-03T09:24:49.250Z,1.90
2023-04-03T09:25:48.297Z,2.60
2023-04-03T09:26:49.865Z,2.10
2023-04-03T09:27:48.335Z,3.90
2023-04-03T09:28:50.803Z,3.60
2023-04-03T09:29:48.269Z,2.90
2023-04-03T09:30:48.252Z,6.40
2023-04-03T09:31:52.611Z,6.00
2023-04-03T09:32:48.339Z,7.30
2023-04-03T09:33:48.241Z,3.00
2023-04-03T09:34:48.211Z,2.40
2023-04-03T09:35:49.038Z,2.20
2023-04-03T09:36:48.337Z,2.60
2023-04-03T09:37:48.292Z,2.40
2023-04-03T09:38:48.378Z,3.20
2023-04-03T09:39:48.154Z,2.80
2023-04-03T09:40:48.146Z,2.90
2023-04-03T09:41:48.156Z,2.70
2023-04-03T09:42:55.329Z,2.70
2023-04-03T09:43:49.115Z,1.80
2023-04-03T09:44:48.099Z,1.70
2023-04-03T09:45:48.072Z,2.10
2023-04-03T09:46:48.093Z,3.80
2023-04-03T09:47:48.132Z,1.20
2023-04-03T09:48:50.007Z,1.70
2023-04-03T09:49:48.050Z,3.00
2023-04-03T09:50:48.057Z,2.40
2023-04-03T09:51:48.022Z,1.50
2023-04-03T09:52:48.535Z,2.10
2023-04-03T09:53:48.007Z,2.80
2023-04-03T09:54:47.989Z,1.80
2023-04-03T09:55:47.960Z,2.00
2023-04-03T09:56:47.953Z,4.10
2023-04-03T09:57:47.959Z,2.50
2023-04-03T09:58:50.737Z,2.20
2023-04-03T09:59:47.956Z,3.10
2023-04-03T10:00:47.961Z,2.80
2023-04-03T10:01:47.901Z,4.10
2023-04-03T10:02:48.059Z,4.00
2023-04-03T10:03:48.003Z,11.20
2023-04-03T10:04:53.080Z,9.10
2023-04-03T10:05:48.864Z,7.30
2023-04-03T10:06:47.898Z,1.90
2023-04-03T10:07:58.182Z,2.40
2023-04-03T10:08:58.185Z,3.40
2023-04-03T10:09:47.818Z,2.00
2023-04-03T10:10:47.814Z,1.60
2023-04-03T10:11:47.827Z,2.00
2023-04-03T10:12:47.796Z,2.40
2023-04-03T10:14:47.769Z,2.50
2023-04-03T10:15:47.740Z,2.20
2023-04-03T10:16:47.774Z,2.70
2023-04-03T10:17:47.827Z,3.10
2023-04-03T10:18:47.713Z,2.00
2023-04-03T10:19:47.755Z,1.30
2023-04-03T10:20:47.692Z,2.00
2023-04-03T10:21:47.820Z,2.30
2023-04-03T10:22:47.667Z,2.90
2023-04-03T10:23:47.668Z,1.50
2023-04-03T10:24:47.676Z,1.40
2023-04-03T10:25:47.646Z,1.90
2023-04-03T10:26:47.640Z,1.30
2023-04-03T10:27:47.609Z,1.80
2023-04-03T10:28:47.624Z,3.00
2023-04-03T10:29:47.588Z,2.90
2023-04-03T10:30:47.611Z,2.90
2023-04-03T10:31:47.560Z,2.20
2023-04-03T10:32:47.588Z,1.20
2023-04-03T10:33:47.556Z,2.20
2023-04-03T10:35:02.278Z,2.10
2023-04-03T10:35:48.549Z,1.40
2023-04-03T10:36:47.526Z,2.70
2023-04-03T10:37:48.480Z,3.50
2023-04-03T10:38:47.500Z,1.80
2023-04-03T10:39:47.516Z,1.50
2023-04-03T10:40:48.444Z,2.50
2023-04-03T10:41:47.451Z,2.30
2023-04-03T10:42:47.470Z,2.10
2023-04-03T10:43:48.918Z,1.20
2023-04-03T10:44:47.420Z,2.00
2023-04-03T10:45:47.452Z,2.90
2023-04-03T10:46:47.553Z,1.50
2023-04-03T10:47:47.408Z,2.00
2023-04-03T10:48:48.340Z,2.10
2023-04-03T10:50:47.363Z,1.20
2023-04-03T10:51:47.386Z,2.20
2023-04-03T10:52:47.538Z,2.40
2023-04-03T10:53:47.325Z,2.00
2023-04-03T10:54:47.380Z,1.90
2023-04-03T10:55:47.319Z,1.70
2023-04-03T10:56:51.182Z,1.80
2023-04-03T10:57:48.479Z,2.30
2023-04-03T10:58:47.297Z,2.60
2023-04-03T10:59:47.283Z,1.70
2023-04-03T11:00:47.257Z,1.60
2023-04-03T11:01:47.280Z,2.20
2023-04-03T11:02:47.390Z,3.30
2023-04-03T11:03:47.331Z,2.50
2023-04-03T11:04:47.774Z,2.40
2023-04-03T11:05:47.229Z,4.20
2023-04-03T11:06:47.189Z,2.40
2023-04-03T11:07:47.183Z,1.60
2023-04-03T11:08:47.203Z,3.70
2023-04-03T11:09:47.151Z,2.30
2023-04-03T11:10:47.174Z,1.60
2023-04-03T11:11:47.504Z,2.70
2023-04-03T11:12:47.956Z,2.00
2023-04-03T11:13:47.104Z,2.40
2023-04-03T11:14:47.112Z,2.10
2023-04-03T11:15:47.167Z,2.80
2023-04-03T11:16:53.393Z,1.90
2023-04-03T11:17:48.101Z,1.60
2023-04-03T11:18:47.060Z,1.40
2023-04-03T11:19:47.038Z,1.60
2023-04-03T11:20:47.068Z,1.40
2023-04-03T11:21:47.064Z,3.00
2023-04-03T11:22:47.074Z,2.00
2023-04-03T11:23:50.003Z,2.70
2023-04-03T11:24:51.421Z,2.60
2023-04-03T11:25:47.010Z,2.10
2023-04-03T11:26:46.972Z,2.80
2023-04-03T11:27:47.010Z,2.60
2023-04-03T11:28:46.958Z,1.60
2023-04-03T11:29:46.930Z,1.90
2023-04-03T11:30:46.950Z,2.50
2023-04-03T11:31:46.943Z,2.80
2023-04-03T11:32:46.920Z,3.00
2023-04-03T11:33:46.886Z,2.90
2023-04-03T11:34:46.909Z,2.00
2023-04-03T11:35:46.901Z,2.70
2023-04-03T11:36:46.952Z,4.00
2023-04-03T11:37:46.841Z,1.80
2023-04-03T11:38:46.843Z,1.80
2023-04-03T11:39:46.852Z,2.40
2023-04-03T11:40:46.818Z,2.30
2023-04-03T11:41:46.829Z,3.80
2023-04-03T11:42:46.807Z,2.50
2023-04-03T11:43:47.634Z,2.90
2023-04-03T11:44:46.769Z,3.30
2023-04-03T11:45:46.757Z,2.10
2023-04-03T11:46:46.806Z,2.00
2023-04-03T11:47:46.763Z,1.50
2023-04-03T11:48:46.721Z,2.20
2023-04-03T11:49:46.734Z,1.70
2023-04-03T11:50:46.700Z,2.00
2023-04-03T11:51:46.716Z,4.20
2023-04-03T11:52:46.670Z,2.60
2023-04-03T11:53:46.665Z,2.60
2023-04-03T11:54:46.692Z,2.50
2023-04-03T11:55:47.678Z,2.10
2023-04-03T11:56:46.629Z,4.20
2023-04-03T11:57:46.629Z,3.10
2023-04-03T11:58:46.600Z,2.60
2023-04-03T11:59:46.604Z,3.10
2023-04-03T12:00:46.590Z,2.20
2023-04-03T12:01:46.678Z,3.80
2023-04-03T12:02:54.191Z,2.80
2023-04-03T12:03:47.605Z,3.10
2023-04-03T12:04:46.568Z,2.40
2023-04-03T12:05:46.534Z,1.50
2023-04-03T12:06:46.525Z,2.30
2023-04-03T12:07:46.491Z,1.70
2023-04-03T12:08:46.491Z,1.90
2023-04-03T12:09:46.482Z,1.60
2023-04-03T12:10:46.496Z,2.50
2023-04-03T12:11:46.485Z,2.20
2023-04-03T12:12:46.439Z,1.90
2023-04-03T12:13:46.472Z,2.30
2023-04-03T12:14:46.440Z,2.20
2023-04-03T12:15:46.424Z,2.30
2023-04-03T12:16:46.446Z,2.30
2023-04-03T12:17:46.455Z,4.00
2023-04-03T12:18:46.574Z,3.80
2023-04-03T12:19:46.415Z,1.60
2023-04-03T12:20:46.366Z,1.90
2023-04-03T12:21:46.352Z,2.50
2023-04-03T12:22:46.383Z,1.50
2023-04-03T12:23:46.351Z,1.30
2023-04-03T12:24:46.468Z,1.90
2023-04-03T12:25:46.320Z,1.80
2023-04-03T12:26:49.076Z,1.90
2023-04-03T12:27:46.289Z,2.00
2023-04-03T12:28:46.287Z,3.30
2023-04-03T12:29:46.367Z,1.90
2023-04-03T12:30:46.308Z,3.60
2023-04-03T12:31:47.767Z,3.50
2023-04-03T12:32:46.313Z,3.50
2023-04-03T12:33:46.214Z,2.20
2023-04-03T12:34:46.203Z,2.60
2023-04-03T12:35:46.252Z,2.90
2023-04-03T12:36:46.168Z,1.70
2023-04-03T12:37:46.193Z,1.90
2023-04-03T12:38:46.163Z,3.70
2023-04-03T12:39:46.157Z,3.30
2023-04-03T12:40:46.193Z,2.10
2023-04-03T12:41:47.611Z,2.90
2023-04-03T12:42:46.128Z,1.80
2023-04-03T12:43:46.183Z,1.80
2023-04-03T12:44:46.098Z,3.40
2023-04-03T12:45:46.118Z,1.40
2023-04-03T12:46:46.150Z,2.20
2023-04-03T12:47:46.102Z,2.40
2023-04-03T12:48:46.043Z,1.60
2023-04-03T12:49:46.108Z,3.00
2023-04-03T12:50:46.113Z,5.20
2023-04-03T12:51:46.009Z,2.90
2023-04-03T12:52:46.013Z,2.10
2023-04-03T12:53:46.078Z,1.70
2023-04-03T12:54:45.984Z,3.40
2023-04-03T12:55:45.986Z,1.80
2023-04-03T12:56:45.988Z,1.40
2023-04-03T12:57:45.948Z,2.90
2023-04-03T12:58:45.939Z,2.20
2023-04-03T12:59:45.944Z,1.60
2023-04-03T13:00:45.961Z,1.60
2023-04-03T13:01:45.950Z,2.50
2023-04-03T13:02:45.941Z,2.80
2023-04-03T13:03:46.024Z,1.80
2023-04-03T13:04:45.885Z,5.20
2023-04-03T13:05:45.904Z,1.90
2023-04-03T13:06:45.879Z,1.50
2023-04-03T13:07:45.844Z,2.20
2023-04-03T13:08:45.856Z,2.80
2023-04-03T13:09:45.818Z,2.60
2023-04-03T13:10:45.811Z,3.20
2023-04-03T13:11:45.836Z,3.90
2023-04-03T13:12:46.835Z,2.70
2023-04-03T13:13:45.784Z,1.90
2023-04-03T13:14:45.801Z,1.80
2023-04-03T13:15:45.774Z,3.10
2023-04-03T13:16:45.746Z,1.90
2023-04-03T13:17:45.780Z,2.60
2023-04-03T13:18:45.752Z,1.10
2023-04-03T13:19:45.752Z,4.50
2023-04-03T13:20:45.695Z,1.50