createdAt,value
2023-04-07T12:05:19.961Z,19.78
2023-04-07T12:06:19.512Z,19.64
2023-04-07T12:08:13.197Z,19.53
2023-04-07T12:09:13.926Z,19.42
2023-04-07T12:13:12.400Z,18.73
2023-04-07T12:14:11.040Z,18.68
2023-04-07T12:21:41.925Z,17.35
2023-04-07T12:22:39.690Z,17.16
2023-04-07T12:23:39.769Z,17.14
2023-04-07T12:24:39.673Z,17.14
2023-04-07T12:25:40.061Z,17.07
2023-04-07T12:26:39.551Z,16.95
2023-04-07T12:27:42.839Z,16.99
2023-04-07T12:28:39.518Z,16.98
2023-04-07T12:29:39.523Z,16.99
2023-04-07T12:30:39.497Z,17.01
2023-04-07T12:31:39.498Z,16.98
2023-04-07T12:32:39.488Z,17.12
2023-04-07T12:33:39.466Z,17.24
2023-04-07T12:34:39.488Z,17.53
2023-04-07T12:35:39.474Z,17.72
2023-04-07T12:36:39.429Z,17.87
2023-04-07T12:37:39.409Z,17.88
2023-04-07T12:38:39.497Z,17.95
2023-04-07T12:39:39.392Z,17.97
2023-04-07T12:40:39.379Z,18.19
2023-04-07T12:41:39.359Z,18.41
2023-04-07T12:42:39.354Z,18.57
2023-04-07T12:43:39.329Z,18.88
2023-04-07T12:44:39.324Z,18.98
2023-04-07T12:45:39.332Z,19.12
2023-04-07T12:46:39.316Z,19.16
2023-04-07T12:47:39.308Z,19.29
2023-04-07T12:48:39.270Z,19.23
2023-04-07T12:49:39.263Z,19.23
2023-04-07T12:50:39.259Z,19.37
2023-04-07T12:51:39.230Z,19.44
2023-04-07T12:52:39.226Z,19.64
2023-04-07T12:53:39.212Z,20.30
2023-04-07T12:54:39.199Z,20.85
2023-04-07T12:55:39.189Z,21.77
2023-04-07T12:56:39.168Z,22.61
2023-04-07T12:57:39.176Z,23.64
2023-04-07T12:58:39.174Z,24.44
2023-04-07T12:59:39.136Z,25.18
2023-04-07T13:00:39.123Z,25.66
2023-04-07T13:01:39.151Z,26.33
2023-04-07T13:02:39.232Z,26.98
2023-04-07T13:03:39.236Z,27.33
2023-04-07T13:04:39.170Z,27.57
2023-04-07T13:05:39.082Z,27.76
2023-04-07T13:06:39.065Z,27.94
2023-04-07T13:07:39.041Z,28.04
2023-04-07T13:08:39.044Z,28.13
2023-04-07T13:09:39.030Z,28.15
2023-04-07T13:10:39.012Z,27.71
2023-04-07T13:11:39.000Z,27.33
2023-04-07T13:12:38.995Z,26.89
2023-04-07T13:13:38.993Z,26.30
2023-04-07T13:14:49.365Z,26.04
2023-04-07T13:15:38.963Z,25.77
2023-04-07T13:16:38.985Z,25.88
2023-04-07T13:17:38.975Z,26.04
2023-04-07T13:18:38.941Z,26.33
2023-04-07T13:19:38.936Z,26.49
2023-04-07T13:20:38.920Z,26.30
2023-04-07T13:21:45.218Z,26.07
2023-04-07T13:22:48.547Z,25.76
2023-04-07T13:23:43.254Z,25.49
2023-04-07T13:24:38.885Z,25.36
2023-04-07T13:25:38.876Z,25.34
2023-04-07T13:26:38.866Z,25.44
2023-04-07T13:27:38.850Z,25.58
2023-04-07T13:28:38.945Z,25.71
2023-04-07T13:29:38.843Z,25.49
2023-04-07T13:30:38.855Z,25.07
2023-04-07T13:31:38.820Z,24.66
2023-04-07T13:32:38.843Z,24.65
2023-04-07T13:33:38.792Z,24.41
2023-04-07T13:34:38.792Z,24.21
2023-04-07T13:35:38.802Z,23.74
2023-04-07T13:36:38.773Z,23.39
2023-04-07T13:37:38.756Z,23.10
2023-04-07T13:38:38.752Z,22.80
2023-04-07T13:39:38.737Z,22.38
2023-04-07T13:40:38.754Z,21.94
2023-04-07T13:41:38.734Z,21.66
2023-04-07T13:42:38.712Z,21.28
2023-04-07T13:43:38.719Z,20.98
2023-04-07T13:44:38.697Z,20.78
2023-04-07T13:45:38.683Z,20.53
2023-04-07T13:46:38.699Z,20.44
2023-04-07T13:47:38.700Z,20.34
2023-04-07T13:48:38.653Z,20.34
2023-04-07T13:49:38.653Z,20.37
2023-04-07T13:50:38.639Z,20.55
2023-04-07T13:51:38.623Z,20.67
2023-04-07T13:52:38.623Z,20.96
2023-04-07T13:53:38.611Z,21.17
2023-04-07T13:54:38.646Z,21.26
2023-04-07T13:55:38.599Z,21.54
2023-04-07T13:56:38.570Z,21.59
2023-04-07T13:57:38.570Z,21.41
2023-04-07T13:58:38.553Z,21.20
2023-04-07T13:59:38.545Z,21.03
2023-04-07T14:00:38.534Z,20.83
2023-04-07T14:01:38.626Z,20.83
2023-04-07T14:02:38.693Z,20.86
2023-04-07T14:03:38.838Z,21.01
2023-04-07T14:04:38.622Z,21.32
2023-04-07T14:05:38.474Z,21.47
2023-04-07T14:06:38.477Z,21.62
2023-04-07T14:07:38.453Z,21.88
2023-04-07T14:08:38.443Z,22.01
2023-04-07T14:09:38.450Z,22.16
2023-04-07T14:10:38.423Z,22.03
2023-04-07T14:11:38.437Z,22.07
2023-04-07T14:12:38.398Z,21.97
2023-04-07T14:13:38.390Z,21.97
2023-04-07T14:14:38.379Z,22.04
2023-04-07T14:15:38.377Z,22.08
2023-04-07T14:16:38.358Z,22.00
2023-04-07T14:17:38.409Z,22.01
2023-04-07T14:18:38.335Z,22.00
2023-04-07T14:19:38.328Z,21.88
2023-04-07T14:20:38.315Z,21.72
2023-04-07T14:21:38.304Z,21.72
2023-04-07T14:22:38.302Z,21.28
2023-04-07T14:23:38.285Z,20.86
2023-04-07T14:24:38.270Z,20.56
2023-04-07T14:25:38.268Z,20.33
2023-04-07T14:26:38.248Z,20.00
2023-04-07T14:27:38.237Z,19.81
2023-04-07T14:28:38.240Z,19.66
2023-04-07T14:29:38.221Z,19.52
2023-04-07T14:30:38.216Z,19.32
2023-04-07T14:31:38.219Z,19.19
2023-04-07T14:32:38.200Z,18.92
2023-04-07T14:33:38.170Z,18.70
2023-04-07T14:34:38.159Z,18.46
2023-04-07T14:35:38.237Z,18.09
2023-04-07T14:36:38.138Z,17.88
2023-04-07T14:37:38.129Z,17.79
2023-04-07T14:38:38.125Z,17.76
2023-04-07T14:39:38.128Z,17.79
2023-04-07T14:40:38.120Z,17.82
2023-04-07T14:41:38.084Z,17.78
2023-04-07T14:42:38.072Z,17.82
2023-04-07T14:43:38.057Z,17.71
2023-04-07T14:44:38.046Z,17.52
2023-04-07T14:45:38.042Z,17.53
2023-04-07T14:46:38.110Z,17.35
2023-04-07T14:47:38.024Z,17.20
2023-04-07T14:48:37.997Z,17.07
2023-04-07T14:49:37.997Z,16.95
2023-04-07T14:50:37.985Z,16.66
2023-04-07T14:51:37.968Z,16.57
2023-04-07T14:52:37.961Z,16.54
2023-04-07T14:53:37.952Z,16.51
2023-04-07T14:54:37.926Z,16.50
2023-04-07T14:55:37.930Z,16.47
2023-04-07T14:56:37.907Z,16.34
2023-04-07T14:57:37.897Z,16.39
2023-04-07T14:58:37.878Z,16.46
2023-04-07T14:59:37.871Z,16.57
2023-04-07T15:00:37.859Z,16.76
2023-04-07T15:01:38.028Z,17.01
2023-04-07T15:02:38.140Z,17.19
2023-04-07T15:03:38.036Z,17.44
2023-04-07T15:04:37.869Z,17.54
2023-04-07T15:05:37.792Z,17.52
2023-04-07T15:06:37.780Z,17.56
2023-04-07T15:07:37.771Z,17.57
2023-04-07T15:08:37.765Z,17.71
2023-04-07T15:09:37.746Z,17.71
2023-04-07T15:10:37.735Z,17.73
2023-04-07T15:11:37.723Z,17.71
2023-04-07T15:12:37.712Z,17.69
2023-04-07T15:13:37.716Z,17.60
2023-04-07T15:14:37.680Z,17.53
2023-04-07T15:15:37.680Z,17.49
2023-04-07T15:16:37.765Z,17.28
2023-04-07T15:17:44.578Z,16.99
2023-04-07T15:18:37.631Z,16.72
2023-04-07T15:19:37.626Z,16.58
2023-04-07T15:20:37.614Z,16.47
2023-04-07T15:21:37.606Z,16.41
2023-04-07T15:22:37.587Z,16.44
2023-04-07T15:23:37.586Z,16.43
2023-04-07T15:24:37.581Z,16.32
2023-04-07T15:25:37.547Z,16.44
2023-04-07T15:26:37.530Z,16.55
2023-04-07T15:27:37.520Z,16.51
2023-04-07T15:28:37.513Z,16.62
2023-04-07T15:29:37.512Z,16.86
2023-04-07T15:30:37.494Z,16.99
2023-04-07T15:31:37.530Z,17.04
2023-04-07T15:32:37.494Z,16.84
2023-04-07T15:33:37.450Z,16.72
2023-04-07T15:34:37.436Z,16.82
2023-04-07T15:35:37.495Z,16.91
2023-04-07T15:36:37.409Z,16.99
2023-04-07T15:37:37.391Z,16.99
2023-04-07T15:38:37.377Z,17.09
2023-04-07T15:41:22.208Z,16.82
2023-04-07T15:42:20.054Z,16.59
2023-04-07T15:44:25.866Z,16.46
2023-04-07T15:45:25.856Z,16.36
2023-04-07T15:47:31.076Z,16.34
2023-04-07T15:48:31.260Z,16.36
2023-04-07T15:50:37.828Z,16.32
2023-04-07T15:51:37.745Z,16.22
2023-04-07T15:53:43.186Z,16.17
2023-04-07T15:54:43.219Z,15.99
2023-04-07T15:56:47.181Z,15.85
2023-04-07T15:57:47.079Z,15.81
2023-04-07T15:59:52.281Z,15.85
2023-04-07T16:00:52.325Z,16.03
2023-04-07T16:02:58.301Z,16.26
2023-04-07T16:03:57.860Z,16.25
2023-04-07T16:06:02.134Z,16.21
2023-04-07T16:07:01.785Z,16.09
2023-04-07T16:09:07.546Z,15.63
2023-04-07T16:10:07.259Z,15.23
2023-04-07T16:12:12.987Z,14.62
2023-04-07T16:13:12.993Z,14.41
2023-04-07T16:15:32.390Z,14.03
2023-04-07T16:16:18.557Z,13.95
2023-04-07T16:18:12.802Z,13.73
2023-04-07T16:19:12.877Z,13.49
2023-04-07T16:21:18.224Z,13.24
2023-04-07T16:22:18.157Z,13.16
2023-04-07T16:24:23.544Z,12.91
2023-04-07T16:25:23.557Z,12.76
2023-04-07T16:26:23.269Z,12.69
2023-04-07T16:27:23.264Z,12.63
2023-04-07T16:28:23.610Z,12.61
2023-04-07T16:29:23.192Z,12.69
2023-04-07T16:30:23.181Z,12.88
2023-04-07T16:31:23.194Z,12.99
2023-04-07T16:32:23.183Z,13.13
2023-04-07T16:33:24.742Z,13.27
2023-04-07T16:34:23.125Z,13.28
2023-04-07T16:35:23.110Z,13.49
2023-04-07T16:36:23.262Z,13.65
2023-04-07T16:37:23.093Z,13.71
2023-04-07T16:38:23.101Z,13.83
2023-04-07T16:39:24.811Z,13.78
2023-04-07T16:40:23.051Z,13.80
2023-04-07T16:41:23.032Z,13.85
2023-04-07T16:42:23.019Z,13.68
2023-04-07T16:43:23.029Z,13.67
2023-04-07T16:44:23.027Z,13.67
2023-04-07T16:45:23.000Z,13.65
2023-04-07T16:46:23.013Z,13.70
2023-04-07T16:47:22.973Z,13.60
2023-04-07T16:48:22.938Z,13.47
2023-04-07T16:49:22.928Z,13.26
2023-04-07T16:50:22.912Z,13.05
2023-04-07T16:51:22.899Z,12.90
2023-04-07T16:52:22.974Z,12.83
2023-04-07T16:53:22.875Z,12.65
2023-04-07T16:54:22.857Z,12.65
2023-04-07T16:55:22.853Z,12.50
2023-04-07T16:56:22.839Z,12.53
2023-04-07T16:57:22.822Z,12.53
2023-04-07T16:58:22.812Z,12.51
2023-04-07T16:59:22.790Z,12.32
2023-04-07T17:00:22.785Z,12.29
2023-04-07T17:01:22.792Z,12.15
2023-04-07T17:02:22.989Z,12.15
2023-04-07T17:03:22.891Z,12.05
2023-04-07T17:04:22.776Z,11.83
2023-04-07T17:05:22.711Z,11.74
2023-04-07T17:06:22.690Z,11.59
2023-04-07T17:07:22.674Z,11.67
2023-04-07T17:08:22.665Z,11.70
2023-04-07T17:09:22.641Z,11.77
2023-04-07T17:10:22.647Z,12.00
2023-04-07T17:11:22.619Z,11.99
2023-04-07T17:12:22.635Z,12.03
2023-04-07T17:13:22.598Z,12.17
2023-04-07T17:14:22.578Z,12.29
2023-04-07T17:15:22.560Z,12.36
2023-04-07T17:16:22.632Z,12.40
2023-04-07T17:17:22.547Z,12.36
2023-04-07T17:18:22.518Z,12.36
2023-04-07T17:19:22.511Z,12.37
2023-04-07T17:20:22.512Z,12.32
2023-04-07T17:21:22.472Z,12.39
2023-04-07T17:22:22.463Z,12.36
2023-04-07T17:23:22.446Z,12.37
2023-04-07T17:24:22.441Z,12.47
2023-04-07T17:25:22.418Z,12.44
2023-04-07T17:26:22.406Z,12.44
2023-04-07T17:27:22.390Z,12.45
2023-04-07T17:28:22.389Z,12.43
2023-04-07T17:29:22.371Z,12.44
2023-04-07T17:30:22.351Z,12.36
2023-04-07T17:31:22.391Z,12.37
2023-04-07T17:32:22.412Z,12.35
2023-04-07T17:33:22.302Z,12.30
2023-04-07T17:34:22.289Z,12.26
2023-04-07T17:35:22.285Z,12.25
2023-04-07T17:36:22.265Z,12.21
2023-04-07T17:37:22.251Z,12.17
2023-04-07T17:38:22.233Z,12.23
2023-04-07T17:39:22.232Z,12.15
2023-04-07T17:40:22.217Z,12.21
2023-04-07T17:41:22.187Z,12.18
2023-04-07T17:42:22.183Z,12.21
2023-04-07T17:43:22.164Z,12.10
2023-04-07T17:44:22.150Z,12.10
2023-04-07T17:45:22.132Z,11.95
2023-04-07T17:46:22.161Z,11.71
2023-04-07T17:47:22.116Z,11.58
2023-04-07T17:48:22.125Z,11.38
2023-04-07T17:49:22.077Z,11.34
2023-04-07T17:50:22.069Z,11.07
2023-04-07T17:51:22.047Z,10.92
2023-04-07T17:52:22.032Z,10.75
2023-04-07T17:53:22.017Z,10.62
2023-04-07T17:54:22.019Z,10.51
2023-04-07T17:55:21.990Z,10.43
2023-04-07T17:56:21.990Z,10.30
2023-04-07T17:57:21.960Z,10.13
2023-04-07T17:58:21.966Z,10.06
2023-04-07T17:59:21.945Z,9.85
2023-04-07T18:00:21.924Z,9.76
2023-04-07T18:01:21.909Z,9.73
2023-04-07T18:02:22.027Z,9.55
2023-04-07T18:03:22.005Z,9.59
2023-04-07T18:04:22.017Z,9.48
2023-04-07T18:05:21.846Z,9.34
2023-04-07T18:06:21.855Z,9.31
2023-04-07T18:07:21.824Z,9.16
2023-04-07T18:08:21.802Z,9.11
2023-04-07T18:09:21.786Z,9.02
2023-04-07T18:10:21.784Z,8.87
2023-04-07T18:11:21.772Z,8.92
2023-04-07T18:12:21.749Z,8.82
2023-04-07T18:13:21.733Z,8.82
2023-04-07T18:14:21.716Z,8.75
2023-04-07T18:15:21.718Z,8.72
2023-04-07T18:16:22.432Z,8.81
2023-04-07T18:17:21.679Z,8.81
2023-04-07T18:18:21.655Z,8.77
2023-04-07T18:19:21.639Z,8.79
2023-04-07T18:20:21.643Z,8.78
2023-04-07T18:21:21.611Z,8.75
2023-04-07T18:22:21.601Z,8.68
2023-04-07T18:23:21.580Z,8.57
2023-04-07T18:24:21.568Z,8.45
2023-04-07T18:25:21.547Z,8.42
2023-04-07T18:26:21.533Z,8.34
2023-04-07T18:27:21.518Z,8.35
2023-04-07T18:28:21.507Z,8.20
2023-04-07T18:29:21.484Z,8.18
2023-04-07T18:30:21.482Z,8.11
2023-04-07T18:31:21.525Z,8.09
2023-04-07T18:32:21.442Z,8.06
2023-04-07T18:33:21.424Z,8.06
2023-04-07T18:34:21.412Z,8.01
2023-04-07T18:35:21.418Z,7.85
2023-04-07T18:36:21.393Z,7.91
2023-04-07T18:37:21.370Z,7.87
2023-04-07T18:38:21.396Z,7.87
2023-04-07T18:39:21.342Z,7.77
2023-04-07T18:40:21.317Z,7.70
2023-04-07T18:41:21.315Z,7.67
2023-04-07T18:42:21.286Z,7.72
2023-04-07T18:43:21.273Z,7.75
2023-04-07T18:44:21.372Z,7.70
2023-04-07T18:45:21.291Z,7.69
2023-04-07T18:46:21.285Z,7.74
2023-04-07T18:47:21.283Z,7.80
2023-04-07T18:48:21.195Z,7.75
2023-04-07T18:49:21.179Z,7.75
2023-04-07T18:50:21.168Z,7.84
2023-04-07T18:51:21.146Z,7.74
2023-04-07T18:52:21.132Z,7.85
2023-04-07T18:53:21.113Z,7.84
2023-04-07T18:54:21.119Z,7.95
2023-04-07T18:55:21.094Z,7.96
2023-04-07T18:56:21.092Z,8.06
2023-04-07T18:57:21.074Z,8.01
2023-04-07T18:58:21.034Z,8.06
2023-04-07T18:59:21.023Z,8.11
2023-04-07T19:00:21.048Z,8.13
2023-04-07T19:01:21.109Z,8.23
2023-04-07T19:02:21.168Z,8.21
2023-04-07T19:03:21.108Z,8.32
2023-04-07T19:04:20.989Z,8.28
2023-04-07T19:05:23.011Z,8.32
2023-04-07T19:06:20.913Z,8.31
2023-04-07T19:07:20.899Z,8.31
2023-04-07T19:08:20.887Z,8.32
2023-04-07T19:09:20.864Z,8.28
2023-04-07T19:10:20.856Z,8.35
2023-04-07T19:11:20.831Z,8.28
2023-04-07T19:12:20.839Z,8.38
2023-04-07T19:13:20.808Z,8.38
2023-04-07T19:14:20.788Z,8.34
2023-04-07T19:15:20.783Z,8.41
2023-04-07T19:16:20.785Z,8.41
2023-04-07T19:17:20.772Z,8.42
2023-04-07T19:18:20.726Z,8.45
2023-04-07T19:19:20.708Z,8.45
2023-04-07T19:20:20.695Z,8.39
2023-04-07T19:21:20.670Z,8.42
2023-04-07T19:22:20.671Z,8.41
2023-04-07T19:23:20.643Z,8.36
2023-04-07T19:24:20.633Z,8.36
2023-04-07T19:25:20.615Z,8.38
2023-04-07T19:26:20.596Z,8.41
2023-04-07T19:27:20.593Z,8.31
2023-04-07T19:28:20.574Z,8.27
2023-04-07T19:29:20.568Z,8.36
2023-04-07T19:30:20.543Z,8.35
2023-04-07T19:31:20.550Z,8.27
2023-04-07T19:32:20.510Z,8.31
2023-04-07T19:33:20.489Z,8.32
2023-04-07T19:34:20.480Z,8.41
2023-04-07T19:35:20.503Z,8.36
2023-04-07T19:36:20.445Z,8.41
2023-04-07T19:37:20.422Z,8.41
2023-04-07T19:38:20.410Z,8.39
2023-04-07T19:39:20.396Z,8.44
2023-04-07T19:40:20.391Z,8.54
2023-04-07T19:41:20.389Z,8.53
2023-04-07T19:42:20.377Z,8.56
2023-04-07T19:43:20.326Z,8.54
2023-04-07T19:44:20.332Z,8.53
2023-04-07T19:45:20.341Z,8.53
2023-04-07T19:46:20.365Z,8.59
2023-04-07T19:47:20.285Z,8.57
2023-04-07T19:48:20.256Z,8.68
2023-04-07T19:49:20.233Z,8.71
2023-04-07T19:50:20.223Z,8.77
2023-04-07T19:51:20.218Z,8.81
2023-04-07T19:52:20.205Z,8.81
2023-04-07T19:53:20.174Z,8.79
2023-04-07T19:54:20.154Z,8.81
2023-04-07T19:55:20.141Z,8.87
2023-04-07T19:56:20.121Z,8.86
2023-04-07T19:57:20.118Z,8.86
2023-04-07T19:58:20.093Z,8.89
2023-04-07T19:59:20.095Z,8.93
2023-04-07T20:00:20.068Z,8.87
2023-04-07T20:01:20.074Z,8.93
2023-04-07T20:02:20.734Z,8.93
2023-04-07T20:03:20.189Z,8.96
2023-04-07T20:04:20.017Z,9.08
2023-04-07T20:05:20.047Z,9.03
2023-04-07T20:06:19.965Z,9.03
2023-04-07T20:07:19.952Z,9.05
2023-04-07T20:08:19.944Z,9.03
2023-04-07T20:09:19.933Z,9.00
2023-04-07T20:10:19.904Z,9.11
2023-04-07T20:11:19.890Z,9.09
2023-04-07T20:12:19.876Z,9.13
2023-04-07T20:13:19.860Z,9.15
2023-04-07T20:14:19.843Z,9.19
2023-04-07T20:15:19.873Z,9.13
2023-04-07T20:16:19.886Z,9.16
2023-04-07T20:17:19.812Z,9.05
2023-04-07T20:18:19.786Z,9.00
2023-04-07T20:19:19.771Z,8.86
2023-04-07T20:20:19.754Z,8.87
2023-04-07T20:21:19.792Z,8.78
2023-04-07T20:22:19.721Z,8.64
2023-04-07T20:23:19.706Z,8.53
2023-04-07T20:24:19.701Z,8.38
2023-04-07T20:25:19.679Z,8.34
2023-04-07T20:26:19.668Z,8.17
2023-04-07T20:27:19.652Z,8.09
2023-04-07T20:28:19.631Z,8.14
2023-04-07T20:29:21.111Z,8.06
2023-04-07T20:30:19.595Z,7.88
2023-04-07T20:31:19.901Z,7.83
2023-04-07T20:32:19.565Z,7.72
2023-04-07T20:33:19.551Z,7.77
2023-04-07T20:34:19.532Z,7.67
2023-04-07T20:35:19.549Z,7.72
2023-04-07T20:36:19.521Z,7.67
2023-04-07T20:37:19.497Z,7.61
2023-04-07T20:38:19.486Z,7.56
2023-04-07T20:39:19.458Z,7.47
2023-04-07T20:40:19.471Z,7.43
2023-04-07T20:41:19.428Z,7.36
2023-04-07T20:42:19.443Z,7.33
2023-04-07T20:43:19.428Z,7.28
2023-04-07T20:44:19.378Z,7.19
2023-04-07T20:45:19.360Z,7.19
2023-04-07T20:46:19.449Z,7.01
2023-04-07T20:47:19.339Z,7.08
2023-04-07T20:48:19.311Z,7.05
2023-04-07T20:49:19.312Z,7.01
2023-04-07T20:50:19.283Z,6.92
2023-04-07T20:51:19.268Z,6.89
2023-04-07T20:52:19.249Z,6.85
2023-04-07T20:53:19.234Z,6.87
2023-04-07T20:54:19.230Z,6.85
2023-04-07T20:55:19.203Z,6.85
2023-04-07T20:56:19.182Z,6.77
2023-04-07T20:57:19.169Z,6.74
2023-04-07T20:58:19.158Z,6.67
2023-04-07T20:59:19.139Z,6.65
2023-04-07T21:00:19.176Z,6.64
2023-04-07T21:01:19.121Z,6.50
2023-04-07T21:02:19.173Z,6.54
2023-04-07T21:03:19.124Z,6.38
2023-04-07T21:04:19.182Z,6.36
2023-04-07T21:05:19.045Z,6.38
2023-04-07T21:06:19.023Z,6.26
2023-04-07T21:07:19.010Z,6.35
2023-04-07T21:08:18.998Z,6.26
2023-04-07T21:09:18.975Z,6.28
2023-04-07T21:10:18.957Z,6.29
2023-04-07T21:11:19.058Z,6.36
2023-04-07T21:12:18.931Z,6.39
2023-04-07T21:13:18.921Z,6.43
2023-04-07T21:14:18.917Z,6.54
2023-04-07T21:15:18.874Z,6.56
2023-04-07T21:16:18.870Z,6.57
2023-04-07T21:17:18.846Z,6.59
2023-04-07T21:18:19.382Z,6.59
2023-04-07T21:19:18.822Z,6.67
2023-04-07T21:20:18.797Z,6.74
2023-04-07T21:21:18.773Z,6.67
2023-04-07T21:22:18.765Z,6.80
2023-04-07T21:23:18.740Z,6.85
2023-04-07T21:24:18.734Z,6.89
2023-04-07T21:25:18.705Z,6.97
2023-04-07T21:26:18.697Z,7.04
2023-04-07T21:27:18.671Z,7.07
2023-04-07T21:28:18.660Z,7.03
2023-04-07T21:29:18.642Z,7.18
2023-04-07T21:30:18.623Z,7.25
2023-04-07T21:31:18.648Z,7.26
2023-04-07T21:32:18.669Z,7.29
2023-04-07T21:33:18.572Z,7.26
2023-04-07T21:34:18.555Z,7.29
2023-04-07T21:35:18.612Z,7.31
2023-04-07T21:36:19.008Z,7.37
2023-04-07T21:37:18.512Z,7.43
2023-04-07T21:38:18.491Z,7.53
2023-04-07T21:39:18.481Z,7.50
2023-04-07T21:40:18.463Z,7.55
2023-04-07T21:41:18.448Z,7.61
2023-04-07T21:42:18.458Z,7.66
2023-04-07T21:43:18.423Z,7.62
2023-04-07T21:44:18.392Z,7.75
2023-04-07T21:45:18.386Z,7.74
2023-04-07T21:46:18.431Z,7.80
2023-04-07T21:47:18.356Z,7.84
2023-04-07T21:48:18.332Z,7.87
2023-04-07T21:49:18.311Z,7.88
2023-04-07T21:50:18.295Z,7.84
2023-04-07T21:51:18.275Z,7.93
2023-04-07T21:52:18.262Z,7.93
2023-04-07T21:53:18.246Z,7.90
2023-04-07T21:54:18.237Z,7.88
2023-04-07T21:55:18.214Z,7.93
2023-04-07T21:56:18.201Z,7.98
2023-04-07T21:57:18.283Z,8.02
2023-04-07T21:58:18.162Z,8.09
2023-04-07T21:59:18.156Z,7.99
2023-04-07T22:00:18.155Z,8.05
2023-04-07T22:01:18.138Z,7.99
2023-04-07T22:02:18.148Z,8.05
2023-04-07T22:03:18.173Z,8.13
2023-04-07T22:04:18.120Z,8.09
2023-04-07T22:05:18.051Z,8.06
2023-04-07T22:06:18.033Z,8.06
2023-04-07T22:07:18.022Z,8.06
2023-04-07T22:08:18.005Z,8.02
2023-04-07T22:09:17.987Z,8.13
2023-04-07T22:10:17.964Z,8.17
2023-04-07T22:11:17.957Z,8.11
2023-04-07T22:12:17.942Z,8.09
2023-04-07T22:13:17.929Z,8.26
2023-04-07T22:14:17.914Z,8.27
2023-04-07T22:15:17.903Z,8.21
2023-04-07T22:16:17.952Z,8.18
2023-04-07T22:17:17.885Z,8.17
2023-04-07T22:18:18.809Z,8.20
2023-04-07T22:19:18.264Z,8.20
2023-04-07T22:20:17.848Z,8.28
2023-04-07T22:21:17.791Z,8.28
2023-04-07T22:22:17.777Z,8.31
2023-04-07T22:23:17.776Z,8.31
2023-04-07T22:24:17.752Z,8.27
2023-04-07T22:25:17.735Z,8.27
2023-04-07T22:26:17.709Z,8.39
2023-04-07T22:27:17.701Z,8.24
2023-04-07T22:28:17.685Z,8.36
2023-04-07T22:29:17.662Z,8.42
2023-04-07T22:30:17.645Z,8.38
2023-04-07T22:31:17.676Z,8.49
2023-04-07T22:32:17.655Z,8.44
2023-04-07T22:33:17.606Z,8.50
2023-04-07T22:34:17.592Z,8.54
2023-04-07T22:35:17.573Z,8.52
2023-04-07T22:36:17.548Z,8.61
2023-04-07T22:37:17.535Z,8.52
2023-04-07T22:38:17.525Z,8.53
2023-04-07T22:39:17.521Z,8.60
2023-04-07T22:40:17.509Z,8.60
2023-04-07T22:41:17.478Z,8.56
2023-04-07T22:42:17.452Z,8.69
2023-04-07T22:43:17.464Z,8.68
2023-04-07T22:44:17.422Z,8.68
2023-04-07T22:45:17.409Z,8.77
2023-04-07T22:46:17.405Z,8.74
2023-04-07T22:47:17.376Z,8.75
2023-04-07T22:48:17.369Z,8.71
2023-04-07T22:49:17.344Z,8.69
2023-04-07T22:50:17.325Z,8.69
2023-04-07T22:51:17.309Z,8.71
2023-04-07T22:52:17.292Z,8.69
2023-04-07T22:53:17.281Z,8.68
2023-04-07T22:54:17.261Z,8.74
2023-04-07T22:55:17.246Z,8.68
2023-04-07T22:56:17.229Z,8.72
2023-04-07T22:57:17.218Z,8.75
2023-04-07T22:58:17.198Z,8.68
2023-04-07T22:59:17.201Z,8.60
2023-04-07T23:00:17.174Z,8.68
2023-04-07T23:01:17.198Z,8.59
2023-04-07T23:02:17.203Z,8.57
2023-04-07T23:03:17.241Z,8.59
2023-04-07T23:04:17.113Z,8.53
2023-04-07T23:05:17.090Z,8.54
2023-04-07T23:06:17.073Z,8.53
2023-04-07T23:07:17.072Z,8.60
2023-04-07T23:08:17.046Z,8.53
2023-04-07T23:09:17.029Z,8.59
2023-04-07T23:10:17.009Z,8.56
2023-04-07T23:11:16.992Z,8.59
2023-04-07T23:12:16.974Z,8.61
2023-04-07T23:13:16.957Z,8.53
2023-04-07T23:14:16.943Z,8.50
2023-04-07T23:15:16.931Z,8.59
2023-04-07T23:16:16.970Z,8.60
2023-04-07T23:17:16.894Z,8.68
2023-04-07T23:18:16.880Z,8.64
2023-04-07T23:19:16.880Z,8.72
2023-04-07T23:20:16.891Z,8.69
2023-04-07T23:21:16.835Z,8.69
2023-04-07T23:22:16.826Z,8.68
2023-04-07T23:23:16.832Z,8.75
2023-04-07T23:24:16.802Z,8.77
2023-04-07T23:25:16.775Z,8.79
2023-04-07T23:26:16.761Z,8.74
2023-04-07T23:27:16.773Z,8.66
2023-04-07T23:28:16.727Z,8.74
2023-04-07T23:29:16.723Z,8.71
2023-04-07T23:30:16.690Z,8.68
2023-04-07T23:31:16.710Z,8.68
2023-04-07T23:32:16.713Z,8.69
2023-04-07T23:33:16.656Z,8.66
2023-04-07T23:34:16.630Z,8.69
2023-04-07T23:35:16.614Z,8.71
2023-04-07T23:36:16.596Z,8.68
2023-04-07T23:37:16.580Z,8.69
2023-04-07T23:38:16.565Z,8.69
2023-04-07T23:39:16.560Z,8.72
2023-04-07T23:40:16.539Z,8.68
2023-04-07T23:41:16.520Z,8.71
2023-04-07T23:42:16.505Z,8.75
2023-04-07T23:43:16.510Z,8.74
2023-04-07T23:44:16.471Z,8.74
2023-04-07T23:45:18.150Z,8.75
2023-04-07T23:46:16.521Z,8.72
2023-04-07T23:47:16.438Z,8.78
2023-04-07T23:48:16.416Z,8.72
2023-04-07T23:49:16.403Z,8.74
2023-04-07T23:50:16.391Z,8.78
2023-04-07T23:51:16.381Z,8.75
2023-04-07T23:52:16.355Z,8.69
2023-04-07T23:53:16.334Z,8.74
2023-04-07T23:54:16.313Z,8.74
2023-04-07T23:55:16.319Z,8.75
2023-04-07T23:56:16.283Z,8.72
2023-04-07T23:57:16.268Z,8.68
2023-04-07T23:58:16.250Z,8.72
2023-04-07T23:59:16.234Z,8.72
