createdAt,value
2018-09-18T00:04:48.756Z,0
2018-09-18T00:15:04.442Z,0
2018-09-18T00:25:19.264Z,0
2018-09-18T00:35:33.559Z,0
2018-09-18T00:45:47.615Z,0
2018-09-18T00:56:01.662Z,0
2018-09-18T01:06:16.655Z,0
2018-09-18T01:16:31.890Z,0
2018-09-18T01:26:47.080Z,0
2018-09-18T01:37:01.412Z,0
2018-09-18T01:47:16.066Z,0
2018-09-18T01:57:30.812Z,0
2018-09-18T02:07:46.470Z,0
2018-09-18T02:18:00.776Z,0
2018-09-18T02:28:16.230Z,0
2018-09-18T02:38:31.653Z,0
2018-09-18T02:48:46.275Z,0
2018-09-18T02:59:01.078Z,0
2018-09-18T03:09:16.204Z,0
2018-09-18T03:19:30.451Z,0
2018-09-18T03:29:44.958Z,0
2018-09-18T03:39:59.420Z,0
2018-09-18T03:50:15.069Z,0
2018-09-18T04:00:29.419Z,0
2018-09-18T04:10:44.803Z,0
2018-09-18T04:20:59.053Z,0
2018-09-18T04:31:14.495Z,0
2018-09-18T04:41:28.251Z,0
2018-09-18T04:51:42.547Z,0
2018-09-18T05:01:57.706Z,5
2018-09-18T05:12:11.443Z,10
2018-09-18T05:22:26.006Z,25
2018-09-18T05:32:42.017Z,45
2018-09-18T05:42:55.543Z,65
2018-09-18T05:53:09.613Z,85
2018-09-18T06:03:24.141Z,95
2018-09-18T06:13:38.327Z,105
2018-09-18T06:23:53.034Z,130
2018-09-18T06:34:07.182Z,130
2018-09-18T06:44:23.021Z,145
2018-09-18T06:54:38.330Z,150
2018-09-18T07:04:52.101Z,155
2018-09-18T07:15:06.208Z,275
2018-09-18T07:25:21.075Z,560
2018-09-18T07:35:36.150Z,625
2018-09-18T07:56:06.407Z,715
2018-09-18T08:06:21.052Z,760
2018-09-18T08:16:35.774Z,805
2018-09-18T08:26:49.944Z,820
2018-09-18T08:37:06.918Z,930
2018-09-18T08:47:21.276Z,970
2018-09-18T08:57:35.704Z,980
2018-09-18T09:07:49.819Z,1005
2018-09-18T09:18:03.915Z,1040
2018-09-18T09:28:17.961Z,1060
2018-09-18T09:38:32.125Z,985
2018-09-18T09:48:46.397Z,865
2018-09-18T09:59:01.057Z,1000
2018-09-18T10:09:14.819Z,1380
2018-09-18T10:19:28.942Z,1395
2018-09-18T10:29:43.630Z,1495
2018-09-18T10:39:57.619Z,1505
2018-09-18T10:50:11.952Z,1485
2018-09-18T11:00:27.866Z,1450
2018-09-18T11:10:41.997Z,1435
2018-09-18T11:20:57.826Z,1470
2018-09-18T11:31:13.378Z,1535
2018-09-18T11:41:27.560Z,1420
2018-09-18T11:51:42.848Z,1430
2018-09-18T12:01:57.415Z,1410
2018-09-18T12:12:12.073Z,1415
2018-09-18T12:22:26.432Z,1395
2018-09-18T12:32:41.203Z,1360
2018-09-18T12:42:56.916Z,1325
2018-09-18T12:53:11.290Z,1320
2018-09-18T13:03:26.752Z,1325
2018-09-18T13:13:42.299Z,1255
2018-09-18T13:23:58.222Z,1190
2018-09-18T13:34:13.056Z,1195
2018-09-18T13:44:27.782Z,1180
2018-09-18T13:54:41.787Z,1155
2018-09-18T14:04:57.948Z,1145
2018-09-18T14:15:11.996Z,1100
2018-09-18T14:25:26.508Z,1035
2018-09-18T14:35:41.468Z,1015
2018-09-18T14:45:56.305Z,965
2018-09-18T14:56:12.076Z,930
2018-09-18T15:06:27.853Z,890
2018-09-18T15:16:42.596Z,810
2018-09-18T15:26:56.490Z,760
2018-09-18T15:37:11.768Z,670
2018-09-18T15:47:26.712Z,585
2018-09-18T15:57:42.349Z,535
2018-09-18T16:07:58.031Z,480
2018-09-18T16:18:13.131Z,395
2018-09-18T16:28:27.843Z,260
2018-09-18T16:38:42.177Z,140
2018-09-18T16:48:56.521Z,115
2018-09-18T16:59:11.260Z,85
2018-09-18T17:09:25.377Z,65
2018-09-18T17:19:40.503Z,45
2018-09-18T17:29:55.585Z,20
2018-09-18T17:40:10.620Z,10
2018-09-18T17:50:25.846Z,0
2018-09-18T18:00:40.224Z,0
2018-09-18T18:10:55.675Z,0
2018-09-18T18:21:10.148Z,0
2018-09-18T18:31:24.043Z,0
2018-09-18T18:41:38.925Z,0
2018-09-18T18:51:54.139Z,0
2018-09-18T19:02:09.044Z,0
2018-09-18T19:12:24.523Z,0
2018-09-18T19:22:38.731Z,0
2018-09-18T19:32:53.620Z,0
2018-09-18T19:43:08.784Z,0
2018-09-18T19:53:23.184Z,0
2018-09-18T20:03:38.835Z,0
2018-09-18T20:13:53.111Z,0
2018-09-18T20:24:08.445Z,0
2018-09-18T20:34:22.555Z,0
2018-09-18T20:44:37.534Z,0
2018-09-18T20:54:52.850Z,0
2018-09-18T21:05:07.940Z,0
2018-09-18T21:15:21.711Z,0
2018-09-18T21:25:35.830Z,0
2018-09-18T21:35:50.694Z,0
2018-09-18T21:46:06.183Z,0
2018-09-18T21:56:21.143Z,0
2018-09-18T22:06:35.361Z,0
2018-09-18T22:16:50.328Z,0
2018-09-18T22:27:06.089Z,0
2018-09-18T22:37:20.592Z,0
2018-09-18T22:47:34.752Z,0
2018-09-18T22:57:50.193Z,0
2018-09-18T23:08:05.137Z,0
2018-09-18T23:18:20.916Z,0
2018-09-18T23:28:36.106Z,0
2018-09-18T23:38:50.774Z,0
2018-09-18T23:49:06.259Z,0
2018-09-18T23:59:21.575Z,0
