createdAt,value
2019-04-22T00:00:25.801Z,7.50
2019-04-22T00:02:57.601Z,7.23
2019-04-22T00:05:42.832Z,7.13
2019-04-22T00:08:17.136Z,6.77
2019-04-22T00:10:56.146Z,7.10
2019-04-22T00:13:26.186Z,6.93
2019-04-22T00:15:41.806Z,7.70
2019-04-22T00:18:24.207Z,6.90
2019-04-22T00:20:52.720Z,6.43
2019-04-22T00:23:23.482Z,6.80
2019-04-22T00:25:56.075Z,6.97
2019-04-22T00:28:30.796Z,7.27
2019-04-22T00:31:06.687Z,6.40
2019-04-22T00:33:31.362Z,6.67
2019-04-22T00:36:01.144Z,6.93
2019-04-22T00:38:38.691Z,6.57
2019-04-22T00:41:07.628Z,6.77
2019-04-22T00:43:41.169Z,7.47
2019-04-22T00:46:02.194Z,7.07
2019-04-22T00:48:57.934Z,7.00
2019-04-22T00:56:14.409Z,7.13
2019-04-22T00:58:40.628Z,7.40
2019-04-22T01:01:20.470Z,7.73
2019-04-22T01:03:52.820Z,7.80
2019-04-22T01:06:15.851Z,7.10
2019-04-22T01:08:53.802Z,6.90
2019-04-22T01:11:24.752Z,6.80
2019-04-22T01:13:44.257Z,6.67
2019-04-22T01:18:48.498Z,6.40
2019-04-22T01:21:24.424Z,6.10
2019-04-22T01:23:49.162Z,6.57
2019-04-22T01:26:21.298Z,6.00
2019-04-22T01:28:50.062Z,5.27
2019-04-22T01:31:12.293Z,5.97
2019-04-22T01:33:46.010Z,5.53
2019-04-22T01:36:30.527Z,6.03
2019-04-22T01:39:07.105Z,6.77
2019-04-22T01:41:42.089Z,6.30
2019-04-22T01:44:14.675Z,7.40
2019-04-22T01:46:39.640Z,7.90
2019-04-22T01:49:07.796Z,6.23
2019-04-22T01:51:51.823Z,5.77
2019-04-22T01:54:16.585Z,7.00
2019-04-22T01:56:41.112Z,7.57
2019-04-22T01:59:08.587Z,6.60
2019-04-22T02:01:48.434Z,7.10
2019-04-22T02:04:18.492Z,6.47
2019-04-22T02:06:48.542Z,7.10
2019-04-22T02:09:24.088Z,6.87
2019-04-22T02:14:20.676Z,7.13
2019-04-22T02:16:50.315Z,7.60
2019-04-22T02:19:27.838Z,7.83
2019-04-22T02:21:51.680Z,7.23
2019-04-22T02:24:30.125Z,7.93
2019-04-22T02:26:49.906Z,8.00
2019-04-22T02:29:27.065Z,7.13
2019-04-22T02:34:32.876Z,6.63
2019-04-22T02:36:59.513Z,7.70
2019-04-22T02:39:24.617Z,6.80
2019-04-22T02:42:03.154Z,6.37
2019-04-22T02:44:35.518Z,6.90
2019-04-22T02:47:11.802Z,7.00
2019-04-22T02:49:45.449Z,7.10
2019-04-22T02:52:06.428Z,6.27
2019-04-22T02:57:18.043Z,5.87
2019-04-22T02:59:39.543Z,9.83
2019-04-22T03:02:03.351Z,7.63
2019-04-22T03:04:55.623Z,6.80
2019-04-22T03:07:03.514Z,5.90
2019-04-22T03:09:40.760Z,6.90
2019-04-22T03:14:44.112Z,8.10
2019-04-22T03:17:15.949Z,6.50
2019-04-22T03:24:46.233Z,5.53
2019-04-22T03:37:49.099Z,6.07
2019-04-22T03:42:52.030Z,6.07
2019-04-22T03:50:20.605Z,5.37
2019-04-22T03:52:50.419Z,7.07
2019-04-22T03:57:50.078Z,6.20
2019-04-22T04:00:28.470Z,5.43
2019-04-22T04:05:33.544Z,8.13
2019-04-22T04:07:51.846Z,7.47
2019-04-22T04:10:30.138Z,8.33
2019-04-22T04:17:52.016Z,5.70
2019-04-22T04:20:39.375Z,7.20
2019-04-22T04:23:05.485Z,6.87
2019-04-22T04:25:32.232Z,6.13
2019-04-22T04:35:32.869Z,7.40
2019-04-22T04:42:58.478Z,6.53
2019-04-22T04:45:40.532Z,6.07
2019-04-22T04:47:57.956Z,6.07
2019-04-22T04:50:35.399Z,6.97
2019-04-22T04:53:06.102Z,6.57
2019-04-22T04:55:28.406Z,5.73
2019-04-22T05:00:48.655Z,5.33
2019-04-22T05:03:17.387Z,5.93
2019-04-22T05:05:35.436Z,4.57
2019-04-22T05:10:53.575Z,5.17
2019-04-22T05:13:01.621Z,5.77
2019-04-22T05:15:34.816Z,6.10
2019-04-22T05:18:06.116Z,5.70
2019-04-22T05:20:44.809Z,5.33
2019-04-22T05:23:01.244Z,5.10
2019-04-22T05:25:32.332Z,4.53
2019-04-22T05:28:08.686Z,5.73
2019-04-22T05:30:45.777Z,4.67
2019-04-22T05:33:01.576Z,4.63
2019-04-22T05:38:09.769Z,4.70
2019-04-22T05:40:49.668Z,5.57
2019-04-22T05:43:09.477Z,4.83
2019-04-22T05:45:38.234Z,5.07
2019-04-22T05:48:09.459Z,6.47
2019-04-22T05:50:42.013Z,5.10
2019-04-22T05:53:07.107Z,6.07
2019-04-22T05:56:05.331Z,5.83
2019-04-22T05:58:29.369Z,5.97
2019-04-22T06:03:20.778Z,5.63
2019-04-22T06:06:06.385Z,5.30
2019-04-22T06:08:22.339Z,5.13
2019-04-22T06:13:18.006Z,5.50
2019-04-22T06:15:46.715Z,5.20
2019-04-22T06:18:27.159Z,4.77
2019-04-22T06:21:03.969Z,5.23
2019-04-22T06:23:34.582Z,5.53
2019-04-22T06:28:35.268Z,4.83
2019-04-22T06:31:08.893Z,4.80
2019-04-22T06:33:53.223Z,4.87
2019-04-22T06:36:02.071Z,5.10
2019-04-22T06:38:33.977Z,4.67
2019-04-22T06:41:09.221Z,5.20
2019-04-22T06:43:35.241Z,5.40
2019-04-22T06:46:08.446Z,4.97
2019-04-22T06:48:36.260Z,4.90
2019-04-22T06:51:06.445Z,4.80
2019-04-22T06:53:34.671Z,5.57
2019-04-22T06:56:04.776Z,4.70
2019-04-22T06:58:42.521Z,4.57
2019-04-22T07:01:13.311Z,5.57
2019-04-22T07:03:53.953Z,5.20
2019-04-22T07:06:12.832Z,4.87
2019-04-22T07:09:06.653Z,4.57
2019-04-22T07:11:07.917Z,5.13
2019-04-22T07:13:43.215Z,5.17
2019-04-22T07:16:13.273Z,4.53
2019-04-22T07:18:42.995Z,4.33
2019-04-22T07:21:16.234Z,5.23
2019-04-22T07:23:54.334Z,4.70
2019-04-22T07:26:13.942Z,4.37
2019-04-22T07:28:44.870Z,4.70
2019-04-22T07:31:15.762Z,4.53
2019-04-22T07:33:51.964Z,4.40
2019-04-22T07:36:39.665Z,4.13
2019-04-22T07:38:42.801Z,4.50
2019-04-22T07:41:23.064Z,4.13
2019-04-22T07:46:18.770Z,4.63
2019-04-22T07:48:51.850Z,4.10
2019-04-22T07:51:23.422Z,4.40
2019-04-22T07:53:52.294Z,4.60
2019-04-22T07:56:27.633Z,4.67
2019-04-22T07:58:58.771Z,4.43
2019-04-22T08:04:17.534Z,3.97
2019-04-22T08:06:24.609Z,3.57
2019-04-22T08:09:01.900Z,4.33
2019-04-22T08:11:43.706Z,4.50
2019-04-22T08:13:54.947Z,4.43
2019-04-22T08:16:23.589Z,3.90
2019-04-22T08:19:04.229Z,4.47
2019-04-22T08:21:33.304Z,3.53
2019-04-22T08:24:03.939Z,3.73
2019-04-22T08:26:33.512Z,3.90
2019-04-22T08:29:12.326Z,3.87
2019-04-22T08:31:38.534Z,3.90
2019-04-22T08:34:01.752Z,4.07
2019-04-22T08:36:38.279Z,3.90
2019-04-22T08:39:08.297Z,3.60
2019-04-22T08:41:37.182Z,3.83
2019-04-22T08:46:56.224Z,3.67
2019-04-22T08:49:23.147Z,4.17
2019-04-22T08:51:59.032Z,4.30
2019-04-22T08:54:13.680Z,3.77
2019-04-22T08:59:12.391Z,3.23
2019-04-22T09:01:45.023Z,3.90
2019-04-22T09:04:11.648Z,3.27
2019-04-22T09:07:07.493Z,3.30
2019-04-22T09:09:25.034Z,3.77
2019-04-22T09:11:54.758Z,3.63
2019-04-22T09:14:24.205Z,3.33
2019-04-22T09:16:49.768Z,3.67
2019-04-22T09:19:24.090Z,3.47
2019-04-22T09:21:54.575Z,3.30
2019-04-22T09:24:23.381Z,3.43
2019-04-22T09:26:53.965Z,4.00
2019-04-22T09:29:32.582Z,3.67
2019-04-22T09:32:00.422Z,3.20
2019-04-22T09:34:27.719Z,3.10
2019-04-22T09:37:07.855Z,2.90
2019-04-22T09:42:21.997Z,2.97
2019-04-22T09:44:36.541Z,2.90
2019-04-22T09:47:06.198Z,3.27
2019-04-22T09:49:45.556Z,2.80
2019-04-22T09:52:08.467Z,2.67
2019-04-22T09:57:08.997Z,2.60
2019-04-22T09:59:43.686Z,2.70
2019-04-22T10:04:40.175Z,2.43
2019-04-22T10:07:20.015Z,2.87
2019-04-22T10:12:32.348Z,3.20
2019-04-22T10:14:45.703Z,3.17
2019-04-22T10:17:12.347Z,2.80
2019-04-22T10:19:47.526Z,3.33
2019-04-22T10:22:19.974Z,3.20
2019-04-22T10:24:45.109Z,2.90
2019-04-22T10:27:19.036Z,2.90
2019-04-22T10:29:54.276Z,3.40
2019-04-22T10:32:21.045Z,2.93
2019-04-22T10:34:39.796Z,2.87
2019-04-22T10:37:06.409Z,2.47
2019-04-22T10:39:45.154Z,3.77
2019-04-22T10:42:07.071Z,2.20
2019-04-22T10:44:37.349Z,2.77
2019-04-22T10:47:06.656Z,2.63
2019-04-22T10:49:36.154Z,2.90
2019-04-22T10:52:06.639Z,2.53
2019-04-22T10:54:35.923Z,3.47
2019-04-22T10:57:06.599Z,2.67
2019-04-22T10:59:36.380Z,2.97
2019-04-22T11:02:05.818Z,2.67
2019-04-22T11:04:36.310Z,2.80
2019-04-22T11:07:09.070Z,2.13
2019-04-22T11:09:48.641Z,3.00
2019-04-22T11:12:13.867Z,2.10
2019-04-22T11:14:41.389Z,2.60
2019-04-22T11:17:09.146Z,3.30
2019-04-22T11:19:39.475Z,2.93
2019-04-22T11:22:16.841Z,2.87
2019-04-22T11:24:41.125Z,2.50
2019-04-22T11:27:10.745Z,2.50
2019-04-22T11:29:41.564Z,2.60
2019-04-22T11:32:10.644Z,2.80
2019-04-22T11:34:39.703Z,2.83
2019-04-22T11:37:10.154Z,2.63
2019-04-22T11:39:40.720Z,2.47
2019-04-22T11:42:10.080Z,2.53
2019-04-22T11:44:39.202Z,2.67
2019-04-22T11:47:09.653Z,2.60
2019-04-22T11:49:39.711Z,2.50
2019-04-22T11:52:12.492Z,2.53
2019-04-22T11:54:41.260Z,2.67
2019-04-22T11:57:10.860Z,2.47
2019-04-22T11:59:40.746Z,2.53
2019-04-22T12:02:11.024Z,2.70
2019-04-22T12:04:41.140Z,2.20
2019-04-22T12:07:10.940Z,2.50
2019-04-22T12:09:41.692Z,2.50
2019-04-22T12:12:11.932Z,2.67
2019-04-22T12:14:42.460Z,2.30
2019-04-22T12:17:11.734Z,2.00
2019-04-22T12:19:42.038Z,2.70
2019-04-22T12:22:13.177Z,2.40
2019-04-22T12:24:43.599Z,2.43
2019-04-22T12:27:13.946Z,2.20
2019-04-22T12:29:44.793Z,2.37
2019-04-22T12:32:13.899Z,2.20
2019-04-22T12:34:43.687Z,2.30
2019-04-22T12:37:17.465Z,2.60
2019-04-22T12:39:45.296Z,2.60
2019-04-22T12:42:15.328Z,2.30
2019-04-22T12:44:45.803Z,2.07
2019-04-22T12:47:17.914Z,2.27
2019-04-22T12:49:54.409Z,2.60
2019-04-22T12:52:27.627Z,2.13
2019-04-22T12:54:49.083Z,2.00
2019-04-22T12:57:18.830Z,2.43
2019-04-22T12:59:49.825Z,2.37
2019-04-22T13:02:20.857Z,2.10
2019-04-22T13:04:56.372Z,2.20
2019-04-22T13:07:25.999Z,1.87
2019-04-22T13:09:55.263Z,2.03
2019-04-22T13:12:24.894Z,2.30
2019-04-22T13:14:54.850Z,2.00
2019-04-22T13:17:24.974Z,2.57
2019-04-22T13:19:54.273Z,2.13
2019-04-22T13:22:24.963Z,2.30
2019-04-22T13:24:54.210Z,2.30
2019-04-22T13:27:24.694Z,2.00
2019-04-22T13:29:55.170Z,2.40
2019-04-22T13:32:25.022Z,2.47
2019-04-22T13:34:57.948Z,1.80
2019-04-22T13:37:25.350Z,2.20
2019-04-22T13:39:54.894Z,2.20
2019-04-22T13:42:25.363Z,2.37
2019-04-22T13:44:55.908Z,2.33
2019-04-22T13:47:41.967Z,2.37
2019-04-22T13:54:06.516Z,2.60
2019-04-22T13:55:25.799Z,2.33
2019-04-22T13:57:47.462Z,2.03
2019-04-22T14:00:01.792Z,2.00
2019-04-22T14:02:54.764Z,1.97
2019-04-22T14:05:24.592Z,2.50
2019-04-22T14:07:55.646Z,1.67
2019-04-22T14:10:24.873Z,2.53
2019-04-22T14:12:55.080Z,2.40
2019-04-22T14:15:24.655Z,1.97
2019-04-22T14:17:54.698Z,2.27
2019-04-22T14:20:27.238Z,2.53
2019-04-22T14:22:55.085Z,2.20
2019-04-22T14:25:24.843Z,2.13
2019-04-22T14:28:01.702Z,2.40
2019-04-22T14:30:26.338Z,2.10
2019-04-22T14:32:55.941Z,2.23
2019-04-22T14:35:25.333Z,2.53
2019-04-22T14:37:56.324Z,2.27
2019-04-22T14:40:28.116Z,2.40
2019-04-22T14:43:23.360Z,2.33
2019-04-22T14:46:05.505Z,2.20
2019-04-22T14:48:22.796Z,2.17
2019-04-22T14:50:54.115Z,2.40
2019-04-22T14:53:21.424Z,2.40
2019-04-22T14:55:34.398Z,2.20
2019-04-22T14:58:02.214Z,2.47
2019-04-22T15:00:31.710Z,2.00
2019-04-22T15:03:01.596Z,2.20
2019-04-22T15:05:32.098Z,1.93
2019-04-22T15:08:01.349Z,2.10
2019-04-22T15:10:31.758Z,1.83
2019-04-22T15:13:01.165Z,2.13
2019-04-22T15:15:57.458Z,1.73
2019-04-22T15:18:41.948Z,2.03
2019-04-22T15:21:14.521Z,2.07
2019-04-22T15:23:44.557Z,2.00
2019-04-22T15:26:14.749Z,1.90
2019-04-22T15:28:45.180Z,1.93
2019-04-22T15:31:15.262Z,2.23
2019-04-22T15:33:47.053Z,2.10
2019-04-22T15:36:15.481Z,1.83
2019-04-22T15:38:44.974Z,2.07
2019-04-22T15:41:14.742Z,1.77
2019-04-22T15:43:43.921Z,1.70
2019-04-22T15:46:14.088Z,2.07
2019-04-22T15:48:44.115Z,1.87
2019-04-22T15:51:13.397Z,1.83
2019-04-22T15:53:43.391Z,2.03
2019-04-22T15:56:12.752Z,2.00
2019-04-22T15:58:41.960Z,2.07
2019-04-22T16:01:19.295Z,2.03
2019-04-22T16:03:42.780Z,1.93
2019-04-22T16:06:12.300Z,2.20
2019-04-22T16:08:41.431Z,2.13
2019-04-22T16:11:11.724Z,2.03
2019-04-22T16:13:42.339Z,1.90
2019-04-22T16:16:12.355Z,1.87
2019-04-22T16:18:42.209Z,2.43
2019-04-22T16:21:11.491Z,2.00
2019-04-22T16:24:06.258Z,1.70
2019-04-22T16:26:53.938Z,1.93
2019-04-22T16:29:23.364Z,2.13
2019-04-22T16:31:53.460Z,2.00
2019-04-22T16:34:23.837Z,2.17
2019-04-22T16:36:54.495Z,2.27
2019-04-22T16:39:24.612Z,2.17
2019-04-22T16:41:54.943Z,2.20
2019-04-22T16:44:24.874Z,2.07
2019-04-22T16:46:55.268Z,1.90
2019-04-22T16:49:25.547Z,2.50
2019-04-22T16:51:56.135Z,1.97
2019-04-22T16:54:26.322Z,2.33
2019-04-22T16:56:57.594Z,2.30
2019-04-22T16:59:31.100Z,2.50
2019-04-22T17:02:26.475Z,2.30
2019-04-22T17:05:18.009Z,2.20
2019-04-22T17:07:48.070Z,2.23
2019-04-22T17:10:17.832Z,2.23
2019-04-22T17:12:57.294Z,2.20
2019-04-22T17:15:20.234Z,2.30
2019-04-22T17:17:49.524Z,3.83
2019-04-22T17:20:18.851Z,3.13
2019-04-22T17:22:49.321Z,2.33
2019-04-22T17:25:18.677Z,2.33
2019-04-22T17:27:47.802Z,2.50
2019-04-22T17:30:17.579Z,2.10
2019-04-22T17:32:48.214Z,2.40
2019-04-22T17:35:18.022Z,2.30
2019-04-22T17:37:49.008Z,2.30
2019-04-22T17:40:37.459Z,2.53
2019-04-22T17:43:08.895Z,1.90
2019-04-22T17:45:49.224Z,2.00
2019-04-22T17:48:49.153Z,2.00
2019-04-22T17:51:26.529Z,2.50
2019-04-22T17:53:53.240Z,2.17
2019-04-22T17:56:23.243Z,2.33
2019-04-22T17:58:51.267Z,1.90
2019-04-22T18:01:23.971Z,2.10
2019-04-22T18:03:40.771Z,2.13
2019-04-22T18:06:09.345Z,2.23
2019-04-22T18:08:50.433Z,2.47
2019-04-22T18:11:33.796Z,1.90
2019-04-22T18:14:00.417Z,2.50
2019-04-22T18:16:31.974Z,2.20
2019-04-22T18:19:01.049Z,2.20
2019-04-22T18:21:23.192Z,2.00
2019-04-22T18:23:49.348Z,2.17
2019-04-22T18:26:24.347Z,2.17
2019-04-22T18:29:02.833Z,1.90
2019-04-22T18:31:27.861Z,2.00
2019-04-22T18:34:01.965Z,2.03
2019-04-22T18:36:30.069Z,2.10
2019-04-22T18:39:13.679Z,1.83
2019-04-22T18:41:36.856Z,1.73
2019-04-22T18:44:09.628Z,1.70
2019-04-22T18:46:36.622Z,1.80
2019-04-22T18:49:08.179Z,1.60
2019-04-22T18:51:46.802Z,1.93
2019-04-22T18:54:45.759Z,2.07
2019-04-22T18:57:17.449Z,1.87
2019-04-22T18:59:37.330Z,1.60
2019-04-22T19:02:07.791Z,1.60
2019-04-22T19:04:47.294Z,1.80
2019-04-22T19:07:32.010Z,1.30
2019-04-22T19:10:04.418Z,1.60
2019-04-22T19:12:44.230Z,1.60
2019-04-22T19:15:04.149Z,1.70
2019-04-22T19:17:41.293Z,1.53
2019-04-22T19:22:36.624Z,1.53
2019-04-22T19:24:58.374Z,1.77
2019-04-22T19:27:30.938Z,1.50
2019-04-22T19:30:07.390Z,1.70
2019-04-22T19:32:38.601Z,1.63
2019-04-22T19:35:03.555Z,1.57
2019-04-22T19:37:33.187Z,1.70
2019-04-22T19:40:18.896Z,1.77
2019-04-22T19:42:43.095Z,1.63
2019-04-22T19:45:09.195Z,1.60
2019-04-22T19:47:43.553Z,1.80
2019-04-22T19:50:16.517Z,1.77
2019-04-22T19:52:39.861Z,1.90
2019-04-22T19:55:12.355Z,1.67
2019-04-22T19:57:42.194Z,2.30
2019-04-22T20:00:18.399Z,2.10
2019-04-22T20:03:18.618Z,1.90
2019-04-22T20:05:47.666Z,2.20
2019-04-22T20:08:21.324Z,1.90
2019-04-22T20:10:46.125Z,1.90
2019-04-22T20:13:27.023Z,2.03
2019-04-22T20:15:43.284Z,1.93
2019-04-22T20:21:01.898Z,1.90
2019-04-22T20:23:19.666Z,1.90
2019-04-22T20:25:48.290Z,2.50
2019-04-22T20:28:24.201Z,2.00
2019-04-22T20:30:56.221Z,2.10
2019-04-22T20:33:29.184Z,2.10
2019-04-22T20:35:59.508Z,2.20
2019-04-22T20:38:25.933Z,2.20
2019-04-22T20:40:55.297Z,2.30
2019-04-22T20:43:35.308Z,2.60
2019-04-22T20:46:05.037Z,2.27
2019-04-22T20:48:37.568Z,2.40
2019-04-22T20:51:04.154Z,2.27
2019-04-22T20:53:36.135Z,2.10
2019-04-22T20:56:04.264Z,2.10
2019-04-22T20:58:32.768Z,2.23
2019-04-22T21:00:55.657Z,2.00
2019-04-22T21:03:27.396Z,2.47
2019-04-22T21:06:04.299Z,2.30
2019-04-22T21:08:42.032Z,2.17
2019-04-22T21:11:04.417Z,1.90
2019-04-22T21:13:33.041Z,2.30
2019-04-22T21:16:20.426Z,2.40
2019-04-22T21:18:36.362Z,2.30
2019-04-22T21:21:13.775Z,2.30
2019-04-22T21:23:39.467Z,2.30
2019-04-22T21:26:13.950Z,2.57
2019-04-22T21:28:44.492Z,2.20
2019-04-22T21:31:19.143Z,1.93
2019-04-22T21:33:48.887Z,2.63
2019-04-22T21:36:25.008Z,2.30
2019-04-22T21:38:48.444Z,2.40
2019-04-22T21:41:16.056Z,2.20
2019-04-22T21:43:52.664Z,2.67
2019-04-22T21:46:22.661Z,2.03
2019-04-22T21:48:57.754Z,2.30
2019-04-22T21:51:28.624Z,2.50
2019-04-22T21:56:42.352Z,2.40
2019-04-22T21:59:05.233Z,1.83
2019-04-22T22:01:50.074Z,2.17
2019-04-22T22:04:14.263Z,2.20
2019-04-22T22:06:34.688Z,2.17
2019-04-22T22:09:15.701Z,2.37
2019-04-22T22:11:40.069Z,1.90
2019-04-22T22:14:12.276Z,2.10
2019-04-22T22:16:39.716Z,2.40
2019-04-22T22:19:17.770Z,2.30
2019-04-22T22:21:53.202Z,2.33
2019-04-22T22:24:22.936Z,2.70
2019-04-22T22:26:54.196Z,2.50
2019-04-22T22:29:33.952Z,2.30
2019-04-22T22:31:56.089Z,2.50
2019-04-22T22:34:25.029Z,2.53
2019-04-22T22:36:46.491Z,2.70
2019-04-22T22:39:18.820Z,2.73
2019-04-22T22:41:32.247Z,2.57
2019-04-22T22:44:10.746Z,2.80
2019-04-22T22:46:43.744Z,2.93
2019-04-22T22:49:29.875Z,2.50
2019-04-22T22:52:03.566Z,2.90
2019-04-22T22:54:31.750Z,2.70
2019-04-22T22:57:01.859Z,2.80
2019-04-22T22:59:29.279Z,2.67
2019-04-22T23:01:54.137Z,3.00
2019-04-22T23:04:37.227Z,2.80
2019-04-22T23:07:09.291Z,2.87
2019-04-22T23:09:30.579Z,2.70
2019-04-22T23:12:30.762Z,2.93
2019-04-22T23:14:34.686Z,2.90
2019-04-22T23:16:51.322Z,3.30
2019-04-22T23:19:15.599Z,3.13
2019-04-22T23:21:49.465Z,3.37
2019-04-22T23:24:50.134Z,3.60
2019-04-22T23:27:34.591Z,3.13
2019-04-22T23:30:12.827Z,3.33
2019-04-22T23:32:45.466Z,3.33
2019-04-22T23:35:33.852Z,3.90
2019-04-22T23:38:01.331Z,3.97
2019-04-22T23:40:38.864Z,3.90
2019-04-22T23:43:07.221Z,4.07
2019-04-22T23:45:41.669Z,3.63
2019-04-22T23:48:08.326Z,3.63
2019-04-22T23:50:46.044Z,4.67
2019-04-22T23:53:55.677Z,4.27
2019-04-22T23:56:17.502Z,3.97
2019-04-22T23:58:47.047Z,4.27
