createdAt,value
2022-08-27T00:00:56.248Z,8.60
2022-08-27T00:03:29.120Z,9.63
2022-08-27T00:05:58.087Z,9.75
2022-08-27T00:08:24.831Z,7.43
2022-08-27T00:10:55.228Z,5.60
2022-08-27T00:13:21.881Z,5.07
2022-08-27T00:15:48.952Z,3.97
2022-08-27T00:18:24.269Z,4.63
2022-08-27T00:20:54.267Z,4.93
2022-08-27T00:23:20.888Z,5.05
2022-08-27T00:25:48.157Z,4.80
2022-08-27T00:28:15.118Z,5.30
2022-08-27T00:30:42.057Z,6.00
2022-08-27T00:33:08.715Z,5.25
2022-08-27T00:35:40.655Z,5.57
2022-08-27T00:38:08.096Z,5.35
2022-08-27T00:40:40.094Z,5.10
2022-08-27T00:43:09.674Z,5.65
2022-08-27T00:45:43.831Z,5.32
2022-08-27T00:48:19.251Z,5.88
2022-08-27T00:50:53.176Z,5.40
2022-08-27T00:53:25.795Z,4.85
2022-08-27T00:55:59.140Z,5.25
2022-08-27T00:58:33.169Z,5.78
2022-08-27T01:01:01.025Z,5.78
2022-08-27T01:03:28.097Z,5.60
2022-08-27T01:06:00.071Z,5.57
2022-08-27T01:08:33.317Z,6.10
2022-08-27T01:11:01.052Z,6.50
2022-08-27T01:13:42.150Z,6.20
2022-08-27T01:16:26.186Z,6.57
2022-08-27T01:18:54.938Z,7.00
2022-08-27T01:21:46.001Z,7.07
2022-08-27T01:36:14.541Z,13.65
2022-08-27T01:38:41.533Z,13.93
2022-08-27T01:41:09.281Z,13.48
2022-08-27T01:43:36.482Z,12.70
2022-08-27T01:46:04.350Z,14.63
2022-08-27T01:48:31.433Z,14.30
2022-08-27T01:50:58.084Z,16.15
2022-08-27T01:53:26.254Z,16.88
2022-08-27T01:55:54.147Z,19.77
2022-08-27T01:58:27.299Z,17.77
2022-08-27T02:00:58.641Z,20.10
2022-08-27T02:03:26.291Z,20.55
2022-08-27T02:05:55.681Z,21.90
2022-08-27T02:08:22.425Z,23.27
2022-08-27T02:10:49.881Z,22.65
2022-08-27T02:13:17.001Z,21.33
2022-08-27T02:15:46.768Z,19.73
2022-08-27T02:18:18.342Z,19.23
2022-08-27T02:20:47.039Z,18.57
2022-08-27T02:23:17.339Z,19.13
2022-08-27T02:25:46.572Z,18.73
2022-08-27T02:28:18.443Z,21.45
2022-08-27T02:30:45.136Z,21.02
2022-08-27T02:33:12.871Z,25.17
2022-08-27T02:35:45.760Z,26.27
2022-08-27T02:38:16.471Z,30.00
2022-08-27T02:40:45.839Z,28.25
2022-08-27T02:43:14.174Z,29.65
2022-08-27T02:45:42.702Z,29.23
2022-08-27T02:48:09.564Z,31.17
2022-08-27T02:50:37.312Z,32.03
2022-08-27T02:53:07.520Z,30.50
2022-08-27T02:55:34.987Z,30.20
2022-08-27T02:58:28.855Z,28.42
2022-08-27T03:01:02.247Z,30.48
2022-08-27T03:03:30.028Z,30.23
2022-08-27T03:05:59.863Z,29.70
2022-08-27T03:08:27.640Z,29.65
2022-08-27T03:10:57.173Z,28.50
2022-08-27T03:13:25.372Z,28.77
2022-08-27T03:15:55.262Z,25.92
2022-08-27T03:18:26.657Z,27.85
2022-08-27T03:20:55.465Z,26.88
2022-08-27T03:23:25.409Z,27.50
2022-08-27T03:25:55.172Z,29.00
2022-08-27T03:28:30.562Z,29.40
2022-08-27T03:31:05.144Z,26.23
2022-08-27T03:33:34.686Z,27.15
2022-08-27T03:36:01.407Z,25.98
2022-08-27T03:38:28.143Z,26.17
2022-08-27T03:40:57.048Z,26.42
2022-08-27T03:43:23.797Z,25.48
2022-08-27T03:46:01.768Z,25.17
2022-08-27T03:48:31.092Z,26.85
2022-08-27T03:50:59.083Z,27.52
2022-08-27T03:53:25.836Z,28.05
2022-08-27T03:55:56.323Z,28.88
2022-08-27T03:58:24.251Z,29.23
2022-08-27T04:00:50.898Z,29.60
2022-08-27T04:03:17.657Z,30.80
2022-08-27T04:05:45.588Z,29.10
2022-08-27T04:08:12.705Z,29.50
2022-08-27T04:10:42.560Z,28.88
2022-08-27T04:13:11.670Z,28.23
2022-08-27T04:15:46.135Z,26.60
2022-08-27T04:18:15.935Z,28.13
2022-08-27T04:20:44.287Z,28.00
2022-08-27T04:23:10.996Z,29.83
2022-08-27T04:25:42.974Z,28.88
2022-08-27T04:28:13.344Z,27.00
2022-08-27T04:30:45.746Z,27.13
2022-08-27T04:35:42.577Z,27.00
2022-08-27T04:38:17.746Z,27.58
2022-08-27T04:41:03.101Z,28.55
2022-08-27T04:43:29.859Z,28.05
2022-08-27T04:45:56.701Z,27.63
2022-08-27T04:48:26.341Z,27.02
2022-08-27T04:50:55.925Z,26.63
2022-08-27T04:53:23.351Z,28.80
2022-08-27T04:55:52.790Z,29.15
2022-08-27T04:58:29.586Z,29.05
2022-08-27T05:01:00.839Z,28.13
2022-08-27T05:03:30.184Z,26.88
2022-08-27T05:06:05.268Z,27.02
2022-08-27T05:08:33.396Z,27.65
2022-08-27T05:11:04.692Z,29.83
2022-08-27T05:13:31.351Z,30.95
2022-08-27T05:16:02.693Z,29.23
2022-08-27T05:18:30.337Z,31.38
2022-08-27T05:21:00.744Z,29.70
2022-08-27T05:23:29.858Z,29.50
2022-08-27T05:25:56.963Z,30.70
2022-08-27T05:28:28.276Z,32.22
2022-08-27T05:31:04.727Z,30.33
2022-08-27T05:33:32.285Z,31.83
2022-08-27T05:36:01.745Z,30.88
2022-08-27T05:38:29.968Z,31.83
2022-08-27T05:41:13.515Z,33.17
2022-08-27T05:43:41.760Z,33.00
2022-08-27T05:46:12.792Z,33.97
2022-08-27T05:48:44.765Z,31.95
2022-08-27T05:51:33.461Z,32.70
2022-08-27T05:54:14.028Z,31.30
2022-08-27T05:56:41.580Z,30.90
2022-08-27T05:59:28.805Z,31.33
2022-08-27T06:01:56.491Z,31.15
2022-08-27T06:04:25.178Z,30.42
2022-08-27T06:06:52.942Z,32.60
2022-08-27T06:09:22.812Z,32.92
2022-08-27T06:11:51.943Z,31.70
2022-08-27T06:14:21.796Z,32.65
2022-08-27T06:16:50.988Z,31.55
2022-08-27T06:19:23.887Z,33.60
2022-08-27T06:22:01.255Z,33.92
2022-08-27T06:24:41.118Z,35.20
2022-08-27T06:27:18.354Z,34.45
2022-08-27T06:29:46.049Z,31.83
2022-08-27T06:32:16.127Z,32.05
2022-08-27T06:34:42.754Z,32.97
2022-08-27T06:37:11.602Z,33.85
2022-08-27T06:39:39.734Z,30.35
2022-08-27T06:42:11.700Z,31.92
2022-08-27T06:44:40.335Z,32.03
2022-08-27T06:47:09.335Z,29.13
2022-08-27T06:49:46.258Z,30.77
2022-08-27T06:52:14.364Z,30.25
2022-08-27T06:54:40.987Z,29.33
2022-08-27T06:57:09.871Z,29.77
2022-08-27T06:59:36.583Z,29.70
2022-08-27T07:02:06.091Z,29.05
2022-08-27T07:04:33.427Z,29.17
2022-08-27T07:07:01.697Z,27.73
2022-08-27T07:09:31.277Z,28.40
2022-08-27T07:11:58.462Z,26.45
2022-08-27T07:14:25.132Z,26.58
2022-08-27T07:16:51.777Z,26.80
2022-08-27T07:19:19.994Z,27.70
2022-08-27T07:21:50.664Z,25.80
2022-08-27T07:24:18.412Z,27.67
2022-08-27T07:26:48.079Z,26.83
2022-08-27T07:29:15.236Z,28.10
2022-08-27T07:31:42.952Z,29.58
2022-08-27T07:34:09.848Z,28.42
2022-08-27T07:36:38.004Z,28.95
2022-08-27T07:39:09.441Z,29.75
2022-08-27T07:41:55.010Z,32.73
2022-08-27T07:44:26.065Z,31.20
2022-08-27T07:46:56.269Z,31.95
2022-08-27T07:49:24.439Z,30.05
2022-08-27T07:51:51.674Z,29.67
2022-08-27T07:54:21.887Z,29.80
2022-08-27T07:56:55.176Z,28.30
2022-08-27T07:59:24.661Z,31.02
2022-08-27T08:01:51.673Z,31.15
2022-08-27T08:04:21.881Z,29.60
2022-08-27T08:06:48.933Z,27.73
2022-08-27T08:09:15.565Z,29.02
2022-08-27T08:11:44.186Z,27.65
2022-08-27T08:14:21.580Z,26.85
2022-08-27T08:16:48.795Z,26.48
2022-08-27T08:19:25.227Z,28.73
2022-08-27T08:21:59.401Z,25.92
2022-08-27T08:24:28.244Z,28.38
2022-08-27T08:26:58.317Z,27.40
2022-08-27T08:29:25.236Z,26.17
2022-08-27T08:31:52.029Z,27.55
2022-08-27T08:34:21.889Z,27.77
2022-08-27T08:36:54.950Z,28.02
2022-08-27T08:39:24.053Z,27.42
2022-08-27T08:41:57.688Z,28.58
2022-08-27T08:44:31.213Z,28.15
2022-08-27T08:47:14.770Z,26.58
2022-08-27T08:49:46.287Z,28.92
2022-08-27T08:52:53.950Z,28.25
2022-08-27T08:55:26.477Z,29.02
2022-08-27T08:58:24.344Z,27.92
2022-08-27T09:00:58.406Z,29.60
2022-08-27T09:03:26.908Z,28.50
2022-08-27T09:06:07.809Z,28.75
2022-08-27T09:08:41.371Z,27.77
2022-08-27T09:11:20.635Z,26.60
2022-08-27T09:13:56.488Z,27.13
2022-08-27T09:16:23.429Z,26.35
2022-08-27T09:18:51.317Z,26.10
2022-08-27T09:21:42.858Z,27.88
2022-08-27T09:24:21.509Z,25.48
2022-08-27T09:26:49.016Z,26.00
2022-08-27T09:29:25.783Z,28.00
2022-08-27T09:32:07.921Z,28.80
2022-08-27T09:34:40.484Z,28.73
2022-08-27T09:37:19.992Z,27.95
2022-08-27T09:40:07.405Z,28.27
2022-08-27T09:42:46.063Z,27.33
2022-08-27T09:45:27.772Z,28.20
2022-08-27T09:48:06.720Z,27.48
2022-08-27T09:50:48.695Z,27.42
2022-08-27T09:53:25.916Z,26.50
2022-08-27T09:56:07.090Z,26.85
2022-08-27T09:58:43.634Z,26.65
2022-08-27T10:01:21.886Z,29.20
2022-08-27T10:03:49.308Z,29.17
2022-08-27T10:06:30.310Z,29.30
2022-08-27T10:09:13.976Z,27.98
2022-08-27T10:11:52.439Z,28.08
2022-08-27T10:14:44.393Z,27.60
2022-08-27T10:17:23.521Z,27.20
2022-08-27T10:20:09.420Z,25.15
2022-08-27T10:23:07.644Z,29.20
2022-08-27T10:25:59.467Z,25.35
2022-08-27T10:28:36.141Z,26.00
2022-08-27T10:31:05.980Z,26.65
2022-08-27T10:34:12.199Z,26.25
2022-08-27T10:36:49.848Z,26.50
2022-08-27T10:39:41.835Z,28.27
2022-08-27T10:42:11.546Z,27.70
2022-08-27T10:44:43.834Z,26.35
2022-08-27T10:50:06.471Z,27.73
2022-08-27T10:52:51.489Z,27.23
2022-08-27T10:55:30.757Z,28.70
2022-08-27T10:58:24.861Z,28.25
2022-08-27T11:01:11.201Z,27.80
2022-08-27T11:04:15.619Z,27.20
2022-08-27T11:06:58.127Z,28.85
2022-08-27T11:12:14.354Z,30.55
2022-08-27T11:14:50.004Z,29.75
2022-08-27T11:17:58.010Z,29.58
2022-08-27T11:20:43.069Z,29.92
2022-08-27T11:23:18.188Z,29.60
2022-08-27T11:26:03.364Z,30.90
2022-08-27T11:28:52.851Z,27.58
2022-08-27T11:31:40.459Z,30.02
2022-08-27T11:34:23.653Z,29.65
2022-08-27T11:36:56.246Z,29.48
2022-08-27T11:40:15.194Z,29.25
2022-08-27T11:42:51.222Z,27.42
2022-08-27T11:45:37.630Z,27.23
2022-08-27T11:48:27.537Z,27.55
2022-08-27T11:51:29.709Z,27.05
2022-08-27T11:57:26.036Z,27.27
2022-08-27T11:59:54.861Z,25.67
2022-08-27T12:02:29.422Z,27.27
2022-08-27T12:05:31.527Z,26.38
2022-08-27T12:07:58.964Z,28.30
2022-08-27T12:10:48.264Z,24.77
2022-08-27T12:13:22.950Z,25.10
2022-08-27T12:16:03.676Z,25.83
2022-08-27T12:18:36.362Z,26.08
2022-08-27T12:21:37.248Z,25.92
2022-08-27T12:24:19.040Z,27.48
2022-08-27T12:26:59.112Z,27.20
2022-08-27T12:29:35.114Z,27.60
2022-08-27T12:32:25.483Z,27.98
2022-08-27T12:35:00.151Z,27.88
2022-08-27T12:37:33.308Z,29.65
2022-08-27T12:40:09.352Z,26.63
2022-08-27T12:42:39.275Z,28.10
2022-08-27T12:45:08.733Z,29.23
2022-08-27T12:47:50.485Z,28.30
2022-08-27T12:50:25.465Z,28.92
2022-08-27T12:53:12.654Z,29.92
2022-08-27T12:56:24.957Z,28.27
2022-08-27T12:59:10.701Z,28.27
2022-08-27T13:01:49.309Z,28.50
2022-08-27T13:04:26.543Z,27.25
2022-08-27T13:06:53.476Z,27.35
2022-08-27T13:09:36.448Z,26.17
2022-08-27T13:12:14.870Z,27.23
2022-08-27T13:14:42.223Z,26.58
2022-08-27T13:17:19.163Z,28.23
2022-08-27T13:19:58.393Z,28.25
2022-08-27T13:22:35.170Z,29.00
2022-08-27T13:25:04.219Z,26.88
2022-08-27T13:27:36.158Z,28.73
2022-08-27T13:30:08.426Z,27.27
2022-08-27T13:32:36.712Z,26.67
2022-08-27T13:35:06.899Z,29.23
2022-08-27T13:37:44.094Z,27.38
2022-08-27T13:40:28.019Z,28.50
2022-08-27T13:46:14.288Z,30.40
2022-08-27T13:48:43.032Z,28.60
2022-08-27T13:51:13.358Z,29.13
2022-08-27T13:54:06.175Z,28.85
2022-08-27T13:56:39.012Z,29.88
2022-08-27T13:59:30.330Z,29.73
2022-08-27T14:02:15.109Z,29.30
2022-08-27T14:04:43.165Z,28.50
2022-08-27T14:07:12.743Z,28.08
2022-08-27T14:10:19.699Z,30.80
2022-08-27T14:13:02.452Z,29.73
2022-08-27T14:15:45.516Z,28.90
2022-08-27T14:18:36.828Z,30.10
2022-08-27T14:21:09.225Z,29.65
2022-08-27T14:23:35.969Z,29.05
2022-08-27T14:26:02.960Z,28.85
2022-08-27T14:28:30.889Z,30.25
2022-08-27T14:30:57.748Z,29.85
2022-08-27T14:33:27.234Z,28.90
2022-08-27T14:35:54.548Z,29.20
2022-08-27T14:38:26.092Z,29.73
2022-08-27T14:40:53.899Z,29.10
2022-08-27T14:43:21.566Z,28.13
2022-08-27T14:45:51.608Z,27.98
2022-08-27T14:48:27.631Z,27.33
2022-08-27T14:51:06.583Z,28.70
2022-08-27T14:53:33.490Z,28.33
2022-08-27T14:56:01.048Z,28.55
2022-08-27T14:58:28.584Z,27.92
2022-08-27T15:00:56.929Z,26.05
2022-08-27T15:03:27.554Z,27.35
2022-08-27T15:05:57.491Z,26.95
2022-08-27T15:08:29.407Z,26.13
2022-08-27T15:10:59.534Z,25.85
2022-08-27T15:13:26.677Z,24.48
2022-08-27T15:15:53.433Z,24.40
2022-08-27T15:18:20.238Z,24.17
2022-08-27T15:20:49.490Z,24.13
2022-08-27T15:23:18.555Z,22.92
2022-08-27T15:25:45.904Z,21.30
2022-08-27T15:28:12.855Z,20.40
2022-08-27T15:30:44.776Z,22.35
2022-08-27T15:33:15.228Z,20.73
2022-08-27T15:35:42.192Z,18.98
2022-08-27T15:38:11.856Z,20.38
2022-08-27T15:40:39.834Z,19.10
2022-08-27T15:43:14.652Z,19.52
2022-08-27T15:45:43.764Z,19.35
2022-08-27T15:48:10.976Z,18.25
2022-08-27T15:50:39.078Z,17.48
2022-08-27T15:53:09.353Z,18.13
2022-08-27T15:55:41.491Z,17.15
2022-08-27T15:58:09.251Z,17.23
2022-08-27T16:00:41.247Z,18.33
2022-08-27T16:03:14.647Z,16.25
2022-08-27T16:05:51.813Z,18.48
2022-08-27T16:08:36.797Z,17.00
2022-08-27T16:11:16.818Z,18.15
2022-08-27T16:13:43.918Z,17.48
2022-08-27T16:16:14.721Z,16.80
2022-08-27T16:18:42.019Z,17.35
2022-08-27T16:21:09.073Z,17.67
2022-08-27T16:35:49.712Z,17.52
2022-08-27T16:38:22.522Z,16.73
2022-08-27T16:40:55.199Z,16.00
2022-08-27T16:43:27.813Z,16.15
2022-08-27T16:45:58.773Z,16.90
2022-08-27T16:57:37.776Z,16.15
2022-08-27T17:00:08.963Z,17.70
2022-08-27T17:02:37.304Z,19.02
2022-08-27T17:05:24.043Z,18.70
2022-08-27T17:07:53.477Z,18.65
2022-08-27T17:17:12.338Z,19.02
2022-08-27T17:19:39.560Z,19.23
2022-08-27T17:25:05.462Z,19.45
2022-08-27T17:28:06.339Z,19.73
2022-08-27T17:30:49.903Z,19.10
2022-08-27T17:33:23.627Z,19.15
2022-08-27T17:39:14.859Z,19.63
2022-08-27T17:41:53.149Z,19.48
2022-08-27T17:47:10.578Z,18.10
2022-08-27T17:52:43.274Z,17.33
2022-08-27T17:55:11.597Z,18.35
2022-08-27T17:58:31.901Z,18.70
2022-08-27T18:01:01.897Z,19.50
2022-08-27T18:03:29.611Z,19.25
2022-08-27T18:06:16.595Z,20.27
2022-08-27T18:08:45.586Z,18.45
2022-08-27T18:18:37.932Z,18.60
2022-08-27T18:23:51.717Z,19.35
2022-08-27T18:33:14.687Z,17.35
2022-08-27T18:35:44.643Z,20.65
2022-08-27T18:47:44.998Z,22.58
2022-08-27T18:50:21.804Z,22.02
2022-08-27T18:52:58.065Z,20.05
2022-08-27T18:55:27.519Z,21.25
2022-08-27T18:58:04.291Z,20.67
2022-08-27T19:06:29.209Z,20.17
2022-08-27T19:08:59.058Z,18.17
2022-08-27T19:11:30.703Z,21.05
2022-08-27T19:13:59.054Z,20.88
2022-08-27T19:16:42.441Z,20.15
2022-08-27T19:19:14.038Z,21.70
2022-08-27T19:28:53.083Z,22.92
2022-08-27T19:31:23.261Z,24.38
2022-08-27T19:33:52.268Z,24.90
2022-08-27T19:36:22.633Z,24.23
2022-08-27T19:38:53.102Z,23.67
2022-08-27T19:41:48.045Z,22.23
2022-08-27T19:44:14.741Z,22.90
2022-08-27T19:47:11.529Z,22.80
2022-08-27T19:52:46.693Z,23.88
2022-08-27T19:55:46.334Z,23.75
2022-08-27T19:58:16.044Z,24.55
2022-08-27T20:00:44.177Z,24.73
2022-08-27T20:03:15.421Z,24.75
2022-08-27T20:05:45.336Z,24.70
2022-08-27T20:08:19.260Z,26.05
2022-08-27T20:14:15.938Z,23.65
2022-08-27T20:16:47.456Z,26.33
2022-08-27T20:22:34.230Z,23.45
2022-08-27T20:25:01.005Z,26.00
2022-08-27T20:27:27.863Z,22.90
2022-08-27T20:29:55.240Z,23.48
2022-08-27T20:32:29.671Z,23.33
2022-08-27T20:34:57.192Z,25.95
2022-08-27T20:37:24.019Z,22.98
2022-08-27T20:39:55.903Z,24.80
2022-08-27T20:42:22.812Z,21.92
2022-08-27T20:44:49.817Z,22.42
2022-08-27T20:47:21.331Z,23.55
2022-08-27T20:49:49.028Z,24.73
2022-08-27T20:52:18.962Z,24.95
2022-08-27T20:54:48.152Z,25.58
2022-08-27T20:57:18.776Z,22.58
2022-08-27T21:00:04.951Z,22.25
2022-08-27T21:02:33.181Z,26.38
2022-08-27T21:05:14.476Z,24.38
2022-08-27T21:07:49.998Z,22.95
2022-08-27T21:10:20.194Z,23.35
2022-08-27T21:12:48.895Z,23.35
2022-08-27T21:15:20.754Z,22.48
2022-08-27T21:17:50.852Z,25.05
2022-08-27T21:20:23.889Z,22.38
2022-08-27T21:22:50.944Z,26.52
2022-08-27T21:25:55.235Z,24.42
2022-08-27T21:28:26.131Z,25.17
2022-08-27T21:30:53.136Z,24.40
2022-08-27T21:33:20.299Z,21.38
2022-08-27T21:35:55.512Z,23.20
2022-08-27T21:38:23.435Z,23.27
2022-08-27T21:40:50.235Z,25.70
2022-08-27T21:43:17.992Z,24.27
2022-08-27T21:45:45.252Z,27.15
2022-08-27T21:48:12.877Z,26.58
2022-08-27T21:50:56.929Z,26.77
2022-08-27T21:53:24.997Z,27.70
2022-08-27T21:55:53.363Z,25.52
2022-08-27T21:58:23.384Z,28.20
2022-08-27T22:00:53.696Z,26.08
2022-08-27T22:03:32.960Z,29.48
2022-08-27T22:05:59.941Z,27.58
2022-08-27T22:08:29.002Z,28.85
2022-08-27T22:10:57.807Z,28.05
2022-08-27T22:13:25.361Z,27.52
2022-08-27T22:15:54.872Z,28.15
2022-08-27T22:18:27.270Z,28.80
2022-08-27T22:20:58.151Z,27.02
2022-08-27T22:23:28.279Z,26.77
2022-08-27T22:25:58.122Z,27.00
2022-08-27T22:28:26.244Z,27.98
2022-08-27T22:30:53.023Z,26.42
2022-08-27T22:39:20.480Z,25.73
2022-08-27T22:41:48.915Z,27.05
2022-08-27T22:44:22.312Z,27.35
2022-08-27T22:46:49.199Z,23.27
2022-08-27T22:49:15.867Z,26.75
2022-08-27T22:51:46.862Z,24.88
2022-08-27T22:54:16.254Z,24.52
2022-08-27T22:56:47.277Z,24.02
2022-08-27T22:59:17.959Z,24.13
2022-08-27T23:01:44.632Z,25.27
2022-08-27T23:04:12.007Z,24.60
2022-08-27T23:06:39.956Z,26.88
2022-08-27T23:09:09.920Z,24.90
2022-08-27T23:11:36.554Z,26.40
2022-08-27T23:14:06.498Z,27.15
2022-08-27T23:16:36.959Z,24.98
2022-08-27T23:19:05.930Z,27.70
2022-08-27T23:21:38.639Z,25.23
2022-08-27T23:24:06.323Z,28.00
2022-08-27T23:26:59.391Z,24.13
2022-08-27T23:29:27.596Z,27.05
2022-08-27T23:31:57.820Z,25.85
2022-08-27T23:34:24.582Z,26.13
2022-08-27T23:36:53.073Z,25.90
2022-08-27T23:39:21.192Z,25.33
2022-08-27T23:41:48.686Z,24.67
2022-08-27T23:44:15.390Z,22.38
2022-08-27T23:46:42.232Z,23.35
2022-08-27T23:49:10.805Z,26.02
2022-08-27T23:51:42.010Z,25.90
2022-08-27T23:54:13.592Z,26.25
2022-08-27T23:56:44.442Z,26.67
2022-08-27T23:59:15.271Z,25.20
