createdAt,value
2023-04-07T00:00:05.837Z,19.20
2023-04-07T00:02:33.117Z,19.20
2023-04-07T00:05:00.094Z,19.20
2023-04-07T00:07:26.844Z,19.20
2023-04-07T00:09:53.427Z,19.20
2023-04-07T00:12:20.519Z,19.20
2023-04-07T00:14:47.095Z,19.20
2023-04-07T00:17:13.758Z,19.20
2023-04-07T00:19:40.408Z,19.20
2023-04-07T00:22:07.027Z,19.20
2023-04-07T00:24:34.838Z,19.20
2023-04-07T00:27:02.112Z,19.20
2023-04-07T00:29:28.763Z,19.20
2023-04-07T00:31:55.902Z,19.20
2023-04-07T00:34:22.565Z,19.10
2023-04-07T00:36:52.140Z,19.10
2023-04-07T00:39:19.646Z,19.10
2023-04-07T00:41:46.901Z,19.10
2023-04-07T00:44:14.304Z,19.10
2023-04-07T00:46:42.018Z,19.10
2023-04-07T00:49:11.041Z,19.10
2023-04-07T00:51:38.056Z,19.10
2023-04-07T00:54:06.040Z,19.10
2023-04-07T00:56:32.653Z,19.10
2023-04-07T00:58:59.319Z,19.10
2023-04-07T01:01:32.757Z,19.10
2023-04-07T01:04:08.936Z,19.10
2023-04-07T01:06:40.367Z,19.10
2023-04-07T01:09:25.292Z,19.10
2023-04-07T01:12:15.944Z,19.10
2023-04-07T01:14:53.478Z,19.10
2023-04-07T01:17:23.033Z,19.10
2023-04-07T01:20:03.293Z,19.10
2023-04-07T01:22:37.008Z,19.00
2023-04-07T01:25:18.162Z,19.00
2023-04-07T01:28:06.606Z,19.00
2023-04-07T01:30:37.971Z,19.00
2023-04-07T01:33:06.392Z,19.00
2023-04-07T01:35:35.870Z,19.00
2023-04-07T01:38:05.217Z,19.00
2023-04-07T01:40:34.888Z,19.10
2023-04-07T01:43:02.403Z,19.00
2023-04-07T01:45:30.494Z,19.00
2023-04-07T01:47:57.925Z,19.00
2023-04-07T01:50:26.058Z,19.00
2023-04-07T01:52:53.510Z,19.00
2023-04-07T01:55:21.091Z,19.00
2023-04-07T01:57:47.673Z,19.00
2023-04-07T02:00:14.579Z,19.00
2023-04-07T02:02:45.074Z,19.00
2023-04-07T02:05:14.768Z,19.00
2023-04-07T02:07:46.226Z,19.00
2023-04-07T02:10:16.297Z,19.00
2023-04-07T02:12:46.212Z,19.00
2023-04-07T02:15:14.048Z,19.00
2023-04-07T02:17:45.892Z,19.00
2023-04-07T02:20:13.794Z,18.90
2023-04-07T02:22:41.277Z,19.00
2023-04-07T02:25:29.289Z,18.90
2023-04-07T02:27:57.681Z,18.90
2023-04-07T02:30:24.517Z,18.90
2023-04-07T02:32:51.360Z,18.90
2023-04-07T02:35:18.237Z,18.90
2023-04-07T02:37:46.215Z,18.90
2023-04-07T02:40:13.815Z,18.90
2023-04-07T02:42:40.713Z,18.90
2023-04-07T02:45:08.780Z,18.90
2023-04-07T02:47:36.829Z,18.90
2023-04-07T02:50:03.690Z,18.90
2023-04-07T02:52:30.285Z,18.90
2023-04-07T02:54:56.939Z,18.90
2023-04-07T02:57:23.561Z,18.90
2023-04-07T02:59:50.222Z,18.90
2023-04-07T03:02:16.925Z,18.90
2023-04-07T03:04:43.620Z,18.80
2023-04-07T03:07:10.243Z,18.80
2023-04-07T03:09:36.846Z,18.90
2023-04-07T03:12:03.533Z,18.80
2023-04-07T03:14:30.295Z,18.80
2023-04-07T03:16:57.306Z,18.80
2023-04-07T03:19:24.031Z,18.80
2023-04-07T03:21:51.187Z,18.80
2023-04-07T03:24:18.305Z,18.80
2023-04-07T03:26:45.003Z,18.80
2023-04-07T03:29:11.655Z,18.80
2023-04-07T03:31:38.285Z,18.80
2023-04-07T03:34:05.267Z,18.80
2023-04-07T03:36:31.856Z,18.80
2023-04-07T03:38:58.673Z,18.80
2023-04-07T03:41:25.474Z,18.80
2023-04-07T03:43:52.365Z,18.80
2023-04-07T03:46:20.992Z,18.80
2023-04-07T03:48:47.701Z,18.80
2023-04-07T03:51:14.514Z,18.80
2023-04-07T03:53:41.304Z,18.80
2023-04-07T03:56:08.009Z,18.80
2023-04-07T03:58:34.778Z,18.80
2023-04-07T04:01:01.488Z,18.80
2023-04-07T04:03:28.445Z,18.80
2023-04-07T04:05:55.104Z,18.80
2023-04-07T04:08:21.713Z,18.80
2023-04-07T04:10:48.309Z,18.70
2023-04-07T04:13:14.878Z,18.70
2023-04-07T04:15:41.553Z,18.70
2023-04-07T04:18:08.612Z,18.70
2023-04-07T04:20:35.616Z,18.70
2023-04-07T04:23:02.346Z,18.70
2023-04-07T04:25:29.024Z,18.70
2023-04-07T04:27:55.914Z,18.70
2023-04-07T04:30:22.566Z,18.70
2023-04-07T04:32:49.675Z,18.70
2023-04-07T04:35:16.491Z,18.70
2023-04-07T04:37:43.117Z,18.70
2023-04-07T04:40:10.303Z,18.70
2023-04-07T04:42:36.906Z,18.70
2023-04-07T04:45:03.895Z,18.70
2023-04-07T04:47:30.604Z,18.70
2023-04-07T04:49:57.288Z,18.70
2023-04-07T04:52:23.935Z,18.70
2023-04-07T04:54:50.617Z,18.70
2023-04-07T04:57:17.213Z,18.70
2023-04-07T04:59:43.869Z,18.70
2023-04-07T05:02:10.620Z,18.70
2023-04-07T05:04:37.401Z,18.70
2023-04-07T05:07:04.429Z,18.70
2023-04-07T05:09:31.733Z,18.70
2023-04-07T05:11:58.342Z,18.70
2023-04-07T05:14:24.922Z,18.70
2023-04-07T05:16:52.757Z,18.70
2023-04-07T05:19:19.367Z,18.70
2023-04-07T05:21:46.383Z,18.80
2023-04-07T05:24:12.982Z,18.80
2023-04-07T05:26:39.594Z,18.90
2023-04-07T05:29:06.285Z,18.80
2023-04-07T05:31:33.507Z,18.80
2023-04-07T05:34:00.340Z,18.80
2023-04-07T05:36:27.557Z,18.90
2023-04-07T05:38:54.222Z,18.90
2023-04-07T05:41:21.173Z,18.90
2023-04-07T05:43:47.818Z,18.90
2023-04-07T05:46:14.712Z,18.90
2023-04-07T05:48:41.434Z,18.90
2023-04-07T05:51:08.034Z,18.90
2023-04-07T05:53:34.704Z,18.90
2023-04-07T05:56:01.324Z,18.90
2023-04-07T05:58:28.032Z,19.00
2023-04-07T06:00:54.685Z,19.00
2023-04-07T06:03:21.400Z,19.00
2023-04-07T06:05:48.154Z,19.00
2023-04-07T06:08:14.747Z,19.00
2023-04-07T06:10:41.640Z,19.00
2023-04-07T06:13:08.293Z,19.00
2023-04-07T06:15:35.034Z,19.00
2023-04-07T06:18:01.704Z,19.10
2023-04-07T06:20:28.377Z,19.10
2023-04-07T06:22:55.305Z,19.10
2023-04-07T06:25:21.969Z,19.10
2023-04-07T06:27:48.600Z,19.10
2023-04-07T06:30:15.948Z,19.10
2023-04-07T06:32:42.612Z,19.10
2023-04-07T06:35:09.392Z,19.20
2023-04-07T06:37:36.405Z,19.20
2023-04-07T06:40:03.390Z,19.20
2023-04-07T06:42:30.662Z,19.20
2023-04-07T06:44:57.288Z,19.30
2023-04-07T06:47:24.158Z,19.30
2023-04-07T06:49:51.165Z,19.30
2023-04-07T06:52:17.861Z,19.30
2023-04-07T06:54:44.853Z,19.30
2023-04-07T06:57:12.141Z,19.40
2023-04-07T06:59:39.408Z,19.50
2023-04-07T07:02:07.633Z,19.60
2023-04-07T07:04:35.357Z,19.60
2023-04-07T07:07:02.441Z,19.60
2023-04-07T07:09:29.135Z,19.70
2023-04-07T07:11:55.993Z,19.70
2023-04-07T07:14:22.625Z,19.80
2023-04-07T07:16:49.342Z,19.70
2023-04-07T07:19:16.169Z,19.70
2023-04-07T07:21:42.816Z,19.70
2023-04-07T07:24:09.436Z,19.80
2023-04-07T07:26:36.279Z,19.80
2023-04-07T07:29:02.971Z,19.80
2023-04-07T07:31:31.094Z,19.80
2023-04-07T07:33:57.718Z,19.80
2023-04-07T07:36:24.402Z,19.80
2023-04-07T07:38:51.746Z,19.80
2023-04-07T07:41:18.495Z,19.80
2023-04-07T07:43:45.406Z,19.80
2023-04-07T07:46:12.202Z,19.80
2023-04-07T07:48:39.940Z,19.80
2023-04-07T07:51:06.582Z,19.80
2023-04-07T07:53:33.292Z,19.80
2023-04-07T07:56:00.021Z,19.90
2023-04-07T07:58:26.654Z,19.90
2023-04-07T08:00:53.314Z,19.90
2023-04-07T08:03:22.417Z,19.90
2023-04-07T08:05:49.491Z,19.80
2023-04-07T08:08:16.132Z,19.80
2023-04-07T08:10:42.718Z,19.90
2023-04-07T08:13:09.405Z,19.90
2023-04-07T08:15:36.086Z,20.00
2023-04-07T08:18:04.658Z,20.00
2023-04-07T08:20:32.006Z,19.90
2023-04-07T08:22:59.470Z,19.90
2023-04-07T08:25:26.142Z,20.00
2023-04-07T08:27:52.886Z,20.00
2023-04-07T08:30:21.005Z,20.00
2023-04-07T08:32:48.006Z,20.00
2023-04-07T08:35:14.644Z,19.40
2023-04-07T08:37:42.160Z,19.10
2023-04-07T08:40:09.382Z,18.90
2023-04-07T08:42:40.671Z,19.10
2023-04-07T08:45:10.281Z,19.40
2023-04-07T08:47:37.339Z,19.70
2023-04-07T08:50:07.964Z,19.80
2023-04-07T08:52:42.025Z,19.80
2023-04-07T08:55:09.377Z,19.90
2023-04-07T08:57:37.115Z,19.90
2023-04-07T09:00:07.428Z,20.00
2023-04-07T09:02:36.299Z,20.00
2023-04-07T09:05:04.957Z,20.00
2023-04-07T09:07:36.560Z,20.00
2023-04-07T09:10:03.750Z,20.10
2023-04-07T09:12:31.702Z,20.10
2023-04-07T09:14:58.681Z,20.20
2023-04-07T09:17:26.967Z,20.10
2023-04-07T09:19:59.895Z,20.10
2023-04-07T09:22:42.688Z,20.10
2023-04-07T09:25:14.076Z,20.10
2023-04-07T09:27:40.937Z,20.10
2023-04-07T09:30:15.702Z,20.20
2023-04-07T09:32:42.518Z,20.20
2023-04-07T09:35:09.714Z,20.20
2023-04-07T09:37:37.229Z,20.20
2023-04-07T09:40:04.300Z,20.20
2023-04-07T09:42:34.414Z,20.20
2023-04-07T09:45:01.713Z,20.20
2023-04-07T09:47:31.099Z,20.20
2023-04-07T09:49:59.373Z,20.20
2023-04-07T09:52:50.812Z,20.20
2023-04-07T09:55:20.408Z,20.20
2023-04-07T09:57:48.969Z,20.30
2023-04-07T10:00:16.069Z,20.30
2023-04-07T10:02:44.108Z,20.20
2023-04-07T10:05:11.849Z,20.20
2023-04-07T10:07:39.982Z,20.30
2023-04-07T10:10:08.342Z,20.20
2023-04-07T10:12:37.313Z,20.30
2023-04-07T10:15:04.688Z,20.30
2023-04-07T10:17:32.532Z,20.20
2023-04-07T10:20:00.378Z,20.30
2023-04-07T10:22:31.112Z,20.30
2023-04-07T10:25:04.597Z,20.30
2023-04-07T10:27:34.746Z,20.20
2023-04-07T10:30:04.228Z,20.20
2023-04-07T10:32:30.899Z,20.30
2023-04-07T10:34:59.235Z,20.30
2023-04-07T10:37:27.798Z,20.30
2023-04-07T10:40:19.421Z,20.30
2023-04-07T10:42:47.677Z,20.30
2023-04-07T10:45:14.369Z,20.30
2023-04-07T10:47:59.627Z,20.30
2023-04-07T10:50:26.470Z,20.30
2023-04-07T10:53:12.915Z,20.30
2023-04-07T10:55:46.719Z,20.30
2023-04-07T10:58:22.610Z,20.40
2023-04-07T11:01:07.646Z,20.40
2023-04-07T11:03:37.438Z,20.40
2023-04-07T11:06:11.070Z,20.40
2023-04-07T11:08:43.144Z,20.40
2023-04-07T11:11:12.097Z,20.40
2023-04-07T11:13:48.586Z,20.40
2023-04-07T11:16:17.542Z,20.40
2023-04-07T11:18:46.235Z,20.40
2023-04-07T11:21:17.456Z,20.40
2023-04-07T11:23:46.314Z,20.40
2023-04-07T11:26:15.022Z,20.40
2023-04-07T11:28:52.643Z,20.40
2023-04-07T11:31:23.146Z,20.40
2023-04-07T11:33:56.648Z,20.40
2023-04-07T11:36:30.831Z,20.50
2023-04-07T11:38:57.966Z,20.40
2023-04-07T11:41:27.475Z,20.40
2023-04-07T11:44:10.312Z,20.40
2023-04-07T11:46:37.725Z,20.30
2023-04-07T11:49:14.789Z,20.30
2023-04-07T11:51:43.911Z,20.40
2023-04-07T11:54:11.277Z,20.40
2023-04-07T11:56:48.033Z,20.40
2023-04-07T11:59:25.287Z,20.40
2023-04-07T12:01:56.172Z,20.50
2023-04-07T12:04:24.612Z,20.50
2023-04-07T12:06:51.657Z,20.50
2023-04-07T12:09:37.336Z,20.50
2023-04-07T12:12:08.518Z,20.40
2023-04-07T12:14:36.025Z,20.50
2023-04-07T12:17:03.804Z,20.50
2023-04-07T12:19:35.865Z,20.50
2023-04-07T12:22:04.177Z,20.50
2023-04-07T12:24:32.411Z,20.50
2023-04-07T12:26:59.461Z,20.50
2023-04-07T12:29:26.071Z,20.50
2023-04-07T12:31:52.675Z,20.50
2023-04-07T12:34:19.469Z,20.50
2023-04-07T12:36:46.188Z,20.50
2023-04-07T12:39:12.862Z,20.50
2023-04-07T12:41:39.882Z,20.40
2023-04-07T12:44:06.766Z,20.40
2023-04-07T12:46:33.718Z,20.40
2023-04-07T12:49:01.188Z,20.40
2023-04-07T12:51:28.327Z,20.50
2023-04-07T12:53:54.924Z,20.50
2023-04-07T12:56:24.489Z,20.40
2023-04-07T12:58:51.231Z,20.40
2023-04-07T13:01:17.942Z,20.40
2023-04-07T13:03:44.752Z,20.40
2023-04-07T13:06:11.567Z,20.40
2023-04-07T13:08:39.396Z,20.50
2023-04-07T13:11:06.292Z,20.40
2023-04-07T13:13:33.165Z,20.40
2023-04-07T13:16:00.047Z,20.40
2023-04-07T13:18:26.644Z,20.40
2023-04-07T13:21:15.717Z,20.40
2023-04-07T13:23:43.577Z,20.40
2023-04-07T13:26:11.095Z,20.40
2023-04-07T13:28:37.975Z,20.40
2023-04-07T13:31:04.707Z,20.40
2023-04-07T13:33:31.353Z,20.40
2023-04-07T13:35:58.006Z,20.40
2023-04-07T13:38:24.650Z,20.40
2023-04-07T13:40:51.261Z,20.40
2023-04-07T13:43:18.897Z,20.40
2023-04-07T13:45:46.425Z,20.50
2023-04-07T13:48:13.573Z,20.40
2023-04-07T13:50:40.776Z,20.50
2023-04-07T13:53:07.394Z,20.40
2023-04-07T13:55:34.017Z,20.40
2023-04-07T13:58:00.825Z,20.50
2023-04-07T14:00:27.428Z,20.40
2023-04-07T14:02:55.909Z,20.30
2023-04-07T14:05:23.972Z,20.20
2023-04-07T14:07:50.959Z,20.20
2023-04-07T14:10:17.836Z,20.20
2023-04-07T14:12:44.473Z,20.20
2023-04-07T14:15:11.163Z,20.10
2023-04-07T14:17:37.853Z,20.10
2023-04-07T14:20:04.935Z,20.20
2023-04-07T14:22:31.569Z,20.20
2023-04-07T14:24:58.340Z,20.20
2023-04-07T14:27:25.417Z,20.30
2023-04-07T14:29:52.948Z,20.50
2023-04-07T14:32:19.610Z,20.40
2023-04-07T14:34:46.264Z,20.40
2023-04-07T14:37:14.006Z,20.40
2023-04-07T14:39:41.713Z,20.40
2023-04-07T14:42:10.329Z,20.40
2023-04-07T14:44:37.374Z,20.50
2023-04-07T14:47:03.989Z,20.50
2023-04-07T14:49:30.635Z,20.40
2023-04-07T14:51:57.290Z,20.50
2023-04-07T14:54:24.311Z,20.60
2023-04-07T14:56:51.052Z,20.60
2023-04-07T14:59:17.698Z,20.60
2023-04-07T15:01:44.410Z,20.50
2023-04-07T15:04:11.170Z,20.60
2023-04-07T15:06:42.214Z,20.70
2023-04-07T15:09:09.465Z,20.70
2023-04-07T15:11:36.228Z,20.70
2023-04-07T15:14:04.053Z,20.70
2023-04-07T15:16:30.687Z,20.70
2023-04-07T15:18:57.334Z,20.70
2023-04-07T15:21:24.036Z,20.60
2023-04-07T15:23:50.950Z,20.60
2023-04-07T15:26:17.743Z,20.60
2023-04-07T15:28:44.381Z,20.60
2023-04-07T15:31:11.062Z,20.60
2023-04-07T15:33:38.935Z,20.60
2023-04-07T15:36:07.446Z,20.70
2023-04-07T15:38:34.864Z,20.70
2023-04-07T15:41:01.475Z,20.60
2023-04-07T15:43:28.812Z,20.60
2023-04-07T15:45:56.066Z,20.60
2023-04-07T15:48:22.668Z,20.60
2023-04-07T15:50:49.285Z,20.60
2023-04-07T15:53:15.994Z,20.60
2023-04-07T15:55:44.133Z,20.60
2023-04-07T15:58:10.801Z,20.60
2023-04-07T16:00:39.162Z,20.60
2023-04-07T16:03:06.260Z,20.50
2023-04-07T16:05:33.100Z,20.60
2023-04-07T16:07:59.764Z,20.60
2023-04-07T16:10:26.395Z,20.50
2023-04-07T16:12:53.095Z,20.60
2023-04-07T16:15:28.988Z,20.50
2023-04-07T16:18:07.259Z,20.60
2023-04-07T16:20:34.060Z,20.50
2023-04-07T16:23:00.719Z,20.50
2023-04-07T16:25:27.794Z,20.70
2023-04-07T16:27:54.412Z,20.70
2023-04-07T16:30:21.203Z,20.70
2023-04-07T16:32:48.203Z,20.60
2023-04-07T16:35:15.400Z,20.50
2023-04-07T16:37:43.131Z,20.60
2023-04-07T16:40:10.919Z,20.50
2023-04-07T16:42:37.736Z,20.50
2023-04-07T16:45:05.008Z,20.50
2023-04-07T16:47:32.371Z,20.50
2023-04-07T16:49:59.631Z,20.50
2023-04-07T16:52:26.804Z,20.40
2023-04-07T16:54:53.554Z,20.40
2023-04-07T16:57:20.435Z,20.40
2023-04-07T16:59:52.892Z,20.40
2023-04-07T17:02:19.909Z,20.40
2023-04-07T17:04:46.861Z,20.50
2023-04-07T17:07:14.020Z,20.50
2023-04-07T17:09:40.691Z,20.40
2023-04-07T17:12:07.626Z,20.40
2023-04-07T17:14:34.461Z,20.40
2023-04-07T17:17:01.748Z,20.30
2023-04-07T17:19:28.455Z,20.30
2023-04-07T17:21:55.225Z,20.30
2023-04-07T17:24:22.612Z,20.30
2023-04-07T17:26:49.333Z,20.30
2023-04-07T17:29:17.119Z,20.30
2023-04-07T17:31:44.299Z,20.30
2023-04-07T17:34:11.761Z,20.30
2023-04-07T17:36:38.662Z,20.30
2023-04-07T17:39:05.569Z,20.40
2023-04-07T17:41:34.405Z,20.30
2023-04-07T17:44:01.859Z,20.30
2023-04-07T17:46:28.764Z,20.30
2023-04-07T17:48:57.501Z,20.30
2023-04-07T17:51:25.108Z,20.30
2023-04-07T17:53:53.393Z,20.30
2023-04-07T17:56:20.429Z,20.30
2023-04-07T17:58:47.417Z,20.30
2023-04-07T18:01:14.192Z,20.30
2023-04-07T18:03:40.932Z,20.30
2023-04-07T18:06:08.426Z,20.20
2023-04-07T18:08:35.165Z,20.20
2023-04-07T18:11:01.904Z,20.20
2023-04-07T18:13:28.585Z,20.20
2023-04-07T18:15:55.283Z,20.20
2023-04-07T18:18:21.989Z,20.20
2023-04-07T18:20:49.526Z,20.20
2023-04-07T18:23:16.227Z,20.20
2023-04-07T18:25:42.957Z,20.10
2023-04-07T18:28:09.938Z,20.10
2023-04-07T18:30:37.318Z,20.10
2023-04-07T18:33:04.079Z,20.10
2023-04-07T18:35:31.129Z,20.10
2023-04-07T18:37:59.017Z,20.10
2023-04-07T18:40:25.766Z,20.10
2023-04-07T18:42:52.793Z,20.10
2023-04-07T18:45:19.496Z,20.00
2023-04-07T18:47:46.285Z,20.00
2023-04-07T18:50:12.946Z,20.00
2023-04-07T18:52:39.595Z,19.90
2023-04-07T18:55:07.660Z,19.90
2023-04-07T18:57:34.730Z,19.90
2023-04-07T19:00:01.796Z,19.90
2023-04-07T19:02:28.577Z,19.90
2023-04-07T19:04:55.380Z,19.90
2023-04-07T19:07:22.002Z,19.90
2023-04-07T19:09:52.846Z,19.80
2023-04-07T19:12:19.492Z,19.80
2023-04-07T19:14:46.417Z,19.80
2023-04-07T19:17:13.065Z,19.80
2023-04-07T19:19:39.666Z,19.80
2023-04-07T19:22:06.555Z,19.80
2023-04-07T19:24:34.014Z,19.80
2023-04-07T19:27:01.328Z,19.80
2023-04-07T19:29:28.088Z,19.80
2023-04-07T19:31:56.948Z,19.80
2023-04-07T19:34:23.733Z,19.80
2023-04-07T19:36:50.571Z,19.80
2023-04-07T19:39:17.258Z,19.80
2023-04-07T19:41:43.892Z,19.80
2023-04-07T19:44:10.741Z,19.80
2023-04-07T19:46:37.481Z,19.80
2023-04-07T19:49:04.195Z,19.80
2023-04-07T19:51:31.010Z,19.90
2023-04-07T19:53:57.587Z,19.90
2023-04-07T19:56:24.959Z,19.90
2023-04-07T19:58:51.834Z,19.90
2023-04-07T20:01:19.182Z,19.80
2023-04-07T20:03:46.601Z,19.90
2023-04-07T20:06:14.937Z,19.80
2023-04-07T20:08:42.491Z,19.80
2023-04-07T20:11:12.973Z,19.80
2023-04-07T20:13:41.122Z,19.80
2023-04-07T20:16:08.734Z,19.80
2023-04-07T20:18:35.438Z,19.80
2023-04-07T20:21:03.351Z,19.80
2023-04-07T20:23:30.350Z,19.80
2023-04-07T20:25:56.974Z,19.80
2023-04-07T20:28:24.299Z,19.80
2023-04-07T20:30:51.487Z,19.80
2023-04-07T20:33:18.328Z,19.80
2023-04-07T20:35:45.208Z,19.80
2023-04-07T20:38:12.571Z,19.80
2023-04-07T20:40:39.175Z,19.80
2023-04-07T20:43:06.039Z,19.80
2023-04-07T20:45:33.872Z,19.80
2023-04-07T20:48:01.380Z,19.80
2023-04-07T20:50:28.516Z,19.80
2023-04-07T20:52:55.241Z,19.80
2023-04-07T20:55:22.162Z,19.80
2023-04-07T20:57:49.773Z,19.80
2023-04-07T21:00:18.701Z,19.80
2023-04-07T21:02:46.842Z,19.80
2023-04-07T21:05:13.773Z,19.80
2023-04-07T21:07:40.441Z,19.80
2023-04-07T21:10:08.622Z,19.80
2023-04-07T21:12:36.372Z,19.80
2023-04-07T21:15:03.265Z,19.70
2023-04-07T21:17:29.907Z,19.70
2023-04-07T21:19:56.502Z,19.70
2023-04-07T21:22:23.152Z,19.80
2023-04-07T21:24:49.767Z,19.80
2023-04-07T21:27:16.482Z,19.70
2023-04-07T21:29:43.135Z,19.70
2023-04-07T21:32:10.482Z,19.70
2023-04-07T21:34:37.216Z,19.70
2023-04-07T21:37:03.857Z,19.70
2023-04-07T21:39:32.708Z,19.70
2023-04-07T21:41:59.568Z,19.70
2023-04-07T21:44:27.125Z,19.70
2023-04-07T21:46:54.116Z,19.60
2023-04-07T21:49:22.271Z,19.70
2023-04-07T21:51:49.365Z,19.70
2023-04-07T21:54:16.223Z,19.70
2023-04-07T21:56:43.111Z,19.60
2023-04-07T21:59:09.733Z,19.60
2023-04-07T22:01:36.421Z,19.60
2023-04-07T22:04:03.145Z,19.60
2023-04-07T22:06:29.925Z,19.60
2023-04-07T22:09:01.734Z,19.60
2023-04-07T22:11:29.519Z,19.60
2023-04-07T22:13:56.265Z,19.60
2023-04-07T22:16:23.063Z,19.60
2023-04-07T22:18:50.449Z,20.10
2023-04-07T22:21:17.422Z,19.60
2023-04-07T22:23:44.528Z,19.60
2023-04-07T22:26:11.165Z,19.60
2023-04-07T22:28:37.816Z,19.60
2023-04-07T22:31:04.653Z,19.60
2023-04-07T22:33:31.531Z,19.60
2023-04-07T22:35:58.312Z,19.50
2023-04-07T22:38:25.213Z,19.60
2023-04-07T22:40:51.820Z,19.60
2023-04-07T22:43:18.489Z,19.60
2023-04-07T22:45:45.265Z,19.60
2023-04-07T22:48:12.701Z,19.60
2023-04-07T22:50:39.395Z,19.60
2023-04-07T22:53:07.213Z,19.50
2023-04-07T22:55:35.204Z,19.50
2023-04-07T22:58:02.102Z,19.50
2023-04-07T23:00:28.757Z,19.50
2023-04-07T23:02:55.773Z,19.50
2023-04-07T23:05:22.566Z,19.50
2023-04-07T23:07:51.233Z,19.50
2023-04-07T23:10:17.937Z,19.50
2023-04-07T23:12:44.595Z,19.50
2023-04-07T23:15:11.371Z,19.50
2023-04-07T23:17:38.116Z,19.40
2023-04-07T23:20:05.227Z,19.50
2023-04-07T23:22:31.886Z,19.50
2023-04-07T23:24:58.508Z,19.40
2023-04-07T23:27:25.153Z,19.40
2023-04-07T23:29:51.846Z,19.40
2023-04-07T23:32:18.493Z,19.40
2023-04-07T23:34:45.543Z,19.40
2023-04-07T23:37:12.174Z,19.40
2023-04-07T23:39:39.101Z,19.40
2023-04-07T23:42:05.711Z,19.40
2023-04-07T23:44:32.410Z,19.40
2023-04-07T23:46:59.023Z,19.40
2023-04-07T23:49:26.033Z,19.40
2023-04-07T23:51:52.673Z,19.40
2023-04-07T23:54:19.262Z,19.40
2023-04-07T23:56:45.945Z,19.40
2023-04-07T23:59:13.169Z,19.40
