createdAt,value
2019-05-25T00:01:30.908Z,83.60
2019-05-25T00:04:00.023Z,83.40
2019-05-25T00:06:36.117Z,83.20
2019-05-25T00:09:13.607Z,83.70
2019-05-25T00:11:42.815Z,84.50
2019-05-25T00:14:15.402Z,83.80
2019-05-25T00:16:44.580Z,84.00
2019-05-25T00:19:15.577Z,84.10
2019-05-25T00:21:47.851Z,83.60
2019-05-25T00:24:17.341Z,83.00
2019-05-25T00:26:46.160Z,82.90
2019-05-25T00:29:15.350Z,83.30
2019-05-25T00:31:44.932Z,83.80
2019-05-25T00:34:14.063Z,84.80
2019-05-25T00:36:52.340Z,86.20
2019-05-25T00:39:26.426Z,85.90
2019-05-25T00:41:57.387Z,85.50
2019-05-25T00:44:28.522Z,84.90
2019-05-25T00:47:04.017Z,84.70
2019-05-25T00:49:34.782Z,84.40
2019-05-25T00:52:03.917Z,85.80
2019-05-25T00:54:33.259Z,85.10
2019-05-25T00:57:10.285Z,85.30
2019-05-25T00:59:44.353Z,85.20
2019-05-25T01:02:18.620Z,85.70
2019-05-25T01:04:54.344Z,86.10
2019-05-25T01:07:26.135Z,86.20
2019-05-25T01:10:01.431Z,86.30
2019-05-25T01:12:37.958Z,87.10
2019-05-25T01:15:11.571Z,87.30
2019-05-25T01:17:44.055Z,86.60
2019-05-25T01:20:16.115Z,86.20
2019-05-25T01:22:51.588Z,85.50
2019-05-25T01:25:27.956Z,85.60
2019-05-25T01:31:07.374Z,87.10
2019-05-25T01:33:59.089Z,87.60
2019-05-25T01:36:32.518Z,87.60
2019-05-25T01:39:13.478Z,88.40
2019-05-25T01:41:48.187Z,88.10
2019-05-25T01:44:24.347Z,87.70
2019-05-25T01:46:57.509Z,87.40
2019-05-25T01:49:38.969Z,86.90
2019-05-25T01:52:08.067Z,86.70
2019-05-25T01:54:41.577Z,87.50
2019-05-25T01:57:14.261Z,87.20
2019-05-25T02:02:34.106Z,86.80
2019-05-25T02:05:02.825Z,87.40
2019-05-25T02:07:31.495Z,87.70
2019-05-25T02:10:00.534Z,87.40
2019-05-25T02:12:29.337Z,87.50
2019-05-25T02:14:58.018Z,87.40
2019-05-25T02:17:26.794Z,88.20
2019-05-25T02:20:02.218Z,90.00
2019-05-25T02:22:31.036Z,90.50
2019-05-25T02:25:17.153Z,90.30
2019-05-25T02:27:35.256Z,89.60
2019-05-25T02:30:07.888Z,90.00
2019-05-25T02:32:39.755Z,90.20
2019-05-25T02:35:09.039Z,90.10
2019-05-25T02:37:37.841Z,90.30
2019-05-25T02:40:07.175Z,89.60
2019-05-25T02:42:36.113Z,89.90
2019-05-25T02:45:06.861Z,89.50
2019-05-25T02:47:35.360Z,89.50
2019-05-25T02:50:08.375Z,89.20
2019-05-25T02:52:37.069Z,89.90
2019-05-25T02:55:08.903Z,89.30
2019-05-25T02:57:37.460Z,89.50
2019-05-25T03:00:09.963Z,89.10
2019-05-25T03:02:38.636Z,90.10
2019-05-25T03:05:09.240Z,90.20
2019-05-25T03:07:39.753Z,90.30
2019-05-25T03:10:08.552Z,90.00
2019-05-25T03:12:38.163Z,89.30
2019-05-25T03:15:08.366Z,88.50
2019-05-25T03:17:36.993Z,88.20
2019-05-25T03:20:07.365Z,89.10
2019-05-25T03:22:36.073Z,90.10
2019-05-25T03:25:07.237Z,90.10
2019-05-25T03:27:36.016Z,90.00
2019-05-25T03:30:06.704Z,89.60
2019-05-25T03:32:35.257Z,89.70
2019-05-25T03:35:07.458Z,90.00
2019-05-25T03:37:36.238Z,90.30
2019-05-25T03:40:08.444Z,90.40
2019-05-25T03:42:37.753Z,90.00
2019-05-25T03:45:07.949Z,90.10
2019-05-25T03:47:36.639Z,90.50
2019-05-25T03:50:05.873Z,90.40
2019-05-25T03:52:34.677Z,90.50
2019-05-25T03:55:03.941Z,90.50
2019-05-25T03:57:32.866Z,90.20
2019-05-25T04:00:12.051Z,89.90
2019-05-25T04:02:38.755Z,90.30
2019-05-25T04:05:15.707Z,90.50
2019-05-25T04:07:53.245Z,90.40
2019-05-25T04:10:26.449Z,90.20
2019-05-25T04:12:58.532Z,90.10
2019-05-25T04:15:27.248Z,90.40
2019-05-25T04:17:56.009Z,90.40
2019-05-25T04:20:24.683Z,90.60
2019-05-25T04:22:53.356Z,90.80
2019-05-25T04:25:26.919Z,90.80
2019-05-25T04:27:57.397Z,90.80
2019-05-25T04:30:26.294Z,91.20
2019-05-25T04:32:57.001Z,91.00
2019-05-25T04:35:27.221Z,91.30
2019-05-25T04:37:58.835Z,91.30
2019-05-25T04:40:27.749Z,91.30
2019-05-25T04:42:59.941Z,91.30
2019-05-25T04:45:37.237Z,91.20
2019-05-25T04:48:06.183Z,91.20
2019-05-25T04:50:35.183Z,91.30
2019-05-25T04:53:04.077Z,91.40
2019-05-25T04:55:35.752Z,91.20
2019-05-25T04:58:04.479Z,91.20
2019-05-25T05:00:32.964Z,91.00
2019-05-25T05:03:01.745Z,91.10
2019-05-25T05:05:30.229Z,91.00
2019-05-25T05:07:58.819Z,90.70
2019-05-25T05:10:27.512Z,90.80
2019-05-25T05:12:56.130Z,90.80
2019-05-25T05:15:24.806Z,90.60
2019-05-25T05:17:53.530Z,90.50
2019-05-25T05:20:22.231Z,90.50
2019-05-25T05:23:01.040Z,90.50
2019-05-25T05:25:35.995Z,90.50
2019-05-25T05:28:04.639Z,90.40
2019-05-25T05:30:34.956Z,90.90
2019-05-25T05:33:04.309Z,91.00
2019-05-25T05:35:33.626Z,91.10
2019-05-25T05:38:04.929Z,90.60
2019-05-25T05:40:34.362Z,90.50
2019-05-25T05:43:05.963Z,90.20
2019-05-25T05:45:36.047Z,90.20
2019-05-25T05:48:05.153Z,90.30
2019-05-25T05:50:34.902Z,90.20
2019-05-25T05:53:04.088Z,90.60
2019-05-25T05:55:33.128Z,91.10
2019-05-25T05:58:02.433Z,91.50
2019-05-25T06:00:32.230Z,91.60
2019-05-25T06:03:00.882Z,91.50
2019-05-25T06:05:29.638Z,91.80
2019-05-25T06:07:58.281Z,91.10
2019-05-25T06:10:26.905Z,91.30
2019-05-25T06:12:55.379Z,91.30
2019-05-25T06:15:24.124Z,91.30
2019-05-25T06:17:58.307Z,90.80
2019-05-25T06:20:26.986Z,91.10
2019-05-25T06:22:55.603Z,90.90
2019-05-25T06:25:24.327Z,91.00
2019-05-25T06:27:52.858Z,90.50
2019-05-25T06:30:21.942Z,90.40
2019-05-25T06:32:50.575Z,90.30
2019-05-25T06:35:19.583Z,90.20
2019-05-25T06:37:48.280Z,90.10
2019-05-25T06:40:18.678Z,90.40
2019-05-25T06:42:47.363Z,90.70
2019-05-25T06:45:16.227Z,91.30
2019-05-25T06:47:44.767Z,91.40
2019-05-25T06:50:14.633Z,91.40
2019-05-25T06:52:45.411Z,91.70
2019-05-25T06:55:14.093Z,92.20
2019-05-25T06:57:47.761Z,92.60
2019-05-25T07:00:16.937Z,92.80
2019-05-25T07:02:45.487Z,92.80
2019-05-25T07:05:14.126Z,93.00
2019-05-25T07:07:43.045Z,93.00
2019-05-25T07:10:12.629Z,92.60
2019-05-25T07:12:42.053Z,92.60
2019-05-25T07:15:19.963Z,92.40
2019-05-25T07:17:49.909Z,92.30
2019-05-25T07:20:18.978Z,92.00
2019-05-25T07:22:50.439Z,92.10
2019-05-25T07:25:20.284Z,92.10
2019-05-25T07:27:58.823Z,91.80
2019-05-25T07:30:20.307Z,91.60
2019-05-25T07:32:49.296Z,91.60
2019-05-25T07:35:45.707Z,91.30
2019-05-25T07:41:53.328Z,91.00
2019-05-25T07:44:21.888Z,91.00
2019-05-25T07:46:50.474Z,91.00
2019-05-25T07:49:19.334Z,90.70
2019-05-25T07:51:48.500Z,90.50
2019-05-25T07:54:17.121Z,90.60
2019-05-25T07:56:45.889Z,90.70
2019-05-25T07:59:14.433Z,90.10
2019-05-25T08:01:43.093Z,89.30
2019-05-25T08:04:12.356Z,89.30
2019-05-25T08:06:41.012Z,89.40
2019-05-25T08:09:09.776Z,90.10
2019-05-25T08:11:38.683Z,90.30
2019-05-25T08:14:07.384Z,90.00
2019-05-25T08:16:35.946Z,90.00
2019-05-25T08:19:04.789Z,89.80
2019-05-25T08:21:34.018Z,89.30
2019-05-25T08:24:03.017Z,88.60
2019-05-25T08:26:31.808Z,88.60
2019-05-25T08:29:00.477Z,88.40
2019-05-25T08:31:29.201Z,88.90
2019-05-25T08:33:58.047Z,88.70
2019-05-25T08:36:29.657Z,89.00
2019-05-25T08:38:57.056Z,88.80
2019-05-25T08:41:25.722Z,88.30
2019-05-25T08:43:54.516Z,88.80
2019-05-25T08:46:23.233Z,88.20
2019-05-25T08:48:52.675Z,89.00
2019-05-25T08:51:21.286Z,88.20
2019-05-25T08:53:50.165Z,88.60
2019-05-25T08:56:18.861Z,87.70
2019-05-25T08:58:48.792Z,87.70
2019-05-25T09:01:17.631Z,88.10
2019-05-25T09:03:46.378Z,88.60
2019-05-25T09:06:15.188Z,87.90
2019-05-25T09:08:43.750Z,87.50
2019-05-25T09:11:12.462Z,86.40
2019-05-25T09:13:41.026Z,86.60
2019-05-25T09:16:09.650Z,86.00
2019-05-25T09:18:38.444Z,86.80
2019-05-25T09:21:07.342Z,85.60
2019-05-25T09:23:36.089Z,84.90
2019-05-25T09:26:04.963Z,84.80
2019-05-25T09:28:33.568Z,84.00
2019-05-25T09:31:02.209Z,82.30
2019-05-25T09:33:31.000Z,83.20
2019-05-25T09:35:59.645Z,82.20
2019-05-25T09:38:28.240Z,80.80
2019-05-25T09:40:58.219Z,80.40
2019-05-25T09:43:26.827Z,80.20
2019-05-25T09:45:55.303Z,79.40
2019-05-25T09:48:24.744Z,80.30
2019-05-25T09:50:53.446Z,79.10
2019-05-25T09:53:22.005Z,78.60
2019-05-25T09:55:51.061Z,77.80
2019-05-25T09:58:19.705Z,77.90
2019-05-25T10:00:48.477Z,77.80
2019-05-25T10:03:17.235Z,77.70
2019-05-25T10:05:46.079Z,79.70
2019-05-25T10:08:14.969Z,79.80
2019-05-25T10:10:43.515Z,81.40
2019-05-25T10:13:12.555Z,82.50
2019-05-25T10:15:41.415Z,82.30
2019-05-25T10:18:10.072Z,81.60
2019-05-25T10:20:38.625Z,82.30
2019-05-25T10:23:07.404Z,82.60
2019-05-25T10:25:35.998Z,82.40
2019-05-25T10:28:04.660Z,81.90
2019-05-25T10:30:33.497Z,83.20
2019-05-25T10:33:02.075Z,83.40
2019-05-25T10:35:31.201Z,82.40
2019-05-25T10:37:59.826Z,80.50
2019-05-25T10:40:31.322Z,79.20
2019-05-25T10:43:00.046Z,80.00
2019-05-25T10:45:28.708Z,81.90
2019-05-25T10:47:57.574Z,81.50
2019-05-25T10:50:27.796Z,81.00
2019-05-25T10:52:56.405Z,81.40
2019-05-25T10:55:29.942Z,80.40
2019-05-25T10:57:58.936Z,79.80
2019-05-25T11:00:27.657Z,79.90
2019-05-25T11:02:56.199Z,79.50
2019-05-25T11:05:25.403Z,78.50
2019-05-25T11:07:54.216Z,79.60
2019-05-25T11:10:22.926Z,78.10
2019-05-25T11:12:52.501Z,78.60
2019-05-25T11:15:21.275Z,79.00
2019-05-25T11:17:49.813Z,76.90
2019-05-25T11:20:19.009Z,76.20
2019-05-25T11:22:47.632Z,75.80
2019-05-25T11:25:16.831Z,75.70
2019-05-25T11:27:45.829Z,74.20
2019-05-25T11:30:15.299Z,75.20
2019-05-25T11:32:43.898Z,75.00
2019-05-25T11:35:14.423Z,76.20
2019-05-25T11:37:42.889Z,74.70
2019-05-25T11:40:12.139Z,75.00
2019-05-25T11:42:40.926Z,74.10
2019-05-25T11:45:10.418Z,73.20
2019-05-25T11:47:38.952Z,72.20
2019-05-25T11:50:08.198Z,70.30
2019-05-25T11:52:36.784Z,71.90
2019-05-25T11:55:09.734Z,72.40
2019-05-25T11:57:38.412Z,70.50
2019-05-25T12:00:21.957Z,70.30
2019-05-25T12:02:38.852Z,69.10
2019-05-25T12:05:08.737Z,69.60
2019-05-25T12:07:37.344Z,74.00
2019-05-25T12:10:06.837Z,72.30
2019-05-25T12:12:35.769Z,72.50
2019-05-25T12:15:07.402Z,72.50
2019-05-25T12:17:36.012Z,73.60
2019-05-25T12:20:05.638Z,71.20
2019-05-25T12:22:34.316Z,68.00
2019-05-25T12:25:03.022Z,67.10
2019-05-25T12:27:31.810Z,66.90
2019-05-25T12:30:00.378Z,65.80
2019-05-25T12:32:28.829Z,64.00
2019-05-25T12:34:57.547Z,61.90
2019-05-25T12:37:26.031Z,62.30
2019-05-25T12:39:54.622Z,60.40
2019-05-25T12:42:23.282Z,59.50
2019-05-25T12:44:51.812Z,60.00
2019-05-25T12:47:20.343Z,59.30
2019-05-25T12:49:50.962Z,58.80
2019-05-25T12:52:19.247Z,58.20
2019-05-25T12:54:47.884Z,57.10
2019-05-25T12:57:16.570Z,58.50
2019-05-25T12:59:45.181Z,57.40
2019-05-25T13:02:14.051Z,58.70
2019-05-25T13:04:42.881Z,60.30
2019-05-25T13:07:11.571Z,58.80
2019-05-25T13:09:40.173Z,58.50
2019-05-25T13:12:08.796Z,57.30
2019-05-25T13:14:37.342Z,55.20
2019-05-25T13:17:05.895Z,55.20
2019-05-25T13:19:34.510Z,54.00
2019-05-25T13:22:03.219Z,54.70
2019-05-25T13:24:31.774Z,53.70
2019-05-25T13:27:00.611Z,54.40
2019-05-25T13:29:29.208Z,54.20
2019-05-25T13:31:57.875Z,54.50
2019-05-25T13:34:26.623Z,54.50
2019-05-25T13:36:55.130Z,56.80
2019-05-25T13:39:23.736Z,56.70
2019-05-25T13:41:52.545Z,55.60
2019-05-25T13:44:21.087Z,54.50
2019-05-25T13:46:49.672Z,54.50
2019-05-25T13:49:18.345Z,54.70
2019-05-25T13:51:46.967Z,55.90
2019-05-25T13:54:15.434Z,57.10
2019-05-25T13:56:44.217Z,55.60
2019-05-25T13:59:12.857Z,55.30
2019-05-25T14:01:41.336Z,56.10
2019-05-25T14:04:10.246Z,56.10
2019-05-25T14:06:38.765Z,55.90
2019-05-25T14:09:07.692Z,55.30
2019-05-25T14:11:36.385Z,56.40
2019-05-25T14:14:05.049Z,56.10
2019-05-25T14:16:33.657Z,55.90
2019-05-25T14:19:02.405Z,56.20
2019-05-25T14:21:30.942Z,55.90
2019-05-25T14:23:59.631Z,54.00
2019-05-25T14:26:28.332Z,55.00
2019-05-25T14:28:56.878Z,53.60
2019-05-25T14:31:25.492Z,53.70
2019-05-25T14:33:54.216Z,53.60
2019-05-25T14:36:22.748Z,53.50
2019-05-25T14:38:51.431Z,54.20
2019-05-25T14:41:20.102Z,55.00
2019-05-25T14:43:48.782Z,53.30
2019-05-25T14:46:27.522Z,53.10
2019-05-25T14:48:47.659Z,52.60
2019-05-25T14:51:16.206Z,52.60
2019-05-25T14:53:44.867Z,53.20
2019-05-25T14:56:13.439Z,52.60
2019-05-25T14:58:42.189Z,52.40
2019-05-25T15:01:10.791Z,50.30
2019-05-25T15:03:39.362Z,51.00
2019-05-25T15:06:08.804Z,50.10
2019-05-25T15:08:37.413Z,47.30
2019-05-25T15:11:05.949Z,46.30
2019-05-25T15:13:34.643Z,46.50
2019-05-25T15:16:03.394Z,46.30
2019-05-25T15:18:32.039Z,44.40
2019-05-25T15:21:00.710Z,44.10
2019-05-25T15:23:29.240Z,43.30
2019-05-25T15:25:57.726Z,43.80
2019-05-25T15:28:26.400Z,43.40
2019-05-25T15:30:55.094Z,42.90
2019-05-25T15:33:23.634Z,43.30
2019-05-25T15:35:52.247Z,43.40
2019-05-25T15:38:20.899Z,43.90
2019-05-25T15:40:49.448Z,43.90
2019-05-25T15:43:18.268Z,43.70
2019-05-25T15:45:46.806Z,44.30
2019-05-25T15:48:15.304Z,44.00
2019-05-25T15:50:44.000Z,42.60
2019-05-25T15:53:12.681Z,43.10
2019-05-25T15:55:41.352Z,43.10
2019-05-25T15:58:10.085Z,43.00
2019-05-25T16:00:50.420Z,43.10
2019-05-25T16:03:20.450Z,44.10
2019-05-25T16:05:49.635Z,44.60
2019-05-25T16:08:19.567Z,44.30
2019-05-25T16:10:48.910Z,44.00
2019-05-25T16:13:17.667Z,44.20
2019-05-25T16:15:46.291Z,44.60
2019-05-25T16:18:15.091Z,43.70
2019-05-25T16:20:43.659Z,43.00
2019-05-25T16:23:12.198Z,43.10
2019-05-25T16:25:40.959Z,43.40
2019-05-25T16:28:09.610Z,43.70
2019-05-25T16:30:38.155Z,44.10
2019-05-25T16:33:12.474Z,43.80
2019-05-25T16:35:37.403Z,44.10
2019-05-25T16:38:06.042Z,44.80
2019-05-25T16:40:35.117Z,44.80
2019-05-25T16:43:03.782Z,45.40
2019-05-25T16:45:32.361Z,44.90
2019-05-25T16:48:01.017Z,45.20
2019-05-25T16:50:29.629Z,44.80
2019-05-25T16:52:58.082Z,45.20
2019-05-25T16:55:26.729Z,44.80
2019-05-25T16:57:55.408Z,45.20
2019-05-25T17:00:30.785Z,44.80
2019-05-25T17:03:00.053Z,45.80
2019-05-25T17:05:28.931Z,45.50
2019-05-25T17:07:58.133Z,45.90
2019-05-25T17:10:26.932Z,46.10
2019-05-25T17:12:55.632Z,46.70
2019-05-25T17:15:24.295Z,47.10
2019-05-25T17:17:52.901Z,48.80
2019-05-25T17:20:21.776Z,48.80
2019-05-25T17:22:50.537Z,48.60
2019-05-25T17:25:19.251Z,48.90
2019-05-25T17:27:47.879Z,49.90
2019-05-25T17:30:17.383Z,49.70
2019-05-25T17:32:45.852Z,49.90
2019-05-25T17:35:14.922Z,50.10
2019-05-25T17:37:43.697Z,50.80
2019-05-25T17:40:12.489Z,51.50
2019-05-25T17:42:40.960Z,51.50
2019-05-25T17:45:10.900Z,51.70
2019-05-25T17:47:39.483Z,51.60
2019-05-25T17:50:08.715Z,52.20
2019-05-25T17:52:37.450Z,52.20
2019-05-25T17:55:09.031Z,52.40
2019-05-25T17:57:37.600Z,52.40
2019-05-25T18:00:09.564Z,52.50
2019-05-25T18:02:38.286Z,53.10
2019-05-25T18:05:10.219Z,52.70
2019-05-25T18:07:39.080Z,53.10
2019-05-25T18:10:08.658Z,53.90
2019-05-25T18:12:37.360Z,53.50
2019-05-25T18:15:10.744Z,54.30
2019-05-25T18:17:39.375Z,54.40
2019-05-25T18:20:12.264Z,54.60
2019-05-25T18:22:41.104Z,55.00
2019-05-25T18:25:10.285Z,55.80
2019-05-25T18:27:38.843Z,56.50
2019-05-25T18:30:10.166Z,56.50
2019-05-25T18:32:38.776Z,56.30
2019-05-25T18:35:07.928Z,56.50
2019-05-25T18:37:36.743Z,56.90
2019-05-25T18:40:07.480Z,56.60
2019-05-25T18:42:36.224Z,57.40
2019-05-25T18:45:07.283Z,57.00
2019-05-25T18:47:38.916Z,56.70
2019-05-25T18:50:09.902Z,57.20
2019-05-25T18:52:41.497Z,57.30
2019-05-25T18:55:10.715Z,57.80
2019-05-25T18:57:39.317Z,58.00
2019-05-25T19:00:08.432Z,58.00
2019-05-25T19:02:37.308Z,57.90
2019-05-25T19:05:07.768Z,59.20
2019-05-25T19:07:36.484Z,58.90
2019-05-25T19:10:10.598Z,59.00
2019-05-25T19:12:40.409Z,58.90
2019-05-25T19:15:09.576Z,60.30
2019-05-25T19:17:38.184Z,59.60
2019-05-25T19:20:08.180Z,59.80
2019-05-25T19:22:37.311Z,60.20
2019-05-25T19:25:09.148Z,60.70
2019-05-25T19:27:37.959Z,60.80
2019-05-25T19:30:08.906Z,61.50
2019-05-25T19:32:37.586Z,62.50
2019-05-25T19:35:12.672Z,62.20
2019-05-25T19:37:42.369Z,63.00
2019-05-25T19:40:12.048Z,63.20
2019-05-25T19:42:41.100Z,63.50
2019-05-25T19:45:11.092Z,63.30
2019-05-25T19:47:39.712Z,64.20
2019-05-25T19:50:08.745Z,64.30
2019-05-25T19:52:37.319Z,65.00
2019-05-25T19:55:07.527Z,65.50
2019-05-25T19:57:36.354Z,65.60
2019-05-25T20:00:09.066Z,66.30
2019-05-25T20:02:37.687Z,66.50
2019-05-25T20:05:16.324Z,66.30
2019-05-25T20:07:40.048Z,66.10
2019-05-25T20:10:09.744Z,67.50
2019-05-25T20:12:38.574Z,67.70
2019-05-25T20:15:08.298Z,68.60
2019-05-25T20:17:37.114Z,69.30
2019-05-25T20:20:06.728Z,69.70
2019-05-25T20:22:35.400Z,70.20
2019-05-25T20:25:06.443Z,69.50
2019-05-25T20:27:35.161Z,69.30
2019-05-25T20:30:06.341Z,70.00
2019-05-25T20:32:36.198Z,70.00
2019-05-25T20:35:06.719Z,70.40
2019-05-25T20:37:35.336Z,70.40
2019-05-25T20:40:06.101Z,70.10
2019-05-25T20:42:46.721Z,70.60
2019-05-25T20:45:15.451Z,71.00
2019-05-25T20:47:44.288Z,71.10
2019-05-25T20:50:18.682Z,72.40
2019-05-25T20:52:54.555Z,73.70
2019-05-25T20:55:26.652Z,73.60
2019-05-25T20:57:55.376Z,73.80
2019-05-25T21:00:24.593Z,74.10
2019-05-25T21:03:05.090Z,73.90
2019-05-25T21:05:23.669Z,73.00
2019-05-25T21:08:08.242Z,74.50
2019-05-25T21:10:37.086Z,75.40
2019-05-25T21:13:05.689Z,75.50
2019-05-25T21:15:34.727Z,75.20
2019-05-25T21:18:03.583Z,76.50
2019-05-25T21:20:32.225Z,75.70
2019-05-25T21:23:00.825Z,76.30
2019-05-25T21:25:29.655Z,76.40
2019-05-25T21:27:58.261Z,76.60
2019-05-25T21:30:26.871Z,77.40
2019-05-25T21:32:55.857Z,77.60
2019-05-25T21:35:24.403Z,77.70
2019-05-25T21:37:53.073Z,77.20
2019-05-25T21:40:21.891Z,77.20
2019-05-25T21:42:50.537Z,77.70
2019-05-25T21:45:19.284Z,78.20
2019-05-25T21:47:47.758Z,78.70
2019-05-25T21:50:16.444Z,79.50
2019-05-25T21:52:45.117Z,79.80
2019-05-25T21:55:13.922Z,79.70
2019-05-25T21:57:42.572Z,79.60
2019-05-25T22:00:13.660Z,80.20
2019-05-25T22:02:42.353Z,81.60
2019-05-25T22:05:11.229Z,81.90
2019-05-25T22:07:40.182Z,81.80
2019-05-25T22:10:09.898Z,82.10
2019-05-25T22:12:40.303Z,80.90
2019-05-25T22:15:11.258Z,80.30
2019-05-25T22:17:40.214Z,80.50
2019-05-25T22:20:09.293Z,80.70
2019-05-25T22:22:38.294Z,82.10
2019-05-25T22:25:09.044Z,84.40
2019-05-25T22:27:37.891Z,85.50
2019-05-25T22:30:08.854Z,86.80
2019-05-25T22:32:37.703Z,86.50
2019-05-25T22:35:07.605Z,86.80
2019-05-25T22:37:36.619Z,87.70
2019-05-25T22:40:10.446Z,88.90
2019-05-25T22:42:39.447Z,89.60
2019-05-25T22:45:10.191Z,89.90
2019-05-25T22:47:38.963Z,90.00
2019-05-25T22:50:07.962Z,90.00
2019-05-25T22:52:36.974Z,90.00
2019-05-25T22:55:07.122Z,90.30
2019-05-25T22:57:36.009Z,90.20
2019-05-25T23:00:10.061Z,89.70
2019-05-25T23:02:39.164Z,89.00
2019-05-25T23:05:08.678Z,88.40
2019-05-25T23:07:37.656Z,87.50
2019-05-25T23:10:09.417Z,88.20
2019-05-25T23:12:38.288Z,88.00
2019-05-25T23:15:09.746Z,87.30
2019-05-25T23:17:38.830Z,88.70
2019-05-25T23:20:08.064Z,89.90
2019-05-25T23:22:37.037Z,90.30
2019-05-25T23:25:06.349Z,90.40
2019-05-25T23:27:35.259Z,90.80
2019-05-25T23:30:05.823Z,91.00
2019-05-25T23:32:35.454Z,91.30
2019-05-25T23:35:05.072Z,91.70
2019-05-25T23:37:33.851Z,91.60
2019-05-25T23:40:02.753Z,91.60
2019-05-25T23:42:31.710Z,91.70
2019-05-25T23:45:00.797Z,91.80
2019-05-25T23:47:29.738Z,91.70
2019-05-25T23:50:03.893Z,91.60
2019-05-25T23:52:32.723Z,91.50
2019-05-25T23:55:04.948Z,91.90
2019-05-25T23:57:32.452Z,92.40
