createdAt,value
2023-03-06T00:00:50.200Z,1.52
2023-03-06T00:03:17.327Z,1.50
2023-03-06T00:05:44.530Z,1.30
2023-03-06T00:08:11.591Z,1.30
2023-03-06T00:10:40.188Z,1.38
2023-03-06T00:13:10.866Z,1.58
2023-03-06T00:15:37.750Z,1.42
2023-03-06T00:18:05.845Z,1.50
2023-03-06T00:20:33.735Z,1.58
2023-03-06T00:23:00.676Z,1.58
2023-03-06T00:25:27.590Z,1.60
2023-03-06T00:27:54.413Z,1.38
2023-03-06T00:30:24.536Z,1.48
2023-03-06T00:32:53.014Z,1.67
2023-03-06T00:35:20.717Z,1.52
2023-03-06T00:37:47.953Z,1.60
2023-03-06T00:40:18.466Z,1.58
2023-03-06T00:45:12.712Z,1.38
2023-03-06T00:47:40.129Z,1.40
2023-03-06T00:50:07.953Z,1.40
2023-03-06T00:52:34.773Z,1.50
2023-03-06T00:55:02.022Z,1.40
2023-03-06T00:57:29.034Z,1.60
2023-03-06T00:59:57.474Z,1.45
2023-03-06T01:02:24.343Z,1.75
2023-03-06T01:04:53.817Z,2.00
2023-03-06T01:07:20.631Z,1.75
2023-03-06T01:09:47.426Z,1.80
2023-03-06T01:12:15.190Z,1.75
2023-03-06T01:14:42.013Z,1.80
2023-03-06T01:17:10.158Z,1.80
2023-03-06T01:19:37.027Z,1.80
2023-03-06T01:22:04.238Z,2.03
2023-03-06T01:24:31.712Z,1.90
2023-03-06T01:26:58.623Z,1.90
2023-03-06T01:29:26.444Z,1.98
2023-03-06T01:31:53.468Z,2.00
2023-03-06T01:34:20.718Z,1.83
2023-03-06T01:36:47.582Z,2.10
2023-03-06T01:39:14.371Z,1.90
2023-03-06T01:41:41.490Z,1.98
2023-03-06T01:44:13.623Z,2.05
2023-03-06T01:46:42.362Z,1.90
2023-03-06T01:49:25.042Z,1.88
2023-03-06T01:51:54.494Z,1.67
2023-03-06T01:54:26.624Z,1.53
2023-03-06T01:56:58.992Z,1.80
2023-03-06T01:59:27.980Z,1.80
2023-03-06T02:01:57.099Z,1.65
2023-03-06T02:04:24.491Z,1.70
2023-03-06T02:06:51.912Z,2.00
2023-03-06T02:09:18.843Z,2.03
2023-03-06T02:11:46.351Z,2.15
2023-03-06T02:14:18.048Z,1.95
2023-03-06T02:16:45.085Z,1.60
2023-03-06T02:19:33.928Z,1.60
2023-03-06T02:22:01.022Z,1.40
2023-03-06T02:24:58.339Z,1.27
2023-03-06T02:27:26.018Z,1.50
2023-03-06T02:29:55.575Z,1.30
2023-03-06T02:32:22.565Z,1.42
2023-03-06T02:34:53.999Z,1.38
2023-03-06T02:37:21.528Z,1.75
2023-03-06T02:39:54.804Z,1.98
2023-03-06T02:42:25.633Z,1.50
2023-03-06T02:44:55.101Z,1.90
2023-03-06T02:47:22.146Z,1.85
2023-03-06T02:49:49.431Z,1.88
2023-03-06T02:52:18.328Z,2.15
2023-03-06T02:54:45.212Z,2.00
2023-03-06T02:57:12.288Z,1.75
2023-03-06T02:59:39.433Z,1.75
2023-03-06T03:02:06.929Z,1.98
2023-03-06T03:04:34.635Z,2.15
2023-03-06T03:07:02.590Z,2.53
2023-03-06T03:09:36.678Z,2.60
2023-03-06T03:12:07.548Z,2.40
2023-03-06T03:14:34.837Z,2.50
2023-03-06T03:17:03.457Z,2.40
2023-03-06T03:19:30.459Z,2.58
2023-03-06T03:21:57.327Z,2.55
2023-03-06T03:24:25.042Z,2.70
2023-03-06T03:26:52.674Z,2.90
2023-03-06T03:29:21.796Z,2.72
2023-03-06T03:31:48.707Z,2.58
2023-03-06T03:34:15.724Z,2.47
2023-03-06T03:36:42.994Z,2.65
2023-03-06T03:39:11.786Z,2.60
2023-03-06T03:41:38.977Z,2.70
2023-03-06T03:44:08.338Z,2.42
2023-03-06T03:46:35.370Z,2.25
2023-03-06T03:49:04.258Z,2.30
2023-03-06T03:51:33.439Z,2.22
2023-03-06T03:54:00.548Z,2.20
2023-03-06T03:56:32.211Z,2.20
2023-03-06T03:59:07.939Z,2.05
2023-03-06T04:01:41.298Z,2.08
2023-03-06T04:04:08.413Z,4.15
2023-03-06T04:06:35.597Z,2.25
2023-03-06T04:09:04.524Z,2.80
2023-03-06T04:11:32.132Z,2.17
2023-03-06T04:13:59.017Z,2.40
2023-03-06T04:16:26.184Z,2.60
2023-03-06T04:18:53.178Z,2.30
2023-03-06T04:21:21.212Z,2.30
2023-03-06T04:23:48.154Z,2.58
2023-03-06T04:26:15.080Z,2.40
2023-03-06T04:28:41.926Z,2.03
2023-03-06T04:31:12.597Z,1.80
2023-03-06T04:33:39.836Z,2.25
2023-03-06T04:36:07.913Z,2.92
2023-03-06T04:38:35.004Z,2.83
2023-03-06T04:41:04.249Z,2.70
2023-03-06T04:43:31.247Z,2.65
2023-03-06T04:45:58.244Z,2.38
2023-03-06T04:48:25.088Z,3.00
2023-03-06T04:50:52.207Z,2.92
2023-03-06T04:53:21.323Z,2.85
2023-03-06T04:55:48.435Z,2.80
2023-03-06T04:58:15.944Z,2.90
2023-03-06T05:00:42.822Z,2.95
2023-03-06T05:03:10.315Z,2.80
2023-03-06T05:05:37.209Z,2.30
2023-03-06T05:08:06.175Z,2.53
2023-03-06T05:10:33.419Z,2.33
2023-03-06T05:13:00.269Z,2.22
2023-03-06T05:15:27.171Z,2.20
2023-03-06T05:17:54.231Z,2.05
2023-03-06T05:20:21.288Z,1.92
2023-03-06T05:22:48.076Z,2.00
2023-03-06T05:25:14.911Z,2.15
2023-03-06T05:27:42.494Z,2.30
2023-03-06T05:30:12.678Z,2.53
2023-03-06T05:32:39.708Z,2.38
2023-03-06T05:35:07.654Z,2.60
2023-03-06T05:37:35.131Z,2.92
2023-03-06T05:40:06.594Z,2.97
2023-03-06T05:42:33.476Z,3.67
2023-03-06T05:45:01.857Z,3.05
2023-03-06T05:47:28.649Z,3.63
2023-03-06T05:49:55.464Z,4.47
2023-03-06T05:52:22.519Z,4.78
2023-03-06T05:54:53.803Z,2.50
2023-03-06T05:57:22.445Z,4.20
2023-03-06T05:59:50.374Z,4.05
2023-03-06T06:02:18.353Z,3.97
2023-03-06T06:04:45.521Z,3.78
2023-03-06T06:07:17.136Z,4.43
2023-03-06T06:09:45.600Z,4.20
2023-03-06T06:12:13.823Z,3.88
2023-03-06T06:14:40.741Z,4.10
2023-03-06T06:17:07.690Z,4.47
2023-03-06T06:19:34.623Z,3.70
2023-03-06T06:22:03.773Z,3.40
2023-03-06T06:24:31.740Z,3.70
2023-03-06T06:27:01.927Z,3.30
2023-03-06T06:29:30.975Z,3.35
2023-03-06T06:31:58.108Z,3.65
2023-03-06T06:34:25.783Z,4.22
2023-03-06T06:36:54.299Z,3.60
2023-03-06T06:39:23.428Z,3.78
2023-03-06T06:42:03.020Z,2.70
2023-03-06T06:44:38.461Z,2.28
2023-03-06T06:47:24.140Z,2.40
2023-03-06T06:49:53.197Z,2.17
2023-03-06T06:52:20.189Z,2.17
2023-03-06T06:54:47.119Z,2.13
2023-03-06T06:57:14.826Z,2.13
2023-03-06T06:59:41.871Z,2.10
2023-03-06T07:02:12.246Z,2.10
2023-03-06T07:07:16.179Z,2.30
2023-03-06T07:09:43.258Z,2.33
2023-03-06T07:12:10.083Z,2.63
2023-03-06T07:14:37.278Z,2.22
2023-03-06T07:17:04.101Z,2.20
2023-03-06T07:19:30.898Z,2.05
2023-03-06T07:21:57.730Z,2.35
2023-03-06T07:24:24.619Z,2.10
2023-03-06T07:26:51.424Z,3.50
2023-03-06T07:29:18.639Z,2.78
2023-03-06T07:31:46.854Z,2.33
2023-03-06T07:34:15.302Z,2.13
2023-03-06T07:36:42.889Z,2.20
2023-03-06T07:39:10.783Z,4.00
2023-03-06T07:41:38.676Z,5.10
2023-03-06T07:44:05.980Z,4.78
2023-03-06T07:46:32.946Z,3.10
2023-03-06T07:49:00.249Z,2.13
2023-03-06T07:51:27.062Z,2.10
2023-03-06T07:53:54.131Z,2.85
2023-03-06T07:56:21.598Z,3.53
2023-03-06T07:58:48.976Z,5.05
2023-03-06T08:01:19.274Z,3.80
2023-03-06T08:03:46.594Z,3.88
2023-03-06T08:06:19.335Z,3.20
2023-03-06T08:08:49.179Z,3.85
2023-03-06T08:11:18.293Z,4.70
2023-03-06T08:13:45.605Z,3.13
2023-03-06T08:16:12.674Z,3.00
2023-03-06T08:18:40.226Z,2.58
2023-03-06T08:21:19.294Z,2.47
2023-03-06T08:23:46.848Z,2.90
2023-03-06T08:26:20.067Z,2.70
2023-03-06T08:28:47.425Z,2.60
2023-03-06T08:31:25.824Z,2.13
2023-03-06T08:33:53.906Z,2.22
2023-03-06T08:36:20.881Z,1.90
2023-03-06T08:38:48.125Z,1.98
2023-03-06T08:41:15.088Z,2.13
2023-03-06T08:43:42.252Z,2.08
2023-03-06T08:46:10.990Z,1.83
2023-03-06T08:48:38.675Z,2.20
2023-03-06T08:51:05.824Z,2.40
2023-03-06T08:53:42.548Z,2.28
2023-03-06T08:56:27.919Z,1.90
2023-03-06T08:58:57.254Z,2.10
2023-03-06T09:01:29.871Z,2.30
2023-03-06T09:03:59.189Z,2.05
2023-03-06T09:06:27.356Z,1.80
2023-03-06T09:08:54.920Z,2.75
2023-03-06T09:11:24.459Z,2.20
2023-03-06T09:13:52.369Z,2.20
2023-03-06T09:16:19.590Z,2.60
2023-03-06T09:18:46.519Z,1.40
2023-03-06T09:21:13.319Z,2.00
2023-03-06T09:23:40.160Z,2.10
2023-03-06T09:26:08.483Z,1.77
2023-03-06T09:28:36.769Z,1.30
2023-03-06T09:31:08.506Z,1.55
2023-03-06T09:33:35.593Z,1.30
2023-03-06T09:36:03.356Z,1.48
2023-03-06T09:38:30.158Z,1.45
2023-03-06T09:41:05.290Z,1.92
2023-03-06T09:43:38.155Z,1.30
2023-03-06T09:46:23.727Z,1.30
2023-03-06T09:49:21.447Z,1.10
2023-03-06T09:52:03.058Z,1.02
2023-03-06T09:54:46.005Z,1.10
2023-03-06T09:57:38.399Z,1.65
2023-03-06T10:00:12.176Z,1.40
2023-03-06T10:02:44.655Z,2.38
2023-03-06T10:05:27.541Z,2.08
2023-03-06T10:08:05.369Z,1.63
2023-03-06T10:10:47.015Z,2.25
2023-03-06T10:13:25.089Z,1.90
2023-03-06T10:16:01.495Z,1.63
2023-03-06T10:18:28.300Z,1.90
2023-03-06T10:21:07.387Z,0.98
2023-03-06T10:24:01.119Z,1.98
2023-03-06T10:26:37.771Z,1.00
2023-03-06T10:29:27.308Z,1.30
2023-03-06T10:32:12.688Z,2.05
2023-03-06T10:34:41.894Z,1.30
2023-03-06T10:37:21.089Z,1.13
2023-03-06T10:39:57.421Z,1.73
2023-03-06T10:42:25.087Z,1.42
2023-03-06T10:45:15.774Z,1.10
2023-03-06T10:47:44.133Z,1.65
2023-03-06T10:50:24.280Z,1.90
2023-03-06T10:53:06.337Z,2.45
2023-03-06T10:55:37.911Z,2.30
2023-03-06T10:58:19.925Z,1.70
2023-03-06T11:00:46.985Z,1.35
2023-03-06T11:03:16.846Z,1.80
2023-03-06T11:06:02.423Z,2.10
2023-03-06T11:08:29.726Z,1.90
2023-03-06T11:11:36.739Z,1.70
2023-03-06T11:14:14.598Z,1.60
2023-03-06T11:16:52.663Z,2.30
2023-03-06T11:19:27.248Z,2.50
2023-03-06T11:22:16.393Z,2.33
2023-03-06T11:24:48.829Z,1.92
2023-03-06T11:27:34.757Z,1.52
2023-03-06T11:30:18.225Z,1.90
2023-03-06T11:32:59.760Z,1.50
2023-03-06T11:35:35.830Z,1.75
2023-03-06T11:38:16.714Z,1.63
2023-03-06T11:40:51.843Z,1.85
2023-03-06T11:43:57.308Z,2.90
2023-03-06T11:46:33.217Z,3.10
2023-03-06T11:49:12.218Z,3.38
2023-03-06T11:51:45.267Z,3.03
2023-03-06T11:54:14.040Z,2.17
2023-03-06T11:56:51.795Z,1.90
2023-03-06T11:59:46.199Z,1.67
2023-03-06T12:02:28.072Z,1.60
2023-03-06T12:05:22.785Z,1.65
2023-03-06T12:07:57.121Z,1.80
2023-03-06T12:10:51.301Z,1.60
2023-03-06T12:13:18.909Z,1.50
2023-03-06T12:16:09.006Z,1.70
2023-03-06T12:18:42.655Z,2.03
2023-03-06T12:21:33.890Z,2.10
2023-03-06T12:24:17.455Z,2.10
2023-03-06T12:26:54.609Z,1.83
2023-03-06T12:29:51.572Z,1.90
2023-03-06T12:32:38.497Z,1.90
2023-03-06T12:35:37.399Z,1.75
2023-03-06T12:38:17.618Z,1.83
2023-03-06T12:40:56.569Z,1.90
2023-03-06T12:43:40.296Z,2.33
2023-03-06T12:46:19.441Z,1.98
2023-03-06T12:49:01.809Z,2.10
2023-03-06T12:51:29.727Z,1.73
2023-03-06T12:53:59.825Z,2.10
2023-03-06T12:56:28.411Z,2.20
2023-03-06T12:58:57.085Z,2.30
2023-03-06T13:02:05.482Z,2.10
2023-03-06T13:04:47.012Z,2.05
2023-03-06T13:07:40.027Z,2.20
2023-03-06T13:10:33.865Z,2.28
2023-03-06T13:13:05.014Z,2.28
2023-03-06T13:15:39.486Z,2.30
2023-03-06T13:18:21.829Z,2.08
2023-03-06T13:20:53.793Z,2.10
2023-03-06T13:23:34.607Z,1.92
2023-03-06T13:26:09.358Z,2.00
2023-03-06T13:28:39.940Z,1.70
2023-03-06T13:31:18.174Z,1.70
2023-03-06T13:33:54.809Z,1.80
2023-03-06T13:36:25.269Z,1.77
2023-03-06T13:38:53.027Z,1.70
2023-03-06T13:41:22.658Z,1.75
2023-03-06T13:43:51.412Z,2.03
2023-03-06T13:46:28.990Z,1.80
2023-03-06T13:49:14.922Z,1.73
2023-03-06T13:51:54.169Z,1.63
2023-03-06T13:54:52.045Z,1.85
2023-03-06T13:57:33.414Z,1.42
2023-03-06T14:00:51.493Z,1.60
2023-03-06T14:04:00.137Z,2.00
2023-03-06T14:06:35.794Z,1.70
2023-03-06T14:09:08.092Z,1.70
2023-03-06T14:11:36.508Z,1.55
2023-03-06T14:14:04.377Z,1.55
2023-03-06T14:16:49.344Z,1.67
2023-03-06T14:19:18.694Z,1.42
2023-03-06T14:21:47.790Z,1.42
2023-03-06T14:24:20.296Z,1.45
2023-03-06T14:26:51.421Z,1.60
2023-03-06T14:29:21.454Z,1.20
2023-03-06T14:31:50.539Z,1.30
2023-03-06T14:34:29.504Z,1.33
2023-03-06T14:37:05.504Z,1.42
2023-03-06T14:39:40.495Z,1.60
2023-03-06T14:42:28.002Z,1.50
2023-03-06T14:45:02.885Z,1.75
2023-03-06T14:47:37.074Z,1.60
2023-03-06T14:50:27.355Z,1.50
2023-03-06T14:55:28.528Z,1.50
2023-03-06T14:58:08.115Z,1.60
2023-03-06T15:00:40.873Z,1.85
2023-03-06T15:03:16.487Z,1.80
2023-03-06T15:05:45.253Z,1.60
2023-03-06T15:08:18.113Z,1.80
2023-03-06T15:10:56.800Z,1.80
2023-03-06T15:13:26.448Z,1.67
2023-03-06T15:16:04.367Z,1.65
2023-03-06T15:18:38.891Z,1.90
2023-03-06T15:21:18.971Z,1.85
2023-03-06T15:23:47.879Z,1.80
2023-03-06T15:26:25.687Z,1.98
2023-03-06T15:28:59.962Z,1.85
2023-03-06T15:31:35.494Z,2.13
2023-03-06T15:34:11.452Z,2.20
2023-03-06T15:36:42.505Z,2.25
2023-03-06T15:39:29.786Z,2.10
2023-03-06T15:42:14.610Z,2.15
2023-03-06T15:44:41.821Z,2.20
2023-03-06T15:47:11.756Z,1.85
2023-03-06T15:49:39.666Z,1.90
2023-03-06T15:52:07.248Z,2.10
2023-03-06T15:54:34.206Z,2.28
2023-03-06T15:57:05.333Z,1.90
2023-03-06T15:59:41.404Z,2.45
2023-03-06T16:02:15.712Z,1.95
2023-03-06T16:04:43.285Z,2.40
2023-03-06T16:07:10.169Z,2.17
2023-03-06T16:09:37.131Z,2.45
2023-03-06T16:12:04.932Z,2.20
2023-03-06T16:14:32.011Z,2.30
2023-03-06T16:16:59.578Z,2.17
2023-03-06T16:19:28.608Z,2.30
2023-03-06T16:21:56.540Z,2.30
2023-03-06T16:24:24.805Z,2.03
2023-03-06T16:26:53.305Z,2.40
2023-03-06T16:29:25.952Z,2.10
2023-03-06T16:31:55.210Z,2.30
2023-03-06T16:34:22.485Z,2.30
2023-03-06T16:36:50.158Z,2.28
2023-03-06T16:39:19.872Z,2.10
2023-03-06T16:41:47.225Z,2.10
2023-03-06T16:44:14.084Z,2.75
2023-03-06T16:46:46.358Z,2.20
2023-03-06T16:49:18.322Z,2.05
2023-03-06T16:51:45.455Z,2.20
2023-03-06T16:54:12.846Z,1.98
2023-03-06T16:56:39.949Z,2.05
2023-03-06T16:59:06.941Z,2.10
2023-03-06T17:01:34.138Z,1.92
2023-03-06T17:04:01.118Z,2.20
2023-03-06T17:06:28.807Z,2.30
2023-03-06T17:08:58.020Z,2.00
2023-03-06T17:11:25.191Z,2.10
2023-03-06T17:13:52.133Z,2.10
2023-03-06T17:16:18.971Z,2.20
2023-03-06T17:18:54.607Z,2.40
2023-03-06T17:21:21.908Z,2.40
2023-03-06T17:23:51.018Z,2.25
2023-03-06T17:26:19.302Z,2.33
2023-03-06T17:28:47.805Z,2.35
2023-03-06T17:31:24.294Z,2.67
2023-03-06T17:33:57.103Z,2.00
2023-03-06T17:36:24.306Z,2.35
2023-03-06T17:38:54.702Z,2.58
2023-03-06T17:41:24.404Z,2.50
2023-03-06T17:43:55.554Z,2.70
2023-03-06T17:46:22.462Z,2.03
2023-03-06T17:48:49.350Z,2.10
2023-03-06T17:51:16.309Z,2.00
2023-03-06T17:53:43.252Z,2.30
2023-03-06T17:56:13.544Z,2.10
2023-03-06T17:58:40.627Z,2.10
2023-03-06T18:01:19.002Z,2.40
2023-03-06T18:03:48.293Z,1.98
2023-03-06T18:06:16.407Z,2.13
2023-03-06T18:08:44.014Z,2.47
2023-03-06T18:11:12.011Z,2.45
2023-03-06T18:13:40.912Z,2.70
2023-03-06T18:16:08.999Z,1.90
2023-03-06T18:18:36.088Z,2.05
2023-03-06T18:21:12.517Z,1.88
2023-03-06T18:23:41.208Z,2.00
2023-03-06T18:26:24.890Z,1.70
2023-03-06T18:28:55.020Z,2.10
2023-03-06T18:31:28.499Z,1.92
2023-03-06T18:34:00.901Z,2.25
2023-03-06T18:36:30.444Z,1.85
2023-03-06T18:39:03.567Z,2.40
2023-03-06T18:43:59.792Z,1.85
2023-03-06T18:46:30.631Z,2.30
2023-03-06T18:48:57.889Z,2.25
2023-03-06T18:51:24.840Z,2.10
2023-03-06T18:53:51.677Z,2.17
2023-03-06T18:56:22.036Z,2.13
2023-03-06T18:58:50.257Z,2.25
2023-03-06T19:01:17.940Z,2.70
2023-03-06T19:03:44.865Z,2.10
2023-03-06T19:06:14.247Z,2.10
2023-03-06T19:08:41.632Z,2.13
2023-03-06T19:11:13.716Z,2.03
2023-03-06T19:13:41.103Z,2.20
2023-03-06T19:16:08.660Z,2.00
2023-03-06T19:18:35.560Z,2.03
2023-03-06T19:21:14.355Z,1.88
2023-03-06T19:23:42.292Z,1.83
2023-03-06T19:26:09.517Z,2.00
2023-03-06T19:28:38.444Z,1.90
2023-03-06T19:31:13.594Z,1.90
2023-03-06T19:33:41.514Z,2.28
2023-03-06T19:36:11.369Z,1.98
2023-03-06T19:38:38.213Z,2.35
2023-03-06T19:41:05.599Z,2.40
2023-03-06T19:43:32.448Z,2.25
2023-03-06T19:46:00.581Z,2.20
2023-03-06T19:48:27.514Z,2.42
2023-03-06T19:50:54.287Z,2.17
2023-03-06T19:53:21.716Z,2.13
2023-03-06T19:55:48.685Z,1.92
2023-03-06T19:58:15.523Z,2.22
2023-03-06T20:00:43.132Z,2.10
2023-03-06T20:03:09.920Z,2.10
2023-03-06T20:05:36.759Z,2.40
2023-03-06T20:08:03.796Z,2.35
2023-03-06T20:10:30.681Z,2.35
2023-03-06T20:12:57.462Z,2.20
2023-03-06T20:15:24.300Z,2.70
2023-03-06T20:17:51.139Z,2.20
2023-03-06T20:20:18.162Z,2.20
2023-03-06T20:22:44.960Z,2.33
2023-03-06T20:25:12.023Z,2.30
2023-03-06T20:27:39.250Z,2.17
2023-03-06T20:30:08.096Z,2.83
2023-03-06T20:32:35.602Z,2.25
2023-03-06T20:35:03.502Z,2.50
2023-03-06T20:37:30.416Z,2.30
2023-03-06T20:39:57.566Z,2.42
2023-03-06T20:42:24.439Z,2.40
2023-03-06T20:44:51.278Z,2.13
2023-03-06T20:47:18.224Z,2.53
2023-03-06T20:49:45.118Z,2.50
2023-03-06T20:52:11.882Z,2.50
2023-03-06T20:54:38.741Z,2.25
2023-03-06T20:57:05.544Z,2.47
2023-03-06T20:59:32.477Z,2.65
2023-03-06T21:01:59.528Z,2.55
2023-03-06T21:04:26.544Z,2.50
2023-03-06T21:06:54.039Z,2.70
2023-03-06T21:09:20.952Z,2.42
2023-03-06T21:11:48.355Z,2.50
2023-03-06T21:14:15.959Z,2.63
2023-03-06T21:16:42.896Z,2.50
2023-03-06T21:19:10.597Z,2.75
2023-03-06T21:21:37.620Z,2.50
2023-03-06T21:24:05.417Z,2.30
2023-03-06T21:26:35.868Z,2.80
2023-03-06T21:29:04.930Z,2.40
2023-03-06T21:31:33.349Z,2.42
2023-03-06T21:34:01.541Z,2.63
2023-03-06T21:36:29.768Z,2.22
2023-03-06T21:38:56.657Z,2.60
2023-03-06T21:41:28.493Z,2.60
2023-03-06T21:44:01.364Z,2.30
2023-03-06T21:46:29.184Z,2.85
2023-03-06T21:48:56.956Z,2.50
2023-03-06T21:51:25.985Z,2.88
2023-03-06T21:53:54.187Z,2.50
2023-03-06T21:56:23.794Z,3.05
2023-03-06T21:58:50.907Z,2.88
2023-03-06T22:01:20.623Z,2.28
2023-03-06T22:03:47.592Z,2.53
2023-03-06T22:06:25.840Z,2.28
2023-03-06T22:08:55.666Z,2.47
2023-03-06T22:11:25.215Z,2.67
2023-03-06T22:13:56.042Z,2.60
2023-03-06T22:16:23.045Z,2.50
2023-03-06T22:18:51.749Z,2.67
2023-03-06T22:21:20.905Z,2.60
2023-03-06T22:23:59.327Z,2.88
2023-03-06T22:26:31.339Z,2.65
2023-03-06T22:28:58.441Z,2.70
2023-03-06T22:31:28.297Z,2.67
2023-03-06T22:33:56.744Z,3.10
2023-03-06T22:36:25.092Z,2.78
2023-03-06T22:38:57.411Z,2.78
2023-03-06T22:41:26.739Z,2.80
2023-03-06T22:43:57.622Z,3.00
2023-03-06T22:46:25.491Z,3.42
2023-03-06T22:48:52.366Z,3.80
2023-03-06T22:51:20.853Z,3.47
2023-03-06T22:53:48.513Z,3.50
2023-03-06T22:56:18.141Z,3.40
2023-03-06T22:58:45.400Z,3.28
2023-03-06T23:01:15.256Z,3.28
2023-03-06T23:03:45.634Z,3.30
2023-03-06T23:06:15.921Z,2.80
2023-03-06T23:08:43.399Z,2.60
2023-03-06T23:11:12.806Z,2.60
2023-03-06T23:13:58.432Z,2.38
2023-03-06T23:16:44.452Z,2.63
2023-03-06T23:19:30.971Z,2.50
2023-03-06T23:22:16.772Z,2.65
2023-03-06T23:25:03.466Z,2.47
2023-03-06T23:27:30.349Z,2.42
2023-03-06T23:29:58.872Z,2.50
2023-03-06T23:32:25.825Z,2.70
2023-03-06T23:34:52.685Z,2.70
2023-03-06T23:37:19.528Z,2.80
2023-03-06T23:39:46.997Z,2.60
2023-03-06T23:42:13.908Z,3.22
2023-03-06T23:44:40.776Z,2.95
2023-03-06T23:47:07.729Z,3.20
2023-03-06T23:49:34.739Z,2.80
2023-03-06T23:52:01.604Z,2.75
2023-03-06T23:54:28.546Z,3.80
2023-03-06T23:56:55.300Z,3.70
2023-03-06T23:59:22.052Z,3.67
