createdAt,value
2018-12-06T00:00:19.081Z,40.73
2018-12-06T00:02:46.672Z,39.60
2018-12-06T00:05:14.263Z,40.73
2018-12-06T00:07:41.890Z,40.63
2018-12-06T00:10:09.473Z,35.73
2018-12-06T00:12:37.052Z,38.07
2018-12-06T00:15:25.913Z,36.27
2018-12-06T00:17:53.489Z,40.97
2018-12-06T00:20:21.079Z,36.40
2018-12-06T00:22:50.448Z,39.20
2018-12-06T00:25:18.055Z,37.07
2018-12-06T00:27:45.631Z,34.53
2018-12-06T00:30:31.258Z,36.93
2018-12-06T00:32:58.852Z,36.23
2018-12-06T00:35:26.782Z,39.13
2018-12-06T00:37:54.360Z,40.87
2018-12-06T00:40:22.714Z,48.95
2018-12-06T00:42:50.369Z,41.57
2018-12-06T00:45:17.952Z,37.37
2018-12-06T00:47:45.542Z,38.17
2018-12-06T00:50:13.178Z,36.40
2018-12-06T00:52:40.767Z,50.87
2018-12-06T00:55:08.348Z,51.20
2018-12-06T00:57:35.979Z,44.23
2018-12-06T01:00:04.378Z,39.90
2018-12-06T01:02:31.950Z,40.67
2018-12-06T01:04:59.561Z,52.20
2018-12-06T01:07:27.198Z,40.63
2018-12-06T01:09:55.610Z,51.23
2018-12-06T01:12:23.193Z,43.13
2018-12-06T01:14:50.770Z,39.73
2018-12-06T01:17:19.316Z,41.33
2018-12-06T01:19:46.919Z,39.83
2018-12-06T01:22:14.510Z,38.20
2018-12-06T01:24:42.119Z,36.90
2018-12-06T01:27:10.465Z,37.23
2018-12-06T01:29:38.128Z,38.10
2018-12-06T01:32:05.708Z,37.87
2018-12-06T01:34:33.292Z,40.13
2018-12-06T01:37:00.903Z,39.53
2018-12-06T01:39:28.498Z,39.07
2018-12-06T01:41:56.457Z,35.77
2018-12-06T01:44:24.043Z,37.60
2018-12-06T01:46:52.392Z,46.80
2018-12-06T01:49:20.471Z,38.33
2018-12-06T01:51:48.058Z,45.95
2018-12-06T01:54:16.413Z,35.17
2018-12-06T01:56:44.591Z,32.33
2018-12-06T01:59:12.182Z,48.28
2018-12-06T02:01:40.528Z,37.97
2018-12-06T02:04:08.166Z,39.07
2018-12-06T02:06:35.749Z,44.07
2018-12-06T02:09:03.336Z,47.78
2018-12-06T02:11:32.933Z,44.22
2018-12-06T02:14:00.522Z,35.27
2018-12-06T02:16:28.105Z,36.07
2018-12-06T02:18:55.733Z,29.37
2018-12-06T02:21:24.085Z,31.83
2018-12-06T02:23:51.661Z,31.97
2018-12-06T02:26:19.311Z,29.73
2018-12-06T02:28:46.899Z,32.17
2018-12-06T02:31:14.491Z,34.63
2018-12-06T02:33:42.136Z,27.67
2018-12-06T02:36:09.725Z,30.03
2018-12-06T02:38:37.312Z,32.33
2018-12-06T02:41:04.955Z,32.03
2018-12-06T02:43:32.548Z,32.70
2018-12-06T02:46:00.157Z,32.13
2018-12-06T02:48:27.808Z,40.23
2018-12-06T02:50:55.386Z,33.03
2018-12-06T02:53:22.967Z,31.73
2018-12-06T02:55:50.574Z,29.53
2018-12-06T02:58:18.151Z,32.40
2018-12-06T03:00:47.214Z,30.93
2018-12-06T03:03:14.795Z,28.87
2018-12-06T03:05:43.141Z,43.60
2018-12-06T03:08:10.763Z,36.67
2018-12-06T03:10:38.357Z,40.70
2018-12-06T03:13:06.095Z,38.83
2018-12-06T03:15:33.691Z,35.73
2018-12-06T03:18:01.277Z,32.60
2018-12-06T03:20:28.914Z,29.47
2018-12-06T03:22:56.493Z,32.53
2018-12-06T03:25:24.092Z,32.43
2018-12-06T03:27:51.719Z,43.43
2018-12-06T03:30:19.316Z,34.20
2018-12-06T03:32:47.662Z,30.20
2018-12-06T03:35:15.278Z,29.57
2018-12-06T03:37:42.866Z,29.73
2018-12-06T03:40:10.822Z,27.20
2018-12-06T03:42:38.413Z,31.13
2018-12-06T03:45:06.021Z,25.23
2018-12-06T03:47:33.617Z,36.78
2018-12-06T03:50:01.199Z,32.40
2018-12-06T03:52:28.833Z,33.47
2018-12-06T03:54:56.417Z,28.23
2018-12-06T03:57:24.010Z,27.27
2018-12-06T03:59:52.884Z,28.00
2018-12-06T04:02:20.464Z,33.53
2018-12-06T04:04:48.819Z,35.50
2018-12-06T04:07:16.487Z,29.30
2018-12-06T04:09:44.034Z,38.10
2018-12-06T04:12:11.889Z,33.10
2018-12-06T04:14:39.501Z,28.80
2018-12-06T04:17:07.857Z,27.23
2018-12-06T04:19:36.234Z,22.63
2018-12-06T04:22:03.822Z,35.70
2018-12-06T04:24:32.176Z,38.22
2018-12-06T04:26:59.783Z,28.80
2018-12-06T04:29:27.378Z,27.60
2018-12-06T04:31:55.003Z,30.27
2018-12-06T04:34:22.585Z,27.00
2018-12-06T04:36:50.189Z,27.70
2018-12-06T04:39:18.156Z,29.57
2018-12-06T04:41:45.734Z,25.40
2018-12-06T04:44:14.081Z,27.27
2018-12-06T04:46:41.692Z,28.47
2018-12-06T04:49:10.043Z,40.17
2018-12-06T04:51:38.521Z,30.67
2018-12-06T04:54:06.111Z,35.83
2018-12-06T04:56:34.464Z,30.27
2018-12-06T04:59:02.105Z,26.70
2018-12-06T05:01:29.686Z,29.10
2018-12-06T05:03:57.274Z,24.90
2018-12-06T05:06:26.552Z,36.72
2018-12-06T05:08:54.137Z,25.57
2018-12-06T05:11:22.492Z,37.80
2018-12-06T05:13:50.103Z,27.83
2018-12-06T05:16:17.686Z,34.53
2018-12-06T05:18:45.676Z,28.80
2018-12-06T05:21:13.261Z,20.83
2018-12-06T05:23:40.844Z,31.02
2018-12-06T05:26:09.224Z,27.73
2018-12-06T05:28:37.577Z,23.63
2018-12-06T05:31:05.227Z,20.33
2018-12-06T05:33:32.821Z,19.13
2018-12-06T05:36:00.437Z,19.40
2018-12-06T05:38:28.066Z,23.17
2018-12-06T05:40:55.650Z,22.43
2018-12-06T05:43:23.239Z,22.53
2018-12-06T05:45:50.901Z,21.23
2018-12-06T05:48:18.479Z,20.07
2018-12-06T05:50:46.060Z,14.57
2018-12-06T05:53:14.456Z,17.33
2018-12-06T05:55:42.039Z,19.27
2018-12-06T05:58:09.624Z,19.30
2018-12-06T06:00:38.017Z,17.53
2018-12-06T06:03:05.617Z,21.87
2018-12-06T06:05:33.208Z,19.73
2018-12-06T06:08:00.818Z,17.47
2018-12-06T06:10:29.170Z,17.60
2018-12-06T06:12:56.839Z,15.73
2018-12-06T06:15:24.425Z,15.07
2018-12-06T06:17:52.773Z,12.10
2018-12-06T06:20:20.450Z,12.47
2018-12-06T06:22:48.044Z,11.93
2018-12-06T06:25:16.784Z,15.50
2018-12-06T06:27:45.093Z,13.33
2018-12-06T06:30:12.665Z,19.23
2018-12-06T06:32:41.019Z,21.10
2018-12-06T06:35:09.169Z,15.40
2018-12-06T06:37:36.762Z,20.90
2018-12-06T06:40:04.355Z,15.57
2018-12-06T06:42:31.989Z,13.30
2018-12-06T06:44:59.571Z,13.77
2018-12-06T06:47:28.707Z,13.30
2018-12-06T06:49:56.031Z,20.60
2018-12-06T06:52:23.653Z,16.77
2018-12-06T06:54:51.284Z,17.00
2018-12-06T06:57:18.871Z,19.57
2018-12-06T06:59:46.470Z,13.83
2018-12-06T07:02:14.934Z,19.48
2018-12-06T07:04:42.516Z,15.57
2018-12-06T07:07:10.924Z,14.00
2018-12-06T07:09:38.565Z,15.47
2018-12-06T07:12:06.095Z,16.47
2018-12-06T07:14:33.739Z,23.77
2018-12-06T07:17:01.327Z,19.77
2018-12-06T07:19:28.904Z,14.40
2018-12-06T07:21:57.290Z,16.13
2018-12-06T07:24:24.886Z,13.63
2018-12-06T07:26:52.525Z,16.67
2018-12-06T07:29:20.425Z,16.77
2018-12-06T07:31:48.011Z,16.70
2018-12-06T07:34:15.644Z,18.77
2018-12-06T07:36:43.232Z,18.53
2018-12-06T07:39:10.819Z,16.60
2018-12-06T07:41:40.097Z,13.90
2018-12-06T07:44:07.680Z,15.30
2018-12-06T07:46:36.039Z,16.17
2018-12-06T07:49:03.653Z,17.97
2018-12-06T07:51:31.238Z,16.97
2018-12-06T07:53:58.876Z,14.77
2018-12-06T07:56:26.470Z,12.87
2018-12-06T07:58:54.059Z,11.80
2018-12-06T08:01:22.568Z,11.57
2018-12-06T08:03:50.114Z,14.23
2018-12-06T08:06:18.463Z,9.00
2018-12-06T08:08:46.113Z,11.67
2018-12-06T08:11:13.660Z,15.75
2018-12-06T08:13:41.330Z,11.23
2018-12-06T08:16:08.919Z,13.03
2018-12-06T08:18:36.496Z,9.77
2018-12-06T08:21:04.131Z,13.53
2018-12-06T08:23:31.719Z,13.27
2018-12-06T08:25:59.301Z,20.03
2018-12-06T08:28:26.936Z,21.25
2018-12-06T08:30:54.523Z,18.77
2018-12-06T08:33:22.877Z,15.47
2018-12-06T08:35:50.537Z,12.97
2018-12-06T08:38:18.128Z,14.70
2018-12-06T08:40:45.722Z,20.77
2018-12-06T08:43:13.382Z,17.07
2018-12-06T08:45:40.971Z,19.63
2018-12-06T08:48:08.579Z,22.77
2018-12-06T08:50:36.727Z,23.93
2018-12-06T08:53:04.319Z,17.90
2018-12-06T08:55:31.911Z,21.20
2018-12-06T08:57:59.892Z,16.50
2018-12-06T09:00:27.488Z,18.97
2018-12-06T09:02:55.100Z,20.10
2018-12-06T09:05:22.710Z,16.90
2018-12-06T09:07:50.336Z,21.83
2018-12-06T09:10:17.939Z,18.73
2018-12-06T09:12:45.568Z,14.83
2018-12-06T09:15:13.176Z,20.60
2018-12-06T09:17:40.758Z,19.80
2018-12-06T09:20:08.390Z,14.50
2018-12-06T09:22:35.980Z,16.47
2018-12-06T09:25:03.561Z,18.07
2018-12-06T09:27:31.750Z,16.37
2018-12-06T09:29:59.271Z,16.27
2018-12-06T09:32:26.857Z,15.20
2018-12-06T09:34:54.489Z,15.10
2018-12-06T09:37:22.082Z,19.00
2018-12-06T09:39:49.676Z,14.57
2018-12-06T09:42:17.349Z,16.50
2018-12-06T09:44:44.945Z,18.43
2018-12-06T09:47:12.618Z,15.80
2018-12-06T09:49:40.149Z,19.27
2018-12-06T09:52:07.733Z,20.30
2018-12-06T09:54:36.690Z,20.50
2018-12-06T09:57:05.627Z,15.17
2018-12-06T09:59:33.215Z,17.02
2018-12-06T10:02:01.269Z,18.93
2018-12-06T10:04:28.848Z,20.40
2018-12-06T10:06:58.296Z,21.30
2018-12-06T10:09:25.874Z,18.00
2018-12-06T10:11:54.225Z,16.20
2018-12-06T10:14:23.123Z,16.00
2018-12-06T10:16:50.791Z,17.55
2018-12-06T10:19:18.303Z,15.27
2018-12-06T10:21:45.940Z,16.33
2018-12-06T10:24:13.523Z,17.37
2018-12-06T10:26:41.103Z,14.43
2018-12-06T10:29:08.715Z,16.80
2018-12-06T10:31:37.061Z,13.93
2018-12-06T10:34:04.702Z,13.67
2018-12-06T10:36:32.316Z,14.67
2018-12-06T10:38:59.869Z,11.27
2018-12-06T10:41:27.513Z,13.93
2018-12-06T10:43:55.098Z,13.97
2018-12-06T10:46:23.456Z,13.87
2018-12-06T10:48:51.059Z,17.30
2018-12-06T10:51:37.398Z,14.23
2018-12-06T10:54:05.089Z,14.17
2018-12-06T10:56:32.698Z,13.33
2018-12-06T10:59:00.281Z,12.10
2018-12-06T11:01:47.934Z,17.13
2018-12-06T11:04:15.536Z,18.30
2018-12-06T11:06:43.122Z,20.93
2018-12-06T11:09:11.153Z,11.97
2018-12-06T11:11:38.736Z,20.13
2018-12-06T11:14:06.319Z,13.37
2018-12-06T11:16:33.940Z,11.03
2018-12-06T11:19:02.329Z,13.27
2018-12-06T11:21:31.005Z,18.33
2018-12-06T11:23:59.467Z,12.63
2018-12-06T11:26:27.051Z,14.70
2018-12-06T11:28:56.392Z,14.13
2018-12-06T11:31:23.981Z,13.37
2018-12-06T11:33:52.685Z,13.47
2018-12-06T11:36:20.262Z,14.40
2018-12-06T11:38:47.856Z,18.77
2018-12-06T11:41:15.528Z,11.47
2018-12-06T11:43:43.123Z,18.60
2018-12-06T11:46:10.717Z,19.03
2018-12-06T11:48:38.327Z,15.87
2018-12-06T11:51:05.916Z,11.43
2018-12-06T11:53:34.698Z,15.13
2018-12-06T11:56:02.290Z,15.80
2018-12-06T11:58:30.448Z,15.50
2018-12-06T12:00:57.999Z,13.53
2018-12-06T12:03:25.593Z,15.13
2018-12-06T12:05:58.619Z,10.83
2018-12-06T12:08:20.832Z,14.60
2018-12-06T12:10:48.430Z,13.87
2018-12-06T12:13:16.008Z,12.30
2018-12-06T12:15:43.623Z,12.87
2018-12-06T12:18:11.205Z,13.80
2018-12-06T12:20:38.839Z,11.43
2018-12-06T12:23:06.423Z,13.93
2018-12-06T12:25:34.004Z,9.20
2018-12-06T12:28:04.130Z,13.67
2018-12-06T12:30:33.825Z,9.97
2018-12-06T12:33:02.284Z,8.83
2018-12-06T12:35:29.875Z,12.17
2018-12-06T12:37:57.467Z,10.40
2018-12-06T12:40:25.443Z,13.07
2018-12-06T12:42:53.036Z,12.10
2018-12-06T12:45:23.797Z,10.13
2018-12-06T12:47:51.454Z,8.67
2018-12-06T12:50:19.059Z,13.47
2018-12-06T12:52:46.658Z,10.13
2018-12-06T12:55:14.295Z,9.50
2018-12-06T12:57:41.872Z,9.07
2018-12-06T13:00:10.235Z,12.43
2018-12-06T13:02:37.874Z,10.97
2018-12-06T13:05:05.458Z,10.27
2018-12-06T13:07:33.047Z,8.30
2018-12-06T13:10:02.536Z,12.40
2018-12-06T13:12:30.114Z,8.23
2018-12-06T13:14:58.565Z,7.40
2018-12-06T13:17:26.154Z,9.57
2018-12-06T13:19:53.732Z,11.00
2018-12-06T13:22:21.358Z,6.43
2018-12-06T13:24:48.951Z,8.87
2018-12-06T13:27:16.529Z,5.67
2018-12-06T13:29:44.195Z,7.93
2018-12-06T13:32:11.792Z,12.90
2018-12-06T13:34:39.373Z,11.53
2018-12-06T13:37:07.778Z,11.80
2018-12-06T13:39:35.361Z,7.37
2018-12-06T13:42:02.955Z,12.93
2018-12-06T13:44:30.622Z,7.50
2018-12-06T13:46:58.215Z,8.23
2018-12-06T13:49:26.569Z,8.93
2018-12-06T13:51:54.451Z,8.38
2018-12-06T13:54:26.894Z,9.45
2018-12-06T13:56:49.627Z,9.10
2018-12-06T13:59:17.242Z,10.37
2018-12-06T14:01:45.594Z,7.03
2018-12-06T14:04:13.240Z,7.37
2018-12-06T14:06:40.837Z,10.93
2018-12-06T14:09:08.427Z,7.03
2018-12-06T14:11:36.871Z,9.67
2018-12-06T14:14:04.813Z,6.43
2018-12-06T14:16:32.397Z,9.68
2018-12-06T14:19:00.042Z,7.60
2018-12-06T14:21:27.619Z,9.32
2018-12-06T14:23:55.207Z,5.90
2018-12-06T14:26:22.848Z,9.37
2018-12-06T14:28:50.445Z,12.27
2018-12-06T14:31:18.787Z,7.10
2018-12-06T14:33:46.694Z,7.97
2018-12-06T14:36:15.061Z,7.73
2018-12-06T14:38:43.421Z,8.90
2018-12-06T14:41:11.394Z,8.13
2018-12-06T14:43:38.976Z,7.93
2018-12-06T14:46:06.555Z,11.77
2018-12-06T14:48:34.234Z,8.10
2018-12-06T14:51:01.835Z,6.00
2018-12-06T14:53:29.431Z,8.80
2018-12-06T14:55:57.845Z,11.05
2018-12-06T14:58:25.429Z,8.47
2018-12-06T15:00:53.060Z,8.13
2018-12-06T15:03:20.694Z,7.70
2018-12-06T15:05:48.281Z,8.63
2018-12-06T15:08:15.883Z,6.40
2018-12-06T15:10:43.974Z,7.07
2018-12-06T15:13:11.556Z,12.20
2018-12-06T15:15:39.138Z,8.40
2018-12-06T15:18:07.449Z,5.43
2018-12-06T15:20:35.120Z,10.23
2018-12-06T15:23:02.705Z,9.57
2018-12-06T15:25:30.330Z,7.37
2018-12-06T15:27:57.909Z,7.07
2018-12-06T15:30:25.488Z,8.57
2018-12-06T15:32:53.651Z,7.47
2018-12-06T15:35:21.240Z,6.40
2018-12-06T15:37:49.594Z,7.73
2018-12-06T15:40:17.811Z,6.87
2018-12-06T15:42:45.393Z,9.23
2018-12-06T15:45:12.976Z,7.87
2018-12-06T15:47:41.092Z,7.17
2018-12-06T15:50:09.435Z,8.53
2018-12-06T15:52:37.028Z,6.83
2018-12-06T15:55:05.465Z,9.90
2018-12-06T15:57:33.062Z,5.30
2018-12-06T16:00:00.649Z,9.03
2018-12-06T16:02:28.608Z,7.10
2018-12-06T16:04:56.965Z,8.70
2018-12-06T16:07:24.547Z,5.63
2018-12-06T16:09:52.941Z,5.10
2018-12-06T16:12:20.521Z,4.40
2018-12-06T16:14:48.100Z,4.93
2018-12-06T16:17:15.730Z,7.37
2018-12-06T16:19:43.956Z,8.00
2018-12-06T16:22:11.535Z,4.47
2018-12-06T16:24:39.706Z,6.00
2018-12-06T16:27:07.282Z,6.23
2018-12-06T16:29:35.955Z,8.23
2018-12-06T16:32:03.659Z,7.27
2018-12-06T16:34:32.002Z,8.13
2018-12-06T16:36:59.583Z,12.47
2018-12-06T16:39:27.215Z,9.07
2018-12-06T16:41:54.802Z,6.03
2018-12-06T16:44:23.155Z,6.47
2018-12-06T16:46:51.875Z,7.30
2018-12-06T16:49:20.221Z,7.13
2018-12-06T16:51:47.806Z,4.83
2018-12-06T16:54:16.185Z,9.33
2018-12-06T16:56:44.534Z,5.23
2018-12-06T16:59:12.171Z,8.33
2018-12-06T17:01:39.764Z,5.40
2018-12-06T17:04:07.348Z,4.97
2018-12-06T17:06:35.693Z,5.33
2018-12-06T17:09:03.274Z,9.37
2018-12-06T17:11:30.859Z,4.53
2018-12-06T17:13:59.253Z,5.62
2018-12-06T17:16:26.839Z,5.70
2018-12-06T17:18:54.440Z,5.20
2018-12-06T17:21:22.094Z,6.80
2018-12-06T17:23:49.675Z,8.63
2018-12-06T17:26:17.284Z,5.20
2018-12-06T17:28:44.935Z,4.17
2018-12-06T17:31:12.896Z,7.40
2018-12-06T17:33:40.305Z,3.67
2018-12-06T17:36:07.948Z,3.50
2018-12-06T17:38:35.538Z,3.90
2018-12-06T17:41:03.135Z,4.10
2018-12-06T17:43:31.500Z,4.20
2018-12-06T17:45:59.092Z,4.50
2018-12-06T17:48:26.731Z,3.80
2018-12-06T17:50:55.130Z,4.03
2018-12-06T17:53:22.806Z,3.00
2018-12-06T17:55:50.421Z,4.23
2018-12-06T17:58:18.012Z,3.97
2018-12-06T18:00:46.408Z,4.70
2018-12-06T18:03:13.986Z,2.90
2018-12-06T18:05:41.569Z,3.47
2018-12-06T18:08:09.192Z,3.33
2018-12-06T18:10:36.777Z,5.22
2018-12-06T18:13:04.406Z,4.77
2018-12-06T18:15:32.002Z,4.63
2018-12-06T18:17:59.565Z,7.30
2018-12-06T18:20:27.177Z,4.90
2018-12-06T18:22:55.535Z,6.67
2018-12-06T18:25:23.170Z,4.67
2018-12-06T18:27:50.756Z,6.72
2018-12-06T18:30:18.337Z,4.87
2018-12-06T18:32:46.732Z,6.77
2018-12-06T18:35:15.082Z,6.30
2018-12-06T18:37:42.705Z,6.67
2018-12-06T18:40:10.336Z,8.03
2018-12-06T18:42:37.876Z,8.30
2018-12-06T18:45:05.813Z,6.20
2018-12-06T18:47:33.403Z,8.23
2018-12-06T18:50:01.786Z,5.47
2018-12-06T18:52:29.379Z,7.28
2018-12-06T18:54:56.957Z,5.30
2018-12-06T18:57:24.597Z,6.00
2018-12-06T18:59:52.953Z,6.70
2018-12-06T19:02:20.812Z,4.40
2018-12-06T19:04:48.404Z,5.37
2018-12-06T19:07:16.749Z,5.10
2018-12-06T19:09:44.358Z,6.20
2018-12-06T19:12:11.938Z,5.70
2018-12-06T19:14:39.575Z,6.47
2018-12-06T19:17:07.946Z,6.47
2018-12-06T19:19:38.656Z,5.93
2018-12-06T19:22:06.292Z,7.57
2018-12-06T19:24:33.866Z,6.00
2018-12-06T19:27:02.309Z,6.60
2018-12-06T19:29:29.892Z,7.97
2018-12-06T19:31:57.482Z,22.20
2018-12-06T19:34:25.095Z,14.77
2018-12-06T19:36:52.879Z,11.88
2018-12-06T19:39:20.517Z,8.67
2018-12-06T19:41:48.106Z,14.83
2018-12-06T19:44:15.721Z,13.83
2018-12-06T19:46:44.096Z,8.07
2018-12-06T19:49:12.447Z,9.37
2018-12-06T19:51:40.651Z,21.50
2018-12-06T19:54:08.233Z,6.20
2018-12-06T19:56:35.815Z,8.03
2018-12-06T19:59:03.420Z,9.27
2018-12-06T20:01:31.007Z,4.77
2018-12-06T20:04:00.374Z,16.80
2018-12-06T20:06:27.957Z,7.23
2018-12-06T20:08:55.788Z,5.18
2018-12-06T20:11:23.407Z,7.00
2018-12-06T20:13:51.757Z,6.67
2018-12-06T20:16:19.906Z,5.87
2018-12-06T20:18:47.496Z,7.27
2018-12-06T20:21:15.088Z,9.47
2018-12-06T20:23:43.641Z,7.12
2018-12-06T20:26:11.188Z,6.57
2018-12-06T20:28:39.579Z,8.13
2018-12-06T20:31:07.166Z,7.23
2018-12-06T20:33:35.803Z,7.30
2018-12-06T20:36:03.431Z,5.67
2018-12-06T20:38:31.012Z,4.30
2018-12-06T20:40:58.599Z,4.10
2018-12-06T20:43:26.206Z,6.87
2018-12-06T20:45:54.553Z,8.00
2018-12-06T20:48:22.189Z,5.63
2018-12-06T20:50:49.777Z,5.00
2018-12-06T20:53:17.374Z,5.67
2018-12-06T20:55:44.993Z,7.27
2018-12-06T20:58:15.197Z,5.40
2018-12-06T21:00:40.211Z,5.27
2018-12-06T21:03:07.844Z,5.87
2018-12-06T21:05:35.426Z,8.20
2018-12-06T21:08:03.014Z,9.80
2018-12-06T21:10:30.989Z,7.13
2018-12-06T21:12:58.589Z,7.87
2018-12-06T21:15:26.173Z,9.63
2018-12-06T21:17:53.816Z,6.57
2018-12-06T21:20:21.401Z,6.57
2018-12-06T21:22:49.010Z,7.13
2018-12-06T21:25:16.692Z,8.37
2018-12-06T21:27:45.077Z,6.93
2018-12-06T21:30:12.665Z,8.20
2018-12-06T21:32:40.676Z,7.57
2018-12-06T21:35:08.259Z,7.90
2018-12-06T21:37:36.619Z,7.50
2018-12-06T21:40:05.752Z,5.87
2018-12-06T21:42:32.279Z,6.23
2018-12-06T21:44:59.862Z,6.37
2018-12-06T21:47:27.513Z,7.27
2018-12-06T21:49:55.848Z,7.27
2018-12-06T21:52:23.435Z,5.20
2018-12-06T21:54:51.413Z,6.93
2018-12-06T21:57:18.993Z,7.00
2018-12-06T21:59:46.601Z,6.00
2018-12-06T22:02:19.917Z,6.40
2018-12-06T22:04:47.545Z,6.57
2018-12-06T22:07:15.124Z,5.17
2018-12-06T22:09:42.710Z,7.80
2018-12-06T22:12:10.381Z,9.57
2018-12-06T22:14:38.726Z,6.87
2018-12-06T22:17:06.312Z,8.87
2018-12-06T22:19:34.717Z,11.05
2018-12-06T22:22:02.305Z,8.10
2018-12-06T22:24:29.909Z,8.53
2018-12-06T22:26:57.515Z,7.87
2018-12-06T22:29:25.103Z,8.00
2018-12-06T22:31:53.428Z,6.77
2018-12-06T22:34:21.020Z,10.50
2018-12-06T22:36:48.600Z,9.57
2018-12-06T22:39:16.234Z,6.87
2018-12-06T22:41:43.817Z,7.43
2018-12-06T22:44:11.405Z,7.53
2018-12-06T22:46:39.083Z,5.43
2018-12-06T22:49:06.676Z,6.27
2018-12-06T22:51:35.390Z,5.40
2018-12-06T22:54:02.970Z,6.50
2018-12-06T22:56:30.564Z,4.77
2018-12-06T22:58:58.996Z,6.62
2018-12-06T23:01:42.224Z,4.67
2018-12-06T23:04:09.876Z,5.07
2018-12-06T23:06:38.200Z,4.97
2018-12-06T23:09:05.788Z,5.53
2018-12-06T23:11:34.594Z,6.65
2018-12-06T23:14:02.234Z,6.37
2018-12-06T23:16:30.674Z,5.47
2018-12-06T23:18:58.173Z,6.70
2018-12-06T23:21:27.454Z,5.47
2018-12-06T23:23:55.038Z,7.03
2018-12-06T23:26:23.388Z,7.72
2018-12-06T23:28:51.010Z,7.30
2018-12-06T23:31:18.591Z,5.73
2018-12-06T23:33:46.220Z,8.30
2018-12-06T23:36:13.810Z,6.33
2018-12-06T23:38:41.395Z,6.60
2018-12-06T23:41:09.001Z,5.97
2018-12-06T23:43:36.587Z,6.80
2018-12-06T23:46:04.364Z,7.67
2018-12-06T23:48:31.949Z,8.20
2018-12-06T23:50:59.528Z,5.60
2018-12-06T23:53:27.187Z,5.40
2018-12-06T23:55:54.782Z,6.50
2018-12-06T23:58:22.377Z,8.18
