createdAt,value
2018-12-03T00:00:53.551Z,995.71
2018-12-03T00:01:53.581Z,995.69
2018-12-03T00:02:53.571Z,995.68
2018-12-03T00:03:53.564Z,995.68
2018-12-03T00:04:53.506Z,995.73
2018-12-03T00:05:53.686Z,995.75
2018-12-03T00:06:53.536Z,995.79
2018-12-03T00:07:53.501Z,995.79
2018-12-03T00:08:53.555Z,995.83
2018-12-03T00:09:53.487Z,995.84
2018-12-03T00:10:53.522Z,995.81
2018-12-03T00:11:53.501Z,995.76
2018-12-03T00:12:53.457Z,995.85
2018-12-03T00:13:53.410Z,995.83
2018-12-03T00:14:53.399Z,995.85
2018-12-03T00:15:53.387Z,995.76
2018-12-03T00:16:53.380Z,995.78
2018-12-03T00:17:53.415Z,995.83
2018-12-03T00:18:53.361Z,995.82
2018-12-03T00:19:53.346Z,995.82
2018-12-03T00:20:53.343Z,995.89
2018-12-03T00:21:53.324Z,995.90
2018-12-03T00:22:53.386Z,995.92
2018-12-03T00:23:53.311Z,995.94
2018-12-03T00:24:53.296Z,995.88
2018-12-03T00:25:53.289Z,995.84
2018-12-03T00:26:53.275Z,995.85
2018-12-03T00:27:53.262Z,995.78
2018-12-03T00:28:53.351Z,995.79
2018-12-03T00:29:53.335Z,995.83
2018-12-03T00:30:53.233Z,995.85
2018-12-03T00:31:53.276Z,995.89
2018-12-03T00:32:53.222Z,995.81
2018-12-03T00:33:53.677Z,995.88
2018-12-03T00:34:53.192Z,995.89
2018-12-03T00:35:53.177Z,995.87
2018-12-03T00:36:53.175Z,995.91
2018-12-03T00:37:53.164Z,995.92
2018-12-03T00:38:53.194Z,995.92
2018-12-03T00:39:53.133Z,995.89
2018-12-03T00:40:53.126Z,995.95
2018-12-03T00:41:53.123Z,995.99
2018-12-03T00:42:53.102Z,995.99
2018-12-03T00:43:53.095Z,995.97
2018-12-03T00:44:53.101Z,995.97
2018-12-03T00:45:53.070Z,995.99
2018-12-03T00:46:53.061Z,995.94
2018-12-03T00:47:53.052Z,995.95
2018-12-03T00:48:53.043Z,995.88
2018-12-03T00:49:53.055Z,995.85
2018-12-03T00:50:53.015Z,995.89
2018-12-03T00:51:53.041Z,995.83
2018-12-03T00:52:53.078Z,995.90
2018-12-03T00:53:52.985Z,995.91
2018-12-03T00:54:52.977Z,995.97
2018-12-03T00:55:53.015Z,995.91
2018-12-03T00:56:52.950Z,995.96
2018-12-03T00:57:52.950Z,995.97
2018-12-03T00:58:52.927Z,995.92
2018-12-03T00:59:52.921Z,995.90
2018-12-03T01:00:52.931Z,995.96
2018-12-03T01:02:00.460Z,995.96
2018-12-03T01:02:52.962Z,995.92
2018-12-03T01:03:52.886Z,995.94
2018-12-03T01:04:52.863Z,995.98
2018-12-03T01:05:52.890Z,995.96
2018-12-03T01:06:52.841Z,995.97
2018-12-03T01:07:52.829Z,996.02
2018-12-03T01:08:52.849Z,996.00
2018-12-03T01:09:52.810Z,995.97
2018-12-03T01:10:52.797Z,996.02
2018-12-03T01:11:52.865Z,996.01
2018-12-03T01:12:52.774Z,996.05
2018-12-03T01:13:52.776Z,996.01
2018-12-03T01:14:52.763Z,996.01
2018-12-03T01:15:52.772Z,996.03
2018-12-03T01:16:52.757Z,996.00
2018-12-03T01:17:52.730Z,995.98
2018-12-03T01:18:52.763Z,996.00
2018-12-03T01:19:52.702Z,996.11
2018-12-03T01:20:52.696Z,996.13
2018-12-03T01:21:52.690Z,996.08
2018-12-03T01:22:52.699Z,996.11
2018-12-03T01:25:08.877Z,996.11
2018-12-03T01:27:25.058Z,996.16
2018-12-03T01:28:25.024Z,996.19
2018-12-03T01:29:24.999Z,996.23
2018-12-03T01:30:24.985Z,996.26
2018-12-03T01:31:25.001Z,996.33
2018-12-03T01:32:24.956Z,996.36
2018-12-03T01:33:24.959Z,996.28
2018-12-03T01:34:24.940Z,996.46
2018-12-03T01:35:33.491Z,996.37
2018-12-03T01:36:24.910Z,996.34
2018-12-03T01:37:24.902Z,996.37
2018-12-03T01:38:24.904Z,996.37
2018-12-03T01:39:24.884Z,996.44
2018-12-03T01:40:24.913Z,996.44
2018-12-03T01:41:24.856Z,996.45
2018-12-03T01:42:24.858Z,996.43
2018-12-03T01:43:24.875Z,996.50
2018-12-03T01:44:24.824Z,996.41
2018-12-03T01:45:24.835Z,996.37
2018-12-03T01:46:24.828Z,996.36
2018-12-03T01:47:24.800Z,996.40
2018-12-03T01:48:24.785Z,996.43
2018-12-03T01:49:24.802Z,996.44
2018-12-03T01:50:24.768Z,996.45
2018-12-03T01:51:24.801Z,996.43
2018-12-03T01:52:24.758Z,996.40
2018-12-03T01:53:24.727Z,996.33
2018-12-03T01:54:24.739Z,996.35
2018-12-03T01:55:24.720Z,996.34
2018-12-03T01:56:24.700Z,996.31
2018-12-03T01:57:24.702Z,996.32
2018-12-03T01:58:24.743Z,996.32
2018-12-03T01:59:24.664Z,996.30
2018-12-03T02:00:24.679Z,996.27
2018-12-03T02:01:24.640Z,996.25
2018-12-03T02:02:24.644Z,996.22
2018-12-03T02:03:24.646Z,996.23
2018-12-03T02:04:24.786Z,996.23
2018-12-03T02:05:24.610Z,996.19
2018-12-03T02:06:24.585Z,996.21
2018-12-03T02:07:24.580Z,996.16
2018-12-03T02:08:24.580Z,996.14
2018-12-03T02:09:24.550Z,996.09
2018-12-03T02:10:24.592Z,996.07
2018-12-03T02:11:24.533Z,996.08
2018-12-03T02:12:24.515Z,996.06
2018-12-03T02:13:24.509Z,996.02
2018-12-03T02:14:24.543Z,995.99
2018-12-03T02:15:24.517Z,995.98
2018-12-03T02:16:24.478Z,995.94
2018-12-03T02:17:24.466Z,995.94
2018-12-03T02:18:24.461Z,995.90
2018-12-03T02:19:24.449Z,995.89
2018-12-03T02:20:24.457Z,995.87
2018-12-03T02:21:24.444Z,995.83
2018-12-03T02:22:24.420Z,995.75
2018-12-03T02:23:24.399Z,995.77
2018-12-03T02:24:24.392Z,995.75
2018-12-03T02:25:24.386Z,995.75
2018-12-03T02:26:24.398Z,995.72
2018-12-03T02:27:24.357Z,995.63
2018-12-03T02:28:24.381Z,995.55
2018-12-03T02:29:24.338Z,995.52
2018-12-03T02:30:24.325Z,995.43
2018-12-03T02:31:24.310Z,995.40
2018-12-03T02:32:24.340Z,995.38
2018-12-03T02:33:24.293Z,995.34
2018-12-03T02:34:24.293Z,995.38
2018-12-03T02:35:24.306Z,995.43
2018-12-03T02:36:24.257Z,995.46
2018-12-03T02:37:24.272Z,995.59
2018-12-03T02:38:24.268Z,995.62
2018-12-03T02:39:24.226Z,995.68
2018-12-03T02:40:24.233Z,995.70
2018-12-03T02:41:24.211Z,995.69
2018-12-03T02:42:24.224Z,995.67
2018-12-03T02:43:24.190Z,995.72
2018-12-03T02:44:24.191Z,995.69
2018-12-03T02:45:24.163Z,995.73
2018-12-03T02:46:24.153Z,995.74
2018-12-03T02:47:24.148Z,995.72
2018-12-03T02:48:24.153Z,995.66
2018-12-03T02:49:24.137Z,995.58
2018-12-03T02:50:24.132Z,995.67
2018-12-03T02:51:24.104Z,995.70
2018-12-03T02:52:31.645Z,995.69
2018-12-03T02:53:24.099Z,995.69
2018-12-03T02:54:24.066Z,995.66
2018-12-03T02:55:24.061Z,995.65
2018-12-03T02:56:24.047Z,995.68
2018-12-03T02:57:24.037Z,995.68
2018-12-03T02:58:24.025Z,995.68
2018-12-03T02:59:24.037Z,995.67
2018-12-03T03:00:24.008Z,995.65
2018-12-03T03:01:23.997Z,995.63
2018-12-03T03:02:23.983Z,995.69
2018-12-03T03:03:23.974Z,995.69
2018-12-03T03:04:24.024Z,995.70
2018-12-03T03:05:24.134Z,995.75
2018-12-03T03:06:23.942Z,995.76
2018-12-03T03:07:23.998Z,995.78
2018-12-03T03:08:23.923Z,995.77
2018-12-03T03:09:23.925Z,995.76
2018-12-03T03:10:23.897Z,995.75
2018-12-03T03:11:23.887Z,995.71
2018-12-03T03:12:23.879Z,995.72
2018-12-03T03:13:23.885Z,995.72
2018-12-03T03:14:23.875Z,995.64
2018-12-03T03:15:23.844Z,995.74
2018-12-03T03:16:23.837Z,995.78
2018-12-03T03:17:23.834Z,995.72
2018-12-03T03:18:23.843Z,995.65
2018-12-03T03:19:23.819Z,995.66
2018-12-03T03:20:23.813Z,995.70
2018-12-03T03:21:23.785Z,995.72
2018-12-03T03:22:23.781Z,995.83
2018-12-03T03:23:23.757Z,995.72
2018-12-03T03:24:23.747Z,995.76
2018-12-03T03:25:23.785Z,995.78
2018-12-03T03:26:23.754Z,995.75
2018-12-03T03:27:23.717Z,995.62
2018-12-03T03:28:23.730Z,995.43
2018-12-03T03:29:23.698Z,995.45
2018-12-03T03:30:23.696Z,995.37
2018-12-03T03:31:23.708Z,995.43
2018-12-03T03:32:23.717Z,995.35
2018-12-03T03:33:23.657Z,995.19
2018-12-03T03:34:23.641Z,995.15
2018-12-03T03:35:23.658Z,995.13
2018-12-03T03:36:23.650Z,995.08
2018-12-03T03:37:23.617Z,995.12
2018-12-03T03:38:23.602Z,995.02
2018-12-03T03:39:23.596Z,995.05
2018-12-03T03:40:23.589Z,995.16
2018-12-03T03:41:23.583Z,995.17
2018-12-03T03:42:23.601Z,995.14
2018-12-03T03:43:23.571Z,995.02
2018-12-03T03:44:23.543Z,995.01
2018-12-03T03:45:23.534Z,995.07
2018-12-03T03:46:23.522Z,995.07
2018-12-03T03:47:23.529Z,995.06
2018-12-03T03:48:23.510Z,995.05
2018-12-03T03:49:23.517Z,995.03
2018-12-03T03:50:23.473Z,995.10
2018-12-03T03:51:23.477Z,995.14
2018-12-03T03:52:23.460Z,995.21
2018-12-03T03:53:23.471Z,995.23
2018-12-03T03:54:25.507Z,995.22
2018-12-03T03:55:23.461Z,995.25
2018-12-03T03:56:23.415Z,995.29
2018-12-03T03:57:23.407Z,995.28
2018-12-03T03:58:23.462Z,995.35
2018-12-03T03:59:23.388Z,995.33
2018-12-03T04:00:23.379Z,995.32
2018-12-03T04:01:23.378Z,995.37
2018-12-03T04:02:23.390Z,995.43
2018-12-03T04:03:23.341Z,995.44
2018-12-03T04:04:23.373Z,995.47
2018-12-03T04:05:23.318Z,995.58
2018-12-03T04:06:23.320Z,995.63
2018-12-03T04:07:23.359Z,995.69
2018-12-03T04:08:23.294Z,995.70
2018-12-03T04:09:23.298Z,995.73
2018-12-03T04:10:23.299Z,995.76
2018-12-03T04:11:23.261Z,995.80
2018-12-03T04:12:23.263Z,995.85
2018-12-03T04:13:23.261Z,995.92
2018-12-03T04:14:23.282Z,995.85
2018-12-03T04:15:23.212Z,995.86
2018-12-03T04:16:23.201Z,995.82
2018-12-03T04:17:23.199Z,995.86
2018-12-03T04:18:23.192Z,995.82
2018-12-03T04:19:23.200Z,995.79
2018-12-03T04:20:23.199Z,995.80
2018-12-03T04:21:23.144Z,995.86
2018-12-03T04:22:23.162Z,995.76
2018-12-03T04:23:23.123Z,995.82
2018-12-03T04:24:23.148Z,995.77
2018-12-03T04:25:23.184Z,995.74
2018-12-03T04:26:23.108Z,995.76
2018-12-03T04:27:31.641Z,995.92
2018-12-03T04:28:30.632Z,995.96
2018-12-03T04:29:23.092Z,995.91
2018-12-03T04:30:31.895Z,995.94
2018-12-03T04:31:23.035Z,995.94
2018-12-03T04:32:23.021Z,995.90
2018-12-03T04:33:23.058Z,995.91
2018-12-03T04:34:23.003Z,995.92
2018-12-03T04:35:22.995Z,995.95
2018-12-03T04:36:23.006Z,995.98
2018-12-03T04:37:22.968Z,996.12
2018-12-03T04:38:22.973Z,996.20
2018-12-03T04:39:22.954Z,996.29
2018-12-03T04:40:22.960Z,996.21
2018-12-03T04:41:22.951Z,996.23
2018-12-03T04:42:22.925Z,996.26
2018-12-03T04:43:22.914Z,996.18
2018-12-03T04:44:22.892Z,996.12
2018-12-03T04:45:23.099Z,996.12
2018-12-03T04:46:22.907Z,996.23
2018-12-03T04:47:22.882Z,996.30
2018-12-03T04:48:22.853Z,996.26
2018-12-03T04:49:22.871Z,996.26
2018-12-03T04:50:22.832Z,996.25
2018-12-03T04:51:22.852Z,996.16
2018-12-03T04:52:22.810Z,996.18
2018-12-03T04:53:22.803Z,996.21
2018-12-03T04:54:22.790Z,996.05
2018-12-03T04:55:22.800Z,996.00
2018-12-03T04:56:22.771Z,996.18
2018-12-03T04:57:22.792Z,996.12
2018-12-03T04:58:22.751Z,996.05
2018-12-03T04:59:22.741Z,996.04
2018-12-03T05:00:22.736Z,996.09
2018-12-03T05:01:22.784Z,996.19
2018-12-03T05:02:22.753Z,996.21
2018-12-03T05:03:22.693Z,996.26
2018-12-03T05:04:22.688Z,996.30
2018-12-03T05:05:22.680Z,996.27
2018-12-03T05:06:22.674Z,996.30
2018-12-03T05:07:22.658Z,996.28
2018-12-03T05:08:22.730Z,996.28
2018-12-03T05:09:22.664Z,996.35
2018-12-03T05:10:22.626Z,996.26
2018-12-03T05:11:22.625Z,996.28
2018-12-03T05:12:22.610Z,996.23
2018-12-03T05:13:22.639Z,996.13
2018-12-03T05:14:22.594Z,996.13
2018-12-03T05:15:22.572Z,996.22
2018-12-03T05:16:22.565Z,996.17
2018-12-03T05:17:22.574Z,996.18
2018-12-03T05:18:22.538Z,996.17
2018-12-03T05:19:22.548Z,996.14
2018-12-03T05:20:22.519Z,996.16
2018-12-03T05:21:22.598Z,996.17
2018-12-03T05:22:22.495Z,996.17
2018-12-03T05:23:22.496Z,996.19
2018-12-03T05:24:22.510Z,996.17
2018-12-03T05:25:22.464Z,996.20
2018-12-03T05:26:22.450Z,996.20
2018-12-03T05:27:22.462Z,996.19
2018-12-03T05:28:22.445Z,996.24
2018-12-03T05:29:22.431Z,996.20
2018-12-03T05:30:22.426Z,996.21
2018-12-03T05:31:22.432Z,996.24
2018-12-03T05:32:22.381Z,996.19
2018-12-03T05:33:22.465Z,996.16
2018-12-03T05:34:22.361Z,996.13
2018-12-03T05:35:22.413Z,996.20
2018-12-03T05:36:22.360Z,996.16
2018-12-03T05:37:22.331Z,996.20
2018-12-03T05:38:22.317Z,996.22
2018-12-03T05:39:22.377Z,996.19
2018-12-03T05:40:22.320Z,996.19
2018-12-03T05:41:22.304Z,996.13
2018-12-03T05:42:22.276Z,996.18
2018-12-03T05:43:22.290Z,996.17
2018-12-03T05:44:22.260Z,996.12
2018-12-03T05:45:22.249Z,996.17
2018-12-03T05:46:22.276Z,996.15
2018-12-03T05:47:22.263Z,996.20
2018-12-03T05:48:22.220Z,996.19
2018-12-03T05:49:22.203Z,996.25
2018-12-03T05:50:22.201Z,996.19
2018-12-03T05:51:22.182Z,996.27
2018-12-03T05:52:22.205Z,996.25
2018-12-03T05:53:22.163Z,996.29
2018-12-03T05:54:22.161Z,996.25
2018-12-03T05:55:22.139Z,996.22
2018-12-03T05:56:22.133Z,996.21
2018-12-03T05:57:22.166Z,996.20
2018-12-03T05:58:22.108Z,996.25
2018-12-03T05:59:22.119Z,996.24
2018-12-03T06:00:22.093Z,996.19
2018-12-03T06:01:22.082Z,996.21
2018-12-03T06:02:22.060Z,996.20
2018-12-03T06:03:22.088Z,996.19
2018-12-03T06:04:22.040Z,996.20
2018-12-03T06:05:22.043Z,996.20
2018-12-03T06:06:22.029Z,996.22
2018-12-03T06:07:22.009Z,996.24
2018-12-03T06:08:22.032Z,996.22
2018-12-03T06:09:21.987Z,996.23
2018-12-03T06:10:21.985Z,996.15
2018-12-03T06:11:21.985Z,996.21
2018-12-03T06:12:21.953Z,996.24
2018-12-03T06:13:21.957Z,996.30
2018-12-03T06:14:21.955Z,996.29
2018-12-03T06:15:21.929Z,996.31
2018-12-03T06:16:21.914Z,996.31
2018-12-03T06:17:21.914Z,996.38
2018-12-03T06:18:21.921Z,996.38
2018-12-03T06:19:21.910Z,996.36
2018-12-03T06:20:21.874Z,996.39
2018-12-03T06:21:21.858Z,996.36
2018-12-03T06:22:21.876Z,996.37
2018-12-03T06:23:21.841Z,996.31
2018-12-03T06:24:21.853Z,996.34
2018-12-03T06:25:21.819Z,996.34
2018-12-03T06:26:21.809Z,996.31
2018-12-03T06:27:21.811Z,996.30
2018-12-03T06:28:21.786Z,996.31
2018-12-03T06:29:21.807Z,996.28
2018-12-03T06:30:21.765Z,996.32
2018-12-03T06:31:21.822Z,996.30
2018-12-03T06:32:21.775Z,996.30
2018-12-03T06:33:21.762Z,996.36
2018-12-03T06:34:21.724Z,996.39
2018-12-03T06:35:21.733Z,996.36
2018-12-03T06:36:21.716Z,996.35
2018-12-03T06:37:21.723Z,996.36
2018-12-03T06:38:21.686Z,996.39
2018-12-03T06:39:21.676Z,996.34
2018-12-03T06:40:21.704Z,996.35
2018-12-03T06:41:21.658Z,996.39
2018-12-03T06:42:21.639Z,996.37
2018-12-03T06:43:21.631Z,996.40
2018-12-03T06:44:21.629Z,996.42
2018-12-03T06:45:21.604Z,996.42
2018-12-03T06:46:21.617Z,996.44
2018-12-03T06:47:21.586Z,996.45
2018-12-03T06:48:21.581Z,996.32
2018-12-03T06:49:21.588Z,996.42
2018-12-03T06:50:21.548Z,996.38
2018-12-03T06:51:21.570Z,996.30
2018-12-03T06:52:21.588Z,996.36
2018-12-03T06:53:21.527Z,996.37
2018-12-03T06:54:21.530Z,996.37
2018-12-03T06:55:21.498Z,996.27
2018-12-03T06:56:21.511Z,996.30
2018-12-03T06:57:21.516Z,996.36
2018-12-03T06:58:21.470Z,996.37
2018-12-03T06:59:21.469Z,996.41
2018-12-03T07:00:21.521Z,996.38
2018-12-03T07:01:21.434Z,996.40
2018-12-03T07:02:21.449Z,996.42
2018-12-03T07:03:21.417Z,996.38
2018-12-03T07:04:21.405Z,996.43
2018-12-03T07:05:21.405Z,996.44
2018-12-03T07:06:21.379Z,996.43
2018-12-03T07:07:21.378Z,996.44
2018-12-03T07:08:21.382Z,996.54
2018-12-03T07:09:21.352Z,996.50
2018-12-03T07:10:21.359Z,996.49
2018-12-03T07:11:21.337Z,996.48
2018-12-03T07:12:21.321Z,996.41
2018-12-03T07:13:21.313Z,996.39
2018-12-03T07:14:21.359Z,996.40
2018-12-03T07:15:21.280Z,996.44
2018-12-03T07:16:21.278Z,996.45
2018-12-03T07:17:21.300Z,996.45
2018-12-03T07:18:21.255Z,996.43
2018-12-03T07:19:21.264Z,996.42
2018-12-03T07:20:21.298Z,996.47
2018-12-03T07:21:21.254Z,996.55
2018-12-03T07:22:21.225Z,996.49
2018-12-03T07:23:21.212Z,996.54
2018-12-03T07:24:21.270Z,996.53
2018-12-03T07:25:21.187Z,996.54
2018-12-03T07:26:21.187Z,996.50
2018-12-03T07:27:21.163Z,996.43
2018-12-03T07:28:28.733Z,996.43
2018-12-03T07:29:21.154Z,996.48
2018-12-03T07:30:21.125Z,996.52
2018-12-03T07:31:21.132Z,996.60
2018-12-03T07:32:21.110Z,996.56
2018-12-03T07:33:21.101Z,996.60
2018-12-03T07:34:21.115Z,996.46
2018-12-03T07:35:21.121Z,996.47
2018-12-03T07:36:29.996Z,996.60
2018-12-03T07:37:21.053Z,996.59
2018-12-03T07:38:21.042Z,996.68
2018-12-03T07:39:21.034Z,996.69
2018-12-03T07:40:21.039Z,996.73
2018-12-03T07:41:21.015Z,996.79
2018-12-03T07:42:21.041Z,996.77
2018-12-03T07:43:21.003Z,996.77
2018-12-03T07:44:20.975Z,996.77
2018-12-03T07:45:20.971Z,996.75
2018-12-03T07:46:21.001Z,996.79
2018-12-03T07:47:20.977Z,996.77
2018-12-03T07:48:20.953Z,996.71
2018-12-03T07:49:20.923Z,996.70
2018-12-03T07:50:20.913Z,996.71
2018-12-03T07:51:20.899Z,996.68
2018-12-03T07:52:20.892Z,996.82
2018-12-03T07:53:20.924Z,996.78
2018-12-03T07:54:20.866Z,996.74
2018-12-03T07:55:20.858Z,996.75
2018-12-03T07:56:20.847Z,996.70
2018-12-03T07:57:28.434Z,996.71
2018-12-03T07:58:29.563Z,996.74
2018-12-03T07:59:28.397Z,996.68
2018-12-03T08:00:28.426Z,996.77
2018-12-03T08:01:28.423Z,996.78
2018-12-03T08:02:29.421Z,996.82
2018-12-03T08:03:28.407Z,996.77
2018-12-03T08:04:20.826Z,996.71
2018-12-03T08:05:20.754Z,996.72
2018-12-03T08:06:20.804Z,996.69
2018-12-03T08:07:20.736Z,996.73
2018-12-03T08:08:20.713Z,996.77
2018-12-03T08:09:20.744Z,996.76
2018-12-03T08:10:20.722Z,996.73
2018-12-03T08:11:28.263Z,996.73
2018-12-03T08:12:20.680Z,996.75
2018-12-03T08:13:20.662Z,996.77
2018-12-03T08:14:20.679Z,996.70
2018-12-03T08:15:20.647Z,996.77
2018-12-03T08:16:20.650Z,996.80
2018-12-03T08:17:20.652Z,996.78
2018-12-03T08:18:21.144Z,996.82
2018-12-03T08:19:28.170Z,996.83
2018-12-03T08:20:28.141Z,996.80
2018-12-03T08:22:39.645Z,996.76
2018-12-03T08:23:47.194Z,996.78
2018-12-03T08:24:47.147Z,996.83
2018-12-03T08:25:47.141Z,996.80
2018-12-03T08:26:48.203Z,996.82
2018-12-03T08:27:47.692Z,996.85
2018-12-03T08:28:47.112Z,996.80
2018-12-03T08:29:48.357Z,996.89
2018-12-03T08:30:47.096Z,996.85
2018-12-03T08:31:47.126Z,996.86
2018-12-03T08:32:39.649Z,996.87
2018-12-03T08:33:39.527Z,996.87
2018-12-03T08:34:39.491Z,996.80
2018-12-03T08:35:39.484Z,996.82
2018-12-03T08:36:39.470Z,996.84
2018-12-03T08:37:39.490Z,996.86
2018-12-03T08:38:39.457Z,996.87
2018-12-03T08:39:39.448Z,996.90
2018-12-03T08:40:39.512Z,996.89
2018-12-03T08:41:39.485Z,996.87
2018-12-03T08:42:39.803Z,996.89
2018-12-03T08:43:39.452Z,996.89
2018-12-03T08:44:39.386Z,996.91
2018-12-03T08:45:39.379Z,996.85
2018-12-03T08:46:39.374Z,996.83
2018-12-03T08:47:39.405Z,996.83
2018-12-03T08:48:39.342Z,996.84
2018-12-03T08:49:39.375Z,996.87
2018-12-03T08:50:39.334Z,996.85
2018-12-03T08:51:39.320Z,996.85
2018-12-03T08:52:39.302Z,996.83
2018-12-03T08:53:39.293Z,996.82
2018-12-03T08:54:39.299Z,996.81
2018-12-03T08:55:39.270Z,996.86
2018-12-03T08:56:39.295Z,996.87
2018-12-03T08:57:39.251Z,996.88
2018-12-03T08:58:39.275Z,996.88
2018-12-03T08:59:39.258Z,996.90
2018-12-03T09:00:39.216Z,996.95
2018-12-03T09:01:39.218Z,996.88
2018-12-03T09:02:39.237Z,996.88
2018-12-03T09:03:39.182Z,996.95
2018-12-03T09:04:39.179Z,996.96
2018-12-03T09:05:39.194Z,996.99
2018-12-03T09:06:39.155Z,997.02
2018-12-03T09:07:39.142Z,997.01
2018-12-03T09:08:39.134Z,997.05
2018-12-03T09:09:39.122Z,997.02
2018-12-03T09:10:39.132Z,996.96
2018-12-03T09:11:39.125Z,996.96
2018-12-03T09:12:39.097Z,996.98
2018-12-03T09:13:39.077Z,997.01
2018-12-03T09:14:39.065Z,997.02
2018-12-03T09:15:39.079Z,996.98
2018-12-03T09:16:39.044Z,997.00
2018-12-03T09:17:39.052Z,997.00
2018-12-03T09:18:39.027Z,996.99
2018-12-03T09:19:39.009Z,996.98
2018-12-03T09:20:39.001Z,996.96
2018-12-03T09:21:39.011Z,996.96
2018-12-03T09:22:38.981Z,996.96
2018-12-03T09:23:38.968Z,996.91
2018-12-03T09:24:38.998Z,996.96
2018-12-03T09:25:38.943Z,997.04
2018-12-03T09:26:38.957Z,996.97
2018-12-03T09:27:38.922Z,996.96
2018-12-03T09:28:38.911Z,997.04
2018-12-03T09:29:38.902Z,997.04
2018-12-03T09:30:38.896Z,997.03
2018-12-03T09:31:38.876Z,997.03
2018-12-03T09:32:38.890Z,997.02
2018-12-03T09:33:38.860Z,996.96
2018-12-03T09:34:38.856Z,997.05
2018-12-03T09:35:38.871Z,997.08
2018-12-03T09:36:38.827Z,997.02
2018-12-03T09:37:38.836Z,997.13
2018-12-03T09:38:38.800Z,997.15
2018-12-03T09:39:38.796Z,997.11
2018-12-03T09:40:38.785Z,997.16
2018-12-03T09:41:38.802Z,997.15
2018-12-03T09:42:38.796Z,997.19
2018-12-03T09:43:38.748Z,997.15
2018-12-03T09:44:38.738Z,997.17
2018-12-03T09:45:38.763Z,997.15
2018-12-03T09:46:38.716Z,997.14
2018-12-03T09:47:38.710Z,997.19
2018-12-03T09:48:38.734Z,997.21
2018-12-03T09:49:38.714Z,997.13
2018-12-03T09:50:38.682Z,997.12
2018-12-03T09:51:38.668Z,997.04
2018-12-03T09:52:38.681Z,997.09
2018-12-03T09:53:38.665Z,997.07
2018-12-03T09:54:38.633Z,997.09
2018-12-03T09:55:38.626Z,997.12
2018-12-03T09:56:38.609Z,997.15
2018-12-03T09:57:46.215Z,997.16
2018-12-03T09:58:38.650Z,997.16
2018-12-03T09:59:38.596Z,997.21
2018-12-03T10:00:38.584Z,997.19
2018-12-03T10:01:38.555Z,997.21
2018-12-03T10:02:38.555Z,997.17
2018-12-03T10:03:38.576Z,997.18
2018-12-03T10:04:38.550Z,997.20
2018-12-03T10:05:38.518Z,997.19
2018-12-03T10:06:38.501Z,997.18
2018-12-03T10:07:38.518Z,997.18
2018-12-03T10:08:38.489Z,997.19
2018-12-03T10:09:38.486Z,997.16
2018-12-03T10:10:38.461Z,997.13
2018-12-03T10:11:38.449Z,997.16
2018-12-03T10:12:38.440Z,997.14
2018-12-03T10:13:38.425Z,997.09
2018-12-03T10:14:38.442Z,997.11
2018-12-03T10:15:38.443Z,997.04
2018-12-03T10:16:38.419Z,997.08
2018-12-03T10:17:38.389Z,997.02
2018-12-03T10:18:45.928Z,997.00
2018-12-03T10:19:38.371Z,997.00
2018-12-03T10:20:42.155Z,996.96
2018-12-03T10:21:38.353Z,996.95
2018-12-03T10:22:38.348Z,996.93
2018-12-03T10:23:38.363Z,996.87
2018-12-03T10:24:38.321Z,996.89
2018-12-03T10:25:38.320Z,996.90
2018-12-03T10:26:38.293Z,996.88
2018-12-03T10:27:45.830Z,996.86
2018-12-03T10:28:38.265Z,996.85
2018-12-03T10:29:38.260Z,996.90
2018-12-03T10:30:38.295Z,996.82
2018-12-03T10:31:38.239Z,996.85
2018-12-03T10:32:38.249Z,996.86
2018-12-03T10:33:38.224Z,996.84
2018-12-03T10:34:38.205Z,996.86
2018-12-03T10:35:38.197Z,996.83
2018-12-03T10:36:38.207Z,996.75
2018-12-03T10:37:38.176Z,996.79
2018-12-03T10:38:38.161Z,996.77
2018-12-03T10:39:38.173Z,996.73
2018-12-03T10:40:38.142Z,996.78
2018-12-03T10:41:38.154Z,996.81
2018-12-03T10:42:38.130Z,996.76
2018-12-03T10:43:38.113Z,996.72
2018-12-03T10:44:38.110Z,996.73
2018-12-03T10:45:38.101Z,996.73
2018-12-03T10:46:38.125Z,996.74
2018-12-03T10:47:38.065Z,996.73
2018-12-03T10:48:38.061Z,996.71
2018-12-03T10:49:38.046Z,996.70
2018-12-03T10:50:38.047Z,996.74
2018-12-03T10:51:38.037Z,996.72
2018-12-03T10:52:38.074Z,996.69
2018-12-03T10:53:38.012Z,996.69
2018-12-03T10:54:38.002Z,996.74
2018-12-03T10:55:37.983Z,996.71
2018-12-03T10:56:37.975Z,996.65
2018-12-03T10:57:37.997Z,996.68
2018-12-03T10:58:37.979Z,996.63
2018-12-03T10:59:37.944Z,996.64
2018-12-03T11:00:37.950Z,996.67
2018-12-03T11:01:37.916Z,996.67
2018-12-03T11:02:37.907Z,996.64
2018-12-03T11:03:37.924Z,996.68
2018-12-03T11:04:37.943Z,996.69
2018-12-03T11:05:37.884Z,996.73
2018-12-03T11:06:37.888Z,996.71
2018-12-03T11:07:37.863Z,996.76
2018-12-03T11:08:37.888Z,996.70
2018-12-03T11:09:37.840Z,996.72
2018-12-03T11:10:37.819Z,996.72
2018-12-03T11:11:37.807Z,996.71
2018-12-03T11:12:37.893Z,996.67
2018-12-03T11:13:37.843Z,996.64
2018-12-03T11:14:37.779Z,996.59
2018-12-03T11:15:37.776Z,996.58
2018-12-03T11:16:37.760Z,996.43
2018-12-03T11:17:37.743Z,996.42
2018-12-03T11:18:37.765Z,996.46
2018-12-03T11:19:37.725Z,996.45
2018-12-03T11:20:37.718Z,996.43
2018-12-03T11:21:37.734Z,996.41
2018-12-03T11:22:37.689Z,996.46
2018-12-03T11:23:37.707Z,996.39
2018-12-03T11:24:37.672Z,996.47
2018-12-03T11:25:37.659Z,996.44
2018-12-03T11:26:37.642Z,996.37
2018-12-03T11:27:37.635Z,996.36
2018-12-03T11:28:37.620Z,996.37
2018-12-03T11:29:37.636Z,996.35
2018-12-03T11:30:37.631Z,996.36
2018-12-03T11:31:37.587Z,996.35
2018-12-03T11:32:37.582Z,996.28
2018-12-03T11:33:37.587Z,996.39
2018-12-03T11:34:37.612Z,996.30
2018-12-03T11:35:37.599Z,996.25
2018-12-03T11:36:37.529Z,996.19
2018-12-03T11:37:37.532Z,996.23
2018-12-03T11:38:37.518Z,996.22
2018-12-03T11:39:37.538Z,996.25
2018-12-03T11:40:37.490Z,996.28
2018-12-03T11:41:37.472Z,996.24
2018-12-03T11:42:37.512Z,996.13
2018-12-03T11:43:37.458Z,996.13
2018-12-03T11:44:37.455Z,996.17
2018-12-03T11:45:37.461Z,996.17
2018-12-03T11:46:37.435Z,996.16
2018-12-03T11:47:37.459Z,996.06
2018-12-03T11:48:37.397Z,996.12
2018-12-03T11:49:37.427Z,995.98
2018-12-03T11:50:37.406Z,996.04
2018-12-03T11:51:37.444Z,996.05
2018-12-03T11:52:37.398Z,996.04
2018-12-03T11:53:37.406Z,996.01
2018-12-03T11:54:37.330Z,996.04
2018-12-03T11:55:37.395Z,996.03
2018-12-03T11:56:37.308Z,996.05
2018-12-03T11:57:37.296Z,995.95
2018-12-03T11:58:37.282Z,995.93
2018-12-03T11:59:44.830Z,995.95
2018-12-03T12:00:37.288Z,995.95
2018-12-03T12:01:37.290Z,995.92
2018-12-03T12:02:37.315Z,995.88
2018-12-03T12:03:42.511Z,995.87
2018-12-03T12:04:38.221Z,995.85
2018-12-03T12:05:37.277Z,995.86
2018-12-03T12:06:44.794Z,995.86
2018-12-03T12:07:42.225Z,995.82
2018-12-03T12:08:38.181Z,995.80
2018-12-03T12:09:37.223Z,995.72
2018-12-03T12:10:37.218Z,995.69
2018-12-03T12:11:37.146Z,995.72
2018-12-03T12:12:37.145Z,995.70
2018-12-03T12:13:37.163Z,995.73
2018-12-03T12:14:37.112Z,995.69
2018-12-03T12:15:37.137Z,995.74
2018-12-03T12:16:37.098Z,995.76
2018-12-03T12:17:37.086Z,995.73
2018-12-03T12:18:37.067Z,995.76
2018-12-03T12:19:37.057Z,995.70
2018-12-03T12:20:37.048Z,995.74
2018-12-03T12:21:37.057Z,995.68
2018-12-03T12:22:37.109Z,995.71
2018-12-03T12:23:37.041Z,995.70
2018-12-03T12:24:37.009Z,995.78
2018-12-03T12:25:36.996Z,995.79
2018-12-03T12:26:37.009Z,995.82
2018-12-03T12:27:36.974Z,995.80
2018-12-03T12:28:38.287Z,995.80
2018-12-03T12:29:36.994Z,995.70
2018-12-03T12:30:36.962Z,995.77
2018-12-03T12:31:36.949Z,995.80
2018-12-03T12:32:36.939Z,995.82