createdAt,value
2023-02-18T00:01:12.851Z,2.83
2023-02-18T00:03:41.594Z,2.50
2023-02-18T00:06:13.072Z,2.13
2023-02-18T00:08:40.090Z,2.50
2023-02-18T00:11:06.849Z,2.00
2023-02-18T00:13:33.785Z,2.20
2023-02-18T00:16:01.970Z,2.27
2023-02-18T00:18:28.625Z,1.60
2023-02-18T00:20:56.784Z,2.00
2023-02-18T00:23:23.556Z,2.33
2023-02-18T00:25:50.274Z,2.53
2023-02-18T00:28:16.965Z,1.80
2023-02-18T00:30:44.006Z,1.93
2023-02-18T00:33:10.638Z,1.47
2023-02-18T00:35:37.355Z,2.13
2023-02-18T00:38:05.403Z,1.80
2023-02-18T00:40:32.062Z,1.77
2023-02-18T00:42:58.749Z,2.67
2023-02-18T00:45:25.529Z,1.90
2023-02-18T00:47:52.178Z,1.77
2023-02-18T00:50:18.944Z,1.50
2023-02-18T00:52:45.603Z,1.30
2023-02-18T00:55:13.616Z,1.20
2023-02-18T01:00:30.987Z,1.73
2023-02-18T01:02:57.642Z,1.77
2023-02-18T01:05:24.457Z,1.10
2023-02-18T01:07:51.406Z,1.63
2023-02-18T01:10:19.523Z,1.90
2023-02-18T01:12:46.510Z,1.50
2023-02-18T01:15:15.872Z,1.60
2023-02-18T01:17:42.769Z,2.10
2023-02-18T01:20:11.111Z,1.37
2023-02-18T01:22:38.516Z,1.60
2023-02-18T01:25:06.036Z,1.50
2023-02-18T01:27:34.111Z,1.80
2023-02-18T01:30:00.869Z,1.77
2023-02-18T01:32:27.734Z,1.13
2023-02-18T01:34:54.445Z,1.40
2023-02-18T01:37:21.303Z,1.27
2023-02-18T01:39:47.980Z,1.43
2023-02-18T01:42:19.551Z,1.50
2023-02-18T01:44:48.659Z,1.10
2023-02-18T01:47:16.577Z,1.87
2023-02-18T01:49:44.971Z,1.40
2023-02-18T01:52:15.623Z,1.20
2023-02-18T01:54:44.639Z,1.90
2023-02-18T01:57:14.719Z,1.30
2023-02-18T01:59:44.240Z,1.47
2023-02-18T02:02:19.236Z,1.30
2023-02-18T02:04:46.668Z,1.30
2023-02-18T02:07:14.706Z,1.53
2023-02-18T02:09:42.798Z,2.17
2023-02-18T02:12:32.548Z,1.83
2023-02-18T02:15:13.881Z,1.50
2023-02-18T02:17:52.315Z,1.40
2023-02-18T02:20:52.599Z,0.90
2023-02-18T02:23:44.792Z,0.90
2023-02-18T02:26:43.959Z,1.90
2023-02-18T02:29:43.470Z,1.97
2023-02-18T02:32:37.285Z,1.60
2023-02-18T02:35:10.279Z,1.63
2023-02-18T02:37:41.962Z,1.37
2023-02-18T02:40:20.254Z,2.33
2023-02-18T02:42:58.104Z,1.77
2023-02-18T02:45:33.760Z,2.20
2023-02-18T02:48:08.915Z,1.20
2023-02-18T02:50:42.832Z,1.50
2023-02-18T02:53:15.870Z,2.67
2023-02-18T02:55:42.686Z,1.80
2023-02-18T02:58:14.269Z,1.60
2023-02-18T03:00:56.044Z,2.20
2023-02-18T03:03:47.709Z,1.40
2023-02-18T03:06:31.488Z,1.70
2023-02-18T03:09:09.367Z,1.60
2023-02-18T03:11:47.202Z,1.97
2023-02-18T03:14:23.609Z,1.20
2023-02-18T03:16:58.361Z,1.80
2023-02-18T03:19:32.756Z,1.50
2023-02-18T03:22:06.446Z,1.60
2023-02-18T03:24:37.513Z,1.27
2023-02-18T03:27:09.674Z,2.07
2023-02-18T03:29:37.154Z,1.90
2023-02-18T03:32:07.709Z,1.57
2023-02-18T03:34:38.210Z,1.60
2023-02-18T03:37:08.781Z,0.93
2023-02-18T03:39:36.442Z,1.20
2023-02-18T03:42:03.420Z,1.60
2023-02-18T03:44:31.364Z,1.77
2023-02-18T03:46:58.319Z,1.43
2023-02-18T03:49:24.963Z,1.30
2023-02-18T03:51:52.428Z,0.83
2023-02-18T03:54:20.490Z,1.60
2023-02-18T03:56:47.164Z,1.53
2023-02-18T03:59:13.884Z,2.60
2023-02-18T04:01:40.808Z,1.47
2023-02-18T04:04:07.634Z,2.07
2023-02-18T04:06:34.408Z,1.80
2023-02-18T04:09:01.094Z,1.13
2023-02-18T04:11:29.087Z,1.27
2023-02-18T04:13:55.721Z,1.30
2023-02-18T04:16:22.387Z,1.80
2023-02-18T04:18:49.092Z,1.10
2023-02-18T04:21:15.760Z,1.30
2023-02-18T04:23:42.421Z,1.00
2023-02-18T04:26:09.419Z,1.23
2023-02-18T04:28:37.616Z,1.27
2023-02-18T04:31:04.752Z,1.50
2023-02-18T04:33:31.505Z,1.13
2023-02-18T04:35:58.157Z,2.10
2023-02-18T04:38:24.799Z,1.63
2023-02-18T04:40:51.467Z,1.27
2023-02-18T04:43:18.131Z,1.50
2023-02-18T04:45:46.140Z,1.53
2023-02-18T04:48:12.821Z,1.73
2023-02-18T04:50:39.773Z,1.47
2023-02-18T04:53:06.465Z,2.10
2023-02-18T04:55:33.130Z,1.77
2023-02-18T04:57:59.775Z,1.93
2023-02-18T05:00:26.413Z,1.87
2023-02-18T05:02:54.420Z,1.60
2023-02-18T05:05:21.235Z,1.77
2023-02-18T05:07:47.914Z,2.07
2023-02-18T05:10:16.796Z,1.70
2023-02-18T05:12:43.590Z,2.30
2023-02-18T05:15:10.806Z,1.93
2023-02-18T05:17:37.497Z,2.47
2023-02-18T05:20:09.822Z,1.70
2023-02-18T05:22:36.824Z,2.17
2023-02-18T05:25:03.780Z,2.03
2023-02-18T05:27:30.543Z,2.13
2023-02-18T05:29:57.232Z,1.60
2023-02-18T05:32:24.307Z,1.90
2023-02-18T05:34:51.012Z,2.40
2023-02-18T05:37:19.019Z,1.60
2023-02-18T05:39:46.192Z,1.53
2023-02-18T05:42:13.002Z,1.77
2023-02-18T05:44:39.742Z,2.40
2023-02-18T05:47:11.043Z,2.00
2023-02-18T05:49:38.941Z,2.40
2023-02-18T05:52:05.906Z,1.50
2023-02-18T05:54:34.410Z,1.40
2023-02-18T05:57:01.305Z,1.33
2023-02-18T05:59:28.577Z,1.53
2023-02-18T06:01:55.744Z,1.67
2023-02-18T06:04:22.444Z,1.53
2023-02-18T06:06:49.230Z,1.50
2023-02-18T06:09:16.062Z,2.20
2023-02-18T06:11:44.143Z,1.50
2023-02-18T06:14:10.817Z,1.30
2023-02-18T06:16:37.547Z,2.20
2023-02-18T06:19:04.628Z,1.37
2023-02-18T06:21:31.288Z,1.30
2023-02-18T06:23:58.006Z,2.50
2023-02-18T06:26:24.919Z,1.90
2023-02-18T06:28:53.256Z,1.50
2023-02-18T06:31:20.026Z,1.53
2023-02-18T06:33:46.814Z,1.93
2023-02-18T06:36:13.927Z,1.87
2023-02-18T06:38:42.165Z,2.27
2023-02-18T06:41:09.258Z,1.77
2023-02-18T06:43:36.548Z,1.30
2023-02-18T06:46:05.701Z,1.90
2023-02-18T06:48:32.752Z,1.77
2023-02-18T06:50:59.711Z,1.90
2023-02-18T06:53:26.610Z,2.20
2023-02-18T06:55:53.380Z,2.57
2023-02-18T06:58:20.104Z,1.87
2023-02-18T07:00:46.834Z,2.20
2023-02-18T07:03:15.249Z,2.60
2023-02-18T07:05:42.343Z,2.57
2023-02-18T07:08:09.386Z,2.13
2023-02-18T07:10:36.409Z,3.10
2023-02-18T07:13:03.425Z,3.00
2023-02-18T07:15:30.228Z,2.70
2023-02-18T07:17:56.918Z,3.20
2023-02-18T07:20:25.705Z,2.63
2023-02-18T07:22:52.977Z,4.40
2023-02-18T07:25:22.172Z,3.40
2023-02-18T07:27:49.954Z,3.20
2023-02-18T07:30:17.112Z,4.47
2023-02-18T07:32:43.976Z,4.60
2023-02-18T07:35:13.150Z,3.93
2023-02-18T07:37:43.944Z,3.87
2023-02-18T07:40:13.941Z,5.10
2023-02-18T07:42:40.810Z,3.77
2023-02-18T07:45:08.557Z,5.33
2023-02-18T07:47:35.699Z,4.37
2023-02-18T07:50:02.679Z,4.47
2023-02-18T07:52:29.376Z,5.10
2023-02-18T07:54:57.549Z,4.63
2023-02-18T07:57:24.351Z,5.50
2023-02-18T07:59:51.156Z,5.00
2023-02-18T08:02:19.678Z,5.53
2023-02-18T08:04:47.180Z,4.93
2023-02-18T08:07:14.450Z,5.83
2023-02-18T08:09:41.344Z,6.67
2023-02-18T08:12:10.078Z,7.90
2023-02-18T08:14:36.796Z,6.27
2023-02-18T08:17:03.565Z,6.57
2023-02-18T08:19:30.299Z,6.37
2023-02-18T08:21:57.084Z,8.60
2023-02-18T08:24:26.706Z,7.13
2023-02-18T08:27:00.346Z,9.00
2023-02-18T08:29:29.586Z,7.37
2023-02-18T08:31:56.461Z,5.53
2023-02-18T08:34:23.311Z,7.70
2023-02-18T08:36:49.939Z,8.17
2023-02-18T08:39:17.740Z,6.97
2023-02-18T08:41:44.427Z,9.00
2023-02-18T08:44:11.195Z,8.17
2023-02-18T08:46:39.414Z,9.00
2023-02-18T08:49:06.630Z,9.13
2023-02-18T08:51:33.693Z,9.37
2023-02-18T08:54:00.577Z,11.07
2023-02-18T08:56:27.517Z,11.63
2023-02-18T08:58:54.258Z,10.07
2023-02-18T09:01:21.067Z,9.27
2023-02-18T09:03:49.219Z,7.77
2023-02-18T09:06:16.071Z,7.70
2023-02-18T09:08:42.820Z,8.20
2023-02-18T09:11:11.614Z,6.60
2023-02-18T09:13:38.699Z,7.97
2023-02-18T09:16:07.658Z,9.70
2023-02-18T09:18:35.625Z,9.23
2023-02-18T09:21:05.708Z,10.20
2023-02-18T09:23:33.526Z,9.77
2023-02-18T09:26:03.704Z,9.40
2023-02-18T09:28:30.463Z,10.57
2023-02-18T09:30:57.276Z,12.83
2023-02-18T09:33:24.063Z,9.20
2023-02-18T09:35:50.922Z,10.87
2023-02-18T09:38:20.391Z,10.43
2023-02-18T09:40:51.913Z,8.40
2023-02-18T09:43:27.835Z,8.07
2023-02-18T09:45:56.247Z,8.53
2023-02-18T09:48:28.695Z,7.57
2023-02-18T09:50:56.032Z,7.80
2023-02-18T09:53:24.789Z,8.10
2023-02-18T09:55:52.954Z,7.30
2023-02-18T09:58:22.550Z,7.60
2023-02-18T10:00:54.147Z,7.90
2023-02-18T10:03:23.321Z,6.50
2023-02-18T10:05:57.625Z,7.53
2023-02-18T10:08:28.206Z,7.43
2023-02-18T10:10:55.260Z,6.17
2023-02-18T10:13:24.329Z,6.30
2023-02-18T10:15:52.507Z,6.93
2023-02-18T10:18:27.137Z,6.03
2023-02-18T10:21:01.880Z,5.90
2023-02-18T10:23:31.735Z,5.30
2023-02-18T10:26:02.114Z,5.60
2023-02-18T10:28:29.846Z,5.50
2023-02-18T10:31:02.212Z,5.23
2023-02-18T10:33:34.557Z,4.77
2023-02-18T10:36:13.873Z,4.60
2023-02-18T10:38:50.769Z,4.20
2023-02-18T10:41:26.807Z,4.00
2023-02-18T10:44:01.549Z,2.93
2023-02-18T10:46:37.202Z,2.50
2023-02-18T10:49:16.505Z,2.50
2023-02-18T10:51:50.272Z,1.23
2023-02-18T10:54:23.626Z,0.70
2023-02-18T10:56:51.603Z,0.37
2023-02-18T10:59:22.128Z,0.40
2023-02-18T11:01:55.776Z,0.40
2023-02-18T11:04:26.503Z,0.30
2023-02-18T11:06:54.416Z,0.30
2023-02-18T11:09:31.795Z,0.40
2023-02-18T11:12:08.394Z,0.30
2023-02-18T11:14:41.187Z,0.47
2023-02-18T11:17:15.186Z,0.37
2023-02-18T11:19:41.919Z,0.30
2023-02-18T11:22:16.195Z,0.40
2023-02-18T11:24:44.784Z,0.50
2023-02-18T11:27:14.775Z,0.50
2023-02-18T11:29:41.767Z,0.50
2023-02-18T11:32:12.392Z,0.40
2023-02-18T11:34:43.294Z,0.60
2023-02-18T11:37:12.465Z,0.77
2023-02-18T11:39:45.579Z,0.73
2023-02-18T11:42:15.336Z,1.00
2023-02-18T11:44:48.954Z,0.50
2023-02-18T11:47:25.593Z,0.60
2023-02-18T11:50:18.103Z,0.67
2023-02-18T11:52:47.309Z,0.80
2023-02-18T11:55:21.489Z,0.50
2023-02-18T11:57:54.967Z,0.70
2023-02-18T12:00:25.472Z,0.53
2023-02-18T12:02:55.558Z,0.60
2023-02-18T12:05:25.247Z,0.67
2023-02-18T12:07:58.312Z,1.03
2023-02-18T12:10:31.495Z,0.70
2023-02-18T12:13:02.945Z,0.60
2023-02-18T12:15:40.110Z,0.70
2023-02-18T12:18:25.431Z,0.70
2023-02-18T12:21:04.131Z,0.60
2023-02-18T12:23:38.012Z,1.20
2023-02-18T12:26:18.282Z,0.93
2023-02-18T12:29:13.800Z,0.80
2023-02-18T12:31:52.833Z,0.80
2023-02-18T12:34:43.624Z,0.90
2023-02-18T12:37:31.190Z,0.73
2023-02-18T12:40:10.020Z,0.77
2023-02-18T12:42:51.719Z,0.70
2023-02-18T12:45:45.355Z,0.80
2023-02-18T12:48:29.607Z,0.67
2023-02-18T12:51:11.362Z,0.60
2023-02-18T12:53:59.766Z,0.60
2023-02-18T12:56:45.053Z,1.00
2023-02-18T12:59:31.226Z,0.70
2023-02-18T13:02:09.383Z,0.73
2023-02-18T13:04:47.050Z,0.80
2023-02-18T13:07:35.279Z,0.70
2023-02-18T13:10:28.873Z,0.80
2023-02-18T13:13:00.089Z,0.80
2023-02-18T13:15:36.799Z,0.73
2023-02-18T13:18:09.173Z,0.90
2023-02-18T13:20:41.476Z,0.90
2023-02-18T13:23:17.240Z,1.00
2023-02-18T13:25:44.448Z,0.97
2023-02-18T13:28:20.149Z,1.00
2023-02-18T13:30:52.870Z,1.10
2023-02-18T13:33:26.887Z,1.50
2023-02-18T13:36:00.187Z,1.53
2023-02-18T13:38:49.609Z,1.60
2023-02-18T13:41:16.956Z,1.10
2023-02-18T13:43:48.023Z,1.37
2023-02-18T13:46:17.855Z,1.33
2023-02-18T13:48:47.916Z,1.13
2023-02-18T13:51:17.137Z,1.50
2023-02-18T13:53:50.827Z,1.20
2023-02-18T13:56:26.852Z,1.10
2023-02-18T13:58:59.060Z,1.60
2023-02-18T14:01:40.674Z,1.73
2023-02-18T14:04:34.326Z,1.70
2023-02-18T14:07:26.359Z,1.40
2023-02-18T14:09:54.414Z,1.27
2023-02-18T14:12:36.684Z,1.70
2023-02-18T14:15:26.545Z,1.40
2023-02-18T14:18:10.063Z,1.80
2023-02-18T14:20:48.662Z,1.73
2023-02-18T14:23:44.875Z,1.70
2023-02-18T14:26:23.084Z,1.93
2023-02-18T14:28:54.758Z,1.57
2023-02-18T14:31:44.820Z,1.60
2023-02-18T14:34:39.997Z,1.57
2023-02-18T14:37:38.131Z,1.53
2023-02-18T14:40:27.634Z,1.70
2023-02-18T14:43:04.527Z,1.67
2023-02-18T14:45:43.981Z,1.73
2023-02-18T14:48:41.388Z,1.57
2023-02-18T14:51:10.539Z,1.80
2023-02-18T14:53:44.247Z,1.17
2023-02-18T14:56:14.702Z,1.47
2023-02-18T14:58:44.863Z,1.20
2023-02-18T15:01:19.837Z,1.70
2023-02-18T15:03:48.081Z,1.70
2023-02-18T15:06:29.221Z,2.37
2023-02-18T15:08:55.964Z,1.73
2023-02-18T15:11:30.596Z,1.57
2023-02-18T15:13:57.346Z,1.83
2023-02-18T15:16:31.179Z,2.10
2023-02-18T15:19:01.275Z,1.47
2023-02-18T15:21:32.201Z,2.00
2023-02-18T15:24:04.836Z,2.10
2023-02-18T15:26:31.683Z,2.47
2023-02-18T15:29:00.623Z,2.40
2023-02-18T15:31:29.252Z,3.00
2023-02-18T15:33:56.877Z,2.60
2023-02-18T15:36:26.319Z,2.60
2023-02-18T15:38:56.207Z,2.30
2023-02-18T15:41:25.271Z,2.53
2023-02-18T15:43:54.646Z,1.93
2023-02-18T15:46:22.647Z,1.47
2023-02-18T15:48:50.634Z,1.80
2023-02-18T15:51:20.311Z,1.20
2023-02-18T15:53:50.329Z,1.67
2023-02-18T15:56:23.876Z,1.90
2023-02-18T15:58:52.533Z,2.27
2023-02-18T16:01:27.917Z,1.50
2023-02-18T16:03:56.005Z,1.70
2023-02-18T16:06:24.705Z,1.37
2023-02-18T16:08:57.896Z,1.10
2023-02-18T16:11:29.981Z,1.33
2023-02-18T16:13:56.729Z,0.87
2023-02-18T16:16:25.905Z,1.23
2023-02-18T16:18:52.774Z,1.40
2023-02-18T16:21:37.352Z,1.70
2023-02-18T16:24:23.372Z,1.60
2023-02-18T16:26:54.702Z,1.40
2023-02-18T16:29:25.207Z,1.60
2023-02-18T16:31:52.212Z,1.40
2023-02-18T16:34:19.408Z,1.10
2023-02-18T16:36:46.239Z,1.80
2023-02-18T16:39:13.216Z,1.40
2023-02-18T16:41:39.848Z,1.50
2023-02-18T16:44:13.504Z,1.40
2023-02-18T16:46:40.162Z,1.60
2023-02-18T16:49:06.951Z,1.37
2023-02-18T16:51:35.245Z,1.77
2023-02-18T16:54:02.230Z,1.30
2023-02-18T16:56:32.211Z,1.70
2023-02-18T16:58:59.307Z,1.50
2023-02-18T17:01:30.089Z,2.13
2023-02-18T17:03:58.126Z,1.93
2023-02-18T17:06:25.188Z,1.70
2023-02-18T17:08:52.504Z,1.50
2023-02-18T17:11:22.725Z,1.57
2023-02-18T17:13:50.385Z,1.70
2023-02-18T17:16:17.916Z,1.63
2023-02-18T17:18:46.619Z,2.00
2023-02-18T17:21:14.668Z,1.60
2023-02-18T17:23:41.711Z,2.00
2023-02-18T17:26:16.008Z,1.43
2023-02-18T17:28:42.693Z,1.70
2023-02-18T17:31:14.201Z,2.10
2023-02-18T17:33:41.173Z,1.30
2023-02-18T17:36:10.617Z,2.30
2023-02-18T17:38:37.818Z,1.77
2023-02-18T17:41:04.866Z,2.07
2023-02-18T17:43:31.796Z,1.33
2023-02-18T17:45:58.889Z,2.07
2023-02-18T17:48:26.524Z,1.90
2023-02-18T17:50:53.550Z,2.47
2023-02-18T17:53:21.752Z,1.70
2023-02-18T17:55:49.062Z,2.27
2023-02-18T17:58:16.232Z,1.80
2023-02-18T18:00:45.044Z,2.47
2023-02-18T18:03:13.519Z,2.77
2023-02-18T18:05:42.158Z,2.63
2023-02-18T18:08:09.352Z,2.50
2023-02-18T18:10:40.246Z,2.77
2023-02-18T18:13:09.263Z,3.27
2023-02-18T18:15:39.086Z,2.70
2023-02-18T18:18:06.488Z,2.47
2023-02-18T18:20:35.195Z,2.73
2023-02-18T18:23:03.800Z,2.63
2023-02-18T18:25:35.879Z,2.60
2023-02-18T18:28:04.518Z,2.80
2023-02-18T18:30:33.089Z,3.10
2023-02-18T18:32:59.906Z,2.33
2023-02-18T18:35:28.723Z,3.10
2023-02-18T18:37:56.294Z,3.37
2023-02-18T18:40:25.343Z,2.40
2023-02-18T18:42:52.305Z,2.77
2023-02-18T18:45:24.257Z,1.90
2023-02-18T18:47:52.490Z,2.13
2023-02-18T18:50:20.459Z,2.50
2023-02-18T18:52:48.261Z,2.43
2023-02-18T18:55:27.284Z,1.90
2023-02-18T18:57:54.444Z,2.90
2023-02-18T19:00:25.836Z,2.60
2023-02-18T19:02:52.673Z,2.60
2023-02-18T19:05:26.704Z,2.43
2023-02-18T19:07:53.557Z,2.30
2023-02-18T19:10:21.248Z,2.47
2023-02-18T19:12:49.040Z,2.70
2023-02-18T19:15:19.515Z,3.30
2023-02-18T19:17:49.374Z,3.30
2023-02-18T19:20:19.238Z,2.83
2023-02-18T19:22:46.042Z,3.30
2023-02-18T19:25:13.091Z,2.57
2023-02-18T19:27:41.521Z,2.57
2023-02-18T19:30:11.669Z,2.67
2023-02-18T19:32:38.487Z,3.17
2023-02-18T19:35:08.065Z,2.77
2023-02-18T19:37:35.864Z,3.20
2023-02-18T19:40:02.832Z,3.10
2023-02-18T19:42:29.789Z,3.40
2023-02-18T19:44:56.505Z,2.63
2023-02-18T19:47:24.238Z,2.63
2023-02-18T19:49:51.336Z,2.20
2023-02-18T19:52:20.918Z,2.67
2023-02-18T19:54:47.914Z,2.87
2023-02-18T19:57:15.056Z,2.80
2023-02-18T19:59:41.922Z,2.00
2023-02-18T20:02:13.698Z,2.23
2023-02-18T20:04:40.466Z,2.40
2023-02-18T20:07:07.280Z,2.90
2023-02-18T20:09:35.431Z,2.90
2023-02-18T20:12:02.274Z,2.60
2023-02-18T20:14:28.994Z,2.10
2023-02-18T20:16:55.951Z,3.10
2023-02-18T20:19:22.688Z,2.00
2023-02-18T20:21:49.730Z,2.47
2023-02-18T20:24:16.701Z,2.30
2023-02-18T20:26:44.836Z,2.30
2023-02-18T20:29:11.593Z,1.40
2023-02-18T20:31:38.465Z,2.40
2023-02-18T20:34:05.392Z,2.40
2023-02-18T20:36:32.394Z,2.10
2023-02-18T20:39:10.804Z,2.30
2023-02-18T20:41:42.117Z,2.10
2023-02-18T20:44:10.656Z,2.10
2023-02-18T20:46:38.494Z,1.90
2023-02-18T20:49:05.807Z,2.27
2023-02-18T20:51:32.635Z,2.30
2023-02-18T20:53:59.437Z,2.20
2023-02-18T20:56:26.633Z,1.60
2023-02-18T20:58:53.467Z,2.10
2023-02-18T21:01:21.869Z,2.20
2023-02-18T21:03:49.135Z,2.37
2023-02-18T21:06:18.191Z,1.90
2023-02-18T21:08:46.578Z,1.87
2023-02-18T21:11:15.155Z,1.30
2023-02-18T21:13:42.300Z,1.57
2023-02-18T21:16:10.019Z,1.17
2023-02-18T21:18:38.134Z,2.50
2023-02-18T21:21:06.790Z,0.90
2023-02-18T21:23:33.913Z,0.50
2023-02-18T21:26:07.678Z,1.40
2023-02-18T21:28:34.428Z,1.27
2023-02-18T21:31:01.934Z,1.63
2023-02-18T21:33:28.678Z,1.27
2023-02-18T21:35:56.860Z,1.30
2023-02-18T21:38:23.550Z,1.43
2023-02-18T21:40:50.307Z,1.20
2023-02-18T21:43:17.531Z,1.30
2023-02-18T21:45:44.250Z,1.70
2023-02-18T21:48:11.011Z,1.77
2023-02-18T21:50:37.754Z,1.20
2023-02-18T21:53:05.904Z,1.40
2023-02-18T21:55:32.663Z,2.63
2023-02-18T21:57:59.405Z,1.50
2023-02-18T22:00:26.189Z,1.70
2023-02-18T22:02:52.896Z,2.20
2023-02-18T22:05:19.638Z,1.57
2023-02-18T22:07:46.386Z,1.80
2023-02-18T22:10:14.660Z,2.43
2023-02-18T22:12:41.367Z,2.03
2023-02-18T22:15:08.777Z,3.00
2023-02-18T22:17:35.480Z,2.40
2023-02-18T22:20:02.245Z,2.10
2023-02-18T22:22:29.058Z,1.70
2023-02-18T22:24:55.814Z,2.30
2023-02-18T22:27:23.950Z,1.50
2023-02-18T22:29:50.690Z,1.33
2023-02-18T22:32:17.506Z,1.43
2023-02-18T22:34:44.285Z,1.70
2023-02-18T22:37:11.038Z,1.50
2023-02-18T22:39:38.159Z,1.50
2023-02-18T22:42:05.293Z,7.00
2023-02-18T22:44:33.429Z,2.37
2023-02-18T22:47:00.201Z,1.47
2023-02-18T22:49:26.945Z,1.50
2023-02-18T22:51:54.602Z,1.40
2023-02-18T22:54:21.859Z,1.80
2023-02-18T22:56:48.876Z,1.63
2023-02-18T22:59:17.288Z,1.63
2023-02-18T23:01:47.467Z,2.07
2023-02-18T23:04:16.653Z,1.33
2023-02-18T23:06:45.572Z,1.43
2023-02-18T23:09:15.331Z,1.43
2023-02-18T23:11:42.500Z,1.50
2023-02-18T23:14:09.675Z,1.10
2023-02-18T23:16:36.907Z,0.90
2023-02-18T23:19:05.025Z,2.07
2023-02-18T23:21:31.909Z,1.00
2023-02-18T23:23:58.658Z,1.00
2023-02-18T23:26:26.070Z,1.20
2023-02-18T23:28:53.313Z,0.97
2023-02-18T23:31:22.857Z,1.10
2023-02-18T23:33:52.973Z,1.43
2023-02-18T23:36:23.097Z,1.20
2023-02-18T23:38:50.775Z,1.20
2023-02-18T23:41:17.926Z,1.50
2023-02-18T23:43:45.041Z,1.97
2023-02-18T23:46:12.339Z,2.60
2023-02-18T23:48:39.468Z,1.40
2023-02-18T23:51:08.477Z,1.80
2023-02-18T23:53:37.751Z,1.33
2023-02-18T23:56:07.685Z,1.57
2023-02-18T23:58:34.811Z,1.27
