createdAt,value
2022-12-16T00:01:26.277Z,99703.15
2022-12-16T00:03:57.682Z,99698.13
2022-12-16T00:06:30.946Z,99694.61
2022-12-16T00:09:01.101Z,99698.81
2022-12-16T00:11:32.102Z,99700.61
2022-12-16T00:14:01.192Z,99698.33
2022-12-16T00:16:30.007Z,99696.54
2022-12-16T00:18:58.751Z,99693.92
2022-12-16T00:21:29.788Z,99692.69
2022-12-16T00:23:58.973Z,99689.63
2022-12-16T00:26:29.777Z,99687.75
2022-12-16T00:28:58.479Z,99689.36
2022-12-16T00:31:27.810Z,99690.66
2022-12-16T00:33:58.466Z,99686.45
2022-12-16T00:36:27.233Z,99677.48
2022-12-16T00:38:55.787Z,99679.88
2022-12-16T00:41:24.381Z,99689.95
2022-12-16T00:43:52.977Z,99680.17
2022-12-16T00:46:22.045Z,99674.47
2022-12-16T00:48:50.702Z,99673.73
2022-12-16T00:51:20.485Z,99678.96
2022-12-16T00:53:49.090Z,99674.30
2022-12-16T00:56:20.700Z,99664.49
2022-12-16T00:58:49.231Z,99657.75
2022-12-16T01:01:17.989Z,99653.96
2022-12-16T01:03:46.784Z,99659.26
2022-12-16T01:06:17.997Z,99663.84
2022-12-16T01:08:48.915Z,99653.92
2022-12-16T01:11:19.937Z,99640.71
2022-12-16T01:13:52.654Z,99631.88
2022-12-16T01:16:23.848Z,99627.05
2022-12-16T01:18:53.503Z,99629.06
2022-12-16T01:21:24.033Z,99626.42
2022-12-16T01:23:52.999Z,99618.16
2022-12-16T01:26:23.973Z,99620.68
2022-12-16T01:28:52.588Z,99621.47
2022-12-16T01:31:23.582Z,99632.68
2022-12-16T01:33:52.234Z,99638.23
2022-12-16T01:36:20.772Z,99638.98
2022-12-16T01:38:49.623Z,99639.91
2022-12-16T01:41:19.342Z,99640.88
2022-12-16T01:43:47.990Z,99642.38
2022-12-16T01:46:23.774Z,99637.88
2022-12-16T01:49:02.442Z,99635.45
2022-12-16T01:51:47.517Z,99627.03
2022-12-16T01:54:25.382Z,99622.39
2022-12-16T01:57:04.823Z,99624.58
2022-12-16T01:59:37.639Z,99618.73
2022-12-16T02:02:06.366Z,99617.64
2022-12-16T02:04:34.985Z,99616.94
2022-12-16T02:07:03.504Z,99611.75
2022-12-16T02:09:32.056Z,99612.26
2022-12-16T02:12:46.690Z,99605.94
2022-12-16T02:15:59.107Z,99597.84
2022-12-16T02:18:46.704Z,99599.85
2022-12-16T02:21:18.101Z,99591.98
2022-12-16T02:24:39.181Z,99580.48
2022-12-16T02:27:28.854Z,99578.52
2022-12-16T02:30:44.088Z,99578.81
2022-12-16T02:33:51.072Z,99571.39
2022-12-16T02:36:49.366Z,99566.23
2022-12-16T02:39:29.715Z,99563.46
2022-12-16T02:42:19.782Z,99565.32
2022-12-16T02:45:00.135Z,99567.80
2022-12-16T02:47:30.491Z,99568.94
2022-12-16T02:49:59.327Z,99564.30
2022-12-16T02:52:32.943Z,99558.96
2022-12-16T02:55:06.876Z,99565.74
2022-12-16T02:57:59.386Z,99562.10
2022-12-16T03:00:40.899Z,99566.83
2022-12-16T03:03:24.003Z,99576.34
2022-12-16T03:05:55.588Z,99577.98
2022-12-16T03:08:35.809Z,99581.14
2022-12-16T03:11:08.335Z,99572.04
2022-12-16T03:13:46.391Z,99563.83
2022-12-16T03:16:18.737Z,99549.77
2022-12-16T03:18:54.898Z,99549.70
2022-12-16T03:21:31.054Z,99549.86
2022-12-16T03:24:03.355Z,99541.89
2022-12-16T03:26:46.376Z,99526.94
2022-12-16T03:29:51.066Z,99527.02
2022-12-16T03:32:53.341Z,99521.29
2022-12-16T03:35:49.745Z,99523.69
2022-12-16T03:38:19.878Z,99520.86
2022-12-16T03:40:49.939Z,99518.77
2022-12-16T03:43:19.210Z,99514.80
2022-12-16T03:45:53.918Z,99519.50
2022-12-16T03:48:26.309Z,99521.42
2022-12-16T03:50:55.697Z,99524.25
2022-12-16T03:53:26.530Z,99521.14
2022-12-16T03:55:55.301Z,99522.44
2022-12-16T03:58:23.822Z,99525.47
2022-12-16T04:00:53.530Z,99527.45
2022-12-16T04:03:26.740Z,99519.77
2022-12-16T04:05:55.345Z,99521.45
2022-12-16T04:08:23.842Z,99529.73
2022-12-16T04:11:11.948Z,99541.07
2022-12-16T04:13:59.161Z,99546.48
2022-12-16T04:16:48.459Z,99555.13
2022-12-16T04:19:52.170Z,99561.91
2022-12-16T04:22:48.435Z,99571.94
2022-12-16T04:25:22.197Z,99572.27
2022-12-16T04:27:50.766Z,99572.89
2022-12-16T04:30:21.650Z,99576.05
2022-12-16T04:33:21.393Z,99573.45
2022-12-16T04:36:08.990Z,99565.89
2022-12-16T04:38:55.939Z,99571.64
2022-12-16T04:41:43.166Z,99567.67
2022-12-16T04:44:30.115Z,99569.80
2022-12-16T04:47:17.267Z,99579.42
2022-12-16T04:50:04.519Z,99579.36
2022-12-16T04:52:51.723Z,99569.32
2022-12-16T04:55:43.288Z,99558.64
2022-12-16T04:58:30.606Z,99558.45
2022-12-16T05:01:18.196Z,99558.09
2022-12-16T05:04:05.481Z,99563.80
2022-12-16T05:06:52.639Z,99570.39
2022-12-16T05:09:39.676Z,99576.94
2022-12-16T05:12:26.930Z,99567.99
2022-12-16T05:15:14.035Z,99570.76
2022-12-16T05:18:01.194Z,99567.52
2022-12-16T05:20:48.129Z,99564.94
2022-12-16T05:23:35.752Z,99563.59
2022-12-16T05:26:23.155Z,99559.17
2022-12-16T05:29:10.097Z,99547.70
2022-12-16T05:31:57.233Z,99541.64
2022-12-16T05:34:44.680Z,99538.21
2022-12-16T05:37:31.656Z,99539.41
2022-12-16T05:40:18.979Z,99536.31
2022-12-16T05:43:14.921Z,99531.52
2022-12-16T05:46:03.936Z,99517.18
2022-12-16T05:48:51.110Z,99510.91
2022-12-16T05:51:38.230Z,99510.41
2022-12-16T05:54:25.277Z,99509.55
2022-12-16T05:57:12.581Z,99505.12
2022-12-16T05:59:59.902Z,99510.47
2022-12-16T06:02:47.105Z,99516.30
2022-12-16T06:05:34.506Z,99514.10
2022-12-16T06:08:21.881Z,99516.46
2022-12-16T06:11:09.055Z,99512.50
2022-12-16T06:13:56.084Z,99513.17
2022-12-16T06:16:43.682Z,99508.41
2022-12-16T06:19:30.991Z,99509.30
2022-12-16T06:22:18.295Z,99505.25
2022-12-16T06:25:05.836Z,99504.54
2022-12-16T06:27:53.257Z,99516.61
2022-12-16T06:30:40.692Z,99512.60
2022-12-16T06:33:27.626Z,99514.44
2022-12-16T06:36:14.849Z,99519.58
2022-12-16T06:39:02.251Z,99527.44
2022-12-16T06:41:49.603Z,99525.88
2022-12-16T06:44:36.762Z,99526.62
2022-12-16T06:47:24.226Z,99522.77
2022-12-16T06:50:11.346Z,99520.45
2022-12-16T06:53:02.065Z,99519.94
2022-12-16T06:55:49.627Z,99522.27
2022-12-16T06:58:50.612Z,99524.67
2022-12-16T07:01:37.701Z,99528.79
2022-12-16T07:04:24.802Z,99537.63
2022-12-16T07:07:14.378Z,99539.84
2022-12-16T07:10:01.758Z,99541.91
2022-12-16T07:12:49.025Z,99538.13
2022-12-16T07:15:36.130Z,99532.94
2022-12-16T07:18:23.486Z,99536.04
2022-12-16T07:21:10.541Z,99538.76
2022-12-16T07:23:57.723Z,99540.58
2022-12-16T07:26:44.729Z,99546.88
2022-12-16T07:29:32.167Z,99550.25
2022-12-16T07:32:19.046Z,99549.55
2022-12-16T07:35:06.035Z,99548.86
2022-12-16T07:37:53.198Z,99549.45
2022-12-16T07:40:40.140Z,99545.06
2022-12-16T07:43:55.673Z,99537.11
2022-12-16T07:46:42.991Z,99542.63
2022-12-16T07:49:30.456Z,99549.06
2022-12-16T07:52:17.958Z,99552.92
2022-12-16T07:55:05.105Z,99549.23
2022-12-16T07:57:52.167Z,99554.48
2022-12-16T08:00:39.493Z,99553.77
2022-12-16T08:03:26.868Z,99556.67
2022-12-16T08:06:13.971Z,99568.17
2022-12-16T08:09:00.979Z,99574.01
2022-12-16T08:11:48.158Z,99563.10
2022-12-16T08:14:35.345Z,99563.47
2022-12-16T08:17:22.637Z,99558.77
2022-12-16T08:20:09.683Z,99556.22
2022-12-16T08:22:59.101Z,99552.02
2022-12-16T08:25:46.504Z,99556.29
2022-12-16T08:28:33.909Z,99561.98
2022-12-16T08:31:21.318Z,99564.08
2022-12-16T08:34:08.950Z,99562.04
2022-12-16T08:36:56.261Z,99567.66
2022-12-16T08:39:43.248Z,99576.42
2022-12-16T08:42:30.538Z,99585.01
2022-12-16T08:45:17.916Z,99591.21
2022-12-16T08:48:04.862Z,99594.31
2022-12-16T08:50:51.883Z,99601.40
2022-12-16T08:53:39.219Z,99605.98
2022-12-16T08:56:26.406Z,99603.84
2022-12-16T08:59:13.650Z,99592.70
2022-12-16T09:02:00.779Z,99592.41
2022-12-16T09:04:48.357Z,99601.30
2022-12-16T09:07:35.597Z,99607.30
2022-12-16T09:10:24.447Z,99612.02
2022-12-16T09:13:11.636Z,99613.73
2022-12-16T09:15:58.587Z,99614.07
2022-12-16T09:18:45.769Z,99610.42
2022-12-16T09:21:33.525Z,99611.70
2022-12-16T09:24:20.647Z,99618.81
2022-12-16T09:27:07.998Z,99630.05
2022-12-16T09:29:55.630Z,99632.45
2022-12-16T09:32:43.363Z,99637.39
2022-12-16T09:35:30.578Z,99640.65
2022-12-16T09:38:17.710Z,99649.65
2022-12-16T09:41:04.918Z,99659.98
2022-12-16T09:44:10.159Z,99667.11
2022-12-16T09:47:25.196Z,99659.79
2022-12-16T09:50:13.204Z,99661.65
2022-12-16T09:53:22.663Z,99665.36
2022-12-16T09:56:10.593Z,99662.29
2022-12-16T09:59:09.943Z,99658.62
2022-12-16T10:01:57.652Z,99656.02
2022-12-16T10:04:45.355Z,99654.83
2022-12-16T10:07:39.043Z,99653.52
2022-12-16T10:11:06.143Z,99643.98
2022-12-16T10:14:06.599Z,99634.80
2022-12-16T10:17:21.812Z,99640.71
2022-12-16T10:20:38.568Z,99636.10
2022-12-16T10:24:04.236Z,99631.63
2022-12-16T10:27:18.636Z,99639.73
2022-12-16T10:30:05.621Z,99640.98
2022-12-16T10:33:05.875Z,99657.77
2022-12-16T10:36:07.590Z,99665.80
2022-12-16T10:39:08.428Z,99665.92
2022-12-16T10:42:04.524Z,99664.52
2022-12-16T10:45:14.039Z,99660.91
2022-12-16T10:48:01.478Z,99665.59
2022-12-16T10:50:48.927Z,99668.11
2022-12-16T10:53:44.363Z,99666.31
2022-12-16T10:57:29.042Z,99657.76
2022-12-16T11:00:32.221Z,99665.44
2022-12-16T11:03:44.726Z,99670.56
2022-12-16T11:06:41.757Z,99670.41
2022-12-16T11:09:48.680Z,99671.59
2022-12-16T11:12:47.769Z,99667.34
2022-12-16T11:15:51.049Z,99667.30
2022-12-16T11:18:41.515Z,99669.94
2022-12-16T11:21:36.248Z,99674.50
2022-12-16T11:24:33.654Z,99673.44
2022-12-16T11:27:24.717Z,99668.79
2022-12-16T11:30:18.381Z,99666.45
2022-12-16T11:33:12.550Z,99662.27
2022-12-16T11:36:05.545Z,99660.90
2022-12-16T11:39:04.809Z,99663.23
2022-12-16T11:42:00.747Z,99651.20
2022-12-16T11:45:10.666Z,99635.16
2022-12-16T11:48:19.414Z,99624.99
2022-12-16T11:51:18.819Z,99621.54
2022-12-16T11:54:36.414Z,99607.38
2022-12-16T11:57:32.717Z,99596.23
2022-12-16T12:00:21.499Z,99596.15
2022-12-16T12:03:14.521Z,99602.33
2022-12-16T12:06:11.402Z,99608.55
2022-12-16T12:09:22.857Z,99618.80
2022-12-16T12:12:47.071Z,99633.52
2022-12-16T12:15:53.808Z,99645.16
2022-12-16T12:19:08.356Z,99660.42
2022-12-16T12:22:18.813Z,99667.90
2022-12-16T12:25:25.285Z,99674.77
2022-12-16T12:29:18.396Z,99683.72
2022-12-16T12:32:17.655Z,99691.70
2022-12-16T12:35:46.432Z,99698.95
2022-12-16T12:38:48.531Z,99697.02
2022-12-16T12:42:11.203Z,99696.31
2022-12-16T12:45:34.707Z,99696.26
2022-12-16T12:49:12.956Z,99695.40
2022-12-16T12:52:28.936Z,99699.27
2022-12-16T12:55:29.009Z,99699.80
2022-12-16T12:58:19.017Z,99696.15
2022-12-16T13:01:14.632Z,99693.13
2022-12-16T13:04:07.954Z,99691.16
2022-12-16T13:06:56.589Z,99688.61
2022-12-16T13:09:52.314Z,99687.37
2022-12-16T13:12:41.072Z,99694.17
2022-12-16T13:15:53.005Z,99700.71
2022-12-16T13:18:51.727Z,99713.28
2022-12-16T13:21:57.542Z,99718.41
2022-12-16T13:24:55.866Z,99721.10
2022-12-16T13:27:45.816Z,99729.20
2022-12-16T13:30:41.489Z,99739.08
2022-12-16T13:33:50.071Z,99742.03
2022-12-16T13:36:37.490Z,99729.13
2022-12-16T13:39:42.741Z,99728.51
2022-12-16T13:43:01.092Z,99723.51
2022-12-16T13:45:55.978Z,99734.86
2022-12-16T13:49:00.568Z,99736.77
2022-12-16T13:51:57.077Z,99737.93
2022-12-16T13:55:00.789Z,99745.95
2022-12-16T13:57:50.607Z,99758.15
2022-12-16T14:00:42.745Z,99759.20
2022-12-16T14:04:00.036Z,99760.36
2022-12-16T14:06:50.339Z,99760.44
2022-12-16T14:09:51.648Z,99767.63
2022-12-16T14:13:06.838Z,99774.31
2022-12-16T14:16:33.330Z,99784.06
2022-12-16T14:19:34.617Z,99789.67
2022-12-16T14:22:55.347Z,99793.83
2022-12-16T14:25:44.281Z,99810.27
2022-12-16T14:28:54.461Z,99819.91
2022-12-16T14:31:52.738Z,99827.96
2022-12-16T14:34:44.317Z,99825.68
2022-12-16T14:37:57.431Z,99829.40
2022-12-16T14:40:49.884Z,99838.26
2022-12-16T14:43:39.729Z,99848.15
2022-12-16T14:46:45.741Z,99856.14
2022-12-16T14:49:48.481Z,99857.77
2022-12-16T14:52:39.391Z,99849.68
2022-12-16T14:55:44.654Z,99851.73
2022-12-16T14:58:43.453Z,99857.23
2022-12-16T15:01:37.632Z,99863.27
2022-12-16T15:04:36.153Z,99864.16
2022-12-16T15:07:31.126Z,99867.64
2022-12-16T15:10:19.650Z,99875.24
2022-12-16T15:13:08.353Z,99875.95
2022-12-16T15:16:02.793Z,99882.45
2022-12-16T15:18:59.566Z,99884.23
2022-12-16T15:21:46.901Z,99891.25
2022-12-16T15:24:37.891Z,99898.39
2022-12-16T15:27:40.376Z,99904.55
2022-12-16T15:31:02.255Z,99913.70
2022-12-16T15:33:53.299Z,99917.98
2022-12-16T15:36:54.585Z,99915.23
2022-12-16T15:40:00.642Z,99911.27
2022-12-16T15:42:51.737Z,99920.05
2022-12-16T15:45:49.573Z,99922.70
2022-12-16T15:48:49.492Z,99918.59
2022-12-16T15:51:48.755Z,99924.44
2022-12-16T15:54:43.745Z,99925.14
2022-12-16T15:57:52.811Z,99923.45
2022-12-16T16:00:44.918Z,99922.45
2022-12-16T16:03:49.569Z,99921.66
2022-12-16T16:06:45.334Z,99934.54
2022-12-16T16:09:32.367Z,99938.33
2022-12-16T16:12:19.525Z,99945.67
2022-12-16T16:15:07.112Z,99951.48
2022-12-16T16:17:54.378Z,99958.14
2022-12-16T16:20:41.365Z,99967.36
2022-12-16T16:23:29.514Z,99967.84
2022-12-16T16:26:17.145Z,99955.14
2022-12-16T16:29:04.272Z,99955.80
2022-12-16T16:31:51.533Z,99962.80
2022-12-16T16:34:38.861Z,99971.80
2022-12-16T16:37:44.024Z,99979.91
2022-12-16T16:40:49.565Z,99992.09
2022-12-16T16:43:37.314Z,100004.90
2022-12-16T16:46:38.417Z,100014.30
2022-12-16T16:49:30.843Z,100009.73
2022-12-16T16:52:18.047Z,100007.91
2022-12-16T16:55:05.085Z,100023.65
2022-12-16T16:57:55.526Z,100025.99
2022-12-16T17:00:54.410Z,100023.91
2022-12-16T17:03:42.551Z,100020.96
2022-12-16T17:06:29.862Z,100019.29
2022-12-16T17:09:17.345Z,100021.54
2022-12-16T17:12:04.319Z,100029.81
2022-12-16T17:14:51.274Z,100038.58
2022-12-16T17:17:38.605Z,100037.87
2022-12-16T17:20:26.651Z,100029.02
2022-12-16T17:23:13.829Z,100019.22
2022-12-16T17:26:01.164Z,100019.56
2022-12-16T17:28:48.487Z,100020.80
2022-12-16T17:31:35.915Z,100035.34
2022-12-16T17:34:23.300Z,100052.64
2022-12-16T17:37:10.577Z,100060.36
2022-12-16T17:39:57.616Z,100062.80
2022-12-16T17:42:46.767Z,100058.39
2022-12-16T17:45:34.064Z,100055.02
2022-12-16T17:48:21.314Z,100063.45
2022-12-16T17:51:08.473Z,100067.91
2022-12-16T17:54:00.395Z,100071.69
2022-12-16T17:56:49.291Z,100074.45
2022-12-16T17:59:36.596Z,100075.02
2022-12-16T18:02:23.949Z,100070.81
2022-12-16T18:05:11.318Z,100066.77
2022-12-16T18:07:58.888Z,100060.66
2022-12-16T18:10:46.175Z,100065.15
2022-12-16T18:13:33.599Z,100069.63
2022-12-16T18:16:21.302Z,100067.38
2022-12-16T18:19:09.447Z,100067.02
2022-12-16T18:21:56.506Z,100066.70
2022-12-16T18:24:48.359Z,100073.77
2022-12-16T18:27:35.953Z,100080.11
2022-12-16T18:30:23.805Z,100087.65
2022-12-16T18:33:10.810Z,100095.02
2022-12-16T18:35:58.056Z,100097.05
2022-12-16T18:38:45.743Z,100104.16
2022-12-16T18:41:37.038Z,100106.98
2022-12-16T18:44:26.095Z,100107.67
2022-12-16T18:47:13.269Z,100101.16
2022-12-16T18:50:00.855Z,100100.56
2022-12-16T18:52:48.276Z,100105.80
2022-12-16T18:55:35.539Z,100105.43
2022-12-16T18:58:49.855Z,100105.05
2022-12-16T19:01:30.826Z,100109.31
2022-12-16T19:04:18.331Z,100105.91
2022-12-16T19:07:05.584Z,100102.30
2022-12-16T19:09:52.742Z,100104.83
2022-12-16T19:12:40.119Z,100109.23
2022-12-16T19:15:27.730Z,100106.12
2022-12-16T19:18:15.024Z,100109.18
2022-12-16T19:21:01.993Z,100109.83
2022-12-16T19:23:49.084Z,100114.64
2022-12-16T19:26:36.099Z,100119.82
2022-12-16T19:29:24.944Z,100118.27
2022-12-16T19:32:12.547Z,100121.50
2022-12-16T19:34:59.862Z,100133.02
2022-12-16T19:37:46.847Z,100142.83
2022-12-16T19:40:34.269Z,100155.02
2022-12-16T19:43:21.566Z,100159.58
2022-12-16T19:46:15.408Z,100163.94
2022-12-16T19:49:02.711Z,100168.47
2022-12-16T19:51:49.815Z,100170.11
2022-12-16T19:54:37.071Z,100174.15
2022-12-16T19:57:24.289Z,100179.18
2022-12-16T20:00:11.627Z,100180.43
2022-12-16T20:02:58.825Z,100188.52
2022-12-16T20:05:46.161Z,100186.09
2022-12-16T20:08:33.569Z,100191.92
2022-12-16T20:11:26.488Z,100197.79
2022-12-16T20:14:15.726Z,100197.83
2022-12-16T20:17:02.756Z,100201.95
2022-12-16T20:19:49.786Z,100212.11
2022-12-16T20:22:36.788Z,100215.77
2022-12-16T20:25:24.471Z,100216.98
2022-12-16T20:28:11.617Z,100219.90
2022-12-16T20:30:58.926Z,100219.80
2022-12-16T20:33:46.418Z,100220.20
2022-12-16T20:36:34.201Z,100221.45
2022-12-16T20:39:22.289Z,100225.30
2022-12-16T20:42:09.724Z,100224.50
2022-12-16T20:44:56.811Z,100226.26
2022-12-16T20:47:44.298Z,100238.45
2022-12-16T20:50:31.451Z,100242.57
2022-12-16T20:53:18.792Z,100241.91
2022-12-16T20:56:06.153Z,100244.20
2022-12-16T21:02:22.688Z,100251.16
2022-12-16T21:05:10.708Z,100256.34
2022-12-16T21:07:58.099Z,100264.43
2022-12-16T21:11:02.431Z,100272.80
2022-12-16T21:13:49.992Z,100271.23
2022-12-16T21:14:42.635Z,100249.21
2022-12-16T21:16:37.547Z,100273.25
2022-12-16T21:19:31.126Z,100277.34
2022-12-16T21:22:20.242Z,100278.77
2022-12-16T21:25:07.496Z,100272.18
2022-12-16T21:27:55.526Z,100274.64
2022-12-16T21:30:42.791Z,100283.42
2022-12-16T21:33:39.728Z,100282.95
2022-12-16T21:36:27.387Z,100281.80
2022-12-16T21:39:14.379Z,100281.66
2022-12-16T21:42:01.523Z,100287.52
2022-12-16T21:44:48.591Z,100289.80
2022-12-16T21:47:35.998Z,100295.14
2022-12-16T21:50:24.073Z,100300.84
2022-12-16T21:53:11.416Z,100303.59
2022-12-16T21:55:58.562Z,100309.27
2022-12-16T21:58:45.611Z,100316.31
2022-12-16T22:01:32.827Z,100313.91
2022-12-16T22:04:20.097Z,100319.54
2022-12-16T22:07:07.410Z,100327.42
2022-12-16T22:13:02.154Z,100335.98
2022-12-16T22:15:49.154Z,100343.60
2022-12-16T22:18:37.637Z,100351.55
2022-12-16T22:21:25.026Z,100351.95
2022-12-16T22:24:12.310Z,100354.52
2022-12-16T22:26:59.574Z,100351.54
2022-12-16T22:29:46.567Z,100349.20
2022-12-16T22:32:33.979Z,100353.70
2022-12-16T22:35:21.220Z,100355.25
2022-12-16T22:38:08.510Z,100354.58
2022-12-16T22:40:56.506Z,100357.33
2022-12-16T22:43:51.035Z,100356.67
2022-12-16T22:46:39.053Z,100356.52
2022-12-16T22:49:27.903Z,100356.88
2022-12-16T22:52:19.412Z,100359.83
2022-12-16T22:55:06.859Z,100366.67
2022-12-16T22:57:53.931Z,100366.04
2022-12-16T23:00:41.048Z,100364.69
2022-12-16T23:03:35.128Z,100365.46
2022-12-16T23:06:22.361Z,100365.70
2022-12-16T23:09:09.783Z,100361.46
2022-12-16T23:12:00.105Z,100365.92
2022-12-16T23:14:47.326Z,100366.62
2022-12-16T23:17:34.332Z,100371.08
2022-12-16T23:20:22.708Z,100375.36
2022-12-16T23:23:12.815Z,100376.77
2022-12-16T23:26:00.221Z,100374.05
2022-12-16T23:28:47.252Z,100378.65
2022-12-16T23:31:34.573Z,100387.39
2022-12-16T23:34:21.782Z,100385.89
2022-12-16T23:37:09.790Z,100389.88
2022-12-16T23:39:56.897Z,100397.27
2022-12-16T23:42:43.990Z,100403.68
2022-12-16T23:45:31.229Z,100407.37
2022-12-16T23:48:26.201Z,100402.80
2022-12-16T23:51:14.554Z,100413.27
2022-12-16T23:54:01.853Z,100423.55
2022-12-16T23:56:49.081Z,100421.02
2022-12-16T23:59:36.507Z,100422.81
