createdAt,value
2023-04-04T00:02:20.874Z,103215.16
2023-04-04T00:04:48.310Z,103212.22
2023-04-04T00:07:15.788Z,103210.31
2023-04-04T00:09:43.151Z,103215.31
2023-04-04T00:12:12.211Z,103211.56
2023-04-04T00:14:39.651Z,103216.66
2023-04-04T00:17:07.116Z,103209.41
2023-04-04T00:19:34.391Z,103208.41
2023-04-04T00:22:01.699Z,103201.94
2023-04-04T00:24:29.557Z,103197.31
2023-04-04T00:26:56.954Z,103195.28
2023-04-04T00:29:25.794Z,103196.63
2023-04-04T00:31:53.574Z,103193.81
2023-04-04T00:34:21.043Z,103195.28
2023-04-04T00:36:49.772Z,103187.94
2023-04-04T00:39:17.513Z,103194.59
2023-04-04T00:41:44.898Z,103186.56
2023-04-04T00:44:12.164Z,103190.50
2023-04-04T00:46:40.659Z,103185.22
2023-04-04T00:49:07.963Z,103184.84
2023-04-04T00:51:36.493Z,103190.63
2023-04-04T00:54:03.983Z,103186.09
2023-04-04T00:56:33.171Z,103188.47
2023-04-04T00:59:01.028Z,103186.63
2023-04-04T01:01:28.573Z,103180.34
2023-04-04T01:03:56.026Z,103188.00
2023-04-04T01:06:23.579Z,103191.25
2023-04-04T01:08:52.500Z,103184.03
2023-04-04T01:11:20.159Z,103181.31
2023-04-04T01:13:48.421Z,103189.66
2023-04-04T01:16:17.733Z,103183.56
2023-04-04T01:18:46.920Z,103180.72
2023-04-04T01:21:17.427Z,103189.09
2023-04-04T01:24:01.328Z,103194.97
2023-04-04T01:26:37.583Z,103193.94
2023-04-04T01:29:05.582Z,103196.31
2023-04-04T01:31:42.965Z,103194.38
2023-04-04T01:34:42.946Z,103188.03
2023-04-04T01:37:43.120Z,103182.72
2023-04-04T01:40:35.251Z,103184.97
2023-04-04T01:43:03.987Z,103176.13
2023-04-04T01:45:35.803Z,103176.13
2023-04-04T01:48:09.346Z,103163.03
2023-04-04T01:50:37.006Z,103166.41
2023-04-04T01:53:05.050Z,103163.56
2023-04-04T01:55:32.284Z,103163.47
2023-04-04T01:58:00.533Z,103158.91
2023-04-04T02:00:28.223Z,103162.06
2023-04-04T02:02:55.798Z,103164.56
2023-04-04T02:05:23.646Z,103158.22
2023-04-04T02:07:51.422Z,103159.91
2023-04-04T02:10:33.093Z,103162.38
2023-04-04T02:13:00.486Z,103155.25
2023-04-04T02:15:27.917Z,103154.13
2023-04-04T02:17:55.524Z,103158.03
2023-04-04T02:20:23.081Z,103151.69
2023-04-04T02:22:52.388Z,103152.38
2023-04-04T02:25:21.246Z,103150.47
2023-04-04T02:27:48.843Z,103159.81
2023-04-04T02:30:17.276Z,103156.97
2023-04-04T02:32:45.220Z,103160.13
2023-04-04T02:35:17.660Z,103164.16
2023-04-04T02:37:48.944Z,103157.06
2023-04-04T02:40:30.429Z,103153.19
2023-04-04T02:42:59.062Z,103159.94
2023-04-04T02:45:26.691Z,103164.09
2023-04-04T02:48:04.102Z,103162.97
2023-04-04T02:50:40.424Z,103169.72
2023-04-04T02:53:10.089Z,103157.28
2023-04-04T02:55:37.920Z,103150.94
2023-04-04T02:58:05.137Z,103151.56
2023-04-04T03:00:32.459Z,103150.41
2023-04-04T03:03:02.075Z,103155.38
2023-04-04T03:05:37.276Z,103143.06
2023-04-04T03:08:05.400Z,103148.03
2023-04-04T03:10:32.770Z,103139.22
2023-04-04T03:13:00.131Z,103142.44
2023-04-04T03:15:30.716Z,103140.66
2023-04-04T03:17:59.192Z,103140.50
2023-04-04T03:20:28.441Z,103125.72
2023-04-04T03:22:56.142Z,103130.00
2023-04-04T03:25:23.599Z,103136.75
2023-04-04T03:27:50.983Z,103139.22
2023-04-04T03:30:24.088Z,103129.78
2023-04-04T03:32:51.512Z,103130.41
2023-04-04T03:35:18.797Z,103135.47
2023-04-04T03:37:46.065Z,103138.63
2023-04-04T03:40:14.949Z,103136.69
2023-04-04T03:42:43.169Z,103137.31
2023-04-04T03:45:14.671Z,103142.28
2023-04-04T03:47:43.337Z,103129.97
2023-04-04T03:50:11.462Z,103140.09
2023-04-04T03:52:46.041Z,103141.53
2023-04-04T03:55:13.924Z,103137.91
2023-04-04T03:57:41.279Z,103134.16
2023-04-04T04:00:12.251Z,103139.06
2023-04-04T04:02:40.372Z,103139.88
2023-04-04T04:05:09.501Z,103131.69
2023-04-04T04:07:36.866Z,103131.47
2023-04-04T04:10:05.670Z,103127.84
2023-04-04T04:12:34.504Z,103125.75
2023-04-04T04:15:01.982Z,103127.09
2023-04-04T04:17:32.833Z,103125.94
2023-04-04T04:20:01.235Z,103128.38
2023-04-04T04:22:38.170Z,103129.19
2023-04-04T04:25:05.756Z,103141.06
2023-04-04T04:27:34.124Z,103138.13
2023-04-04T04:30:01.510Z,103138.88
2023-04-04T04:32:35.019Z,103138.78
2023-04-04T04:35:02.601Z,103137.75
2023-04-04T04:37:35.810Z,103132.56
2023-04-04T04:40:05.032Z,103131.50
2023-04-04T04:42:46.340Z,103133.19
2023-04-04T04:45:17.439Z,103143.44
2023-04-04T04:47:50.429Z,103149.28
2023-04-04T04:50:19.331Z,103143.94
2023-04-04T04:52:52.915Z,103152.53
2023-04-04T04:55:20.505Z,103149.13
2023-04-04T04:57:59.311Z,103154.31
2023-04-04T05:00:28.508Z,103154.31
2023-04-04T05:02:56.678Z,103160.41
2023-04-04T05:05:35.044Z,103140.59
2023-04-04T05:08:06.030Z,103151.84
2023-04-04T05:10:38.208Z,103153.03
2023-04-04T05:13:06.883Z,103151.47
2023-04-04T05:15:41.496Z,103163.91
2023-04-04T05:18:09.578Z,103155.50
2023-04-04T05:20:38.121Z,103155.59
2023-04-04T05:23:07.827Z,103158.47
2023-04-04T05:25:39.691Z,103159.50
2023-04-04T05:28:09.550Z,103156.13
2023-04-04T05:30:39.293Z,103155.47
2023-04-04T05:33:15.385Z,103161.81
2023-04-04T05:35:48.644Z,103163.13
2023-04-04T05:38:18.913Z,103165.03
2023-04-04T05:40:48.894Z,103158.44
2023-04-04T05:43:17.180Z,103151.81
2023-04-04T05:45:57.379Z,103165.16
2023-04-04T05:48:25.992Z,103170.72
2023-04-04T05:50:54.241Z,103171.09
2023-04-04T05:53:32.836Z,103172.25
2023-04-04T05:56:01.908Z,103170.81
2023-04-04T05:58:32.168Z,103166.78
2023-04-04T06:01:01.880Z,103160.16
2023-04-04T06:03:29.494Z,103166.50
2023-04-04T06:05:59.467Z,103166.75
2023-04-04T06:08:27.117Z,103168.78
2023-04-04T06:10:56.344Z,103167.50
2023-04-04T06:13:23.735Z,103160.31
2023-04-04T06:15:56.278Z,103164.44
2023-04-04T06:18:23.837Z,103157.28
2023-04-04T06:20:51.635Z,103164.88
2023-04-04T06:23:19.031Z,103162.00
2023-04-04T06:25:52.275Z,103161.16
2023-04-04T06:28:20.924Z,103163.66
2023-04-04T06:30:50.365Z,103160.22
2023-04-04T06:33:27.008Z,103158.59
2023-04-04T06:35:55.659Z,103152.41
2023-04-04T06:38:24.075Z,103145.44
2023-04-04T06:40:54.235Z,103142.28
2023-04-04T06:43:21.745Z,103146.97
2023-04-04T06:45:49.826Z,103141.06
2023-04-04T06:48:20.846Z,103143.72
2023-04-04T06:50:48.317Z,103150.16
2023-04-04T06:53:18.463Z,103150.38
2023-04-04T06:55:45.877Z,103148.16
2023-04-04T06:58:15.757Z,103145.56
2023-04-04T07:00:43.387Z,103142.63
2023-04-04T07:03:11.187Z,103145.81
2023-04-04T07:05:41.766Z,103136.91
2023-04-04T07:08:09.863Z,103140.56
2023-04-04T07:10:38.535Z,103137.91
2023-04-04T07:13:07.836Z,103137.09
2023-04-04T07:15:35.693Z,103131.09
2023-04-04T07:18:03.288Z,103137.38
2023-04-04T07:20:31.194Z,103133.03
2023-04-04T07:22:58.417Z,103132.94
2023-04-04T07:25:25.838Z,103128.44
2023-04-04T07:28:02.311Z,103131.41
2023-04-04T07:30:37.747Z,103125.22
2023-04-04T07:33:05.156Z,103121.81
2023-04-04T07:35:32.866Z,103124.88
2023-04-04T07:38:00.346Z,103124.25
2023-04-04T07:40:27.697Z,103126.81
2023-04-04T07:42:55.127Z,103132.19
2023-04-04T07:45:22.892Z,103125.97
2023-04-04T07:47:50.397Z,103124.13
2023-04-04T07:50:17.832Z,103115.63
2023-04-04T07:52:54.645Z,103115.63
2023-04-04T07:55:25.200Z,103111.13
2023-04-04T07:57:53.337Z,103114.03
2023-04-04T08:00:22.163Z,103108.78
2023-04-04T08:02:54.683Z,103104.38
2023-04-04T08:05:22.264Z,103107.47
2023-04-04T08:07:49.939Z,103114.09
2023-04-04T08:10:17.833Z,103108.75
2023-04-04T08:12:45.548Z,103103.03
2023-04-04T08:15:12.902Z,103106.66
2023-04-04T08:17:40.792Z,103107.28
2023-04-04T08:20:08.240Z,103111.72
2023-04-04T08:22:35.592Z,103113.03
2023-04-04T08:25:04.982Z,103121.53
2023-04-04T08:27:32.928Z,103112.63
2023-04-04T08:30:00.547Z,103114.31
2023-04-04T08:32:29.858Z,103116.31
2023-04-04T08:34:57.148Z,103114.31
2023-04-04T08:37:24.479Z,103116.16
2023-04-04T08:39:51.925Z,103108.91
2023-04-04T08:42:20.980Z,103111.75
2023-04-04T08:44:52.897Z,103119.38
2023-04-04T08:47:21.514Z,103108.56
2023-04-04T08:49:51.583Z,103119.47
2023-04-04T08:52:21.683Z,103107.63
2023-04-04T08:54:51.266Z,103111.59
2023-04-04T08:57:18.833Z,103115.69
2023-04-04T08:59:48.077Z,103119.47
2023-04-04T09:02:23.821Z,103107.56
2023-04-04T09:05:05.526Z,103120.00
2023-04-04T09:07:34.664Z,103111.06
2023-04-04T09:10:04.176Z,103106.56
2023-04-04T09:12:35.112Z,103119.19
2023-04-04T09:15:03.781Z,103105.28
2023-04-04T09:17:31.300Z,103103.75
2023-04-04T09:20:05.154Z,103104.28
2023-04-04T09:22:32.829Z,103109.22
2023-04-04T09:25:00.163Z,103105.28
2023-04-04T09:27:27.606Z,103097.72
2023-04-04T09:29:56.656Z,103098.41
2023-04-04T09:32:25.263Z,103104.63
2023-04-04T09:34:52.870Z,103097.59
2023-04-04T09:37:20.343Z,103102.81
2023-04-04T09:39:48.827Z,103096.50
2023-04-04T09:42:16.815Z,103097.50
2023-04-04T09:44:44.694Z,103097.34
2023-04-04T09:47:30.936Z,103090.47
2023-04-04T09:50:01.889Z,103088.06
2023-04-04T09:52:34.014Z,103100.03
2023-04-04T09:55:05.214Z,103089.91
2023-04-04T09:57:34.991Z,103084.22
2023-04-04T10:00:07.493Z,103089.00
2023-04-04T10:02:38.934Z,103084.25
2023-04-04T10:05:10.246Z,103088.06
2023-04-04T10:07:42.381Z,103087.38
2023-04-04T10:10:10.606Z,103087.00
2023-04-04T10:12:39.247Z,103089.41
2023-04-04T10:15:07.184Z,103096.59
2023-04-04T10:17:39.531Z,103087.91
2023-04-04T10:20:11.793Z,103082.16
2023-04-04T10:22:39.721Z,103090.44
2023-04-04T10:25:07.901Z,103079.84
2023-04-04T10:27:38.694Z,103073.19
2023-04-04T10:30:07.790Z,103078.50
2023-04-04T10:32:55.221Z,103074.47
2023-04-04T10:35:24.350Z,103077.31
2023-04-04T10:37:59.037Z,103076.88
2023-04-04T10:40:33.262Z,103071.06
2023-04-04T10:43:06.922Z,103057.19
2023-04-04T10:45:38.484Z,103062.38
2023-04-04T10:48:10.083Z,103047.00
2023-04-04T10:50:39.396Z,103053.88
2023-04-04T10:53:07.877Z,103047.00
2023-04-04T10:55:37.465Z,103052.41
2023-04-04T10:58:06.485Z,103046.31
2023-04-04T11:00:49.195Z,103055.31
2023-04-04T11:03:17.401Z,103033.50
2023-04-04T11:05:47.918Z,103040.59
2023-04-04T11:08:19.914Z,103037.44
2023-04-04T11:10:52.187Z,103043.63
2023-04-04T11:13:37.833Z,103026.22
2023-04-04T11:16:07.939Z,103027.44
2023-04-04T11:18:41.722Z,103024.19
2023-04-04T11:21:15.429Z,103024.78
2023-04-04T11:23:48.948Z,103027.84
2023-04-04T11:26:35.553Z,103027.91
2023-04-04T11:29:04.580Z,103027.88
2023-04-04T11:31:52.049Z,103016.75
2023-04-04T11:34:33.188Z,103014.63
2023-04-04T11:37:16.755Z,103017.09
2023-04-04T11:39:56.832Z,103017.13
2023-04-04T11:42:34.166Z,103012.59
2023-04-04T11:45:04.420Z,103013.81
2023-04-04T11:47:31.883Z,103014.44
2023-04-04T11:50:02.143Z,103010.50
2023-04-04T11:52:35.107Z,103009.38
2023-04-04T11:55:03.026Z,103005.53
2023-04-04T11:57:34.027Z,103013.09
2023-04-04T12:00:05.742Z,103007.63
2023-04-04T12:02:37.906Z,102999.69
2023-04-04T12:05:08.368Z,103003.63
2023-04-04T12:07:35.720Z,102992.31
2023-04-04T12:10:03.822Z,102994.44
2023-04-04T12:12:31.614Z,102988.84
2023-04-04T12:15:10.445Z,102986.16
2023-04-04T12:17:45.832Z,102987.72
2023-04-04T12:20:16.208Z,102985.16
2023-04-04T12:22:43.994Z,102981.81
2023-04-04T12:25:12.059Z,102976.25
2023-04-04T12:27:39.919Z,102982.22
2023-04-04T12:30:15.652Z,102978.50
2023-04-04T12:32:48.496Z,102974.16
2023-04-04T12:35:16.332Z,102958.31
2023-04-04T12:38:07.788Z,102962.63
2023-04-04T12:40:38.947Z,102952.13
2023-04-04T12:43:16.789Z,102959.22
2023-04-04T12:45:44.494Z,102947.94
2023-04-04T12:48:15.602Z,102956.94
2023-04-04T12:50:54.662Z,102947.22
2023-04-04T12:53:29.413Z,102945.31
2023-04-04T12:56:02.726Z,102950.47
2023-04-04T12:58:30.836Z,102953.81
2023-04-04T13:01:00.832Z,102953.09
2023-04-04T13:03:28.952Z,102954.94
2023-04-04T13:05:58.008Z,102945.06
2023-04-04T13:08:25.334Z,102937.72
2023-04-04T13:11:04.773Z,102940.28
2023-04-04T13:13:32.799Z,102933.16
2023-04-04T13:16:00.268Z,102934.06
2023-04-04T13:18:34.181Z,102925.91
2023-04-04T13:21:01.796Z,102923.09
2023-04-04T13:23:29.912Z,102921.00
2023-04-04T13:25:59.448Z,102914.84
2023-04-04T13:28:27.291Z,102906.91
2023-04-04T13:30:55.000Z,102908.69
2023-04-04T13:33:22.532Z,102901.72
2023-04-04T13:35:51.522Z,102900.09
2023-04-04T13:38:18.908Z,102896.72
2023-04-04T13:40:46.325Z,102897.63
2023-04-04T13:43:15.232Z,102885.44
2023-04-04T13:45:43.453Z,102875.72
2023-04-04T13:48:11.619Z,102881.69
2023-04-04T13:50:43.502Z,102872.03
2023-04-04T13:53:11.298Z,102869.34
2023-04-04T13:55:43.938Z,102875.28
2023-04-04T13:58:20.828Z,102865.13
2023-04-04T14:00:49.124Z,102862.56
2023-04-04T14:03:18.017Z,102855.56
2023-04-04T14:05:45.939Z,102855.66
2023-04-04T14:08:14.830Z,102851.16
2023-04-04T14:10:42.280Z,102853.66
2023-04-04T14:13:11.546Z,102850.94
2023-04-04T14:15:40.588Z,102849.09
2023-04-04T14:18:09.528Z,102842.88
2023-04-04T14:20:38.243Z,102855.16
2023-04-04T14:23:05.801Z,102850.69
2023-04-04T14:25:34.546Z,102846.53
2023-04-04T14:28:01.785Z,102846.91
2023-04-04T14:30:29.022Z,102842.84
2023-04-04T14:32:56.992Z,102843.03
2023-04-04T14:35:24.685Z,102831.63
2023-04-04T14:37:52.716Z,102837.75
2023-04-04T14:40:21.841Z,102831.63
2023-04-04T14:42:49.669Z,102834.09
2023-04-04T14:45:17.858Z,102834.81
2023-04-04T14:47:45.347Z,102830.19
2023-04-04T14:50:12.694Z,102830.81
2023-04-04T14:52:40.020Z,102833.19
2023-04-04T14:55:09.919Z,102823.19
2023-04-04T14:57:51.916Z,102827.38
2023-04-04T15:00:25.747Z,102822.69
2023-04-04T15:02:53.104Z,102831.81
2023-04-04T15:05:20.603Z,102830.63
2023-04-04T15:07:48.000Z,102819.84
2023-04-04T15:10:15.683Z,102817.13
2023-04-04T15:12:43.277Z,102821.44
2023-04-04T15:15:12.226Z,102817.03
2023-04-04T15:17:39.916Z,102820.63
2023-04-04T15:20:08.515Z,102818.94
2023-04-04T15:22:36.469Z,102814.59
2023-04-04T15:25:04.351Z,102816.41
2023-04-04T15:27:31.705Z,102808.53
2023-04-04T15:29:59.654Z,102809.16
2023-04-04T15:32:27.403Z,102806.28
2023-04-04T15:34:55.800Z,102802.78
2023-04-04T15:37:23.381Z,102805.25
2023-04-04T15:39:53.648Z,102807.81
2023-04-04T15:42:24.172Z,102807.34
2023-04-04T15:44:51.490Z,102805.41
2023-04-04T15:47:19.503Z,102816.56
2023-04-04T15:49:46.679Z,102804.03
2023-04-04T15:52:13.949Z,102810.94
2023-04-04T15:54:41.284Z,102805.44
2023-04-04T15:57:08.571Z,102795.53
2023-04-04T15:59:36.051Z,102804.09
2023-04-04T16:02:06.979Z,102800.44
2023-04-04T16:04:34.458Z,102796.41
2023-04-04T16:07:01.736Z,102789.22
2023-04-04T16:09:28.975Z,102791.00
2023-04-04T16:11:57.236Z,102783.97
2023-04-04T16:14:24.971Z,102788.16
2023-04-04T16:16:52.582Z,102790.41
2023-04-04T16:19:22.020Z,102784.72
2023-04-04T16:21:50.432Z,102785.41
2023-04-04T16:24:17.824Z,102780.25
2023-04-04T16:26:47.697Z,102776.66
2023-04-04T16:29:19.662Z,102777.00
2023-04-04T16:31:47.062Z,102775.75
2023-04-04T16:34:14.612Z,102782.53
2023-04-04T16:36:41.937Z,102777.97
2023-04-04T16:39:09.608Z,102777.81
2023-04-04T16:41:40.959Z,102773.47
2023-04-04T16:44:08.444Z,102777.75
2023-04-04T16:46:35.819Z,102775.63
2023-04-04T16:49:03.350Z,102773.75
2023-04-04T16:51:31.733Z,102768.31
2023-04-04T16:53:59.015Z,102766.31
2023-04-04T16:56:26.476Z,102768.56
2023-04-04T16:58:53.825Z,102765.63
2023-04-04T17:01:22.962Z,102762.78
2023-04-04T17:03:50.709Z,102763.50
2023-04-04T17:06:18.390Z,102761.66
2023-04-04T17:08:46.768Z,102758.06
2023-04-04T17:11:14.271Z,102759.84
2023-04-04T17:13:41.648Z,102762.47
2023-04-04T17:16:09.714Z,102765.66
2023-04-04T17:18:37.217Z,102759.31
2023-04-04T17:21:05.045Z,102760.03
2023-04-04T17:23:32.324Z,102752.91
2023-04-04T17:25:59.842Z,102749.41
2023-04-04T17:28:27.172Z,102755.31
2023-04-04T17:30:54.598Z,102750.56
2023-04-04T17:33:23.358Z,102746.78
2023-04-04T17:35:51.556Z,102754.41
2023-04-04T17:38:20.596Z,102749.88
2023-04-04T17:40:53.098Z,102757.41
2023-04-04T17:43:21.379Z,102755.28
2023-04-04T17:45:49.332Z,102745.47
2023-04-04T17:48:16.904Z,102747.09
2023-04-04T17:50:45.748Z,102752.34
2023-04-04T17:53:13.084Z,102749.72
2023-04-04T17:55:40.836Z,102758.22
2023-04-04T17:58:08.197Z,102751.75
2023-04-04T18:00:36.097Z,102752.59
2023-04-04T18:03:03.638Z,102749.78
2023-04-04T18:05:32.985Z,102749.69
2023-04-04T18:08:04.707Z,102750.34
2023-04-04T18:10:32.178Z,102742.34
2023-04-04T18:12:59.494Z,102744.91
2023-04-04T18:15:26.781Z,102742.84
2023-04-04T18:17:54.643Z,102752.88
2023-04-04T18:20:34.103Z,102750.19
2023-04-04T18:23:04.209Z,102763.16
2023-04-04T18:25:32.809Z,102758.38
2023-04-04T18:28:01.856Z,102758.94
2023-04-04T18:30:29.211Z,102756.00
2023-04-04T18:32:58.494Z,102764.38
2023-04-04T18:35:26.011Z,102759.91
2023-04-04T18:37:53.401Z,102757.28
2023-04-04T18:40:21.204Z,102762.97
2023-04-04T18:42:49.059Z,102760.63
2023-04-04T18:45:18.278Z,102764.53
2023-04-04T18:47:45.943Z,102760.72
2023-04-04T18:50:14.547Z,102769.22
2023-04-04T18:52:42.371Z,102760.28
2023-04-04T18:55:11.530Z,102770.63
2023-04-04T18:57:39.048Z,102768.66
2023-04-04T19:00:08.454Z,102779.94
2023-04-04T19:02:38.587Z,102780.56
2023-04-04T19:05:08.813Z,102772.53
2023-04-04T19:07:36.757Z,102776.78
2023-04-04T19:10:06.689Z,102777.56
2023-04-04T19:12:35.506Z,102773.19
2023-04-04T19:15:03.789Z,102779.94
2023-04-04T19:17:31.091Z,102773.63
2023-04-04T19:19:58.793Z,102774.41
2023-04-04T19:22:26.403Z,102770.91
2023-04-04T19:24:54.377Z,102767.41
2023-04-04T19:27:21.783Z,102773.41
2023-04-04T19:29:49.119Z,102759.47
2023-04-04T19:32:19.759Z,102763.09
2023-04-04T19:34:47.889Z,102760.47
2023-04-04T19:37:15.647Z,102756.97
2023-04-04T19:39:44.314Z,102758.69
2023-04-04T19:42:12.475Z,102766.31
2023-04-04T19:44:41.184Z,102761.84
2023-04-04T19:47:15.097Z,102766.97
2023-04-04T19:49:42.690Z,102766.75
2023-04-04T19:52:10.078Z,102765.78
2023-04-04T19:54:41.498Z,102763.88
2023-04-04T19:57:18.762Z,102767.19
2023-04-04T19:59:57.212Z,102756.69
2023-04-04T20:02:30.153Z,102753.16
2023-04-04T20:04:57.775Z,102755.66
2023-04-04T20:07:25.386Z,102752.06
2023-04-04T20:09:52.734Z,102750.19
2023-04-04T20:12:26.628Z,102750.28
2023-04-04T20:14:59.365Z,102745.88
2023-04-04T20:17:27.928Z,102750.09
2023-04-04T20:19:56.279Z,102749.00
2023-04-04T20:22:25.730Z,102746.28
2023-04-04T20:24:53.074Z,102747.22
2023-04-04T20:27:24.197Z,102735.69
2023-04-04T20:29:54.079Z,102737.47
2023-04-04T20:32:22.044Z,102753.97
2023-04-04T20:34:50.648Z,102749.38
2023-04-04T20:37:22.164Z,102745.66
2023-04-04T20:39:54.530Z,102743.75
2023-04-04T20:42:29.928Z,102748.81
2023-04-04T20:45:02.250Z,102746.09
2023-04-04T20:47:42.714Z,102738.16
2023-04-04T20:50:16.242Z,102742.41
2023-04-04T20:52:50.626Z,102742.19
2023-04-04T20:55:19.440Z,102732.38
2023-04-04T20:57:47.249Z,102732.22
2023-04-04T21:00:30.225Z,102727.69
2023-04-04T21:03:01.333Z,102722.31
2023-04-04T21:05:30.779Z,102715.19
2023-04-04T21:08:00.749Z,102728.13
2023-04-04T21:10:28.602Z,102730.44
2023-04-04T21:13:03.453Z,102734.66
2023-04-04T21:15:39.216Z,102723.06
2023-04-04T21:18:12.068Z,102723.88
2023-04-04T21:21:10.380Z,102716.63
2023-04-04T21:23:53.112Z,102728.69
2023-04-04T21:26:26.519Z,102725.91
2023-04-04T21:28:54.480Z,102723.09
2023-04-04T21:31:24.877Z,102712.50
2023-04-04T21:33:56.285Z,102724.44
2023-04-04T21:36:27.608Z,102721.63
2023-04-04T21:38:57.230Z,102722.34
2023-04-04T21:41:29.545Z,102715.09
2023-04-04T21:44:08.556Z,102725.34
2023-04-04T21:46:37.963Z,102725.97
2023-04-04T21:49:06.451Z,102720.66
2023-04-04T21:51:34.443Z,102732.69
2023-04-04T21:54:02.597Z,102722.06
2023-04-04T21:56:32.808Z,102729.75
2023-04-04T21:59:02.522Z,102720.78
2023-04-04T22:01:33.222Z,102716.16
2023-04-04T22:04:01.269Z,102714.97
2023-04-04T22:06:29.081Z,102722.56
2023-04-04T22:08:57.922Z,102717.97
2023-04-04T22:11:27.261Z,102711.78
2023-04-04T22:14:07.388Z,102709.78
2023-04-04T22:16:42.920Z,102699.75
2023-04-04T22:19:11.525Z,102703.84
2023-04-04T22:21:39.395Z,102701.75
2023-04-04T22:24:07.245Z,102699.03
2023-04-04T22:26:35.784Z,102708.34
2023-04-04T22:29:05.447Z,102709.16
2023-04-04T22:31:38.013Z,102698.53
2023-04-04T22:34:07.394Z,102698.53
2023-04-04T22:36:35.829Z,102704.56
2023-04-04T22:39:03.163Z,102697.66
2023-04-04T22:41:30.527Z,102692.34
2023-04-04T22:43:58.221Z,102689.84
2023-04-04T22:46:26.710Z,102694.22
2023-04-04T22:49:07.134Z,102686.34
2023-04-04T22:51:46.200Z,102689.84
2023-04-04T22:54:16.907Z,102687.34
2023-04-04T22:56:45.088Z,102685.53
2023-04-04T22:59:12.602Z,102686.34
2023-04-04T23:01:40.217Z,102678.34
2023-04-04T23:04:07.979Z,102680.72
2023-04-04T23:06:36.646Z,102676.94
2023-04-04T23:09:04.251Z,102686.31
2023-04-04T23:11:31.627Z,102685.91
2023-04-04T23:14:01.225Z,102684.72
2023-04-04T23:16:28.964Z,102679.00
2023-04-04T23:18:56.415Z,102672.59
2023-04-04T23:21:24.903Z,102679.88
2023-04-04T23:23:52.148Z,102684.66
2023-04-04T23:26:19.926Z,102678.16
2023-04-04T23:28:47.112Z,102677.75
2023-04-04T23:31:16.219Z,102676.53
2023-04-04T23:33:43.556Z,102673.50
2023-04-04T23:36:11.189Z,102675.88
2023-04-04T23:38:38.846Z,102669.47
2023-04-04T23:41:06.109Z,102670.94
2023-04-04T23:43:35.557Z,102661.94
2023-04-04T23:46:03.560Z,102661.63
2023-04-04T23:48:31.164Z,102657.00
2023-04-04T23:51:01.771Z,102653.28
2023-04-04T23:58:24.718Z,102651.75
