createdAt,value
2023-03-29T05:01:16.119Z,566.00
2023-03-29T05:02:16.175Z,568.00
2023-03-29T05:03:16.215Z,570.00
2023-03-29T05:04:16.309Z,571.00
2023-03-29T05:05:16.257Z,570.00
2023-03-29T05:06:16.285Z,571.00
2023-03-29T05:07:16.275Z,570.00
2023-03-29T05:08:16.338Z,566.00
2023-03-29T05:09:16.361Z,562.00
2023-03-29T05:10:16.449Z,559.00
2023-03-29T05:11:16.494Z,556.00
2023-03-29T05:12:16.579Z,552.00
2023-03-29T05:13:16.598Z,551.00
2023-03-29T05:14:16.645Z,551.00
2023-03-29T05:15:16.672Z,551.00
2023-03-29T05:16:16.736Z,552.00
2023-03-29T05:17:16.752Z,554.00
2023-03-29T05:18:16.767Z,554.00
2023-03-29T05:19:16.864Z,550.00
2023-03-29T05:20:16.831Z,548.00
2023-03-29T05:21:16.897Z,549.00
2023-03-29T05:22:16.941Z,546.00
2023-03-29T05:23:16.956Z,544.00
2023-03-29T05:24:16.988Z,544.00
2023-03-29T05:25:17.029Z,544.00
2023-03-29T05:26:17.020Z,541.00
2023-03-29T05:27:17.123Z,541.00
2023-03-29T05:28:17.070Z,542.00
2023-03-29T05:29:17.111Z,539.00
2023-03-29T05:30:17.127Z,537.00
2023-03-29T05:31:17.342Z,536.00
2023-03-29T05:32:17.169Z,536.00
2023-03-29T05:33:17.186Z,536.00
2023-03-29T05:34:17.222Z,538.00
2023-03-29T05:35:17.217Z,537.00
2023-03-29T05:36:17.301Z,536.00
2023-03-29T05:37:17.254Z,536.00
2023-03-29T05:38:17.294Z,536.00
2023-03-29T05:39:17.366Z,536.00
2023-03-29T05:40:17.372Z,533.00
2023-03-29T05:41:17.331Z,532.00
2023-03-29T05:42:17.380Z,528.00
2023-03-29T05:43:17.371Z,528.00
2023-03-29T05:44:17.419Z,526.00
2023-03-29T05:45:17.428Z,525.00
2023-03-29T05:46:17.572Z,523.00
2023-03-29T05:47:17.544Z,522.00
2023-03-29T05:48:17.510Z,524.00
2023-03-29T05:49:17.531Z,529.00
2023-03-29T05:50:17.599Z,535.00
2023-03-29T05:51:17.628Z,543.00
2023-03-29T05:52:17.609Z,559.00
2023-03-29T05:53:17.682Z,576.00
2023-03-29T05:54:17.722Z,579.00
2023-03-29T05:55:17.764Z,586.00
2023-03-29T05:56:17.823Z,593.00
2023-03-29T05:57:17.811Z,603.00
2023-03-29T05:58:17.892Z,608.00
2023-03-29T05:59:17.942Z,616.00
2023-03-29T06:00:17.900Z,623.00
2023-03-29T06:01:18.095Z,669.00
2023-03-29T06:02:18.005Z,658.00
2023-03-29T06:04:18.229Z,669.00
2023-03-29T06:05:18.025Z,677.00
2023-03-29T06:06:18.041Z,687.00
2023-03-29T06:07:18.750Z,694.00
2023-03-29T06:08:18.008Z,704.00
2023-03-29T06:09:18.059Z,714.00
2023-03-29T06:10:18.054Z,728.00
2023-03-29T06:11:18.036Z,735.00
2023-03-29T06:12:18.048Z,747.00
2023-03-29T06:13:18.063Z,755.00
2023-03-29T06:14:18.118Z,768.00
2023-03-29T06:15:18.172Z,780.00
2023-03-29T06:16:18.253Z,788.00
2023-03-29T06:17:18.310Z,792.00
2023-03-29T06:18:18.314Z,808.00
2023-03-29T06:19:18.376Z,825.00
2023-03-29T06:20:18.451Z,831.00
2023-03-29T06:21:18.491Z,833.00
2023-03-29T06:22:18.555Z,830.00
2023-03-29T06:23:18.620Z,841.00
2023-03-29T06:24:18.645Z,842.00
2023-03-29T06:25:18.725Z,839.00
2023-03-29T06:26:18.773Z,838.00
2023-03-29T06:27:18.855Z,844.00
2023-03-29T06:28:18.869Z,851.00
2023-03-29T06:29:18.940Z,821.00
2023-03-29T06:30:18.958Z,770.00
2023-03-29T06:31:19.025Z,803.00
2023-03-29T06:32:19.020Z,882.00
2023-03-29T06:33:19.101Z,881.00
2023-03-29T06:34:19.129Z,879.00
2023-03-29T06:35:19.174Z,869.00
2023-03-29T06:36:19.228Z,869.00
2023-03-29T06:37:19.231Z,869.00
2023-03-29T06:38:19.274Z,869.00
2023-03-29T06:39:19.314Z,871.00
2023-03-29T06:40:19.389Z,875.00
2023-03-29T06:41:19.418Z,876.00
2023-03-29T06:42:21.579Z,878.00
2023-03-29T06:43:19.447Z,881.00
2023-03-29T06:44:19.514Z,882.00
2023-03-29T06:45:21.248Z,884.00
2023-03-29T06:46:19.541Z,889.00
2023-03-29T06:47:19.500Z,889.00
2023-03-29T06:48:19.520Z,895.00
2023-03-29T06:49:19.523Z,894.00
2023-03-29T06:50:19.484Z,891.00
2023-03-29T06:51:21.179Z,889.00
2023-03-29T06:52:19.589Z,897.00
2023-03-29T06:53:19.459Z,897.00
2023-03-29T06:54:19.465Z,890.00
2023-03-29T06:55:19.455Z,897.00
2023-03-29T06:56:19.416Z,905.00
2023-03-29T06:57:19.499Z,905.00
2023-03-29T06:58:21.602Z,900.00
2023-03-29T06:59:23.446Z,893.00
2023-03-29T07:00:19.427Z,896.00
2023-03-29T07:01:19.450Z,898.00
2023-03-29T07:02:35.152Z,916.00
2023-03-29T07:03:24.387Z,931.00
2023-03-29T07:04:19.433Z,937.00
2023-03-29T07:05:19.392Z,941.00
2023-03-29T07:06:19.800Z,941.00
2023-03-29T07:07:19.337Z,935.00
2023-03-29T07:08:19.393Z,930.00
2023-03-29T07:09:19.558Z,932.00
2023-03-29T07:10:19.343Z,841.00
2023-03-29T07:11:19.340Z,845.00
2023-03-29T07:12:19.348Z,893.00
2023-03-29T07:13:19.334Z,907.00
2023-03-29T07:14:19.321Z,908.00
2023-03-29T07:15:19.300Z,903.00
2023-03-29T07:16:19.418Z,900.00
2023-03-29T07:17:19.305Z,903.00
2023-03-29T07:18:19.294Z,905.00
2023-03-29T07:19:19.293Z,907.00
2023-03-29T07:20:19.278Z,896.00
2023-03-29T07:21:19.305Z,880.00
2023-03-29T07:22:19.299Z,887.00
2023-03-29T07:23:19.359Z,890.00
2023-03-29T07:24:19.304Z,895.00
2023-03-29T07:25:19.348Z,901.00
2023-03-29T07:26:28.837Z,910.00
2023-03-29T07:27:20.328Z,916.00
2023-03-29T07:28:19.377Z,915.00
2023-03-29T07:29:19.355Z,912.00
2023-03-29T07:30:19.371Z,917.00
2023-03-29T07:31:19.316Z,910.00
2023-03-29T07:32:19.311Z,911.00
2023-03-29T07:33:19.409Z,881.00
2023-03-29T07:34:19.347Z,851.00
2023-03-29T07:35:19.294Z,837.00
2023-03-29T07:36:19.377Z,825.00
2023-03-29T07:37:19.287Z,825.00
2023-03-29T07:38:19.287Z,831.00
2023-03-29T07:39:19.336Z,829.00
2023-03-29T07:40:19.250Z,819.00
2023-03-29T07:41:19.282Z,812.00
2023-03-29T07:42:19.264Z,816.00
2023-03-29T07:43:19.255Z,820.00
2023-03-29T07:44:19.201Z,825.00
2023-03-29T07:45:19.226Z,834.00
2023-03-29T07:46:20.271Z,838.00
2023-03-29T07:47:19.215Z,843.00
2023-03-29T07:48:19.240Z,853.00
2023-03-29T07:49:20.992Z,848.00
2023-03-29T07:50:19.161Z,837.00
2023-03-29T07:51:19.217Z,843.00
2023-03-29T07:52:19.206Z,839.00
2023-03-29T07:53:19.152Z,831.00
2023-03-29T07:54:19.148Z,843.00
2023-03-29T07:55:19.147Z,850.00
2023-03-29T07:56:19.133Z,857.00
2023-03-29T07:57:19.212Z,858.00
2023-03-29T07:58:19.117Z,897.00
2023-03-29T07:59:19.105Z,890.00
2023-03-29T08:00:19.155Z,874.00
2023-03-29T08:01:19.830Z,869.00
2023-03-29T08:02:19.166Z,863.00
2023-03-29T08:03:22.321Z,859.00
2023-03-29T08:04:19.221Z,863.00
2023-03-29T08:05:29.139Z,865.00
2023-03-29T08:06:25.182Z,866.00
2023-03-29T08:07:19.289Z,857.00
2023-03-29T08:08:19.065Z,761.00
2023-03-29T08:09:19.084Z,748.00
2023-03-29T08:10:19.049Z,740.00
2023-03-29T08:11:19.016Z,727.00
2023-03-29T08:12:19.047Z,714.00
2023-03-29T08:13:19.035Z,702.00
2023-03-29T08:14:19.029Z,705.00
2023-03-29T08:15:19.064Z,712.00
2023-03-29T08:16:19.027Z,729.00
2023-03-29T08:17:19.016Z,733.00
2023-03-29T08:18:19.020Z,734.00
2023-03-29T08:19:18.990Z,738.00
2023-03-29T08:20:18.980Z,763.00
2023-03-29T08:21:18.957Z,774.00
2023-03-29T08:22:18.969Z,767.00
2023-03-29T08:23:18.972Z,757.00
2023-03-29T08:24:20.891Z,751.00
2023-03-29T08:25:18.931Z,746.00
2023-03-29T08:26:18.900Z,740.00
2023-03-29T08:27:18.900Z,752.00
2023-03-29T08:28:18.891Z,789.00
2023-03-29T08:29:18.883Z,787.00
2023-03-29T08:30:18.892Z,788.00
2023-03-29T08:31:19.000Z,781.00
2023-03-29T08:32:19.001Z,786.00
2023-03-29T08:33:19.087Z,789.00
2023-03-29T08:34:19.069Z,798.00
2023-03-29T08:35:19.115Z,803.00
2023-03-29T08:36:19.205Z,802.00
2023-03-29T08:37:19.162Z,799.00
2023-03-29T08:38:19.223Z,794.00
2023-03-29T08:39:19.690Z,785.00
2023-03-29T08:40:19.287Z,773.00
2023-03-29T08:41:19.274Z,713.00
2023-03-29T08:42:19.317Z,693.00
2023-03-29T08:43:19.369Z,677.00
2023-03-29T08:44:19.390Z,663.00
2023-03-29T08:45:19.488Z,651.00
2023-03-29T08:46:19.491Z,650.00
2023-03-29T08:47:19.531Z,701.00
2023-03-29T08:48:19.566Z,667.00
2023-03-29T08:49:19.614Z,660.00
2023-03-29T08:50:19.591Z,658.00
2023-03-29T08:51:19.663Z,664.00
2023-03-29T08:52:19.674Z,750.00
2023-03-29T08:53:19.709Z,774.00
2023-03-29T08:54:19.755Z,770.00
2023-03-29T08:55:19.758Z,848.00
2023-03-29T08:56:19.780Z,837.00
2023-03-29T08:57:19.836Z,906.00
2023-03-29T08:58:19.788Z,883.00
2023-03-29T08:59:19.833Z,877.00
2023-03-29T09:00:20.393Z,894.00
2023-03-29T09:01:19.868Z,904.00
2023-03-29T09:02:19.936Z,907.00
2023-03-29T09:03:19.959Z,904.00
2023-03-29T09:04:19.883Z,908.00
2023-03-29T09:05:19.884Z,919.00
2023-03-29T09:06:19.883Z,947.00
2023-03-29T09:07:19.890Z,971.00
2023-03-29T09:08:19.881Z,967.00
2023-03-29T09:09:19.903Z,980.00
2023-03-29T09:10:19.883Z,991.00
2023-03-29T09:11:19.888Z,998.00
2023-03-29T09:12:19.929Z,1007.00
2023-03-29T09:13:19.940Z,1003.00
2023-03-29T09:14:19.894Z,1005.00
2023-03-29T09:15:19.930Z,1009.00
2023-03-29T09:16:19.953Z,987.00
2023-03-29T09:17:19.897Z,915.00
2023-03-29T09:18:19.999Z,934.00
2023-03-29T09:19:20.031Z,994.00
2023-03-29T09:20:19.960Z,981.00
2023-03-29T09:21:19.987Z,1012.00
2023-03-29T09:22:19.988Z,1041.00
2023-03-29T09:23:19.975Z,1059.00
2023-03-29T09:24:20.029Z,1080.00
2023-03-29T09:25:20.281Z,1089.00
2023-03-29T09:26:20.014Z,1079.00
2023-03-29T09:27:20.028Z,1069.00
2023-03-29T09:28:20.039Z,1072.00
2023-03-29T09:29:19.987Z,1065.00
2023-03-29T09:30:19.994Z,1075.00
2023-03-29T09:31:20.020Z,1071.00
2023-03-29T09:32:20.029Z,1079.00
2023-03-29T09:33:20.237Z,1100.00
2023-03-29T09:34:20.296Z,1116.00
2023-03-29T09:35:20.119Z,1147.00
2023-03-29T09:36:20.625Z,1158.00
2023-03-29T09:37:20.054Z,1204.00
2023-03-29T09:38:20.024Z,1223.00
2023-03-29T09:39:20.034Z,1253.00
2023-03-29T09:40:20.067Z,1273.00
2023-03-29T09:41:20.122Z,1302.00
2023-03-29T09:42:20.051Z,1310.00
2023-03-29T09:43:20.040Z,1315.00
2023-03-29T09:44:30.107Z,1323.00
2023-03-29T09:45:21.049Z,1336.00
2023-03-29T09:46:20.090Z,1349.00
2023-03-29T09:47:20.058Z,1353.00
2023-03-29T09:48:20.023Z,1354.00
2023-03-29T09:49:20.028Z,1361.00
2023-03-29T09:50:30.930Z,1402.00
2023-03-29T09:51:21.043Z,1422.00
2023-03-29T09:52:20.025Z,1439.00
2023-03-29T09:53:20.001Z,1444.00
2023-03-29T09:54:20.018Z,1449.00
2023-03-29T09:55:20.010Z,1452.00
2023-03-29T09:56:20.001Z,1510.00
2023-03-29T09:57:20.036Z,1530.00
2023-03-29T09:58:19.988Z,1542.00
2023-03-29T09:59:19.981Z,1545.00
2023-03-29T10:00:20.074Z,1548.00
2023-03-29T10:01:20.139Z,1568.00
2023-03-29T10:02:20.128Z,1625.00
2023-03-29T10:03:20.216Z,1641.00
2023-03-29T10:04:20.288Z,1647.00
2023-03-29T10:05:20.292Z,1642.00
2023-03-29T10:06:20.330Z,1636.00
2023-03-29T10:07:20.415Z,1650.00
2023-03-29T10:08:20.460Z,1600.00
2023-03-29T10:09:20.467Z,1591.00
2023-03-29T10:10:20.556Z,1634.00
2023-03-29T10:11:20.596Z,1639.00
2023-03-29T10:12:20.620Z,1710.00
2023-03-29T10:13:20.734Z,1713.00
2023-03-29T10:14:20.717Z,1718.00
2023-03-29T10:15:29.196Z,1715.00
2023-03-29T10:16:21.798Z,1724.00
2023-03-29T10:17:20.751Z,1728.00
2023-03-29T10:18:20.749Z,1735.00
2023-03-29T10:19:20.750Z,1732.00
2023-03-29T10:20:20.736Z,1746.00
2023-03-29T10:21:20.705Z,1774.00
2023-03-29T10:22:20.714Z,1796.00
2023-03-29T10:23:20.690Z,1790.00
2023-03-29T10:24:20.687Z,1786.00
2023-03-29T10:25:20.662Z,1776.00
2023-03-29T10:26:20.671Z,1767.00
2023-03-29T10:27:20.708Z,1764.00
2023-03-29T10:28:20.722Z,1757.00
2023-03-29T10:29:20.786Z,1749.00
2023-03-29T10:30:20.824Z,1739.00
2023-03-29T10:31:20.883Z,1724.00
2023-03-29T10:33:21.036Z,1718.00
2023-03-29T10:34:21.105Z,1705.00
2023-03-29T10:35:21.175Z,1705.00
2023-03-29T10:36:21.199Z,1705.00
2023-03-29T10:37:21.340Z,1719.00
2023-03-29T10:38:21.337Z,1725.00
2023-03-29T10:39:21.332Z,1731.00
2023-03-29T10:40:21.346Z,1734.00
2023-03-29T10:41:21.383Z,1742.00
2023-03-29T10:42:21.384Z,1816.00
2023-03-29T10:43:21.437Z,1813.00
2023-03-29T10:44:21.441Z,1790.00
2023-03-29T10:45:21.463Z,1591.00
2023-03-29T10:46:21.510Z,1536.00
2023-03-29T10:47:21.462Z,1467.00
2023-03-29T10:48:21.496Z,1451.00
2023-03-29T10:49:21.501Z,1436.00
2023-03-29T10:50:21.488Z,1438.00
2023-03-29T10:51:21.472Z,1435.00
2023-03-29T10:52:21.507Z,1429.00
2023-03-29T10:53:21.499Z,1454.00
2023-03-29T10:54:21.521Z,1607.00
2023-03-29T10:55:21.515Z,1563.00
2023-03-29T10:56:21.523Z,1570.00
2023-03-29T10:57:22.894Z,1533.00
2023-03-29T10:58:21.515Z,1542.00
2023-03-29T10:59:21.500Z,1589.00
2023-03-29T11:00:21.515Z,1566.00
2023-03-29T11:01:21.620Z,1582.00
2023-03-29T11:02:21.571Z,1550.00
2023-03-29T11:03:21.878Z,1463.00
2023-03-29T11:04:21.569Z,1598.00
2023-03-29T11:05:21.562Z,1601.00
2023-03-29T11:06:21.544Z,1603.00
2023-03-29T11:07:21.543Z,1602.00
2023-03-29T11:08:21.809Z,1344.00
2023-03-29T11:09:21.577Z,1325.00
2023-03-29T11:10:21.588Z,1176.00
2023-03-29T11:11:21.580Z,1086.00
2023-03-29T11:12:21.592Z,1033.00
2023-03-29T11:13:21.558Z,1022.00
2023-03-29T11:14:21.555Z,1024.00
2023-03-29T11:15:21.602Z,1025.00
2023-03-29T11:16:21.706Z,1008.00
2023-03-29T11:17:21.713Z,1012.00
2023-03-29T11:18:21.664Z,1005.00
2023-03-29T11:19:21.612Z,985.00
2023-03-29T11:20:22.442Z,932.00
2023-03-29T11:21:21.638Z,944.00
2023-03-29T11:22:21.626Z,922.00
2023-03-29T11:23:21.647Z,948.00
2023-03-29T11:24:21.618Z,919.00
2023-03-29T11:25:21.637Z,912.00
2023-03-29T11:26:21.661Z,903.00
2023-03-29T11:27:21.622Z,914.00
2023-03-29T11:28:21.663Z,917.00
2023-03-29T11:29:21.653Z,915.00
2023-03-29T11:30:21.634Z,922.00
2023-03-29T11:31:21.660Z,1006.00
2023-03-29T11:32:21.677Z,1016.00
2023-03-29T11:33:21.683Z,1022.00
2023-03-29T11:34:21.674Z,1021.00
2023-03-29T11:35:21.654Z,1026.00
2023-03-29T11:36:21.677Z,1031.00
2023-03-29T11:37:21.642Z,1036.00
2023-03-29T11:38:21.665Z,1043.00
2023-03-29T11:39:21.689Z,1039.00
2023-03-29T11:40:21.691Z,1035.00
2023-03-29T11:41:21.662Z,1032.00
2023-03-29T11:42:21.681Z,1027.00
2023-03-29T11:43:21.658Z,1027.00
2023-03-29T11:44:21.685Z,1029.00
2023-03-29T11:45:21.691Z,1031.00
2023-03-29T11:46:21.755Z,1032.00
2023-03-29T11:47:21.699Z,1034.00
2023-03-29T11:48:21.671Z,1038.00
2023-03-29T11:49:21.680Z,1039.00
2023-03-29T11:50:21.750Z,1041.00
2023-03-29T11:51:21.742Z,1039.00
2023-03-29T11:52:21.718Z,1039.00
2023-03-29T11:53:21.751Z,1039.00
2023-03-29T11:54:21.714Z,1039.00
2023-03-29T11:55:21.751Z,1039.00
2023-03-29T11:56:21.736Z,1041.00
2023-03-29T11:57:21.816Z,1040.00
2023-03-29T11:58:21.761Z,1039.00
2023-03-29T11:59:21.737Z,1038.00
2023-03-29T12:00:21.744Z,1036.00
2023-03-29T12:01:21.749Z,1035.00
2023-03-29T12:02:21.864Z,1033.00
2023-03-29T12:03:21.943Z,1035.00
2023-03-29T12:04:21.829Z,1035.00
2023-03-29T12:05:21.751Z,1035.00
2023-03-29T12:06:21.779Z,1035.00
2023-03-29T12:07:21.777Z,944.00
2023-03-29T12:08:21.803Z,954.00
2023-03-29T12:09:21.804Z,951.00
2023-03-29T12:10:21.791Z,942.00
2023-03-29T12:11:21.796Z,898.00
2023-03-29T12:12:21.852Z,860.00
2023-03-29T12:13:21.895Z,863.00
2023-03-29T12:14:21.909Z,872.00
2023-03-29T12:15:21.878Z,871.00
2023-03-29T12:16:21.979Z,867.00
2023-03-29T12:17:21.889Z,860.00
2023-03-29T12:18:21.862Z,847.00
2023-03-29T12:19:21.906Z,834.00
2023-03-29T12:20:21.872Z,828.00
2023-03-29T12:21:21.933Z,818.00
2023-03-29T12:22:21.890Z,808.00
2023-03-29T12:23:21.948Z,800.00
2023-03-29T12:24:22.001Z,783.00
2023-03-29T12:25:23.322Z,766.00
2023-03-29T12:26:21.974Z,756.00
2023-03-29T12:27:22.017Z,748.00
2023-03-29T12:28:22.321Z,712.00
2023-03-29T12:29:22.298Z,713.00
2023-03-29T12:30:22.257Z,722.00
2023-03-29T12:31:22.271Z,728.00
2023-03-29T12:32:22.323Z,735.00
2023-03-29T12:33:22.332Z,784.00
2023-03-29T12:34:22.413Z,788.00
2023-03-29T12:35:22.641Z,788.00
2023-03-29T12:36:22.544Z,784.00
2023-03-29T12:37:22.736Z,734.00
2023-03-29T12:38:22.595Z,688.00
2023-03-29T12:39:22.625Z,685.00
2023-03-29T12:40:22.679Z,677.00
2023-03-29T12:41:22.688Z,668.00
2023-03-29T12:42:22.761Z,661.00
2023-03-29T12:43:22.774Z,647.00
2023-03-29T12:44:22.879Z,633.00
2023-03-29T12:45:22.926Z,651.00
2023-03-29T12:46:23.048Z,633.00
2023-03-29T12:47:22.994Z,621.00
2023-03-29T12:48:23.040Z,622.00
2023-03-29T12:49:23.047Z,608.00
2023-03-29T12:50:23.099Z,586.00
2023-03-29T12:51:23.068Z,577.00
2023-03-29T12:52:23.125Z,582.00
2023-03-29T12:53:23.233Z,594.00
2023-03-29T12:54:23.725Z,582.00
2023-03-29T12:55:23.102Z,574.00
2023-03-29T12:56:23.122Z,568.00
2023-03-29T12:57:23.283Z,564.00
2023-03-29T12:58:23.221Z,563.00
2023-03-29T12:59:23.248Z,560.00
2023-03-29T13:00:23.204Z,554.00
2023-03-29T13:01:23.460Z,550.00
2023-03-29T13:02:23.421Z,555.00
2023-03-29T13:03:23.382Z,571.00
2023-03-29T13:04:23.469Z,578.00
2023-03-29T13:05:23.364Z,575.00
2023-03-29T13:06:23.474Z,586.00
2023-03-29T13:07:23.408Z,610.00
2023-03-29T13:08:23.409Z,615.00
2023-03-29T13:09:23.417Z,606.00
