createdAt,value
2022-12-23T00:02:33.349Z,63.50
2022-12-23T00:05:07.110Z,59.00
2022-12-23T00:07:39.982Z,60.10
2022-12-23T00:10:13.355Z,60.50
2022-12-23T00:13:04.902Z,61.40
2022-12-23T00:15:38.023Z,61.30
2022-12-23T00:18:10.980Z,68.60
2022-12-23T00:20:43.953Z,64.70
2022-12-23T00:23:17.119Z,75.20
2022-12-23T00:25:50.123Z,65.20
2022-12-23T00:28:26.089Z,71.90
2022-12-23T00:31:09.301Z,66.00
2022-12-23T00:33:44.650Z,66.90
2022-12-23T00:36:29.342Z,73.80
2022-12-23T00:39:21.070Z,66.60
2022-12-23T00:42:12.109Z,67.30
2022-12-23T00:44:45.303Z,60.10
2022-12-23T00:47:39.061Z,64.30
2022-12-23T00:50:12.416Z,56.40
2022-12-23T00:52:45.349Z,64.40
2022-12-23T00:55:18.201Z,65.90
2022-12-23T00:57:51.338Z,59.50
2022-12-23T01:00:47.719Z,72.70
2022-12-23T01:03:38.819Z,74.60
2022-12-23T01:06:11.640Z,72.20
2022-12-23T01:08:44.230Z,83.50
2022-12-23T01:11:17.153Z,76.30
2022-12-23T01:13:49.871Z,67.60
2022-12-23T01:16:22.663Z,69.30
2022-12-23T01:18:55.214Z,63.10
2022-12-23T01:21:28.083Z,60.20
2022-12-23T01:24:00.745Z,58.10
2022-12-23T01:26:33.726Z,55.40
2022-12-23T01:29:06.912Z,61.70
2022-12-23T01:31:39.766Z,61.70
2022-12-23T01:34:12.488Z,63.50
2022-12-23T01:36:45.270Z,63.60
2022-12-23T01:39:18.289Z,58.90
2022-12-23T01:42:09.570Z,59.40
2022-12-23T01:45:01.991Z,64.30
2022-12-23T01:47:41.780Z,61.90
2022-12-23T01:50:44.165Z,59.90
2022-12-23T01:53:16.665Z,58.60
2022-12-23T01:55:54.077Z,57.70
2022-12-23T01:58:54.533Z,72.50
2022-12-23T02:01:47.379Z,62.20
2022-12-23T02:04:23.632Z,69.40
2022-12-23T02:07:15.094Z,63.70
2022-12-23T02:09:47.863Z,64.90
2022-12-23T02:12:49.979Z,65.60
2022-12-23T02:16:18.708Z,67.40
2022-12-23T02:19:09.159Z,75.20
2022-12-23T02:22:10.149Z,68.10
2022-12-23T02:25:09.633Z,70.80
2022-12-23T02:28:05.793Z,64.10
2022-12-23T02:30:53.237Z,61.30
2022-12-23T02:33:37.730Z,56.40
2022-12-23T02:36:22.761Z,52.70
2022-12-23T02:38:57.945Z,63.30
2022-12-23T02:41:37.567Z,58.60
2022-12-23T02:44:30.758Z,48.80
2022-12-23T02:47:12.352Z,61.60
2022-12-23T02:49:51.120Z,61.40
2022-12-23T02:52:28.207Z,60.30
2022-12-23T02:55:15.138Z,66.70
2022-12-23T02:57:50.586Z,79.60
2022-12-23T03:00:24.468Z,90.40
2022-12-23T03:02:57.454Z,87.10
2022-12-23T03:05:49.674Z,96.70
2022-12-23T03:08:33.209Z,83.10
2022-12-23T03:11:13.398Z,86.40
2022-12-23T03:14:06.404Z,84.10
2022-12-23T03:16:53.833Z,80.10
2022-12-23T03:19:33.589Z,78.50
2022-12-23T03:22:22.146Z,72.60
2022-12-23T03:25:10.373Z,69.00
2022-12-23T03:27:44.275Z,69.50
2022-12-23T03:30:19.276Z,69.10
2022-12-23T03:32:57.810Z,64.90
2022-12-23T03:35:40.885Z,69.70
2022-12-23T03:38:17.477Z,70.60
2022-12-23T03:40:59.868Z,67.30
2022-12-23T03:46:18.361Z,68.70
2022-12-23T03:49:01.039Z,66.40
2022-12-23T03:51:44.170Z,66.40
2022-12-23T03:54:23.581Z,70.40
2022-12-23T03:57:05.196Z,65.20
2022-12-23T03:59:43.716Z,59.10
2022-12-23T04:02:34.724Z,70.20
2022-12-23T04:05:17.190Z,67.80
2022-12-23T04:08:06.397Z,67.70
2022-12-23T04:10:39.750Z,64.30
2022-12-23T04:13:12.921Z,59.80
2022-12-23T04:15:46.261Z,65.60
2022-12-23T04:18:19.241Z,55.50
2022-12-23T04:20:52.169Z,65.80
2022-12-23T04:23:25.249Z,56.30
2022-12-23T04:25:58.290Z,55.40
2022-12-23T04:28:31.139Z,58.70
2022-12-23T04:31:04.014Z,56.50
2022-12-23T04:33:37.084Z,67.00
2022-12-23T04:36:10.139Z,70.10
2022-12-23T04:38:43.007Z,64.60
2022-12-23T04:41:16.093Z,70.40
2022-12-23T04:43:53.006Z,75.00
2022-12-23T04:46:26.565Z,72.20
2022-12-23T04:48:59.945Z,64.20
2022-12-23T04:51:33.134Z,70.70
2022-12-23T04:54:06.305Z,68.10
2022-12-23T04:56:39.320Z,71.30
2022-12-23T04:59:13.366Z,64.10
2022-12-23T05:01:46.496Z,82.10
2022-12-23T05:04:20.014Z,61.50
2022-12-23T05:06:53.169Z,68.70
2022-12-23T05:09:26.057Z,63.40
2022-12-23T05:11:58.784Z,61.80
2022-12-23T05:14:31.411Z,66.50
2022-12-23T05:17:07.680Z,74.90
2022-12-23T05:19:40.755Z,77.60
2022-12-23T05:22:13.219Z,76.80
2022-12-23T05:24:45.613Z,69.70
2022-12-23T05:27:18.131Z,74.70
2022-12-23T05:29:50.609Z,81.00
2022-12-23T05:32:23.351Z,73.00
2022-12-23T05:34:55.897Z,79.70
2022-12-23T05:37:28.589Z,68.50
2022-12-23T05:40:01.274Z,78.30
2022-12-23T05:42:34.346Z,71.20
2022-12-23T05:45:07.747Z,79.70
2022-12-23T05:47:40.993Z,80.40
2022-12-23T05:50:13.984Z,93.60
2022-12-23T05:52:47.090Z,84.50
2022-12-23T05:55:20.053Z,89.00
2022-12-23T05:57:53.369Z,84.10
2022-12-23T06:00:26.377Z,71.90
2022-12-23T06:02:59.727Z,72.50
2022-12-23T06:05:32.882Z,72.70
2022-12-23T06:08:06.219Z,62.00
2022-12-23T06:10:39.730Z,66.70
2022-12-23T06:13:12.693Z,79.50
2022-12-23T06:15:45.281Z,76.40
2022-12-23T06:18:18.513Z,75.80
2022-12-23T06:20:51.674Z,83.40
2022-12-23T06:23:24.487Z,79.60
2022-12-23T06:26:04.677Z,71.30
2022-12-23T06:28:37.348Z,79.90
2022-12-23T06:31:10.228Z,74.90
2022-12-23T06:33:43.255Z,79.30
2022-12-23T06:36:15.915Z,76.60
2022-12-23T06:38:48.664Z,73.60
2022-12-23T06:41:21.491Z,70.60
2022-12-23T06:43:54.689Z,82.40
2022-12-23T06:46:27.646Z,82.90
2022-12-23T06:49:00.631Z,74.20
2022-12-23T06:51:33.191Z,77.60
2022-12-23T06:54:06.674Z,67.60
2022-12-23T06:56:39.638Z,68.90
2022-12-23T06:59:12.711Z,67.10
2022-12-23T07:01:45.475Z,73.70
2022-12-23T07:04:18.236Z,79.70
2022-12-23T07:06:51.140Z,72.90
2022-12-23T07:09:24.450Z,77.90
2022-12-23T07:11:57.472Z,72.30
2022-12-23T07:14:30.254Z,81.60
2022-12-23T07:17:03.298Z,87.70
2022-12-23T07:19:36.552Z,83.10
2022-12-23T07:22:10.647Z,81.30
2022-12-23T07:24:43.363Z,81.90
2022-12-23T07:27:16.264Z,97.20
2022-12-23T07:29:49.070Z,93.30
2022-12-23T07:32:21.809Z,91.30
2022-12-23T07:34:54.885Z,86.80
2022-12-23T07:37:28.062Z,86.00
2022-12-23T07:40:06.566Z,83.30
2022-12-23T07:42:45.799Z,79.90
2022-12-23T07:45:19.798Z,71.00
2022-12-23T07:47:58.762Z,67.60
2022-12-23T07:50:31.851Z,67.70
2022-12-23T07:53:04.235Z,72.80
2022-12-23T07:55:37.179Z,62.90
2022-12-23T07:58:10.293Z,71.10
2022-12-23T08:00:43.742Z,70.80
2022-12-23T08:03:16.606Z,74.20
2022-12-23T08:05:49.747Z,68.00
2022-12-23T08:08:22.187Z,73.20
2022-12-23T08:11:03.774Z,80.80
2022-12-23T08:13:40.165Z,72.00
2022-12-23T08:16:13.518Z,72.70
2022-12-23T08:18:46.100Z,68.10
2022-12-23T08:21:20.901Z,82.30
2022-12-23T08:23:54.529Z,75.10
2022-12-23T08:26:27.908Z,78.10
2022-12-23T08:29:02.265Z,74.70
2022-12-23T08:31:36.067Z,77.40
2022-12-23T08:34:09.130Z,76.30
2022-12-23T08:36:42.042Z,72.10
2022-12-23T08:39:14.883Z,81.30
2022-12-23T08:41:49.752Z,82.00
2022-12-23T08:44:23.314Z,79.70
2022-12-23T08:46:56.636Z,89.20
2022-12-23T08:49:29.654Z,85.20
2022-12-23T08:52:04.159Z,82.40
2022-12-23T08:54:37.166Z,76.70
2022-12-23T08:57:09.955Z,85.80
2022-12-23T08:59:42.630Z,78.60
2022-12-23T09:02:15.553Z,77.10
2022-12-23T09:04:48.113Z,63.80
2022-12-23T09:07:20.773Z,68.10
2022-12-23T09:09:53.499Z,61.50
2022-12-23T09:12:26.597Z,70.40
2022-12-23T09:14:59.417Z,62.60
2022-12-23T09:17:32.364Z,67.60
2022-12-23T09:20:05.575Z,69.20
2022-12-23T09:22:38.629Z,74.30
2022-12-23T09:25:11.948Z,76.30
2022-12-23T09:27:44.668Z,74.00
2022-12-23T09:30:17.843Z,62.90
2022-12-23T09:32:50.517Z,62.70
2022-12-23T09:35:23.833Z,73.20
2022-12-23T09:37:56.977Z,67.60
2022-12-23T09:40:31.579Z,67.70
2022-12-23T09:43:32.569Z,79.40
2022-12-23T09:46:25.912Z,78.30
2022-12-23T09:51:50.534Z,64.40
2022-12-23T09:54:27.506Z,64.20
2022-12-23T09:57:03.783Z,69.40
2022-12-23T09:59:58.009Z,69.70
2022-12-23T10:02:58.150Z,73.30
2022-12-23T10:06:06.227Z,72.10
2022-12-23T10:08:47.609Z,70.30
2022-12-23T10:11:47.377Z,72.80
2022-12-23T10:14:34.251Z,80.20
2022-12-23T10:17:31.872Z,73.60
2022-12-23T10:20:07.270Z,81.80
2022-12-23T10:22:45.974Z,77.90
2022-12-23T10:25:35.167Z,71.00
2022-12-23T10:28:08.187Z,71.00
2022-12-23T10:31:17.247Z,74.30
2022-12-23T10:34:05.868Z,74.00
2022-12-23T10:36:52.977Z,71.10
2022-12-23T10:39:55.546Z,70.40
2022-12-23T10:42:45.683Z,76.40
2022-12-23T10:45:35.430Z,74.60
2022-12-23T10:48:26.895Z,69.10
2022-12-23T10:51:24.084Z,73.60
2022-12-23T10:54:14.746Z,69.90
2022-12-23T10:56:47.883Z,77.10
2022-12-23T10:59:28.545Z,71.40
2022-12-23T11:02:16.432Z,75.00
2022-12-23T11:04:51.440Z,83.00
2022-12-23T11:07:45.094Z,88.00
2022-12-23T11:10:23.781Z,82.00
2022-12-23T11:12:57.307Z,76.60
2022-12-23T11:15:43.346Z,78.30
2022-12-23T11:18:16.120Z,84.80
2022-12-23T11:21:07.364Z,79.60
2022-12-23T11:23:40.168Z,78.10
2022-12-23T11:26:21.336Z,78.80
2022-12-23T11:29:01.362Z,76.70
2022-12-23T11:31:36.867Z,82.70
2022-12-23T11:34:32.814Z,80.80
2022-12-23T11:37:07.738Z,78.80
2022-12-23T11:39:41.495Z,82.50
2022-12-23T11:42:18.898Z,87.40
2022-12-23T11:44:55.452Z,99.50
2022-12-23T11:47:41.767Z,80.00
2022-12-23T11:50:33.216Z,85.40
2022-12-23T11:53:25.814Z,82.80
2022-12-23T11:58:49.264Z,91.00
2022-12-23T12:01:25.968Z,88.10
2022-12-23T12:04:01.339Z,95.40
2022-12-23T12:06:35.872Z,96.40
2022-12-23T12:09:09.585Z,87.40
2022-12-23T12:11:52.108Z,91.20
2022-12-23T12:14:44.651Z,79.30
2022-12-23T12:17:22.736Z,79.20
2022-12-23T12:20:12.690Z,95.60
2022-12-23T12:23:02.808Z,84.90
2022-12-23T12:25:50.883Z,89.70
2022-12-23T12:28:34.701Z,81.50
2022-12-23T12:31:33.334Z,83.90
2022-12-23T12:34:14.986Z,81.30
2022-12-23T12:37:26.074Z,95.40
2022-12-23T12:40:21.779Z,81.10
2022-12-23T12:43:14.634Z,69.60
2022-12-23T12:46:15.390Z,78.60
2022-12-23T12:49:08.538Z,80.00
2022-12-23T12:52:09.728Z,69.70
2022-12-23T12:55:20.365Z,67.50
2022-12-23T12:57:52.951Z,88.50
2022-12-23T13:00:26.540Z,82.30
2022-12-23T13:03:29.236Z,93.60
2022-12-23T13:06:22.169Z,85.60
2022-12-23T13:09:30.333Z,90.60
2022-12-23T13:12:24.626Z,86.20
2022-12-23T13:15:17.517Z,95.10
2022-12-23T13:18:17.672Z,96.90
2022-12-23T13:21:08.392Z,89.20
2022-12-23T13:23:48.120Z,86.90
2022-12-23T13:26:54.741Z,92.90
2022-12-23T13:30:20.853Z,78.70
2022-12-23T13:32:56.240Z,76.60
2022-12-23T13:35:44.306Z,80.60
2022-12-23T13:38:50.171Z,84.60
2022-12-23T13:41:41.009Z,75.90
2022-12-23T13:44:15.832Z,80.30
2022-12-23T13:47:00.192Z,76.80
2022-12-23T13:50:11.762Z,79.10
2022-12-23T13:53:25.650Z,88.40
2022-12-23T13:56:22.877Z,107.00
2022-12-23T13:58:56.036Z,94.00
2022-12-23T14:01:44.633Z,90.10
2022-12-23T14:04:35.888Z,91.10
2022-12-23T14:07:29.540Z,87.50
2022-12-23T14:10:14.861Z,78.40
2022-12-23T14:12:48.559Z,86.50
2022-12-23T14:15:40.039Z,85.60
2022-12-23T14:18:36.811Z,103.90
2022-12-23T14:21:44.730Z,91.10
2022-12-23T14:24:49.055Z,85.60
2022-12-23T14:27:56.327Z,72.20
2022-12-23T14:30:46.189Z,81.70
2022-12-23T14:33:24.167Z,89.10
2022-12-23T14:36:24.295Z,87.00
2022-12-23T14:39:14.462Z,88.30
2022-12-23T14:42:03.503Z,86.00
2022-12-23T14:44:39.536Z,98.20
2022-12-23T14:47:47.269Z,96.60
2022-12-23T14:50:42.090Z,92.10
2022-12-23T14:53:25.420Z,103.40
2022-12-23T14:56:18.500Z,114.40
2022-12-23T14:59:15.655Z,115.70
2022-12-23T15:02:03.035Z,96.50
2022-12-23T15:04:49.671Z,101.90
2022-12-23T15:07:43.480Z,84.90
2022-12-23T15:10:23.779Z,83.60
2022-12-23T15:12:59.808Z,79.40
2022-12-23T15:15:34.133Z,90.70
2022-12-23T15:18:13.651Z,77.80
2022-12-23T15:20:46.369Z,65.80
2022-12-23T15:23:19.935Z,73.10
2022-12-23T15:25:56.588Z,72.70
2022-12-23T15:28:43.127Z,75.80
2022-12-23T15:31:38.209Z,81.80
2022-12-23T15:34:17.279Z,90.70
2022-12-23T15:36:55.543Z,90.90
2022-12-23T15:39:38.634Z,91.80
2022-12-23T15:42:34.744Z,85.20
2022-12-23T15:45:41.020Z,85.20
2022-12-23T15:48:40.849Z,99.30
2022-12-23T15:51:57.732Z,85.60
2022-12-23T15:54:29.825Z,91.50
2022-12-23T15:57:05.506Z,89.50
2022-12-23T15:59:41.175Z,82.70
2022-12-23T16:05:33.747Z,82.60
2022-12-23T16:08:16.595Z,80.70
2022-12-23T16:11:20.729Z,75.30
2022-12-23T16:14:03.671Z,79.50
2022-12-23T16:16:44.305Z,79.40
2022-12-23T16:19:51.872Z,85.80
2022-12-23T16:22:36.533Z,83.70
2022-12-23T16:25:32.186Z,98.70
2022-12-23T16:28:14.610Z,111.50
2022-12-23T16:30:49.874Z,94.90
2022-12-23T16:33:44.335Z,94.90
2022-12-23T16:36:38.248Z,103.20
2022-12-23T16:39:22.530Z,97.30
2022-12-23T16:41:55.175Z,73.60
2022-12-23T16:44:28.146Z,74.00
2022-12-23T16:47:18.882Z,67.90
2022-12-23T16:49:51.926Z,96.80
2022-12-23T16:52:25.164Z,96.20
2022-12-23T16:54:57.952Z,90.50
2022-12-23T16:57:30.803Z,92.10
2022-12-23T17:00:03.789Z,86.10
2022-12-23T17:02:36.630Z,70.20
2022-12-23T17:05:11.679Z,77.40
2022-12-23T17:07:45.607Z,79.30
2022-12-23T17:10:20.286Z,76.30
2022-12-23T17:12:53.703Z,71.30
2022-12-23T17:15:29.134Z,70.60
2022-12-23T17:18:01.771Z,76.00
2022-12-23T17:20:34.777Z,75.10
2022-12-23T17:23:07.962Z,73.80
2022-12-23T17:25:40.781Z,76.60
2022-12-23T17:28:14.399Z,77.20
2022-12-23T17:30:47.589Z,77.10
2022-12-23T17:33:21.517Z,71.90
2022-12-23T17:35:56.275Z,72.00
2022-12-23T17:38:32.462Z,82.40
2022-12-23T17:41:05.417Z,72.60
2022-12-23T17:43:38.532Z,73.20
2022-12-23T17:46:16.342Z,84.10
2022-12-23T17:48:49.146Z,78.90
2022-12-23T17:51:24.582Z,72.00
2022-12-23T17:53:59.164Z,66.20
2022-12-23T17:56:32.558Z,76.90
2022-12-23T17:59:05.391Z,65.60
2022-12-23T18:01:38.501Z,73.40
2022-12-23T18:04:12.012Z,71.80
2022-12-23T18:06:45.128Z,74.40
2022-12-23T18:09:19.169Z,79.50
2022-12-23T18:11:52.216Z,87.10
2022-12-23T18:14:32.284Z,78.60
2022-12-23T18:17:05.619Z,81.10
2022-12-23T18:19:38.435Z,79.30
2022-12-23T18:22:19.493Z,71.00
2022-12-23T18:24:58.964Z,61.20
2022-12-23T18:27:34.362Z,62.50
2022-12-23T18:30:08.043Z,64.10
2022-12-23T18:32:44.475Z,63.10
2022-12-23T18:35:30.472Z,67.20
2022-12-23T18:38:04.205Z,64.80
2022-12-23T18:40:37.924Z,71.80
2022-12-23T18:43:22.161Z,71.70
2022-12-23T18:45:55.098Z,70.70
2022-12-23T18:48:27.939Z,69.00
2022-12-23T18:51:00.639Z,67.00
2022-12-23T18:53:33.755Z,64.70
2022-12-23T18:56:06.521Z,66.70
2022-12-23T18:58:39.468Z,61.10
2022-12-23T19:01:16.562Z,50.80
2022-12-23T19:03:50.034Z,53.80
2022-12-23T19:06:22.834Z,55.20
2022-12-23T19:08:55.785Z,44.20
2022-12-23T19:11:28.491Z,45.60
2022-12-23T19:14:01.148Z,49.60
2022-12-23T19:16:34.382Z,44.70
2022-12-23T19:19:07.652Z,44.10
2022-12-23T19:21:41.088Z,49.60
2022-12-23T19:24:14.406Z,45.50
2022-12-23T19:26:46.945Z,51.30
2022-12-23T19:29:19.788Z,51.10
2022-12-23T19:31:53.116Z,54.80
2022-12-23T19:34:26.395Z,52.70
2022-12-23T19:36:59.572Z,54.00
2022-12-23T19:39:32.790Z,56.30
2022-12-23T19:42:05.786Z,52.50
2022-12-23T19:44:38.529Z,49.40
2022-12-23T19:47:12.001Z,50.50
2022-12-23T19:49:45.523Z,54.90
2022-12-23T19:52:18.442Z,41.60
2022-12-23T19:54:51.631Z,44.90
2022-12-23T19:57:25.104Z,46.10
2022-12-23T19:59:58.142Z,45.20
2022-12-23T20:02:30.527Z,48.10
2022-12-23T20:05:03.723Z,51.70
2022-12-23T20:07:38.119Z,52.90
2022-12-23T20:10:11.713Z,48.40
2022-12-23T20:12:44.625Z,49.00
2022-12-23T20:15:17.430Z,54.20
2022-12-23T20:17:50.344Z,52.70
2022-12-23T20:20:23.331Z,55.00
2022-12-23T20:22:56.476Z,57.30
2022-12-23T20:25:29.720Z,53.60
2022-12-23T20:28:02.412Z,54.60
2022-12-23T20:30:34.735Z,53.40
2022-12-23T20:33:07.635Z,52.10
2022-12-23T20:35:41.316Z,47.40
2022-12-23T20:38:14.279Z,47.20
2022-12-23T20:40:46.881Z,41.30
2022-12-23T20:43:19.352Z,38.50
2022-12-23T20:45:53.442Z,40.00
2022-12-23T20:48:31.786Z,40.90
2022-12-23T20:51:15.659Z,46.60
2022-12-23T20:53:48.176Z,50.90
2022-12-23T20:56:22.339Z,50.90
2022-12-23T20:58:58.842Z,52.50
2022-12-23T21:01:42.156Z,57.80
2022-12-23T21:04:16.876Z,60.80
2022-12-23T21:06:49.838Z,57.60
2022-12-23T21:09:23.090Z,56.20
2022-12-23T21:11:56.274Z,58.60
2022-12-23T21:14:28.806Z,56.80
2022-12-23T21:17:01.932Z,60.70
2022-12-23T21:19:35.287Z,57.20
2022-12-23T21:22:09.092Z,48.10
2022-12-23T21:24:41.727Z,48.10
2022-12-23T21:27:14.934Z,47.30
2022-12-23T21:29:47.855Z,50.00
2022-12-23T21:32:20.911Z,48.60
2022-12-23T21:34:53.604Z,48.40
2022-12-23T21:37:27.880Z,50.10
2022-12-23T21:40:00.609Z,52.30
2022-12-23T21:42:33.212Z,59.40
2022-12-23T21:45:05.892Z,62.40
2022-12-23T21:47:38.897Z,65.60
2022-12-23T21:50:13.076Z,62.20
2022-12-23T21:52:45.565Z,56.60
2022-12-23T21:55:18.465Z,59.80
2022-12-23T21:57:51.139Z,57.50
2022-12-23T22:00:24.151Z,56.60
2022-12-23T22:02:56.880Z,54.00
2022-12-23T22:05:29.788Z,49.70
2022-12-23T22:08:02.797Z,50.80
2022-12-23T22:10:38.984Z,44.60
2022-12-23T22:13:11.769Z,46.20
2022-12-23T22:15:45.659Z,42.00
2022-12-23T22:18:18.259Z,36.20
2022-12-23T22:20:50.803Z,37.10
2022-12-23T22:23:23.620Z,42.20
2022-12-23T22:25:57.779Z,40.90
2022-12-23T22:28:32.593Z,44.00
2022-12-23T22:31:36.776Z,46.90
2022-12-23T22:34:12.759Z,50.10
2022-12-23T22:36:45.822Z,48.90
2022-12-23T22:39:21.848Z,50.00
2022-12-23T22:41:54.833Z,44.80
2022-12-23T22:44:27.683Z,47.10
2022-12-23T22:47:00.675Z,45.70
2022-12-23T22:49:33.644Z,47.10
2022-12-23T22:52:06.992Z,43.50
2022-12-23T22:54:39.576Z,39.90
2022-12-23T22:57:12.217Z,36.70
2022-12-23T22:59:45.485Z,40.30
2022-12-23T23:02:18.648Z,37.80
2022-12-23T23:04:51.754Z,39.70
2022-12-23T23:07:24.776Z,45.80
2022-12-23T23:09:57.863Z,45.00
2022-12-23T23:12:31.024Z,44.60
2022-12-23T23:15:04.104Z,43.20
2022-12-23T23:17:36.896Z,43.60
2022-12-23T23:20:10.569Z,44.00
2022-12-23T23:22:44.795Z,44.10
2022-12-23T23:25:17.806Z,43.70
2022-12-23T23:27:50.513Z,42.00
2022-12-23T23:30:23.722Z,40.20
2022-12-23T23:32:56.900Z,38.30
2022-12-23T23:35:30.303Z,42.30
2022-12-23T23:38:03.206Z,40.80
2022-12-23T23:40:36.460Z,38.40
2022-12-23T23:43:09.279Z,38.70
2022-12-23T23:45:43.059Z,35.30
2022-12-23T23:48:16.967Z,38.00
2022-12-23T23:50:50.672Z,35.30
2022-12-23T23:53:23.621Z,39.40
2022-12-23T23:56:02.246Z,39.80
2022-12-23T23:58:35.754Z,43.20
