createdAt,value
2018-09-05T00:00:34.153Z,19.41
2018-09-05T00:02:10.478Z,19.53
2018-09-05T00:03:45.986Z,19.51
2018-09-05T00:05:21.507Z,19.48
2018-09-05T00:06:57.042Z,19.20
2018-09-05T00:08:32.458Z,19.39
2018-09-05T00:10:07.897Z,19.41
2018-09-05T00:11:43.328Z,19.47
2018-09-05T00:13:18.808Z,19.47
2018-09-05T00:14:54.221Z,19.59
2018-09-05T00:16:30.147Z,19.40
2018-09-05T00:18:05.648Z,19.26
2018-09-05T00:19:41.100Z,19.14
2018-09-05T00:21:16.810Z,19.27
2018-09-05T00:22:53.068Z,19.28
2018-09-05T00:24:28.586Z,19.23
2018-09-05T00:26:04.047Z,19.30
2018-09-05T00:27:39.463Z,19.32
2018-09-05T00:29:14.931Z,19.30
2018-09-05T00:30:50.367Z,19.31
2018-09-05T00:32:26.172Z,19.23
2018-09-05T00:34:01.616Z,18.99
2018-09-05T00:35:37.018Z,18.91
2018-09-05T00:37:12.464Z,18.90
2018-09-05T00:38:47.892Z,18.80
2018-09-05T00:40:23.363Z,18.79
2018-09-05T00:41:58.752Z,18.87
2018-09-05T00:43:34.172Z,18.83
2018-09-05T00:45:09.575Z,18.81
2018-09-05T00:46:45.029Z,18.77
2018-09-05T00:48:20.436Z,18.78
2018-09-05T00:49:58.801Z,18.76
2018-09-05T00:51:34.226Z,18.70
2018-09-05T00:53:09.689Z,18.72
2018-09-05T00:54:45.048Z,18.71
2018-09-05T00:56:20.620Z,18.75
2018-09-05T00:57:56.033Z,18.79
2018-09-05T00:59:31.460Z,18.82
2018-09-05T01:01:07.553Z,18.76
2018-09-05T01:02:42.942Z,18.71
2018-09-05T01:04:18.363Z,18.71
2018-09-05T01:05:53.786Z,18.67
2018-09-05T01:07:29.585Z,18.62
2018-09-05T01:09:06.899Z,18.53
2018-09-05T01:10:42.322Z,18.64
2018-09-05T01:12:18.696Z,18.80
2018-09-05T01:13:54.098Z,18.85
2018-09-05T01:15:29.532Z,18.86
2018-09-05T01:17:05.293Z,18.88
2018-09-05T01:18:40.753Z,19.06
2018-09-05T01:20:16.163Z,19.07
2018-09-05T01:21:51.558Z,18.97
2018-09-05T01:23:26.994Z,18.86
2018-09-05T01:25:02.479Z,18.78
2018-09-05T01:26:37.917Z,18.74
2018-09-05T01:28:13.435Z,18.68
2018-09-05T01:29:48.843Z,18.68
2018-09-05T01:31:24.327Z,18.51
2018-09-05T01:33:00.173Z,18.51
2018-09-05T01:34:35.782Z,18.53
2018-09-05T01:36:15.272Z,18.45
2018-09-05T01:37:50.737Z,18.41
2018-09-05T01:39:26.184Z,18.46
2018-09-05T01:41:01.615Z,18.40
2018-09-05T01:42:37.053Z,18.36
2018-09-05T01:44:12.485Z,18.34
2018-09-05T01:45:47.934Z,18.41
2018-09-05T01:47:23.351Z,18.41
2018-09-05T01:48:58.766Z,18.42
2018-09-05T01:50:39.686Z,18.49
2018-09-05T01:52:15.106Z,18.51
2018-09-05T01:53:50.498Z,18.43
2018-09-05T01:55:25.900Z,18.39
2018-09-05T01:57:01.369Z,18.48
2018-09-05T01:58:36.799Z,18.35
2018-09-05T02:00:16.426Z,18.31
2018-09-05T02:01:51.864Z,18.38
2018-09-05T02:03:27.286Z,18.41
2018-09-05T02:05:02.690Z,18.50
2018-09-05T02:06:38.139Z,18.48
2018-09-05T02:08:13.569Z,18.45
2018-09-05T02:09:48.961Z,18.48
2018-09-05T02:11:24.370Z,18.24
2018-09-05T02:12:59.962Z,18.11
2018-09-05T02:14:35.446Z,18.11
2018-09-05T02:16:10.930Z,18.09
2018-09-05T02:17:46.308Z,18.19
2018-09-05T02:19:23.720Z,18.28
2018-09-05T02:20:59.151Z,18.24
2018-09-05T02:22:34.558Z,18.15
2018-09-05T02:24:09.966Z,18.06
2018-09-05T02:25:45.400Z,18.02
2018-09-05T02:27:20.804Z,18.02
2018-09-05T02:28:56.224Z,18.10
2018-09-05T02:30:31.697Z,18.16
2018-09-05T02:32:07.084Z,18.24
2018-09-05T02:33:42.544Z,18.29
2018-09-05T02:35:17.927Z,18.24
2018-09-05T02:36:53.376Z,18.10
2018-09-05T02:38:28.776Z,18.11
2018-09-05T02:40:04.206Z,18.14
2018-09-05T02:41:40.140Z,18.16
2018-09-05T02:43:21.236Z,18.20
2018-09-05T02:44:56.669Z,18.18
2018-09-05T02:46:32.106Z,18.14
2018-09-05T02:48:07.518Z,18.03
2018-09-05T02:49:42.922Z,18.01
2018-09-05T02:51:18.346Z,18.08
2018-09-05T02:52:54.344Z,18.13
2018-09-05T02:54:29.789Z,18.07
2018-09-05T02:56:05.233Z,18.14
2018-09-05T02:57:40.655Z,18.11
2018-09-05T02:59:16.109Z,18.10
2018-09-05T03:00:51.521Z,18.16
2018-09-05T03:02:26.933Z,18.18
2018-09-05T03:04:02.326Z,17.98
2018-09-05T03:05:37.821Z,17.92
2018-09-05T03:07:13.199Z,17.94
2018-09-05T03:08:48.565Z,18.03
2018-09-05T03:10:24.022Z,18.03
2018-09-05T03:12:00.531Z,18.06
2018-09-05T03:13:35.962Z,18.08
2018-09-05T03:15:11.426Z,18.09
2018-09-05T03:16:47.015Z,18.05
2018-09-05T03:18:22.412Z,18.15
2018-09-05T03:19:57.837Z,18.26
2018-09-05T03:21:33.917Z,18.07
2018-09-05T03:23:09.800Z,17.97
2018-09-05T03:24:45.193Z,17.96
2018-09-05T03:26:20.636Z,17.98
2018-09-05T03:27:56.044Z,18.08
2018-09-05T03:29:31.484Z,18.16
2018-09-05T03:31:07.100Z,18.34
2018-09-05T03:32:42.747Z,18.50
2018-09-05T03:34:17.952Z,18.54
2018-09-05T03:35:53.395Z,18.63
2018-09-05T03:37:28.824Z,18.52
2018-09-05T03:39:05.760Z,18.62
2018-09-05T03:40:41.182Z,18.60
2018-09-05T03:42:16.648Z,18.35
2018-09-05T03:43:52.045Z,18.33
2018-09-05T03:45:27.576Z,18.27
2018-09-05T03:47:03.612Z,18.33
2018-09-05T03:48:39.063Z,18.49
2018-09-05T03:50:14.550Z,18.36
2018-09-05T03:51:50.006Z,18.26
2018-09-05T03:53:26.471Z,18.16
2018-09-05T03:55:01.908Z,18.23
2018-09-05T03:56:37.336Z,18.29
2018-09-05T03:58:12.760Z,18.42
2018-09-05T03:59:48.278Z,18.24
2018-09-05T04:01:23.742Z,18.30
2018-09-05T04:02:59.383Z,18.28
2018-09-05T04:04:34.778Z,18.22
2018-09-05T04:06:10.204Z,18.14
2018-09-05T04:07:45.629Z,18.25
2018-09-05T04:09:21.068Z,18.30
2018-09-05T04:10:56.541Z,18.36
2018-09-05T04:12:32.963Z,18.33
2018-09-05T04:14:08.386Z,18.36
2018-09-05T04:15:43.803Z,18.30
2018-09-05T04:17:19.253Z,18.20
2018-09-05T04:18:54.666Z,18.14
2018-09-05T04:20:30.257Z,18.01
2018-09-05T04:22:05.750Z,17.94
2018-09-05T04:23:45.664Z,17.94
2018-09-05T04:25:21.079Z,17.79
2018-09-05T04:26:56.593Z,17.84
2018-09-05T04:28:32.021Z,17.79
2018-09-05T04:30:07.566Z,17.71
2018-09-05T04:31:43.024Z,17.62
2018-09-05T04:33:18.535Z,17.64
2018-09-05T04:34:54.097Z,17.75
2018-09-05T04:36:29.628Z,17.83
2018-09-05T04:38:05.082Z,17.78
2018-09-05T04:39:40.547Z,17.90
2018-09-05T04:41:16.020Z,17.88
2018-09-05T04:42:51.439Z,17.78
2018-09-05T04:44:26.849Z,17.75
2018-09-05T04:46:02.335Z,17.74
2018-09-05T04:47:37.778Z,17.77
2018-09-05T04:49:13.213Z,17.79
2018-09-05T04:50:48.611Z,17.95
2018-09-05T04:52:24.092Z,17.93
2018-09-05T04:53:59.561Z,17.92
2018-09-05T04:55:35.017Z,17.87
2018-09-05T04:57:10.609Z,17.91
2018-09-05T04:58:45.995Z,17.94
2018-09-05T05:00:21.641Z,17.94
2018-09-05T05:01:57.201Z,18.06
2018-09-05T05:03:32.615Z,18.04
2018-09-05T05:05:08.105Z,18.17
2018-09-05T05:06:43.533Z,18.14
2018-09-05T05:08:19.005Z,17.93
2018-09-05T05:09:54.515Z,17.92
2018-09-05T05:11:30.002Z,17.86
2018-09-05T05:13:05.498Z,17.85
2018-09-05T05:14:41.061Z,17.93
2018-09-05T05:16:16.552Z,18.03
2018-09-05T05:17:51.971Z,18.07
2018-09-05T05:19:27.468Z,18.12
2018-09-05T05:21:02.888Z,18.19
2018-09-05T05:22:38.424Z,18.14
2018-09-05T05:24:13.892Z,18.14
2018-09-05T05:25:49.408Z,18.10
2018-09-05T05:27:25.831Z,18.09
2018-09-05T05:29:01.641Z,18.19
2018-09-05T05:30:37.035Z,18.22
2018-09-05T05:32:12.437Z,18.25
2018-09-05T05:33:47.910Z,18.23
2018-09-05T05:35:23.292Z,17.90
2018-09-05T05:36:58.781Z,18.19
2018-09-05T05:38:34.175Z,18.18
2018-09-05T05:40:09.628Z,18.13
2018-09-05T05:41:45.147Z,17.95
2018-09-05T05:43:21.200Z,18.02
2018-09-05T05:44:56.635Z,18.11
2018-09-05T05:46:32.599Z,18.12
2018-09-05T05:48:07.987Z,18.30
2018-09-05T05:49:43.450Z,18.42
2018-09-05T05:51:18.947Z,18.40
2018-09-05T05:52:54.353Z,18.25
2018-09-05T05:54:30.648Z,18.17
2018-09-05T05:56:06.157Z,18.15
2018-09-05T05:57:41.688Z,18.20
2018-09-05T05:59:17.066Z,18.37
2018-09-05T06:00:52.626Z,18.53
2018-09-05T06:02:27.922Z,18.52
2018-09-05T06:04:03.382Z,18.68
2018-09-05T06:05:38.800Z,18.54
2018-09-05T06:07:14.235Z,18.60
2018-09-05T06:08:49.667Z,18.73
2018-09-05T06:10:25.840Z,18.61
2018-09-05T06:12:01.313Z,18.67
2018-09-05T06:13:36.716Z,18.94
2018-09-05T06:15:12.214Z,19.00
2018-09-05T06:16:47.639Z,19.03
2018-09-05T06:18:23.081Z,19.29
2018-09-05T06:19:58.513Z,19.40
2018-09-05T06:21:33.933Z,19.57
2018-09-05T06:23:09.371Z,19.48
2018-09-05T06:24:44.828Z,19.53
2018-09-05T06:26:20.225Z,19.68
2018-09-05T06:27:55.675Z,19.73
2018-09-05T06:29:31.050Z,19.88
2018-09-05T06:31:06.723Z,20.04
2018-09-05T06:32:41.973Z,20.08
2018-09-05T06:34:17.630Z,19.98
2018-09-05T06:35:53.127Z,20.07
2018-09-05T06:37:28.660Z,20.22
2018-09-05T06:39:06.252Z,20.31
2018-09-05T06:40:41.659Z,20.23
2018-09-05T06:42:17.063Z,20.23
2018-09-05T06:43:52.465Z,20.30
2018-09-05T06:45:27.938Z,20.32
2018-09-05T06:47:03.299Z,20.39
2018-09-05T06:48:38.767Z,20.49
2018-09-05T06:50:14.201Z,20.48
2018-09-05T06:51:50.618Z,20.62
2018-09-05T06:53:26.072Z,20.52
2018-09-05T06:55:01.537Z,20.65
2018-09-05T06:56:36.972Z,20.73
2018-09-05T06:58:12.573Z,20.74
2018-09-05T06:59:48.061Z,20.85
2018-09-05T07:01:23.468Z,20.82
2018-09-05T07:02:58.879Z,20.89
2018-09-05T07:04:34.470Z,20.74
2018-09-05T07:06:09.889Z,20.88
2018-09-05T07:07:45.344Z,20.92
2018-09-05T07:09:20.770Z,21.01
2018-09-05T07:10:56.250Z,21.10
2018-09-05T07:12:31.689Z,21.23
2018-09-05T07:14:07.461Z,21.21
2018-09-05T07:15:42.954Z,21.30
2018-09-05T07:17:18.387Z,21.33
2018-09-05T07:18:53.822Z,21.33
2018-09-05T07:20:29.309Z,21.42
2018-09-05T07:22:04.847Z,21.31
2018-09-05T07:23:40.182Z,21.29
2018-09-05T07:25:15.620Z,21.29
2018-09-05T07:26:51.078Z,21.25
2018-09-05T07:28:26.853Z,21.16
2018-09-05T07:30:02.309Z,21.30
2018-09-05T07:31:37.754Z,21.43
2018-09-05T07:33:13.264Z,21.55
2018-09-05T07:34:49.116Z,21.60
2018-09-05T07:36:29.753Z,21.78
2018-09-05T07:38:10.517Z,21.85
2018-09-05T07:39:45.906Z,21.95
2018-09-05T07:41:21.600Z,21.65
2018-09-05T07:42:57.033Z,21.54
2018-09-05T07:44:32.431Z,21.44
2018-09-05T07:46:07.946Z,21.65
2018-09-05T07:47:44.392Z,21.71
2018-09-05T07:49:19.839Z,21.56
2018-09-05T07:50:56.232Z,21.41
2018-09-05T07:52:31.725Z,21.39
2018-09-05T07:54:07.181Z,21.63
2018-09-05T07:55:42.594Z,21.87
2018-09-05T07:57:18.125Z,22.09
2018-09-05T07:58:53.483Z,22.21
2018-09-05T08:00:28.943Z,22.34
2018-09-05T08:02:04.444Z,22.41
2018-09-05T08:03:39.874Z,22.32
2018-09-05T08:05:15.298Z,22.08
2018-09-05T08:06:50.735Z,22.10
2018-09-05T08:08:26.206Z,22.09
2018-09-05T08:10:01.684Z,22.10
2018-09-05T08:11:38.066Z,22.09
2018-09-05T08:13:13.642Z,22.13
2018-09-05T08:14:49.069Z,22.27
2018-09-05T08:16:25.728Z,22.38
2018-09-05T08:18:01.180Z,22.65
2018-09-05T08:19:36.816Z,22.64
2018-09-05T08:21:12.280Z,22.78
2018-09-05T08:22:47.840Z,22.80
2018-09-05T08:24:24.329Z,22.90
2018-09-05T08:25:59.683Z,22.91
2018-09-05T08:27:35.119Z,23.05
2018-09-05T08:29:10.516Z,23.09
2018-09-05T08:30:45.941Z,23.23
2018-09-05T08:32:21.536Z,23.24
2018-09-05T08:33:56.934Z,23.25
2018-09-05T08:35:32.774Z,23.29
2018-09-05T08:37:08.186Z,23.29
2018-09-05T08:38:43.440Z,23.42
2018-09-05T08:40:18.924Z,23.41
2018-09-05T08:41:54.449Z,23.55
2018-09-05T08:43:29.762Z,23.66
2018-09-05T08:45:05.905Z,23.65
2018-09-05T08:46:41.166Z,23.71
2018-09-05T08:48:16.636Z,23.77
2018-09-05T08:49:52.054Z,23.85
2018-09-05T08:51:27.494Z,23.60
2018-09-05T08:53:09.671Z,23.83
2018-09-05T08:54:45.091Z,23.92
2018-09-05T08:56:20.638Z,23.99
2018-09-05T08:57:56.018Z,24.07
2018-09-05T08:59:31.464Z,23.86
2018-09-05T09:01:07.286Z,23.90
2018-09-05T09:02:42.822Z,24.11
2018-09-05T09:04:18.306Z,23.92
2018-09-05T09:05:53.780Z,23.79
2018-09-05T09:07:29.287Z,24.08
2018-09-05T09:09:07.776Z,24.02
2018-09-05T09:10:43.194Z,24.08
2018-09-05T09:12:19.028Z,24.16
2018-09-05T09:13:54.557Z,24.23
2018-09-05T09:15:30.346Z,24.22
2018-09-05T09:17:05.782Z,24.12
2018-09-05T09:18:41.253Z,24.09
2018-09-05T09:20:16.675Z,24.25
2018-09-05T09:21:52.169Z,24.15
2018-09-05T09:23:27.635Z,24.37
2018-09-05T09:25:03.654Z,24.57
2018-09-05T09:26:39.072Z,24.50
2018-09-05T09:28:14.500Z,24.62
2018-09-05T09:29:49.954Z,24.56
2018-09-05T09:31:25.372Z,24.31
2018-09-05T09:33:01.339Z,24.47
2018-09-05T09:34:36.769Z,24.41
2018-09-05T09:36:12.228Z,24.36
2018-09-05T09:37:47.685Z,24.38
2018-09-05T09:39:23.122Z,24.36
2018-09-05T09:40:58.624Z,24.34
2018-09-05T09:42:34.101Z,24.63
2018-09-05T09:44:09.523Z,24.58
2018-09-05T09:45:44.985Z,24.67
2018-09-05T09:47:20.417Z,24.50
2018-09-05T09:48:55.850Z,24.63
2018-09-05T09:50:31.383Z,24.66
2018-09-05T09:52:12.252Z,24.88
2018-09-05T09:53:47.793Z,24.81
2018-09-05T09:55:23.266Z,24.97
2018-09-05T09:56:58.753Z,24.93
2018-09-05T09:58:34.180Z,24.89
2018-09-05T10:00:09.720Z,25.09
2018-09-05T10:01:50.510Z,25.14
2018-09-05T10:03:31.280Z,25.13
2018-09-05T10:05:12.073Z,25.33
2018-09-05T10:06:54.715Z,25.39
2018-09-05T10:08:39.818Z,25.49
2018-09-05T10:10:21.190Z,25.58
2018-09-05T10:12:02.743Z,25.68
2018-09-05T10:13:43.601Z,25.74
2018-09-05T10:15:24.583Z,25.55
2018-09-05T10:17:05.432Z,25.54
2018-09-05T10:18:43.312Z,25.54
2018-09-05T10:20:18.760Z,25.58
2018-09-05T10:21:55.014Z,25.67
2018-09-05T10:23:30.448Z,25.59
2018-09-05T10:25:05.858Z,25.46
2018-09-05T10:26:41.909Z,25.61
2018-09-05T10:28:17.352Z,25.73
2018-09-05T10:29:53.253Z,25.73
2018-09-05T10:31:28.705Z,25.83
2018-09-05T10:33:04.137Z,25.50
2018-09-05T10:34:39.571Z,25.46
2018-09-05T10:36:15.023Z,25.55
2018-09-05T10:37:50.576Z,25.44
2018-09-05T10:39:26.022Z,25.42
2018-09-05T10:41:01.516Z,25.54
2018-09-05T10:42:36.975Z,25.82
2018-09-05T10:44:12.558Z,25.87
2018-09-05T10:45:47.994Z,25.80
2018-09-05T10:47:23.432Z,25.77
2018-09-05T10:48:58.848Z,25.99
2018-09-05T10:50:34.268Z,25.67
2018-09-05T10:52:10.201Z,25.82
2018-09-05T10:53:45.664Z,25.78
2018-09-05T10:55:21.101Z,25.82
2018-09-05T10:56:56.538Z,25.87
2018-09-05T10:58:32.001Z,25.84
2018-09-05T11:00:07.419Z,26.09
2018-09-05T11:01:42.855Z,26.16
2018-09-05T11:03:18.398Z,25.90
2018-09-05T11:04:53.859Z,25.93
2018-09-05T11:06:29.344Z,26.02
2018-09-05T11:08:04.935Z,26.00
2018-09-05T11:09:40.323Z,26.04
2018-09-05T11:11:16.074Z,26.21
2018-09-05T11:12:51.924Z,26.29
2018-09-05T11:14:27.372Z,26.25
2018-09-05T11:16:02.786Z,26.18
2018-09-05T11:17:38.300Z,26.10
2018-09-05T11:19:14.635Z,26.09
2018-09-05T11:20:50.050Z,26.22
2018-09-05T11:22:25.627Z,26.13
2018-09-05T11:24:01.213Z,26.18
2018-09-05T11:25:36.669Z,26.10
2018-09-05T11:27:13.457Z,26.21
2018-09-05T11:28:48.894Z,26.31
2018-09-05T11:30:24.360Z,26.42
2018-09-05T11:31:59.804Z,26.51
2018-09-05T11:33:35.196Z,26.58
2018-09-05T11:35:10.688Z,26.51
2018-09-05T11:36:46.165Z,26.44
2018-09-05T11:38:21.596Z,26.34
2018-09-05T11:39:57.133Z,26.46
2018-09-05T11:41:32.696Z,26.41
2018-09-05T11:43:08.121Z,26.34
2018-09-05T11:44:43.567Z,26.32
2018-09-05T11:46:19.017Z,26.29
2018-09-05T11:47:54.474Z,26.35
2018-09-05T11:49:30.003Z,26.34
2018-09-05T11:51:05.629Z,26.44
2018-09-05T11:52:41.066Z,26.43
2018-09-05T11:54:16.496Z,26.34
2018-09-05T11:55:51.907Z,26.35
2018-09-05T11:57:27.384Z,26.43
2018-09-05T11:59:03.884Z,26.48
2018-09-05T12:00:39.392Z,26.44
2018-09-05T12:02:14.994Z,26.54
2018-09-05T12:03:50.518Z,26.85
2018-09-05T12:05:25.982Z,26.65
2018-09-05T12:07:03.134Z,26.68
2018-09-05T12:08:38.600Z,26.66
2018-09-05T12:10:14.007Z,26.79
2018-09-05T12:11:49.441Z,26.76
2018-09-05T12:13:24.929Z,26.75
2018-09-05T12:15:00.356Z,26.84
2018-09-05T12:16:36.442Z,27.04
2018-09-05T12:18:11.844Z,26.93
2018-09-05T12:19:47.870Z,26.94
2018-09-05T12:21:23.304Z,26.84
2018-09-05T12:22:58.751Z,26.86
2018-09-05T12:24:34.220Z,27.00
2018-09-05T12:26:09.680Z,26.80
2018-09-05T12:27:45.161Z,26.98
2018-09-05T12:29:20.615Z,26.84
2018-09-05T12:30:56.051Z,26.86
2018-09-05T12:32:31.518Z,26.87
2018-09-05T12:34:07.492Z,27.05
2018-09-05T12:35:42.908Z,27.15
2018-09-05T12:37:18.337Z,27.23
2018-09-05T12:38:53.818Z,27.10
2018-09-05T12:40:29.252Z,27.19
2018-09-05T12:42:04.765Z,27.11
2018-09-05T12:43:40.253Z,27.36
2018-09-05T12:45:15.639Z,27.35
2018-09-05T12:46:51.044Z,27.18
2018-09-05T12:48:26.602Z,27.42
2018-09-05T12:50:03.043Z,27.34
2018-09-05T12:51:38.433Z,27.31
2018-09-05T12:53:13.924Z,27.26
2018-09-05T12:54:49.340Z,27.39
2018-09-05T12:56:24.997Z,27.58
2018-09-05T12:58:00.411Z,27.53
2018-09-05T12:59:35.841Z,27.34
2018-09-05T13:01:11.312Z,27.33
2018-09-05T13:02:47.552Z,27.30
2018-09-05T13:04:22.956Z,27.30
2018-09-05T13:05:58.436Z,27.39
2018-09-05T13:07:33.958Z,27.55
2018-09-05T13:09:11.228Z,27.71
2018-09-05T13:10:46.626Z,27.46
2018-09-05T13:12:22.070Z,27.55
2018-09-05T13:13:58.617Z,27.83
2018-09-05T13:15:41.418Z,27.53
2018-09-05T13:17:17.376Z,27.69
2018-09-05T13:18:53.114Z,27.76
2018-09-05T13:20:28.557Z,27.78
2018-09-05T13:22:04.187Z,27.74
2018-09-05T13:23:39.676Z,27.86
2018-09-05T13:25:15.834Z,27.95
2018-09-05T13:26:51.591Z,27.75
2018-09-05T13:28:27.006Z,27.56
2018-09-05T13:30:02.618Z,27.72
2018-09-05T13:31:38.066Z,27.48
2018-09-05T13:33:13.538Z,27.54
2018-09-05T13:34:49.167Z,27.57
2018-09-05T13:36:24.886Z,27.72
2018-09-05T13:38:00.489Z,27.91
2018-09-05T13:39:36.369Z,28.01
2018-09-05T13:41:11.817Z,27.94
2018-09-05T13:42:47.337Z,27.85
2018-09-05T13:44:22.923Z,27.81
2018-09-05T13:45:58.380Z,27.66
2018-09-05T13:47:33.832Z,27.80
2018-09-05T13:49:09.975Z,27.98
2018-09-05T13:50:45.448Z,28.09
2018-09-05T13:52:22.080Z,28.16
2018-09-05T13:53:57.498Z,28.03
2018-09-05T13:55:33.449Z,28.14
2018-09-05T13:57:10.316Z,28.24
2018-09-05T13:58:45.746Z,28.04
2018-09-05T14:00:22.554Z,28.01
2018-09-05T14:01:58.393Z,27.97
2018-09-05T14:03:33.842Z,28.04
2018-09-05T14:05:09.634Z,28.09
2018-09-05T14:06:45.459Z,28.13
2018-09-05T14:08:20.886Z,28.29
2018-09-05T14:09:56.378Z,28.35
2018-09-05T14:11:32.045Z,28.37
2018-09-05T14:13:07.418Z,28.38
2018-09-05T14:14:42.843Z,28.43
2018-09-05T14:16:18.306Z,28.38
2018-09-05T14:17:53.741Z,28.36
2018-09-05T14:19:29.178Z,28.16
2018-09-05T14:21:04.659Z,28.13
2018-09-05T14:22:40.574Z,28.12
2018-09-05T14:24:16.046Z,28.14
2018-09-05T14:25:51.478Z,28.17
2018-09-05T14:27:27.009Z,28.18
2018-09-05T14:29:02.445Z,28.22
2018-09-05T14:30:37.917Z,28.21
2018-09-05T14:32:13.387Z,28.23
2018-09-05T14:33:48.800Z,28.08
2018-09-05T14:35:24.218Z,27.89
2018-09-05T14:36:59.742Z,27.96
2018-09-05T14:38:35.179Z,27.85
2018-09-05T14:40:10.722Z,27.82
2018-09-05T14:41:46.158Z,27.85
2018-09-05T14:43:21.596Z,27.85
2018-09-05T14:44:57.034Z,27.73
2018-09-05T14:46:32.469Z,27.96
2018-09-05T14:48:08.038Z,27.92
2018-09-05T14:49:43.417Z,27.65
2018-09-05T14:51:18.815Z,27.65
2018-09-05T14:52:54.219Z,27.72
2018-09-05T14:54:29.679Z,27.68
2018-09-05T14:56:05.078Z,27.88
2018-09-05T14:57:41.598Z,27.97
2018-09-05T14:59:16.995Z,28.00
2018-09-05T15:00:52.448Z,27.96
2018-09-05T15:02:27.827Z,27.95
2018-09-05T15:04:03.387Z,28.03
2018-09-05T15:05:38.833Z,27.89
2018-09-05T15:07:14.232Z,28.00
2018-09-05T15:08:49.837Z,27.72
2018-09-05T15:10:25.206Z,27.88
2018-09-05T15:12:00.675Z,27.85
2018-09-05T15:13:36.247Z,27.81
2018-09-05T15:15:11.740Z,27.72
2018-09-05T15:16:47.145Z,27.81
2018-09-05T15:18:22.574Z,27.79
2018-09-05T15:19:57.987Z,27.70
2018-09-05T15:21:33.616Z,27.61
2018-09-05T15:23:09.067Z,27.58
2018-09-05T15:24:44.515Z,27.76
2018-09-05T15:26:19.969Z,27.57
2018-09-05T15:27:56.113Z,27.70
2018-09-05T15:29:31.615Z,27.69
2018-09-05T15:31:07.027Z,27.55
2018-09-05T15:32:42.448Z,27.58
2018-09-05T15:34:17.932Z,27.41
2018-09-05T15:35:53.367Z,27.43
2018-09-05T15:37:28.834Z,27.45
2018-09-05T15:39:05.813Z,27.34
2018-09-05T15:40:41.247Z,27.42
2018-09-05T15:42:16.813Z,27.33
2018-09-05T15:43:52.286Z,27.38
2018-09-05T15:45:28.752Z,27.43
2018-09-05T15:47:04.217Z,27.47
2018-09-05T15:48:39.760Z,27.38
2018-09-05T15:50:15.375Z,27.37
2018-09-05T15:51:54.598Z,27.41
2018-09-05T15:53:30.066Z,27.39
2018-09-05T15:55:05.521Z,27.37
2018-09-05T15:56:40.943Z,27.48
2018-09-05T15:58:16.343Z,27.32
2018-09-05T15:59:53.001Z,27.08
2018-09-05T16:01:28.455Z,27.03
2018-09-05T16:03:03.871Z,27.23
2018-09-05T16:04:39.309Z,27.10
2018-09-05T16:06:16.943Z,27.12
2018-09-05T16:07:52.511Z,27.11
2018-09-05T16:09:28.056Z,26.94
2018-09-05T16:11:03.582Z,26.80
2018-09-05T16:12:39.691Z,26.66
2018-09-05T16:14:15.179Z,26.61
2018-09-05T16:15:50.775Z,26.67
2018-09-05T16:17:27.564Z,26.59
2018-09-05T16:19:02.975Z,26.48
2018-09-05T16:20:38.416Z,26.55
2018-09-05T16:22:14.007Z,26.63
2018-09-05T16:23:49.526Z,26.63
2018-09-05T16:25:24.958Z,26.47
2018-09-05T16:27:00.416Z,26.11
2018-09-05T16:28:35.946Z,25.70
2018-09-05T16:30:11.389Z,25.63
2018-09-05T16:31:46.980Z,25.59
2018-09-05T16:33:22.629Z,25.69
2018-09-05T16:34:58.449Z,25.63
2018-09-05T16:36:33.909Z,25.71
2018-09-05T16:38:09.374Z,25.74
2018-09-05T16:39:45.242Z,25.96
2018-09-05T16:41:21.546Z,25.96
2018-09-05T16:42:56.996Z,25.86
2018-09-05T16:44:32.671Z,25.85
2018-09-05T16:46:08.258Z,25.71
2018-09-05T16:47:44.159Z,25.51
2018-09-05T16:49:20.498Z,25.42
2018-09-05T16:50:56.961Z,25.30
2018-09-05T16:52:33.178Z,25.22
2018-09-05T16:54:09.432Z,25.00
2018-09-05T16:55:44.881Z,24.95
2018-09-05T16:57:21.652Z,24.84
2018-09-05T16:58:57.188Z,24.69
2018-09-05T17:00:32.683Z,24.74
2018-09-05T17:02:08.277Z,24.64
2018-09-05T17:03:43.850Z,24.45
2018-09-05T17:05:20.223Z,24.60
2018-09-05T17:06:56.082Z,24.61
2018-09-05T17:08:31.713Z,24.46
2018-09-05T17:10:07.140Z,24.43
2018-09-05T17:11:46.442Z,24.44
2018-09-05T17:13:22.485Z,24.43
2018-09-05T17:14:58.141Z,24.42
2018-09-05T17:16:33.860Z,24.36
2018-09-05T17:18:09.322Z,24.24
2018-09-05T17:19:44.820Z,24.26
2018-09-05T17:21:20.344Z,24.22
2018-09-05T17:22:55.837Z,24.17
2018-09-05T17:24:31.347Z,24.09
2018-09-05T17:26:07.046Z,24.12
2018-09-05T17:27:42.502Z,24.05
2018-09-05T17:29:18.053Z,24.01
2018-09-05T17:30:53.878Z,24.21
2018-09-05T17:32:29.324Z,24.04
2018-09-05T17:34:05.642Z,23.96
2018-09-05T17:35:42.554Z,23.91
2018-09-05T17:37:18.699Z,23.77
2018-09-05T17:38:54.336Z,23.67
2018-09-05T17:40:29.887Z,23.53
2018-09-05T17:42:05.395Z,23.67
2018-09-05T17:43:40.905Z,23.52
2018-09-05T17:45:16.441Z,23.35
2018-09-05T17:46:52.058Z,23.41
2018-09-05T17:48:27.839Z,23.23
2018-09-05T17:50:03.413Z,23.29
2018-09-05T17:51:39.351Z,23.28
2018-09-05T17:53:14.897Z,23.25
2018-09-05T17:54:50.520Z,23.18
2018-09-05T17:56:26.195Z,23.23
2018-09-05T17:58:01.656Z,23.26
2018-09-05T17:59:37.228Z,23.13
2018-09-05T18:01:15.941Z,23.07
2018-09-05T18:02:51.593Z,23.04
2018-09-05T18:04:27.191Z,22.94
2018-09-05T18:06:03.831Z,22.94
2018-09-05T18:07:39.617Z,22.97
2018-09-05T18:09:15.435Z,22.98
2018-09-05T18:10:51.180Z,23.31
2018-09-05T18:12:27.520Z,23.23
2018-09-05T18:14:03.429Z,22.97
2018-09-05T18:15:39.072Z,22.88
2018-09-05T18:17:14.650Z,22.85
2018-09-05T18:18:50.444Z,22.73
2018-09-05T18:20:25.978Z,22.66
2018-09-05T18:22:01.495Z,22.65
2018-09-05T18:23:36.987Z,22.60
2018-09-05T18:25:12.461Z,22.63
2018-09-05T18:26:48.006Z,22.59
2018-09-05T18:28:23.523Z,22.59
2018-09-05T18:29:59.022Z,22.48
2018-09-05T18:31:34.462Z,22.59
2018-09-05T18:33:10.144Z,22.58
2018-09-05T18:34:45.680Z,22.51
2018-09-05T18:36:21.180Z,22.37
2018-09-05T18:37:56.625Z,22.37
2018-09-05T18:39:32.121Z,22.24
2018-09-05T18:41:07.883Z,22.24
2018-09-05T18:42:43.462Z,22.24
2018-09-05T18:44:19.241Z,22.23
2018-09-05T18:45:54.795Z,21.83
2018-09-05T18:47:30.268Z,22.15
2018-09-05T18:49:05.790Z,22.14
2018-09-05T18:50:41.219Z,22.08
2018-09-05T18:52:16.805Z,21.97
2018-09-05T18:53:52.824Z,22.15
2018-09-05T18:55:28.306Z,22.09
2018-09-05T18:57:03.739Z,22.18
2018-09-05T18:58:39.298Z,22.22
2018-09-05T19:00:15.175Z,22.14
2018-09-05T19:01:50.702Z,22.11
2018-09-05T19:03:26.181Z,21.89
2018-09-05T19:05:01.784Z,21.83
2018-09-05T19:06:37.520Z,21.86
2018-09-05T19:08:14.609Z,21.79
2018-09-05T19:09:51.245Z,21.79
2018-09-05T19:11:26.762Z,21.87
2018-09-05T19:13:02.445Z,21.77
2018-09-05T19:14:40.876Z,21.75
2018-09-05T19:16:16.410Z,21.55
2018-09-05T19:17:52.063Z,21.41
2018-09-05T19:19:27.580Z,21.45
2018-09-05T19:21:03.115Z,21.48
2018-09-05T19:22:39.331Z,21.57
2018-09-05T19:24:14.930Z,21.64
2018-09-05T19:25:50.708Z,21.58
2018-09-05T19:27:26.570Z,21.64
2018-09-05T19:29:02.112Z,21.29
2018-09-05T19:30:37.792Z,21.32
2018-09-05T19:32:14.443Z,21.40
2018-09-05T19:33:50.778Z,21.29
2018-09-05T19:35:26.269Z,21.47
2018-09-05T19:37:01.732Z,21.38
2018-09-05T19:38:37.282Z,21.40
2018-09-05T19:40:12.736Z,21.40
2018-09-05T19:41:48.399Z,21.16
2018-09-05T19:43:23.938Z,21.22
2018-09-05T19:44:59.394Z,21.26
2018-09-05T19:46:35.533Z,21.22
2018-09-05T19:48:11.027Z,21.01
2018-09-05T19:49:46.939Z,21.19
2018-09-05T19:51:23.006Z,21.07
2018-09-05T19:52:58.539Z,21.00
2018-09-05T19:54:33.985Z,21.20
2018-09-05T19:56:09.544Z,21.15
2018-09-05T19:57:45.081Z,21.07
2018-09-05T19:59:20.788Z,21.02
2018-09-05T20:00:56.392Z,21.18
2018-09-05T20:02:31.908Z,21.04
2018-09-05T20:04:07.497Z,21.05
2018-09-05T20:05:43.061Z,20.97
2018-09-05T20:07:19.294Z,20.95
2018-09-05T20:08:54.848Z,20.79
2018-09-05T20:10:30.505Z,20.75
2018-09-05T20:12:06.185Z,20.93
2018-09-05T20:13:42.111Z,21.15
2018-09-05T20:15:17.857Z,21.19
2018-09-05T20:16:53.506Z,21.00
2018-09-05T20:18:29.056Z,20.90
2018-09-05T20:20:04.967Z,21.05
2018-09-05T20:21:40.813Z,20.88
2018-09-05T20:23:16.400Z,20.92
2018-09-05T20:24:52.399Z,20.78
2018-09-05T20:26:28.889Z,20.90
2018-09-05T20:28:04.391Z,20.73
2018-09-05T20:29:39.965Z,20.71
2018-09-05T20:31:15.500Z,20.67
2018-09-05T20:32:51.062Z,20.56