createdAt,value
2018-10-02T00:00:53.196Z,5.5
2018-10-02T00:01:55.284Z,5.4
2018-10-02T00:02:57.377Z,5.4
2018-10-02T00:03:59.453Z,5.4
2018-10-02T00:05:01.838Z,5.4
2018-10-02T00:06:03.937Z,5.3
2018-10-02T00:07:06.022Z,5.3
2018-10-02T00:08:08.382Z,5.3
2018-10-02T00:09:10.488Z,5.3
2018-10-02T00:10:12.957Z,5.3
2018-10-02T00:11:15.036Z,5.3
2018-10-02T00:12:17.129Z,5.3
2018-10-02T00:13:19.195Z,5.3
2018-10-02T00:14:21.286Z,5.3
2018-10-02T00:15:23.369Z,5.2
2018-10-02T00:16:25.466Z,5.2
2018-10-02T00:17:27.548Z,5.2
2018-10-02T00:18:29.916Z,5.1
2018-10-02T00:19:32.305Z,5.1
2018-10-02T00:20:34.803Z,5.3
2018-10-02T00:21:36.940Z,5.3
2018-10-02T00:22:38.968Z,5.3
2018-10-02T00:23:41.343Z,5.2
2018-10-02T00:24:43.427Z,5.2
2018-10-02T00:25:45.499Z,5.2
2018-10-02T00:26:47.590Z,5.2
2018-10-02T00:27:49.671Z,5.2
2018-10-02T00:28:51.747Z,5.2
2018-10-02T00:29:54.227Z,5.2
2018-10-02T00:30:56.305Z,5.2
2018-10-02T00:31:58.973Z,5.2
2018-10-02T00:33:00.943Z,5.2
2018-10-02T00:34:03.314Z,5.1
2018-10-02T00:35:06.080Z,5.2
2018-10-02T00:36:08.557Z,5.2
2018-10-02T00:37:10.638Z,5.2
2018-10-02T00:38:13.110Z,5.2
2018-10-02T00:39:15.199Z,5.2
2018-10-02T00:40:17.664Z,5.3
2018-10-02T00:41:19.742Z,5.3
2018-10-02T00:42:21.837Z,5.3
2018-10-02T00:43:23.915Z,5.2
2018-10-02T00:44:26.375Z,5.2
2018-10-02T00:45:28.459Z,5.2
2018-10-02T00:46:30.534Z,5.2
2018-10-02T00:47:33.021Z,5.2
2018-10-02T00:48:35.101Z,5.3
2018-10-02T00:49:37.190Z,5.2
2018-10-02T00:50:39.260Z,5.3
2018-10-02T00:51:41.355Z,5.3
2018-10-02T00:52:43.436Z,5.3
2018-10-02T00:53:45.510Z,5.3
2018-10-02T00:54:47.899Z,5.3
2018-10-02T00:55:49.996Z,5.3
2018-10-02T00:56:52.367Z,5.3
2018-10-02T00:57:54.746Z,5.3
2018-10-02T00:58:56.816Z,5.3
2018-10-02T00:59:58.905Z,5.3
2018-10-02T01:01:00.988Z,5.3
2018-10-02T01:02:03.064Z,5.2
2018-10-02T01:03:05.161Z,5.2
2018-10-02T01:04:07.242Z,5.3
2018-10-02T01:05:09.322Z,5.2
2018-10-02T01:06:11.809Z,5.2
2018-10-02T01:07:14.566Z,5.3
2018-10-02T01:08:16.634Z,5.3
2018-10-02T01:09:18.717Z,5.2
2018-10-02T01:10:20.799Z,5.3
2018-10-02T01:11:22.881Z,5.3
2018-10-02T01:12:24.973Z,5.3
2018-10-02T01:13:27.061Z,5.3
2018-10-02T01:14:29.124Z,5.3
2018-10-02T01:15:31.217Z,5.3
2018-10-02T01:16:33.290Z,5.3
2018-10-02T01:17:35.365Z,5.2
2018-10-02T01:18:37.448Z,5.2
2018-10-02T01:19:39.521Z,5.2
2018-10-02T01:20:41.902Z,5.1
2018-10-02T01:21:43.993Z,5.2
2018-10-02T01:22:46.077Z,5.2
2018-10-02T01:23:48.145Z,5.1
2018-10-02T01:24:50.248Z,5.1
2018-10-02T01:25:52.331Z,5.2
2018-10-02T01:26:54.408Z,5.2
2018-10-02T01:27:56.503Z,5.2
2018-10-02T01:28:58.573Z,5.1
2018-10-02T01:30:00.662Z,5.1
2018-10-02T01:31:03.417Z,5.1
2018-10-02T01:32:05.517Z,5.1
2018-10-02T01:33:07.591Z,5.1
2018-10-02T01:34:09.674Z,5
2018-10-02T01:35:12.055Z,5
2018-10-02T01:36:14.122Z,5
2018-10-02T01:37:16.513Z,5
2018-10-02T01:38:18.880Z,5
2018-10-02T01:39:21.338Z,5.1
2018-10-02T01:40:23.424Z,5
2018-10-02T01:41:25.801Z,5
2018-10-02T01:42:27.880Z,5
2018-10-02T01:43:30.372Z,5.1
2018-10-02T01:44:32.457Z,5
2018-10-02T01:45:34.540Z,5
2018-10-02T01:46:36.621Z,5
2018-10-02T01:47:38.706Z,5.1
2018-10-02T01:48:41.076Z,5.1
2018-10-02T01:49:43.162Z,5
2018-10-02T01:50:45.247Z,5
2018-10-02T01:51:47.615Z,5.1
2018-10-02T01:52:50.012Z,5.1
2018-10-02T01:53:52.084Z,5
2018-10-02T01:54:54.460Z,5
2018-10-02T01:55:56.545Z,4.9
2018-10-02T01:56:58.636Z,4.9
2018-10-02T01:58:00.714Z,4.9
2018-10-02T01:59:02.802Z,4.9
2018-10-02T02:00:04.889Z,5
2018-10-02T02:01:06.970Z,5
2018-10-02T02:02:09.060Z,5
2018-10-02T02:03:11.143Z,5.1
2018-10-02T02:04:13.237Z,5
2018-10-02T02:05:15.617Z,5
2018-10-02T02:06:17.709Z,5
2018-10-02T02:07:19.787Z,5
2018-10-02T02:08:21.875Z,5
2018-10-02T02:09:24.356Z,5
2018-10-02T02:10:26.439Z,5.1
2018-10-02T02:11:28.525Z,5.1
2018-10-02T02:12:30.595Z,5.1
2018-10-02T02:13:32.673Z,5.1
2018-10-02T02:14:35.061Z,5
2018-10-02T02:15:37.430Z,5
2018-10-02T02:16:39.514Z,5.1
2018-10-02T02:17:41.988Z,5.1
2018-10-02T02:18:44.051Z,5.1
2018-10-02T02:19:46.134Z,5.1
2018-10-02T02:20:48.221Z,5.1
2018-10-02T02:21:50.291Z,5.1
2018-10-02T02:22:52.377Z,5.1
2018-10-02T02:23:54.852Z,5.1
2018-10-02T02:24:56.928Z,5.1
2018-10-02T02:25:59.307Z,5.1
2018-10-02T02:27:01.383Z,5.1
2018-10-02T02:28:03.466Z,5
2018-10-02T02:29:05.541Z,5.1
2018-10-02T02:30:08.313Z,5.1
2018-10-02T02:31:10.684Z,5.1
2018-10-02T02:32:13.074Z,5
2018-10-02T02:33:15.180Z,5.1
2018-10-02T02:34:17.649Z,5.1
2018-10-02T02:35:20.126Z,5
2018-10-02T02:36:22.204Z,5
2018-10-02T02:37:24.597Z,5
2018-10-02T02:38:26.983Z,5.1
2018-10-02T02:39:29.378Z,5
2018-10-02T02:40:31.759Z,5
2018-10-02T02:41:34.421Z,4.9
2018-10-02T02:42:36.535Z,4.9
2018-10-02T02:43:38.610Z,4.8
2018-10-02T02:44:40.705Z,4.9
2018-10-02T02:45:43.078Z,4.8
2018-10-02T02:46:46.056Z,4.8
2018-10-02T02:47:48.524Z,4.9
2018-10-02T02:48:50.899Z,4.9
2018-10-02T02:49:53.284Z,4.8
2018-10-02T02:50:55.681Z,4.8
2018-10-02T02:51:58.061Z,4.8
2018-10-02T02:53:00.844Z,4.8
2018-10-02T02:54:03.251Z,4.8
2018-10-02T02:55:05.351Z,4.8
2018-10-02T02:56:08.019Z,4.8
2018-10-02T02:57:10.125Z,4.9
2018-10-02T02:58:12.214Z,4.9
2018-10-02T02:59:14.608Z,4.8
2018-10-02T03:00:16.977Z,4.8
2018-10-02T03:01:19.356Z,4.8
2018-10-02T03:02:21.810Z,4.8
2018-10-02T03:03:23.914Z,4.8
2018-10-02T03:04:26.402Z,4.9
2018-10-02T03:05:28.475Z,4.9
2018-10-02T03:06:31.144Z,4.9
2018-10-02T03:07:33.504Z,4.8
2018-10-02T03:08:35.992Z,4.8
2018-10-02T03:09:38.753Z,4.9
2018-10-02T03:10:40.838Z,4.9
2018-10-02T03:11:42.926Z,4.9
2018-10-02T03:12:45.304Z,4.9
2018-10-02T03:13:47.380Z,4.9
2018-10-02T03:14:49.454Z,4.9
2018-10-02T03:15:51.855Z,4.9
2018-10-02T03:16:53.924Z,4.9
2018-10-02T03:17:56.013Z,4.9
2018-10-02T03:18:58.102Z,4.9
2018-10-02T03:20:00.181Z,4.9
2018-10-02T03:21:02.258Z,5
2018-10-02T03:22:04.342Z,5
2018-10-02T03:23:06.422Z,5
2018-10-02T03:24:08.897Z,4.9
2018-10-02T03:25:10.990Z,4.9
2018-10-02T03:26:13.474Z,4.9
2018-10-02T03:27:15.566Z,4.9
2018-10-02T03:28:17.940Z,4.9
2018-10-02T03:29:20.344Z,4.9
2018-10-02T03:30:23.439Z,4.9
2018-10-02T03:31:25.513Z,4.9
2018-10-02T03:32:27.913Z,4.9
2018-10-02T03:33:29.991Z,4.9
2018-10-02T03:34:32.357Z,4.9
2018-10-02T03:35:34.430Z,4.8
2018-10-02T03:36:36.523Z,4.9
2018-10-02T03:37:38.912Z,4.9
2018-10-02T03:38:40.994Z,4.9
2018-10-02T03:39:43.104Z,5
2018-10-02T03:40:45.844Z,5
2018-10-02T03:41:47.976Z,5
2018-10-02T03:42:50.035Z,5
2018-10-02T03:43:52.128Z,5
2018-10-02T03:44:54.868Z,5
2018-10-02T03:45:57.717Z,5
2018-10-02T03:46:59.727Z,5
2018-10-02T03:48:01.817Z,5
2018-10-02T03:49:04.498Z,5
2018-10-02T03:50:06.570Z,5
2018-10-02T03:51:08.937Z,5
2018-10-02T03:52:11.032Z,5
2018-10-02T03:53:13.420Z,5
2018-10-02T03:54:15.800Z,5
2018-10-02T03:55:18.176Z,5.1
2018-10-02T03:56:20.257Z,5
2018-10-02T03:57:22.346Z,5
2018-10-02T03:58:24.442Z,5.1
2018-10-02T03:59:26.537Z,5.1
2018-10-02T04:00:28.918Z,5.1
2018-10-02T04:01:31.013Z,5.1
2018-10-02T04:02:33.095Z,5.1
2018-10-02T04:03:35.808Z,5.1
2018-10-02T04:04:37.769Z,5.1
2018-10-02T04:05:40.417Z,5.1
2018-10-02T04:06:42.530Z,5.2
2018-10-02T04:07:44.600Z,5.2
2018-10-02T04:08:47.006Z,5.2
2018-10-02T04:09:49.757Z,5.2
2018-10-02T04:10:51.853Z,5.2
2018-10-02T04:11:54.320Z,5.2
2018-10-02T04:12:56.409Z,5.2
2018-10-02T04:13:58.810Z,5.2
2018-10-02T04:15:01.194Z,5.2
2018-10-02T04:16:03.577Z,5.2
2018-10-02T04:17:06.557Z,5.3
2018-10-02T04:18:08.943Z,5.2
2018-10-02T04:19:11.612Z,5.2
2018-10-02T04:20:13.707Z,5.2
2018-10-02T04:21:15.790Z,5.2
2018-10-02T04:22:17.869Z,5.2
2018-10-02T04:23:19.964Z,5.2
2018-10-02T04:24:22.051Z,5.3
2018-10-02T04:25:24.724Z,5.2
2018-10-02T04:26:27.191Z,5.3
2018-10-02T04:27:29.282Z,5.2
2018-10-02T04:28:31.423Z,5.2
2018-10-02T04:29:33.449Z,5.3
2018-10-02T04:30:35.535Z,5.2
2018-10-02T04:31:37.605Z,5.2
2018-10-02T04:32:39.681Z,5.2
2018-10-02T04:33:41.791Z,5.2
2018-10-02T04:34:44.129Z,5.2
2018-10-02T04:35:46.214Z,5.3
2018-10-02T04:36:48.294Z,5.2
2018-10-02T04:37:50.365Z,5.2
2018-10-02T04:38:52.465Z,5.2
2018-10-02T04:39:54.830Z,5.2
2018-10-02T04:40:57.205Z,5.3
2018-10-02T04:41:59.285Z,5.3
2018-10-02T04:43:01.360Z,5.3
2018-10-02T04:44:03.453Z,5.3
2018-10-02T04:45:05.532Z,5.3
2018-10-02T04:46:07.607Z,5.3
2018-10-02T04:47:09.706Z,5.3
2018-10-02T04:48:11.778Z,5.3
2018-10-02T04:49:13.864Z,5.3
2018-10-02T04:50:15.939Z,5.3
2018-10-02T04:51:18.029Z,5.3
2018-10-02T04:52:20.388Z,5.3
2018-10-02T04:53:22.757Z,5.4
2018-10-02T04:54:25.238Z,5.4
2018-10-02T04:55:27.302Z,5.3
2018-10-02T04:56:29.401Z,5.3
2018-10-02T04:57:31.772Z,5.3
2018-10-02T04:58:33.842Z,5.3
2018-10-02T04:59:35.922Z,5.4
2018-10-02T05:00:38.304Z,5.4
2018-10-02T05:01:40.386Z,5.4
2018-10-02T05:02:42.477Z,5.4
2018-10-02T05:03:44.858Z,5.4
2018-10-02T05:04:46.933Z,5.4
2018-10-02T05:05:49.023Z,5.4
2018-10-02T05:06:51.405Z,5.4
2018-10-02T05:07:53.484Z,5.4
2018-10-02T05:08:55.576Z,5.4
2018-10-02T05:09:57.961Z,5.3
2018-10-02T05:11:00.046Z,5.4
2018-10-02T05:12:02.434Z,5.5
2018-10-02T05:13:04.512Z,5.5
2018-10-02T05:14:06.643Z,5.5
2018-10-02T05:15:08.677Z,5.5
2018-10-02T05:16:11.066Z,5.4
2018-10-02T05:17:13.145Z,5.4
2018-10-02T05:18:15.235Z,5.5
2018-10-02T05:19:17.635Z,5.5
2018-10-02T05:20:19.723Z,5.5
2018-10-02T05:21:22.402Z,5.6
2018-10-02T05:22:24.492Z,5.6
2018-10-02T05:23:27.278Z,5.6
2018-10-02T05:24:29.380Z,5.5
2018-10-02T05:25:32.550Z,5.6
2018-10-02T05:26:35.029Z,5.5
2018-10-02T05:27:37.144Z,5.5
2018-10-02T05:28:39.593Z,5.5
2018-10-02T05:29:41.980Z,5.5
2018-10-02T05:30:44.071Z,5.5
2018-10-02T05:31:46.148Z,5.6
2018-10-02T05:32:48.266Z,5.6
2018-10-02T05:33:50.345Z,5.6
2018-10-02T05:34:52.890Z,5.6
2018-10-02T05:35:55.628Z,5.6
2018-10-02T05:36:57.717Z,5.6
2018-10-02T05:37:59.796Z,5.6
2018-10-02T05:39:01.887Z,5.6
2018-10-02T05:40:03.981Z,5.6
2018-10-02T05:41:06.059Z,5.6
2018-10-02T05:42:08.157Z,5.6
2018-10-02T05:43:10.252Z,5.6
2018-10-02T05:44:13.008Z,5.6
2018-10-02T05:45:15.108Z,5.7
2018-10-02T05:46:17.194Z,5.7
2018-10-02T05:47:19.286Z,5.7
2018-10-02T05:48:21.366Z,5.6
2018-10-02T05:49:23.466Z,5.7
2018-10-02T05:50:25.840Z,5.7
2018-10-02T05:51:28.216Z,5.7
2018-10-02T05:52:30.312Z,5.7
2018-10-02T05:53:32.777Z,5.7
2018-10-02T05:54:35.193Z,5.7
2018-10-02T05:55:37.672Z,5.7
2018-10-02T05:56:39.765Z,5.8
2018-10-02T05:57:42.136Z,5.8
2018-10-02T05:58:44.232Z,5.8
2018-10-02T05:59:46.323Z,5.8
2018-10-02T06:00:48.812Z,5.8
2018-10-02T06:01:51.182Z,5.8
2018-10-02T06:02:53.287Z,5.8
2018-10-02T06:03:55.453Z,5.8
2018-10-02T06:04:57.457Z,5.8
2018-10-02T06:06:00.125Z,5.9
2018-10-02T06:07:02.222Z,5.9
2018-10-02T06:08:04.310Z,5.9
2018-10-02T06:09:06.407Z,6
2018-10-02T06:10:08.879Z,6
2018-10-02T06:11:10.958Z,6
2018-10-02T06:12:13.355Z,6
2018-10-02T06:13:15.451Z,6
2018-10-02T06:14:17.527Z,6.1
2018-10-02T06:15:19.624Z,6
2018-10-02T06:16:21.716Z,6
2018-10-02T06:17:24.191Z,6.1
2018-10-02T06:18:26.295Z,6.1
2018-10-02T06:19:28.380Z,6.1
2018-10-02T06:20:30.468Z,6.1
2018-10-02T06:21:32.555Z,6.1
2018-10-02T06:22:34.654Z,6.1
2018-10-02T06:23:36.740Z,6.1
2018-10-02T06:24:39.678Z,6.1
2018-10-02T06:25:41.738Z,6.1
2018-10-02T06:26:44.106Z,6.2
2018-10-02T06:27:46.206Z,6.2
2018-10-02T06:28:48.296Z,6.2
2018-10-02T06:29:50.396Z,6.3
2018-10-02T06:30:52.474Z,6.2
2018-10-02T06:31:54.870Z,6.2
2018-10-02T06:32:56.949Z,6.2
2018-10-02T06:33:59.031Z,6.2
2018-10-02T06:35:01.421Z,6.2
2018-10-02T06:36:03.504Z,6.2
2018-10-02T06:37:05.599Z,6.2
2018-10-02T06:38:07.788Z,6.2
2018-10-02T06:39:10.553Z,6.1
2018-10-02T06:40:13.022Z,6.2
2018-10-02T06:41:15.407Z,6.2
2018-10-02T06:42:17.485Z,6.2
2018-10-02T06:43:19.979Z,6.2
2018-10-02T06:44:22.100Z,6.2
2018-10-02T06:45:24.170Z,6.2
2018-10-02T06:46:26.250Z,6.2
2018-10-02T06:47:28.643Z,6.3
2018-10-02T06:48:30.724Z,6.3
2018-10-02T06:49:32.811Z,6.3
2018-10-02T06:50:35.428Z,6.4
2018-10-02T06:51:37.476Z,6.4
2018-10-02T06:52:39.774Z,6.4
2018-10-02T06:53:41.624Z,6.5
2018-10-02T06:54:44.024Z,6.5
2018-10-02T06:55:46.102Z,6.5
2018-10-02T06:56:48.230Z,6.5
2018-10-02T06:57:50.291Z,6.4
2018-10-02T06:58:52.375Z,6.4
2018-10-02T06:59:54.481Z,6.4
2018-10-02T07:00:56.566Z,6.6
2018-10-02T07:01:58.656Z,6.4
2018-10-02T07:03:00.814Z,6.5
2018-10-02T07:04:03.251Z,6.5
2018-10-02T07:05:05.622Z,6.5
2018-10-02T07:06:08.111Z,6.5
2018-10-02T07:07:10.213Z,6.6
2018-10-02T07:08:12.976Z,6.5
2018-10-02T07:09:15.078Z,6.4
2018-10-02T07:10:17.167Z,6.4
2018-10-02T07:11:19.249Z,6.4
2018-10-02T07:12:21.349Z,6.6
2018-10-02T07:13:23.448Z,6.6
2018-10-02T07:14:25.596Z,6.5
2018-10-02T07:15:27.625Z,6.4
2018-10-02T07:16:30.098Z,6.5
2018-10-02T07:17:32.303Z,6.4
2018-10-02T07:18:34.290Z,6.4
2018-10-02T07:19:36.367Z,6.4
2018-10-02T07:20:39.241Z,6.4
2018-10-02T07:21:41.690Z,6.4
2018-10-02T07:22:43.777Z,6.5
2018-10-02T07:23:45.871Z,6.5
2018-10-02T07:24:47.948Z,6.5
2018-10-02T07:25:50.042Z,6.5
2018-10-02T07:26:52.962Z,6.5
2018-10-02T07:27:55.687Z,6.5
2018-10-02T07:28:57.557Z,6.6
2018-10-02T07:29:59.666Z,6.6
2018-10-02T07:31:01.787Z,6.6
2018-10-02T07:32:04.282Z,6.6
2018-10-02T07:33:06.587Z,6.6
2018-10-02T07:34:09.000Z,6.7
2018-10-02T07:35:11.388Z,6.8
2018-10-02T07:36:13.857Z,6.7
2018-10-02T07:37:16.255Z,6.7
2018-10-02T07:38:18.334Z,6.7
2018-10-02T07:39:20.716Z,6.7
2018-10-02T07:40:22.811Z,6.8
2018-10-02T07:41:24.927Z,6.8
2018-10-02T07:42:27.600Z,6.8
2018-10-02T07:43:29.590Z,6.8
2018-10-02T07:44:32.094Z,6.8
2018-10-02T07:45:34.157Z,6.8
2018-10-02T07:46:36.257Z,6.8
2018-10-02T07:47:38.363Z,6.8
2018-10-02T07:48:40.447Z,6.8
2018-10-02T07:49:42.537Z,6.8
2018-10-02T07:50:44.735Z,6.9
2018-10-02T07:51:46.704Z,6.9
2018-10-02T07:52:48.801Z,7
2018-10-02T07:53:51.179Z,7
2018-10-02T07:54:53.260Z,7.1
2018-10-02T07:55:55.354Z,7.1
2018-10-02T07:56:57.913Z,7.1
2018-10-02T07:58:00.267Z,7.1
2018-10-02T07:59:03.039Z,7.1
2018-10-02T08:00:05.508Z,7.1
2018-10-02T08:01:07.503Z,7.1
2018-10-02T08:02:09.899Z,7.1
2018-10-02T08:03:11.978Z,7.2
2018-10-02T08:04:14.069Z,7.2
2018-10-02T08:05:16.670Z,7.2
2018-10-02T08:06:18.648Z,7.2
2018-10-02T08:07:20.751Z,7.2
2018-10-02T08:08:22.864Z,7.2
2018-10-02T08:09:24.940Z,7.2
2018-10-02T08:10:27.013Z,7.2
2018-10-02T08:11:29.121Z,7.2
2018-10-02T08:12:31.779Z,7.2
2018-10-02T08:13:34.203Z,7.2
2018-10-02T08:14:36.684Z,7.2
2018-10-02T08:15:38.716Z,7.2
2018-10-02T08:16:40.807Z,7.2
2018-10-02T08:17:42.983Z,7.3
2018-10-02T08:18:45.290Z,7.2
2018-10-02T08:19:47.425Z,7.2
2018-10-02T08:20:49.868Z,7.3
2018-10-02T08:21:51.923Z,7.2
2018-10-02T08:22:54.713Z,7.2
2018-10-02T08:23:57.677Z,7.1
2018-10-02T08:24:59.704Z,7.1
2018-10-02T08:26:02.081Z,7.1
2018-10-02T08:27:04.631Z,7.1
2018-10-02T08:28:06.966Z,7.2
2018-10-02T08:29:09.341Z,7.2
2018-10-02T08:30:12.016Z,7.1
2018-10-02T08:31:14.080Z,7.1
2018-10-02T08:32:16.160Z,7.1
2018-10-02T08:33:18.248Z,7.2
2018-10-02T08:34:20.716Z,7.3
2018-10-02T08:35:23.556Z,7.3
2018-10-02T08:36:25.535Z,7.2
2018-10-02T08:37:27.597Z,7.2
2018-10-02T08:38:29.716Z,7.3
2018-10-02T08:39:32.552Z,7.2
2018-10-02T08:40:34.932Z,7.3
2018-10-02T08:41:37.024Z,7.2
2018-10-02T08:42:39.115Z,7.3
2018-10-02T08:43:41.352Z,7.3
2018-10-02T08:44:43.784Z,7.3
2018-10-02T08:45:45.821Z,7.3
2018-10-02T08:46:47.901Z,7.3
2018-10-02T08:47:50.355Z,7.3
2018-10-02T08:48:52.396Z,7.3
2018-10-02T08:49:54.484Z,7.3
2018-10-02T08:50:56.893Z,7.3
2018-10-02T08:51:59.647Z,7.3
2018-10-02T08:53:02.099Z,7.4
2018-10-02T08:54:04.251Z,7.4
2018-10-02T08:55:06.274Z,7.4
2018-10-02T08:56:08.754Z,7.4
2018-10-02T08:57:10.861Z,7.4
2018-10-02T08:58:13.240Z,7.5
2018-10-02T08:59:15.323Z,7.5
2018-10-02T09:00:17.427Z,7.4
2018-10-02T09:01:19.511Z,7.4
2018-10-02T09:02:21.599Z,7.4
2018-10-02T09:03:23.989Z,7.4
2018-10-02T09:04:26.371Z,7.4
2018-10-02T09:05:28.672Z,7.3
2018-10-02T09:06:31.374Z,7.3
2018-10-02T09:07:33.748Z,7.3
2018-10-02T09:08:35.822Z,7.3
2018-10-02T09:09:38.292Z,7.3
2018-10-02T09:10:40.383Z,7.3
2018-10-02T09:11:42.460Z,7.3
2018-10-02T09:12:44.607Z,7.4
2018-10-02T09:13:46.689Z,7.4
2018-10-02T09:14:48.733Z,7.4
2018-10-02T09:15:51.018Z,7.3
2018-10-02T09:16:53.553Z,7.4
2018-10-02T09:17:55.549Z,7.3
2018-10-02T09:18:57.657Z,7.4
2018-10-02T09:20:00.094Z,7.4
2018-10-02T09:21:02.162Z,7.4
2018-10-02T09:22:04.323Z,7.4
2018-10-02T09:23:06.347Z,7.4
2018-10-02T09:24:08.719Z,7.4
2018-10-02T09:25:10.816Z,7.4
2018-10-02T09:26:12.913Z,7.4
2018-10-02T09:27:15.011Z,7.4
2018-10-02T09:28:17.409Z,7.3
2018-10-02T09:29:19.511Z,7.3
2018-10-02T09:30:21.672Z,7.3
2018-10-02T09:31:23.707Z,7.4
2018-10-02T09:32:28.522Z,7.3
2018-10-02T09:33:31.200Z,7.3
2018-10-02T09:34:33.676Z,7.4
2018-10-02T09:35:35.781Z,7.3
2018-10-02T09:36:38.408Z,7.3
2018-10-02T09:37:40.437Z,7.3
2018-10-02T09:38:42.528Z,7.3
2018-10-02T09:39:45.307Z,7.4
2018-10-02T09:40:47.327Z,7.4
2018-10-02T09:41:50.182Z,7.4
2018-10-02T09:42:52.631Z,7.3
2018-10-02T09:43:55.110Z,7.3
2018-10-02T09:44:57.503Z,7.4
2018-10-02T09:46:00.209Z,7.4
2018-10-02T09:47:02.550Z,7.4
2018-10-02T09:48:04.682Z,7.4
2018-10-02T09:49:07.225Z,7.4
2018-10-02T09:50:09.656Z,7.4
2018-10-02T09:51:11.735Z,7.5
2018-10-02T09:52:13.877Z,7.4
2018-10-02T09:53:15.976Z,7.4
2018-10-02T09:54:18.346Z,7.5
2018-10-02T09:55:21.072Z,7.5
2018-10-02T09:56:23.629Z,7.5
2018-10-02T09:57:25.710Z,7.5
2018-10-02T09:58:28.132Z,7.5
2018-10-02T09:59:30.253Z,7.5
2018-10-02T10:00:32.449Z,7.6
2018-10-02T10:01:34.463Z,7.5
2018-10-02T10:02:36.883Z,7.5
2018-10-02T10:03:39.223Z,7.6
2018-10-02T10:04:41.547Z,7.6
2018-10-02T10:05:44.060Z,7.6
2018-10-02T10:06:46.535Z,7.7
2018-10-02T10:07:48.646Z,7.7
2018-10-02T10:08:50.763Z,7.7
2018-10-02T10:09:52.854Z,7.8
2018-10-02T10:10:55.263Z,7.7
2018-10-02T10:11:57.353Z,7.7
2018-10-02T10:12:59.455Z,7.7
2018-10-02T10:14:01.858Z,7.7
2018-10-02T10:15:03.970Z,7.7
2018-10-02T10:16:06.438Z,7.7
2018-10-02T10:17:09.097Z,7.7
2018-10-02T10:18:11.202Z,7.7
2018-10-02T10:19:13.971Z,7.7
2018-10-02T10:20:16.119Z,7.8
2018-10-02T10:21:18.203Z,7.7
2018-10-02T10:22:20.611Z,7.7
2018-10-02T10:23:22.985Z,7.7
2018-10-02T10:24:25.087Z,7.8
2018-10-02T10:25:27.195Z,7.8
2018-10-02T10:26:29.373Z,7.8
2018-10-02T10:27:31.375Z,7.8
2018-10-02T10:28:34.381Z,7.9
2018-10-02T10:29:36.432Z,8
2018-10-02T10:30:38.509Z,8
2018-10-02T10:31:40.601Z,8
2018-10-02T10:32:43.030Z,8
2018-10-02T10:33:45.988Z,8
2018-10-02T10:34:48.458Z,8.1
2018-10-02T10:35:50.873Z,8.1
2018-10-02T10:36:52.958Z,8.1
2018-10-02T10:37:55.052Z,8.1
2018-10-02T10:38:57.437Z,8.3
2018-10-02T10:39:59.853Z,8.2
2018-10-02T10:41:03.308Z,8.2
2018-10-02T10:42:05.607Z,8.1
2018-10-02T10:43:08.078Z,8
2018-10-02T10:44:10.201Z,8
2018-10-02T10:45:12.587Z,7.9
2018-10-02T10:46:14.701Z,8
2018-10-02T10:47:16.787Z,7.9
2018-10-02T10:48:18.900Z,7.9
2018-10-02T10:49:20.979Z,7.9
2018-10-02T10:50:23.365Z,7.9
2018-10-02T10:51:25.463Z,7.9
2018-10-02T10:52:27.575Z,7.9
2018-10-02T10:53:29.949Z,7.9
2018-10-02T10:54:32.441Z,7.9
2018-10-02T10:55:34.544Z,7.9
2018-10-02T10:56:36.732Z,8
2018-10-02T10:57:38.749Z,7.9
2018-10-02T10:58:41.212Z,7.9
2018-10-02T10:59:43.271Z,7.9
2018-10-02T11:00:45.371Z,7.9
2018-10-02T11:01:47.457Z,7.9
2018-10-02T11:02:49.959Z,7.8
2018-10-02T11:03:52.289Z,7.8
2018-10-02T11:04:54.762Z,7.9
2018-10-02T11:05:56.815Z,7.9
2018-10-02T11:06:58.904Z,7.9
2018-10-02T11:08:01.298Z,7.9
2018-10-02T11:09:03.386Z,7.9
2018-10-02T11:10:05.464Z,7.9
2018-10-02T11:11:07.562Z,7.9
2018-10-02T11:12:09.666Z,7.9
2018-10-02T11:13:12.032Z,7.9
2018-10-02T11:14:14.129Z,8
2018-10-02T11:15:16.729Z,7.9
2018-10-02T11:16:18.785Z,8
2018-10-02T11:17:20.891Z,8
2018-10-02T11:18:22.978Z,8
2018-10-02T11:19:25.596Z,8
2018-10-02T11:20:27.890Z,7.9
2018-10-02T11:21:29.993Z,8
2018-10-02T11:22:32.071Z,7.9
2018-10-02T11:23:34.174Z,7.9
2018-10-02T11:24:36.275Z,7.9
2018-10-02T11:25:38.816Z,7.9
2018-10-02T11:26:41.595Z,7.9
2018-10-02T11:27:43.983Z,7.9
2018-10-02T11:28:46.080Z,7.9
2018-10-02T11:29:48.246Z,8
2018-10-02T11:30:50.272Z,8
2018-10-02T11:31:52.649Z,7.9
2018-10-02T11:32:54.740Z,7.9
2018-10-02T11:33:56.863Z,7.9
2018-10-02T11:34:59.228Z,7.9
2018-10-02T11:36:01.613Z,7.9
2018-10-02T11:37:04.470Z,8
2018-10-02T11:38:06.873Z,8
2018-10-02T11:39:08.964Z,8
2018-10-02T11:40:11.068Z,8
2018-10-02T11:41:13.471Z,8
2018-10-02T11:42:15.568Z,8.1
2018-10-02T11:43:18.077Z,8.1
2018-10-02T11:44:20.591Z,8.1
2018-10-02T11:45:22.653Z,8.1
2018-10-02T11:46:24.774Z,8.2
2018-10-02T11:47:27.165Z,8.2
2018-10-02T11:48:29.253Z,8.2
2018-10-02T11:49:31.693Z,8.1
2018-10-02T11:50:34.423Z,8.2
2018-10-02T11:51:36.526Z,8.2
2018-10-02T11:52:38.622Z,8.1
2018-10-02T11:53:41.009Z,8.1
2018-10-02T11:54:43.375Z,8.2
2018-10-02T11:55:45.912Z,8.2
2018-10-02T11:56:47.992Z,8.2
2018-10-02T11:57:50.085Z,8.3
2018-10-02T11:58:52.186Z,8.2
2018-10-02T11:59:54.269Z,8.2
2018-10-02T12:00:56.435Z,8.2
2018-10-02T12:01:58.445Z,8.2
2018-10-02T12:03:00.549Z,8.2
2018-10-02T12:04:03.021Z,8.2
2018-10-02T12:05:05.115Z,8.2
2018-10-02T12:06:07.239Z,8.2
2018-10-02T12:07:09.317Z,8.2
2018-10-02T12:08:11.730Z,8.2
2018-10-02T12:09:14.184Z,8.2
2018-10-02T12:10:16.544Z,8.2
2018-10-02T12:11:19.422Z,8.2
2018-10-02T12:12:21.504Z,8.2
2018-10-02T12:13:24.112Z,8.2
2018-10-02T12:14:28.164Z,8.2
2018-10-02T12:15:30.016Z,8.2
2018-10-02T12:16:32.397Z,8.3
2018-10-02T12:17:34.487Z,8.3
2018-10-02T12:18:36.577Z,8.2
2018-10-02T12:19:38.721Z,8.3
2018-10-02T12:20:40.781Z,8.3
2018-10-02T12:21:43.266Z,8.3
2018-10-02T12:22:45.755Z,8.3
2018-10-02T12:23:47.903Z,8.3
2018-10-02T12:24:49.931Z,8.2
2018-10-02T12:25:52.693Z,8.3
2018-10-02T12:26:54.791Z,8.3
2018-10-02T12:27:56.875Z,8.3
2018-10-02T12:28:58.975Z,8.3
2018-10-02T12:30:01.067Z,8.3
2018-10-02T12:31:03.566Z,8.3
2018-10-02T12:32:05.669Z,8.3
2018-10-02T12:33:08.112Z,8.3
2018-10-02T12:34:10.202Z,8.3
2018-10-02T12:35:12.291Z,8.3
2018-10-02T12:36:14.400Z,8.3
2018-10-02T12:37:16.789Z,8.4
2018-10-02T12:38:19.280Z,8.3
2018-10-02T12:39:21.538Z,8.4
2018-10-02T12:40:23.451Z,8.4
2018-10-02T12:41:25.558Z,8.4
2018-10-02T12:42:27.945Z,8.4
2018-10-02T12:43:30.032Z,8.4
2018-10-02T12:44:32.127Z,8.4
2018-10-02T12:45:34.232Z,8.5
2018-10-02T12:46:37.008Z,8.4
2018-10-02T12:47:39.411Z,8.5
2018-10-02T12:48:41.801Z,8.4
2018-10-02T12:49:44.217Z,8.4
2018-10-02T12:50:46.311Z,8.5
2018-10-02T12:51:48.408Z,8.4
2018-10-02T12:52:50.706Z,8.4
2018-10-02T12:53:52.588Z,8.5
2018-10-02T12:54:54.695Z,8.5
2018-10-02T12:55:56.803Z,8.5
2018-10-02T12:56:58.882Z,8.5
2018-10-02T12:58:00.980Z,8.5
2018-10-02T12:59:03.067Z,8.5
2018-10-02T13:00:05.560Z,8.5
2018-10-02T13:01:07.636Z,8.5
2018-10-02T13:02:09.742Z,8.5
2018-10-02T13:03:12.161Z,8.5
2018-10-02T13:04:14.246Z,8.5
2018-10-02T13:05:16.637Z,8.5
2018-10-02T13:06:18.719Z,8.5
2018-10-02T13:07:20.811Z,8.5
2018-10-02T13:08:23.286Z,8.5
2018-10-02T13:09:25.388Z,8.5
2018-10-02T13:10:27.468Z,8.5
2018-10-02T13:11:29.560Z,8.5
2018-10-02T13:12:31.655Z,8.5
2018-10-02T13:13:33.737Z,8.5
2018-10-02T13:14:36.236Z,8.6
2018-10-02T13:15:38.625Z,8.6
2018-10-02T13:16:40.792Z,8.6
2018-10-02T13:17:42.801Z,8.6
2018-10-02T13:18:44.912Z,8.7
2018-10-02T13:19:47.030Z,8.7
2018-10-02T13:20:49.805Z,8.7
2018-10-02T13:21:51.897Z,8.7
2018-10-02T13:22:53.995Z,8.7
2018-10-02T13:23:56.475Z,8.7
2018-10-02T13:24:58.575Z,8.7
2018-10-02T13:26:01.049Z,8.7
2018-10-02T13:27:03.162Z,8.7
2018-10-02T13:28:05.258Z,8.7
2018-10-02T13:29:07.346Z,8.7
2018-10-02T13:30:09.459Z,8.7
2018-10-02T13:31:11.545Z,8.8
2018-10-02T13:32:13.953Z,8.8
2018-10-02T13:33:16.025Z,8.8
2018-10-02T13:34:18.414Z,8.8
2018-10-02T13:35:20.543Z,8.8
2018-10-02T13:36:22.937Z,8.8
2018-10-02T13:37:25.311Z,8.8
2018-10-02T13:38:27.419Z,8.8
2018-10-02T13:39:29.899Z,8.9
2018-10-02T13:40:31.997Z,8.9
2018-10-02T13:41:34.085Z,8.9
2018-10-02T13:42:36.197Z,8.9
2018-10-02T13:43:38.990Z,8.9
2018-10-02T13:44:41.131Z,8.9
2018-10-02T13:45:43.184Z,8.9
2018-10-02T13:46:45.267Z,8.9
2018-10-02T13:47:47.366Z,8.9
2018-10-02T13:48:49.758Z,8.9
2018-10-02T13:49:51.866Z,8.9
2018-10-02T13:50:53.975Z,8.9
2018-10-02T13:51:56.750Z,8.9
2018-10-02T13:52:58.852Z,9
2018-10-02T13:54:00.954Z,9
2018-10-02T13:55:03.055Z,9
2018-10-02T13:56:05.143Z,9
2018-10-02T13:57:07.228Z,9
2018-10-02T13:58:09.329Z,9
2018-10-02T13:59:11.409Z,9
2018-10-02T14:00:13.508Z,9.1
2018-10-02T14:01:15.630Z,9.1
2018-10-02T14:02:17.719Z,9.1
2018-10-02T14:03:19.833Z,9.1
2018-10-02T14:04:21.928Z,9.1
2018-10-02T14:05:24.326Z,9.1
2018-10-02T14:06:26.417Z,9.1
2018-10-02T14:07:28.811Z,9.2
2018-10-02T14:08:30.894Z,9.2
2018-10-02T14:09:32.986Z,9.2
2018-10-02T14:10:35.089Z,9.2
2018-10-02T14:11:37.463Z,9.2
2018-10-02T14:12:39.565Z,9.3
2018-10-02T14:13:41.656Z,9.3
2018-10-02T14:14:43.764Z,9.3
2018-10-02T14:15:46.149Z,9.3
2018-10-02T14:16:48.261Z,9.4
2018-10-02T14:17:50.351Z,9.4
2018-10-02T14:18:52.446Z,9.4
2018-10-02T14:19:54.550Z,9.4
2018-10-02T14:20:56.636Z,9.4
2018-10-02T14:21:59.040Z,9.4
2018-10-02T14:23:01.808Z,9.4
2018-10-02T14:24:04.193Z,9.4