createdAt,value
2023-04-02T00:00:03.054Z,7.86
2023-04-02T00:04:04.655Z,7.88
2023-04-02T00:07:50.118Z,7.90
2023-04-02T00:11:53.821Z,7.91
2023-04-02T00:15:55.567Z,7.96
2023-04-02T00:19:51.841Z,7.94
2023-04-02T00:23:49.466Z,7.92
2023-04-02T00:27:49.327Z,7.79
2023-04-02T00:31:50.421Z,7.73
2023-04-02T00:35:50.129Z,7.78
2023-04-02T00:39:51.990Z,7.84
2023-04-02T00:43:50.359Z,7.81
2023-04-02T00:47:49.576Z,7.83
2023-04-02T00:51:53.557Z,7.86
2023-04-02T00:55:49.430Z,7.85
2023-04-02T00:59:55.828Z,7.87
2023-04-02T01:03:57.138Z,7.90
2023-04-02T01:12:06.956Z,7.94
2023-04-02T01:15:53.675Z,7.97
2023-04-02T01:23:59.441Z,7.96
2023-04-02T01:27:55.803Z,7.92
2023-04-02T01:31:51.304Z,7.89
2023-04-02T01:40:05.141Z,7.86
2023-04-02T01:47:50.147Z,7.84
2023-04-02T01:55:52.144Z,7.90
2023-04-02T01:59:49.232Z,7.91
2023-04-02T02:03:50.325Z,7.92
2023-04-02T02:07:50.561Z,7.90
2023-04-02T02:11:50.398Z,7.85
2023-04-02T02:19:52.984Z,7.84
2023-04-02T02:31:54.173Z,7.82
2023-04-02T02:35:53.657Z,7.85
2023-04-02T02:39:54.069Z,7.79
2023-04-02T02:43:56.315Z,7.77
2023-04-02T02:47:51.120Z,7.81
2023-04-02T02:51:56.289Z,7.83
2023-04-02T02:55:53.462Z,7.81
2023-04-02T03:03:52.948Z,7.78
2023-04-02T03:07:52.470Z,7.72
2023-04-02T03:19:55.013Z,7.75
2023-04-02T03:23:55.517Z,7.70
2023-04-02T03:27:52.780Z,7.65
2023-04-02T03:31:55.475Z,7.61
2023-04-02T03:35:56.996Z,7.62
2023-04-02T03:39:54.643Z,7.58
2023-04-02T03:43:54.044Z,7.57
2023-04-02T03:47:54.997Z,7.59
2023-04-02T03:51:54.402Z,7.57
2023-04-02T03:55:49.395Z,7.56
2023-04-02T03:59:57.329Z,7.53
2023-04-02T04:03:52.217Z,7.52
2023-04-02T04:11:52.108Z,7.49
2023-04-02T04:15:53.096Z,7.43
2023-04-02T04:19:56.970Z,7.37
2023-04-02T04:23:50.513Z,7.36
2023-04-02T04:28:06.712Z,7.38
2023-04-02T04:31:54.180Z,7.44
2023-04-02T04:35:54.085Z,7.47
2023-04-02T04:43:54.570Z,7.42
2023-04-02T04:47:55.684Z,7.43
2023-04-02T04:51:52.606Z,7.40
2023-04-02T04:55:52.395Z,7.41
2023-04-02T04:59:55.518Z,7.42
2023-04-02T05:03:53.817Z,7.45
2023-04-02T05:07:52.211Z,7.44
2023-04-02T05:12:00.408Z,7.42
2023-04-02T05:15:54.417Z,7.39
2023-04-02T05:19:55.848Z,7.42
2023-04-02T05:23:52.944Z,7.39
2023-04-02T05:27:55.150Z,7.36
2023-04-02T05:31:58.358Z,7.28
2023-04-02T05:35:55.422Z,7.17
2023-04-02T05:39:53.522Z,7.10
2023-04-02T05:43:57.979Z,7.06
2023-04-02T05:47:52.976Z,7.05
2023-04-02T05:51:54.426Z,7.06
2023-04-02T05:55:54.034Z,7.07
2023-04-02T05:59:54.348Z,7.10
2023-04-02T06:03:56.505Z,7.16
2023-04-02T06:07:55.545Z,7.15
2023-04-02T06:15:49.824Z,7.20
2023-04-02T06:23:54.102Z,7.22
2023-04-02T06:27:52.932Z,7.21
2023-04-02T06:31:52.949Z,7.17
2023-04-02T06:35:51.329Z,7.20
2023-04-02T06:39:49.817Z,7.21
2023-04-02T06:43:54.010Z,7.23
2023-04-02T06:47:51.680Z,7.26
2023-04-02T06:55:54.331Z,7.23
2023-04-02T07:03:50.705Z,7.26
2023-04-02T07:07:49.816Z,7.25
2023-04-02T07:15:52.801Z,7.26
2023-04-02T07:19:49.982Z,7.23
2023-04-02T07:23:49.930Z,7.20
2023-04-02T07:27:51.115Z,7.24
2023-04-02T07:31:51.769Z,7.28
2023-04-02T07:39:50.000Z,7.24
2023-04-02T07:43:49.907Z,7.25
2023-04-02T07:47:50.076Z,7.23
2023-04-02T07:51:50.698Z,7.21
2023-04-02T07:55:51.182Z,7.19
2023-04-02T07:59:50.547Z,7.23
2023-04-02T08:03:52.971Z,7.19
2023-04-02T08:07:53.759Z,7.15
2023-04-02T08:11:50.239Z,7.20
2023-04-02T08:15:49.919Z,7.18
2023-04-02T08:19:54.605Z,7.19
2023-04-02T08:23:49.939Z,7.24
2023-04-02T08:27:50.232Z,7.26
2023-04-02T08:31:50.109Z,7.28
2023-04-02T08:35:50.268Z,7.34
2023-04-02T08:39:50.089Z,7.33
2023-04-02T08:44:09.077Z,7.34
2023-04-02T08:47:54.262Z,7.36
2023-04-02T08:51:51.199Z,7.42
2023-04-02T08:55:58.365Z,7.47
2023-04-02T08:59:57.295Z,7.45
2023-04-02T09:03:54.956Z,7.47
2023-04-02T09:07:51.580Z,7.48
2023-04-02T09:11:52.950Z,7.50
2023-04-02T09:15:55.611Z,7.55
2023-04-02T09:19:55.203Z,7.54
2023-04-02T09:23:50.292Z,7.58
2023-04-02T09:27:53.661Z,7.66
2023-04-02T09:32:00.854Z,7.60
2023-04-02T09:35:56.442Z,7.61
2023-04-02T09:39:50.763Z,7.65
2023-04-02T09:44:10.053Z,7.71
2023-04-02T09:47:52.972Z,7.75
2023-04-02T09:52:06.016Z,7.78
2023-04-02T09:56:08.614Z,7.80
2023-04-02T10:00:21.800Z,7.86
2023-04-02T10:07:52.204Z,7.91
2023-04-02T10:11:52.877Z,7.97
2023-04-02T10:15:56.690Z,8.05
2023-04-02T10:19:54.396Z,8.10
2023-04-02T10:28:00.066Z,8.12
2023-04-02T10:31:58.793Z,8.18
2023-04-02T10:35:56.387Z,8.21
2023-04-02T10:39:57.517Z,8.23
2023-04-02T10:44:16.633Z,8.27
2023-04-02T10:47:57.610Z,8.31
2023-04-02T10:51:57.605Z,8.33
2023-04-02T10:55:53.135Z,8.26
2023-04-02T10:59:55.383Z,8.28
2023-04-02T11:03:58.343Z,8.31
2023-04-02T11:07:55.705Z,8.40
2023-04-02T11:11:53.835Z,8.46
2023-04-02T11:15:51.487Z,8.60
2023-04-02T11:19:51.520Z,8.72
2023-04-02T11:23:55.947Z,8.78
2023-04-02T11:27:51.000Z,8.82
2023-04-02T11:32:10.326Z,8.72
2023-04-02T11:35:51.092Z,8.74
2023-04-02T11:39:54.200Z,8.79
2023-04-02T11:43:58.763Z,8.80
2023-04-02T11:48:10.343Z,8.73
2023-04-02T11:51:54.193Z,8.79
2023-04-02T11:56:09.377Z,8.83
2023-04-02T12:00:06.913Z,8.85
2023-04-02T12:04:07.889Z,8.86
2023-04-02T12:11:53.710Z,9.04
2023-04-02T12:15:51.437Z,9.18
2023-04-02T12:26:36.075Z,9.51
2023-04-02T12:34:45.325Z,9.56
2023-04-02T12:38:28.369Z,9.55
2023-04-02T12:42:28.441Z,9.61
2023-04-02T12:46:27.330Z,9.77
2023-04-02T12:50:26.919Z,9.96
2023-04-02T12:54:27.334Z,9.99
2023-04-02T12:58:29.119Z,9.98
2023-04-02T13:06:29.476Z,10.04
2023-04-02T13:10:27.314Z,10.11
2023-04-02T13:14:28.144Z,10.26
2023-04-02T13:18:26.775Z,10.47
2023-04-02T13:22:28.714Z,10.52
2023-04-02T13:26:28.003Z,10.46
2023-04-02T13:30:27.979Z,10.56
2023-04-02T13:34:27.354Z,10.78
2023-04-02T13:38:26.636Z,10.96
2023-04-02T13:42:26.748Z,11.00
2023-04-02T13:46:28.987Z,10.89
2023-04-02T13:50:28.647Z,10.85
2023-04-02T13:54:32.704Z,10.88
2023-04-02T13:58:26.903Z,11.09
2023-04-02T14:02:28.179Z,11.21
2023-04-02T14:06:45.119Z,11.19
2023-04-02T14:10:38.752Z,11.37
2023-04-02T14:14:45.588Z,11.57
2023-04-02T14:18:43.655Z,11.52
2023-04-02T14:22:40.643Z,11.39
2023-04-02T14:26:38.509Z,11.52
2023-04-02T14:30:39.193Z,11.47
2023-04-02T14:34:35.082Z,11.68
2023-04-02T14:38:33.645Z,11.71
2023-04-02T14:42:32.092Z,11.56
2023-04-02T14:46:29.985Z,11.61
2023-04-02T14:50:32.315Z,11.65
2023-04-02T14:54:32.738Z,11.51
2023-04-02T14:58:32.140Z,11.72
2023-04-02T15:02:37.323Z,12.04
2023-04-02T15:06:33.162Z,12.35
2023-04-02T15:10:29.900Z,12.47
2023-04-02T15:14:33.014Z,12.28
2023-04-02T15:18:27.138Z,12.23
2023-04-02T15:22:34.818Z,12.20
2023-04-02T15:26:34.792Z,12.36
2023-04-02T15:30:29.679Z,12.58
2023-04-02T15:34:31.634Z,12.54
2023-04-02T15:38:34.882Z,12.48
2023-04-02T15:42:29.554Z,12.29
2023-04-02T15:46:35.499Z,12.46
2023-04-02T15:50:37.825Z,12.71
2023-04-02T15:54:41.878Z,12.84
2023-04-02T15:58:38.485Z,13.06
2023-04-02T16:02:46.888Z,12.99
2023-04-02T16:06:31.256Z,12.97
2023-04-02T16:10:41.214Z,13.18
2023-04-02T16:14:30.326Z,13.41
2023-04-02T16:18:37.386Z,13.55
2023-04-02T16:22:29.477Z,13.63
2023-04-02T16:26:35.676Z,13.48
2023-04-02T16:30:37.990Z,13.14
2023-04-02T16:34:35.667Z,12.90
2023-04-02T16:38:42.025Z,13.15
2023-04-02T16:42:37.716Z,13.42
2023-04-02T16:46:39.676Z,13.62
2023-04-02T16:50:36.181Z,13.32
2023-04-02T16:54:35.005Z,12.96
2023-04-02T16:58:42.556Z,13.13
2023-04-02T17:02:41.732Z,13.42
2023-04-02T17:06:38.509Z,13.40
2023-04-02T17:10:30.575Z,13.07
2023-04-02T17:14:33.885Z,12.88
2023-04-02T17:18:27.409Z,12.87
2023-04-02T17:22:30.712Z,13.04
2023-04-02T17:26:31.434Z,13.23
2023-04-02T17:30:36.894Z,13.33
2023-04-02T17:34:27.543Z,13.43
2023-04-02T17:38:36.510Z,13.48
2023-04-02T17:42:39.670Z,13.47
2023-04-02T17:46:35.633Z,13.31
2023-04-02T17:50:34.443Z,13.02
2023-04-02T17:54:38.412Z,12.77
2023-04-02T17:58:44.521Z,12.49
2023-04-02T18:02:38.878Z,12.28
2023-04-02T18:06:33.136Z,12.04
2023-04-02T18:10:37.371Z,11.79
2023-04-02T18:14:35.544Z,11.61
2023-04-02T18:18:39.914Z,11.46
2023-04-02T18:22:36.368Z,11.31
2023-04-02T18:26:37.317Z,11.19
2023-04-02T18:30:34.561Z,11.07
2023-04-02T18:34:36.588Z,10.92
2023-04-02T18:38:33.381Z,10.76
2023-04-02T18:42:39.831Z,10.64
2023-04-02T18:46:35.388Z,10.50
2023-04-02T18:50:30.727Z,10.41
2023-04-02T18:54:32.537Z,10.35
2023-04-02T18:58:36.835Z,10.26
2023-04-02T19:02:36.600Z,10.19
2023-04-02T19:06:35.843Z,10.09
2023-04-02T19:10:30.722Z,10.00
2023-04-02T19:14:28.962Z,9.89
2023-04-02T19:18:40.609Z,9.81
2023-04-02T19:22:37.870Z,9.76
2023-04-02T19:26:34.039Z,9.70
2023-04-02T19:30:38.162Z,9.62
2023-04-02T19:34:36.825Z,9.57
2023-04-02T19:38:45.500Z,9.50
2023-04-02T19:42:39.561Z,9.43
2023-04-02T19:46:27.810Z,9.37
2023-04-02T19:50:28.767Z,9.29
2023-04-02T19:54:27.969Z,9.22
2023-04-02T19:58:29.375Z,9.15
2023-04-02T20:02:27.767Z,9.07
2023-04-02T20:06:29.022Z,8.97
2023-04-02T20:10:27.711Z,8.89
2023-04-02T20:14:27.777Z,8.83
2023-04-02T20:18:28.819Z,8.78
2023-04-02T20:22:27.837Z,8.70
2023-04-02T20:26:28.721Z,8.63
2023-04-02T20:30:28.437Z,8.53
2023-04-02T20:34:28.047Z,8.46
2023-04-02T20:38:27.852Z,8.40
2023-04-02T20:42:28.174Z,8.37
2023-04-02T20:46:28.068Z,8.29
2023-04-02T20:50:28.513Z,8.24
2023-04-02T20:54:28.075Z,8.19
2023-04-02T20:58:27.847Z,8.13
2023-04-02T21:02:27.942Z,8.06
2023-04-02T21:06:30.542Z,7.99
2023-04-02T21:10:28.018Z,7.95
2023-04-02T21:14:30.333Z,7.90
2023-04-02T21:18:28.841Z,7.85
2023-04-02T21:22:28.086Z,7.81
2023-04-02T21:26:30.100Z,7.72
2023-04-02T21:30:28.028Z,7.65
2023-04-02T21:34:27.985Z,7.59
2023-04-02T21:38:27.997Z,7.53
2023-04-02T21:42:28.184Z,7.48
2023-04-02T21:46:30.268Z,7.40
2023-04-02T21:50:28.165Z,7.34
2023-04-02T21:54:28.703Z,7.27
2023-04-02T21:58:28.151Z,7.24
2023-04-02T22:02:28.527Z,7.18
2023-04-02T22:06:30.671Z,7.13
2023-04-02T22:10:28.047Z,7.07
2023-04-02T22:14:28.994Z,7.00
2023-04-02T22:18:29.165Z,6.94
2023-04-02T22:22:28.172Z,6.91
2023-04-02T22:26:29.311Z,6.88
2023-04-02T22:30:28.947Z,6.86
2023-04-02T22:34:28.242Z,6.80
2023-04-02T22:38:28.724Z,6.79
2023-04-02T22:42:28.226Z,6.75
2023-04-02T22:46:29.620Z,6.71
2023-04-02T22:50:28.278Z,6.67
2023-04-02T22:54:28.177Z,6.62
2023-04-02T22:58:28.863Z,6.54
2023-04-02T23:02:28.334Z,6.48
2023-04-02T23:06:28.539Z,6.44
2023-04-02T23:10:33.387Z,6.41
2023-04-02T23:14:28.304Z,6.37
2023-04-02T23:18:28.403Z,6.30
2023-04-02T23:22:28.302Z,6.25
2023-04-02T23:26:30.278Z,6.20
2023-04-02T23:30:28.324Z,6.15
2023-04-02T23:34:28.478Z,6.09
2023-04-02T23:38:28.264Z,6.04
2023-04-02T23:42:28.479Z,5.97
2023-04-02T23:46:29.550Z,5.93
2023-04-02T23:50:28.366Z,5.90
2023-04-02T23:54:28.419Z,5.87
2023-04-02T23:58:28.712Z,5.81
