createdAt,value
2019-02-26T00:01:55.042Z,3.00
2019-02-26T00:04:27.188Z,3.00
2019-02-26T00:06:57.962Z,3.00
2019-02-26T00:09:30.520Z,2.90
2019-02-26T00:12:01.212Z,2.90
2019-02-26T00:14:31.557Z,2.90
2019-02-26T00:17:06.173Z,2.90
2019-02-26T00:19:34.356Z,2.90
2019-02-26T00:22:07.763Z,2.90
2019-02-26T00:24:39.746Z,2.90
2019-02-26T00:27:09.977Z,2.90
2019-02-26T00:29:40.325Z,2.90
2019-02-26T00:32:12.244Z,2.90
2019-02-26T00:34:42.727Z,2.80
2019-02-26T00:37:13.133Z,2.80
2019-02-26T00:39:56.366Z,2.80
2019-02-26T00:42:28.658Z,2.80
2019-02-26T00:45:00.953Z,2.80
2019-02-26T00:47:33.847Z,2.80
2019-02-26T00:50:02.865Z,2.70
2019-02-26T00:52:34.840Z,2.70
2019-02-26T00:55:07.112Z,2.70
2019-02-26T00:57:40.692Z,2.70
2019-02-26T01:00:13.415Z,2.60
2019-02-26T01:02:43.794Z,2.60
2019-02-26T01:05:15.707Z,2.60
2019-02-26T01:07:49.300Z,2.60
2019-02-26T01:10:21.054Z,2.60
2019-02-26T01:12:50.810Z,2.70
2019-02-26T01:15:21.164Z,2.70
2019-02-26T01:17:51.569Z,2.80
2019-02-26T01:20:24.293Z,2.80
2019-02-26T01:22:54.029Z,3.00
2019-02-26T01:25:24.384Z,3.00
2019-02-26T01:27:56.291Z,3.00
2019-02-26T01:30:28.906Z,3.10
2019-02-26T01:33:00.552Z,3.20
2019-02-26T01:35:33.169Z,3.20
2019-02-26T01:38:04.182Z,3.20
2019-02-26T01:40:34.562Z,3.30
2019-02-26T01:43:05.632Z,3.30
2019-02-26T01:45:36.069Z,3.30
2019-02-26T01:48:08.748Z,3.30
2019-02-26T01:50:40.587Z,3.30
2019-02-26T01:53:12.127Z,3.30
2019-02-26T01:55:44.145Z,3.30
2019-02-26T01:58:16.570Z,3.20
2019-02-26T02:00:46.655Z,3.20
2019-02-26T02:03:18.922Z,3.20
2019-02-26T02:05:50.290Z,3.10
2019-02-26T02:08:24.458Z,3.10
2019-02-26T02:10:56.281Z,3.10
2019-02-26T02:13:28.265Z,3.10
2019-02-26T02:15:57.594Z,3.10
2019-02-26T02:18:29.884Z,3.10
2019-02-26T02:21:00.385Z,3.10
2019-02-26T02:23:30.859Z,3.10
2019-02-26T02:26:04.079Z,3.10
2019-02-26T02:28:35.147Z,3.10
2019-02-26T02:31:05.308Z,3.10
2019-02-26T02:33:37.513Z,3.10
2019-02-26T02:36:11.528Z,3.10
2019-02-26T02:38:39.798Z,3.20
2019-02-26T02:41:10.162Z,3.20
2019-02-26T02:43:40.552Z,3.20
2019-02-26T02:46:10.906Z,3.20
2019-02-26T02:48:41.518Z,3.20
2019-02-26T02:51:13.896Z,3.20
2019-02-26T02:53:45.188Z,3.10
2019-02-26T02:56:17.840Z,3.10
2019-02-26T02:58:51.597Z,3.10
2019-02-26T03:01:22.957Z,3.10
2019-02-26T03:03:55.617Z,3.10
2019-02-26T03:06:29.516Z,3.10
2019-02-26T03:08:57.261Z,3.10
2019-02-26T03:11:27.607Z,3.10
2019-02-26T03:13:59.466Z,3.10
2019-02-26T03:16:29.826Z,3.10
2019-02-26T03:19:00.225Z,3.10
2019-02-26T03:21:30.749Z,3.10
2019-02-26T03:24:03.353Z,3.10
2019-02-26T03:26:33.159Z,3.10
2019-02-26T03:29:03.565Z,3.10
2019-02-26T03:31:35.095Z,3.10
2019-02-26T03:34:10.407Z,3.10
2019-02-26T03:36:40.190Z,3.10
2019-02-26T03:39:10.087Z,3.10
2019-02-26T03:41:40.453Z,3.00
2019-02-26T03:44:10.841Z,3.00
2019-02-26T03:46:41.227Z,3.00
2019-02-26T03:49:11.633Z,3.00
2019-02-26T03:51:42.021Z,3.00
2019-02-26T03:54:12.461Z,3.00
2019-02-26T03:56:42.862Z,3.00
2019-02-26T03:59:13.214Z,2.90
2019-02-26T04:01:43.621Z,2.90
2019-02-26T04:04:13.980Z,2.90
2019-02-26T04:06:46.979Z,2.90
2019-02-26T04:09:19.592Z,2.90
2019-02-26T04:11:51.028Z,2.90
2019-02-26T04:14:22.902Z,2.90
2019-02-26T04:16:55.942Z,2.90
2019-02-26T04:19:26.742Z,2.80
2019-02-26T04:22:27.961Z,2.80
2019-02-26T04:25:09.233Z,2.80
2019-02-26T04:28:07.760Z,2.80
2019-02-26T04:31:35.084Z,2.70
2019-02-26T04:34:51.420Z,2.70
2019-02-26T04:38:15.005Z,2.70
2019-02-26T04:41:22.249Z,2.60
2019-02-26T04:44:42.953Z,2.70
2019-02-26T04:47:21.985Z,2.60
2019-02-26T04:49:54.412Z,2.70
2019-02-26T04:52:24.847Z,2.70
2019-02-26T04:54:55.223Z,2.70
2019-02-26T04:57:25.597Z,2.70
2019-02-26T04:59:58.374Z,2.70
2019-02-26T05:02:28.290Z,2.80
2019-02-26T05:04:58.638Z,2.80
2019-02-26T05:07:29.047Z,2.80
2019-02-26T05:10:01.901Z,2.90
2019-02-26T05:12:34.045Z,2.90
2019-02-26T05:15:03.403Z,2.90
2019-02-26T05:17:34.802Z,2.90
2019-02-26T05:20:07.170Z,3.00
2019-02-26T05:22:37.317Z,3.00
2019-02-26T05:25:10.851Z,3.00
2019-02-26T05:27:44.664Z,3.00
2019-02-26T05:30:16.494Z,3.00
2019-02-26T05:32:45.545Z,3.10
2019-02-26T05:35:19.647Z,3.10
2019-02-26T05:37:48.853Z,3.10
2019-02-26T05:40:22.214Z,3.10
2019-02-26T05:42:53.345Z,3.10
2019-02-26T05:45:26.347Z,3.10
2019-02-26T05:47:58.799Z,3.20
2019-02-26T05:50:30.187Z,3.20
2019-02-26T05:53:01.837Z,3.20
2019-02-26T05:55:33.844Z,3.20
2019-02-26T05:58:04.294Z,3.20
2019-02-26T06:00:34.675Z,3.30
2019-02-26T06:03:07.196Z,3.30
2019-02-26T06:05:41.165Z,3.30
2019-02-26T06:08:09.114Z,3.30
2019-02-26T06:10:39.490Z,3.30
2019-02-26T06:13:10.744Z,3.20
2019-02-26T06:15:41.951Z,3.20
2019-02-26T06:18:12.286Z,3.20
2019-02-26T06:20:42.638Z,3.30
2019-02-26T06:23:13.009Z,3.30
2019-02-26T06:25:43.401Z,3.30
2019-02-26T06:28:16.005Z,3.30
2019-02-26T06:30:45.737Z,3.30
2019-02-26T06:33:16.485Z,3.30
2019-02-26T06:35:47.053Z,3.30
2019-02-26T06:38:17.393Z,3.30
2019-02-26T06:40:49.123Z,3.40
2019-02-26T06:43:19.774Z,3.40
2019-02-26T06:45:50.113Z,3.40
2019-02-26T06:48:24.465Z,3.40
2019-02-26T06:50:52.466Z,3.40
2019-02-26T06:53:23.057Z,3.40
2019-02-26T06:55:53.545Z,3.40
2019-02-26T06:58:28.535Z,3.40
2019-02-26T07:00:59.977Z,3.40
2019-02-26T07:03:30.377Z,3.40
2019-02-26T07:06:04.118Z,3.40
2019-02-26T07:08:33.597Z,3.40
2019-02-26T07:11:04.044Z,3.50
2019-02-26T07:13:36.315Z,3.50
2019-02-26T07:16:06.371Z,3.40
2019-02-26T07:18:37.113Z,3.50
2019-02-26T07:21:07.445Z,3.50
2019-02-26T07:23:39.902Z,3.60
2019-02-26T07:26:11.708Z,3.90
2019-02-26T07:28:44.008Z,3.90
2019-02-26T07:31:13.945Z,4.00
2019-02-26T07:33:44.349Z,4.10
2019-02-26T07:36:16.169Z,4.10
2019-02-26T07:38:49.120Z,4.10
2019-02-26T07:41:20.777Z,4.20
2019-02-26T07:43:51.966Z,4.30
2019-02-26T07:46:22.962Z,4.40
2019-02-26T07:48:53.879Z,4.50
2019-02-26T07:51:25.298Z,4.60
2019-02-26T07:53:56.492Z,4.70
2019-02-26T07:56:29.953Z,4.90
2019-02-26T07:59:09.810Z,5.00
2019-02-26T08:01:39.906Z,5.20
2019-02-26T08:04:13.376Z,5.40
2019-02-26T08:06:43.490Z,5.50
2019-02-26T08:09:14.721Z,5.60
2019-02-26T08:11:46.906Z,5.80
2019-02-26T08:14:18.496Z,5.90
2019-02-26T08:16:53.583Z,6.00
2019-02-26T08:19:21.789Z,6.40
2019-02-26T08:21:53.212Z,7.00
2019-02-26T08:24:24.676Z,7.20
2019-02-26T08:26:56.391Z,7.20
2019-02-26T08:29:28.895Z,7.10
2019-02-26T08:31:59.647Z,7.30
2019-02-26T08:34:30.721Z,7.50
2019-02-26T08:37:01.270Z,9.20
2019-02-26T08:39:31.690Z,10.90
2019-02-26T08:42:09.795Z,12.00
2019-02-26T08:44:40.211Z,11.90
2019-02-26T08:47:13.465Z,12.90
2019-02-26T08:49:43.514Z,13.30
2019-02-26T08:52:16.886Z,13.00
2019-02-26T08:54:46.590Z,12.30
2019-02-26T08:57:16.998Z,11.60
2019-02-26T08:59:49.522Z,11.00
2019-02-26T09:02:19.417Z,10.60
2019-02-26T09:04:49.757Z,10.30
2019-02-26T09:07:21.811Z,10.10
2019-02-26T09:09:54.319Z,10.20
2019-02-26T09:12:24.645Z,10.10
2019-02-26T09:14:56.113Z,9.90
2019-02-26T09:17:27.531Z,9.80
2019-02-26T09:20:06.971Z,9.70
2019-02-26T09:22:30.876Z,9.60
2019-02-26T09:25:02.182Z,9.50
2019-02-26T09:27:35.108Z,9.50
2019-02-26T09:30:08.518Z,9.50
2019-02-26T09:32:40.282Z,9.40
2019-02-26T09:35:12.158Z,9.40
2019-02-26T09:37:42.883Z,9.50
2019-02-26T09:40:17.133Z,9.60
2019-02-26T09:42:51.744Z,9.60
2019-02-26T09:45:22.464Z,9.60
2019-02-26T09:47:55.648Z,9.70
2019-02-26T09:50:24.721Z,9.80
2019-02-26T09:52:56.585Z,9.80
2019-02-26T09:55:27.057Z,10.00
2019-02-26T09:57:57.722Z,10.00
2019-02-26T10:00:29.525Z,10.00
2019-02-26T10:03:00.225Z,10.10
2019-02-26T10:05:52.565Z,10.20
2019-02-26T10:08:23.142Z,10.30
2019-02-26T10:10:54.974Z,10.40
2019-02-26T10:13:27.812Z,10.50
2019-02-26T10:16:01.394Z,10.60
2019-02-26T10:18:32.936Z,10.60
2019-02-26T10:21:03.417Z,10.70
2019-02-26T10:23:34.842Z,10.90
2019-02-26T10:26:05.770Z,11.00
2019-02-26T10:28:39.441Z,11.10
2019-02-26T10:31:09.712Z,11.20
2019-02-26T10:33:41.165Z,11.20
2019-02-26T10:36:14.967Z,11.40
2019-02-26T10:38:44.669Z,11.50
2019-02-26T10:41:15.017Z,11.60
2019-02-26T10:43:45.389Z,11.70
2019-02-26T10:46:15.733Z,11.70
2019-02-26T10:48:47.954Z,11.80
2019-02-26T10:51:18.188Z,11.70
2019-02-26T10:53:48.578Z,11.90
2019-02-26T10:56:18.910Z,11.90
2019-02-26T10:58:49.440Z,12.00
2019-02-26T11:01:22.632Z,12.20
2019-02-26T11:03:52.907Z,12.40
2019-02-26T11:06:23.856Z,12.40
2019-02-26T11:08:55.759Z,12.40
2019-02-26T11:11:27.309Z,12.40
2019-02-26T11:13:57.672Z,12.50
2019-02-26T11:16:30.468Z,12.60
2019-02-26T11:19:02.380Z,12.70
2019-02-26T11:21:32.277Z,12.90
2019-02-26T11:24:03.676Z,13.00
2019-02-26T11:26:35.949Z,13.10
2019-02-26T11:29:06.833Z,13.30
2019-02-26T11:31:39.621Z,13.30
2019-02-26T11:34:10.949Z,13.40
2019-02-26T11:36:41.146Z,13.40
2019-02-26T11:39:12.168Z,13.50
2019-02-26T11:41:42.642Z,13.50
2019-02-26T11:44:15.553Z,13.60
2019-02-26T11:46:46.752Z,13.80
2019-02-26T11:49:19.277Z,14.10
2019-02-26T11:51:49.169Z,14.30
2019-02-26T11:54:19.557Z,14.30
2019-02-26T11:56:52.385Z,14.30
2019-02-26T11:59:21.945Z,14.30
2019-02-26T12:01:54.228Z,14.20
2019-02-26T12:04:24.980Z,14.20
2019-02-26T12:06:55.800Z,14.20
2019-02-26T12:09:29.996Z,14.40
2019-02-26T12:12:00.887Z,14.50
2019-02-26T12:14:31.524Z,14.50
2019-02-26T12:17:01.898Z,14.40
2019-02-26T12:19:34.492Z,14.20
2019-02-26T12:22:06.084Z,14.00
2019-02-26T12:24:36.417Z,14.00
2019-02-26T12:27:09.211Z,13.90
2019-02-26T12:29:40.205Z,13.90
2019-02-26T12:32:11.162Z,13.80
2019-02-26T12:34:44.586Z,13.80
2019-02-26T12:37:13.787Z,13.90
2019-02-26T12:39:46.977Z,13.90
2019-02-26T12:42:18.485Z,14.00
2019-02-26T12:44:48.528Z,13.90
2019-02-26T12:47:21.662Z,14.00
2019-02-26T12:49:50.911Z,14.10
2019-02-26T12:52:21.889Z,14.20
2019-02-26T12:54:54.957Z,14.20
2019-02-26T12:57:26.882Z,14.30
2019-02-26T12:59:57.267Z,14.30
2019-02-26T13:02:27.613Z,14.30
2019-02-26T13:04:58.001Z,14.40
2019-02-26T13:07:28.335Z,14.30
2019-02-26T13:10:02.767Z,14.30
2019-02-26T13:12:32.228Z,14.20
2019-02-26T13:15:05.651Z,14.10
2019-02-26T13:17:34.739Z,14.00
2019-02-26T13:20:11.093Z,13.90
2019-02-26T13:22:38.289Z,13.80
2019-02-26T13:25:15.069Z,13.70
2019-02-26T13:27:43.685Z,13.70
2019-02-26T13:30:16.735Z,13.80
2019-02-26T13:32:56.306Z,13.80
2019-02-26T13:35:19.504Z,13.80
2019-02-26T13:37:50.657Z,13.80
2019-02-26T13:40:21.729Z,13.80
2019-02-26T13:45:25.822Z,13.80
2019-02-26T13:48:01.052Z,13.80
2019-02-26T13:50:29.234Z,13.80
2019-02-26T13:52:59.570Z,13.70
2019-02-26T13:55:30.114Z,13.60
2019-02-26T13:58:00.445Z,13.50
2019-02-26T14:00:31.723Z,13.60
2019-02-26T14:03:03.625Z,13.70
2019-02-26T14:05:38.081Z,13.70
2019-02-26T14:08:06.425Z,13.70
2019-02-26T14:10:37.257Z,13.60
2019-02-26T14:13:07.598Z,13.60
2019-02-26T14:15:38.285Z,13.60
2019-02-26T14:18:08.620Z,13.60
2019-02-26T14:20:39.011Z,13.50
2019-02-26T14:23:09.386Z,13.50
2019-02-26T14:25:39.754Z,13.50
2019-02-26T14:28:10.120Z,13.50
2019-02-26T14:30:40.485Z,13.50
2019-02-26T14:33:10.865Z,13.50
2019-02-26T14:35:41.209Z,13.50
2019-02-26T14:38:11.577Z,13.50
2019-02-26T14:40:41.913Z,13.50
2019-02-26T14:43:12.297Z,13.60
2019-02-26T14:45:42.649Z,13.50
2019-02-26T14:48:13.879Z,13.50
2019-02-26T14:50:44.322Z,13.40
2019-02-26T14:53:15.569Z,13.40
2019-02-26T14:55:45.913Z,13.50
2019-02-26T14:58:16.305Z,13.40
2019-02-26T15:00:55.045Z,13.40
2019-02-26T15:03:18.714Z,13.40
2019-02-26T15:05:49.074Z,13.40
2019-02-26T15:08:19.593Z,13.30
2019-02-26T15:10:49.939Z,13.20
2019-02-26T15:13:20.408Z,13.20
2019-02-26T15:15:50.766Z,13.10
2019-02-26T15:18:21.185Z,13.10
2019-02-26T15:20:51.738Z,13.00
2019-02-26T15:23:22.081Z,13.00
2019-02-26T15:25:52.450Z,12.90
2019-02-26T15:28:22.787Z,12.90
2019-02-26T15:30:53.703Z,12.90
2019-02-26T15:33:24.089Z,13.00
2019-02-26T15:35:54.773Z,12.90
2019-02-26T15:38:25.115Z,12.90
2019-02-26T15:40:55.571Z,12.90
2019-02-26T15:43:25.941Z,12.80
2019-02-26T15:45:57.748Z,12.70
2019-02-26T15:48:28.341Z,12.60
2019-02-26T15:51:02.059Z,12.50
2019-02-26T15:53:33.365Z,12.50
2019-02-26T15:56:03.745Z,12.40
2019-02-26T15:58:34.261Z,12.30
2019-02-26T16:01:12.814Z,12.30
2019-02-26T16:03:42.485Z,12.30
2019-02-26T16:06:12.881Z,12.30
2019-02-26T16:08:43.499Z,12.20
2019-02-26T16:11:14.477Z,12.20
2019-02-26T16:13:45.122Z,12.20
2019-02-26T16:16:18.036Z,12.20
2019-02-26T16:18:48.535Z,12.20
2019-02-26T16:21:19.436Z,12.10
2019-02-26T16:23:49.862Z,12.10
2019-02-26T16:26:20.245Z,12.00
2019-02-26T16:28:51.981Z,11.90
2019-02-26T16:31:22.374Z,11.80
2019-02-26T16:33:53.069Z,11.70
2019-02-26T16:36:23.540Z,11.60
2019-02-26T16:38:53.886Z,11.50
2019-02-26T16:41:24.589Z,11.40
2019-02-26T16:43:54.929Z,11.20
2019-02-26T16:46:25.601Z,11.10
2019-02-26T16:48:56.010Z,11.10
2019-02-26T16:51:26.493Z,11.00
2019-02-26T16:53:57.206Z,10.90
2019-02-26T16:56:27.574Z,10.80
2019-02-26T16:58:57.917Z,10.70
2019-02-26T17:01:28.455Z,10.60
2019-02-26T17:03:59.184Z,10.50
2019-02-26T17:06:30.774Z,10.40
2019-02-26T17:09:01.122Z,10.30
2019-02-26T17:11:33.222Z,10.20
2019-02-26T17:14:03.665Z,10.10
2019-02-26T17:16:34.140Z,10.00
2019-02-26T17:19:04.563Z,10.00
2019-02-26T17:21:35.141Z,9.90
2019-02-26T17:24:06.327Z,9.80
2019-02-26T17:26:37.061Z,9.70
2019-02-26T17:29:07.402Z,9.60
2019-02-26T17:31:37.774Z,9.50
2019-02-26T17:34:08.544Z,9.50
2019-02-26T17:36:39.018Z,9.40
2019-02-26T17:39:09.954Z,9.40
2019-02-26T17:41:44.671Z,9.20
2019-02-26T17:44:12.910Z,9.10
2019-02-26T17:46:43.317Z,9.10
2019-02-26T17:49:13.753Z,9.00
2019-02-26T17:51:44.165Z,8.90
2019-02-26T17:54:14.582Z,8.90
2019-02-26T17:56:44.982Z,8.80
2019-02-26T17:59:16.916Z,8.70
2019-02-26T18:01:47.433Z,8.60
2019-02-26T18:04:17.773Z,8.50
2019-02-26T18:06:48.185Z,8.40
2019-02-26T18:09:18.543Z,8.30
2019-02-26T18:11:48.986Z,8.20
2019-02-26T18:14:19.349Z,8.00
2019-02-26T18:16:49.735Z,8.00
2019-02-26T18:19:20.102Z,7.90
2019-02-26T18:21:51.748Z,7.80
2019-02-26T18:24:22.243Z,7.80
2019-02-26T18:26:52.597Z,7.70
2019-02-26T18:29:25.326Z,7.60
2019-02-26T18:31:55.013Z,7.60
2019-02-26T18:34:25.476Z,7.50
2019-02-26T18:36:56.185Z,7.40
2019-02-26T18:39:26.566Z,7.40
2019-02-26T18:41:56.928Z,7.30
2019-02-26T18:44:28.598Z,7.20
2019-02-26T18:46:59.009Z,7.10
2019-02-26T18:49:29.477Z,7.10
2019-02-26T18:51:59.840Z,7.00
2019-02-26T18:54:30.173Z,6.90
2019-02-26T18:57:01.635Z,6.80
2019-02-26T18:59:31.990Z,6.80
2019-02-26T19:02:03.522Z,6.70
2019-02-26T19:04:34.405Z,6.60
2019-02-26T19:07:05.295Z,6.60
2019-02-26T19:09:35.750Z,6.40
2019-02-26T19:12:06.489Z,6.40
2019-02-26T19:14:37.011Z,6.30
2019-02-26T19:17:08.514Z,6.30
2019-02-26T19:19:39.733Z,6.30
2019-02-26T19:22:11.003Z,6.20
2019-02-26T19:24:41.333Z,6.20
2019-02-26T19:27:11.741Z,6.10
2019-02-26T19:29:42.163Z,6.00
2019-02-26T19:32:15.411Z,6.00
2019-02-26T19:34:44.574Z,6.00
2019-02-26T19:37:16.725Z,5.90
2019-02-26T19:39:46.906Z,5.80
2019-02-26T19:42:19.054Z,5.80
2019-02-26T19:44:49.322Z,5.70
2019-02-26T19:47:20.532Z,5.70
2019-02-26T19:49:51.652Z,5.60
2019-02-26T19:52:22.007Z,5.50
2019-02-26T19:54:52.337Z,5.50
2019-02-26T19:57:22.705Z,5.50
2019-02-26T19:59:53.110Z,5.40
2019-02-26T20:02:23.722Z,5.40
2019-02-26T20:04:54.105Z,5.30
2019-02-26T20:07:24.474Z,5.30
2019-02-26T20:09:56.125Z,5.30
2019-02-26T20:12:28.565Z,5.20
2019-02-26T20:14:58.473Z,5.20
2019-02-26T20:17:28.835Z,5.10
2019-02-26T20:19:59.319Z,5.00
2019-02-26T20:22:30.621Z,5.00
2019-02-26T20:25:01.750Z,4.90
2019-02-26T20:27:32.122Z,4.90
2019-02-26T20:30:02.510Z,4.90
2019-02-26T20:32:33.037Z,4.80
2019-02-26T20:35:03.897Z,4.80
2019-02-26T20:37:34.318Z,4.80
2019-02-26T20:40:04.806Z,4.80
2019-02-26T20:42:35.171Z,4.70
2019-02-26T20:45:05.951Z,4.70
2019-02-26T20:47:36.294Z,4.60
2019-02-26T20:50:07.293Z,4.60
2019-02-26T20:52:37.721Z,4.50
2019-02-26T20:55:10.063Z,4.50
2019-02-26T20:57:40.481Z,4.50
2019-02-26T21:00:13.567Z,4.50
2019-02-26T21:02:45.597Z,4.40
2019-02-26T21:05:16.421Z,4.40
2019-02-26T21:07:47.109Z,4.30
2019-02-26T21:10:17.793Z,4.30
2019-02-26T21:12:48.213Z,4.30
2019-02-26T21:15:19.554Z,4.20
2019-02-26T21:17:50.973Z,4.20
2019-02-26T21:20:22.439Z,4.10
2019-02-26T21:22:58.966Z,4.10
2019-02-26T21:25:29.313Z,4.00
2019-02-26T21:28:01.408Z,4.00
2019-02-26T21:30:31.649Z,4.00
2019-02-26T21:33:01.995Z,4.00
2019-02-26T21:35:32.457Z,4.00
2019-02-26T21:38:05.689Z,3.90
2019-02-26T21:40:34.818Z,3.90
2019-02-26T21:43:05.166Z,3.80
2019-02-26T21:45:35.640Z,3.80
2019-02-26T21:48:05.972Z,3.80
2019-02-26T21:50:36.720Z,3.80
2019-02-26T21:53:07.054Z,3.70
2019-02-26T21:55:44.496Z,3.70
2019-02-26T21:58:09.497Z,3.70
2019-02-26T22:00:39.882Z,3.70
2019-02-26T22:03:10.461Z,3.60
2019-02-26T22:05:40.841Z,3.60
2019-02-26T22:08:11.198Z,3.60
2019-02-26T22:10:42.826Z,3.50
2019-02-26T22:13:13.551Z,3.50
2019-02-26T22:15:45.141Z,3.50
2019-02-26T22:18:15.513Z,3.40
2019-02-26T22:20:45.991Z,3.40
2019-02-26T22:23:16.457Z,3.40
2019-02-26T22:25:46.841Z,3.40
2019-02-26T22:28:17.213Z,3.30
2019-02-26T22:30:47.545Z,3.30
2019-02-26T22:33:17.939Z,3.30
2019-02-26T22:35:48.286Z,3.30
2019-02-26T22:38:18.665Z,3.20
2019-02-26T22:40:49.016Z,3.20
2019-02-26T22:43:19.405Z,3.10
2019-02-26T22:45:49.833Z,3.10
2019-02-26T22:48:20.377Z,3.10
2019-02-26T22:50:50.717Z,3.10
2019-02-26T22:53:21.090Z,3.10
2019-02-26T22:55:51.440Z,3.10
2019-02-26T22:58:21.833Z,3.00
2019-02-26T23:01:30.496Z,3.00
2019-02-26T23:04:00.821Z,3.00
2019-02-26T23:06:31.751Z,3.00
2019-02-26T23:09:03.757Z,2.90
2019-02-26T23:11:36.132Z,2.90
2019-02-26T23:14:07.510Z,2.90
2019-02-26T23:16:37.861Z,2.80
2019-02-26T23:19:08.267Z,2.80
2019-02-26T23:21:38.978Z,2.70
2019-02-26T23:24:09.771Z,2.70
2019-02-26T23:26:42.500Z,2.70
2019-02-26T23:29:12.829Z,2.70
2019-02-26T23:31:43.246Z,2.70
2019-02-26T23:34:13.621Z,2.60
2019-02-26T23:36:44.161Z,2.60
2019-02-26T23:39:15.897Z,2.60
2019-02-26T23:41:48.821Z,2.50
2019-02-26T23:44:19.225Z,2.50
2019-02-26T23:46:49.569Z,2.50
2019-02-26T23:49:21.021Z,2.50
2019-02-26T23:51:53.726Z,2.50
2019-02-26T23:54:26.072Z,2.50
2019-02-26T23:56:56.509Z,2.40
2019-02-26T23:59:26.971Z,2.40
