createdAt,value
2022-08-02T00:01:49.205Z,16.59
2022-08-02T00:06:48.981Z,16.52
2022-08-02T00:11:49.154Z,16.46
2022-08-02T00:16:49.293Z,16.41
2022-08-02T00:21:49.006Z,16.39
2022-08-02T00:26:49.064Z,16.37
2022-08-02T00:31:49.150Z,16.35
2022-08-02T00:36:49.010Z,16.32
2022-08-02T00:41:49.167Z,16.31
2022-08-02T00:46:49.158Z,16.31
2022-08-02T00:51:49.027Z,16.32
2022-08-02T00:56:49.551Z,16.33
2022-08-02T01:01:57.361Z,16.35
2022-08-02T01:06:54.063Z,16.35
2022-08-02T01:11:54.115Z,16.34
2022-08-02T01:16:54.143Z,16.33
2022-08-02T01:21:54.055Z,16.33
2022-08-02T01:26:54.051Z,16.33
2022-08-02T01:31:54.174Z,16.32
2022-08-02T01:36:54.107Z,16.30
2022-08-02T01:41:58.902Z,16.28
2022-08-02T01:46:56.082Z,16.27
2022-08-02T01:52:14.458Z,16.27
2022-08-02T01:57:14.167Z,16.26
2022-08-02T02:02:14.529Z,16.24
2022-08-02T02:07:15.316Z,16.21
2022-08-02T02:12:18.406Z,16.19
2022-08-02T02:18:10.705Z,16.17
2022-08-02T02:22:20.280Z,16.15
2022-08-02T02:27:23.970Z,16.11
2022-08-02T02:32:24.192Z,16.05
2022-08-02T02:37:24.277Z,15.99
2022-08-02T02:42:24.122Z,15.92
2022-08-02T02:47:40.433Z,15.85
2022-08-02T02:52:26.125Z,15.79
2022-08-02T02:57:26.166Z,15.74
2022-08-02T03:02:26.250Z,15.71
2022-08-02T03:07:26.401Z,15.68
2022-08-02T03:12:31.267Z,15.66
2022-08-02T03:17:29.158Z,15.64
2022-08-02T03:22:29.186Z,15.64
2022-08-02T03:27:29.245Z,15.65
2022-08-02T03:32:29.252Z,15.65
2022-08-02T03:37:29.238Z,15.64
2022-08-02T03:42:29.257Z,15.63
2022-08-02T03:47:29.161Z,15.64
2022-08-02T03:52:29.218Z,15.67
2022-08-02T03:57:29.255Z,15.68
2022-08-02T04:02:29.223Z,15.68
2022-08-02T04:08:32.902Z,15.67
2022-08-02T04:12:31.196Z,15.68
2022-08-02T04:17:31.230Z,15.73
2022-08-02T04:22:31.148Z,15.82
2022-08-02T04:28:15.461Z,15.94
2022-08-02T04:32:33.227Z,16.05
2022-08-02T04:37:33.223Z,16.15
2022-08-02T04:42:33.267Z,16.26
2022-08-02T04:48:02.474Z,16.38
2022-08-02T04:52:35.296Z,16.52
2022-08-02T04:57:53.500Z,16.71
2022-08-02T05:02:53.648Z,16.89
2022-08-02T05:07:53.187Z,17.06
2022-08-02T05:12:53.239Z,17.28
2022-08-02T05:17:53.276Z,17.62
2022-08-02T05:22:53.354Z,18.01
2022-08-02T05:27:53.199Z,18.38
2022-08-02T05:32:53.270Z,18.70
2022-08-02T05:37:53.252Z,18.97
2022-08-02T05:42:53.240Z,19.24
2022-08-02T05:47:53.226Z,19.53
2022-08-02T05:52:53.306Z,19.91
2022-08-02T05:57:53.494Z,20.38
2022-08-02T06:02:53.285Z,20.85
2022-08-02T06:07:53.321Z,21.30
2022-08-02T06:12:53.308Z,21.83
2022-08-02T06:17:53.264Z,22.56
2022-08-02T06:22:53.252Z,23.46
2022-08-02T06:27:53.365Z,24.44
2022-08-02T06:32:53.303Z,25.80
2022-08-02T06:37:56.999Z,27.61
2022-08-02T06:42:55.443Z,29.51
2022-08-02T06:47:55.360Z,31.63
2022-08-02T06:52:55.395Z,33.66
2022-08-02T06:57:55.298Z,35.30
2022-08-02T07:02:55.361Z,36.86
2022-08-02T07:07:55.447Z,38.14
2022-08-02T07:12:59.653Z,39.10
2022-08-02T07:17:57.427Z,40.10
2022-08-02T07:22:57.326Z,41.04
2022-08-02T07:27:57.452Z,41.91
2022-08-02T07:32:58.346Z,42.75
2022-08-02T07:38:02.038Z,43.88
2022-08-02T07:43:03.748Z,45.35
2022-08-02T07:48:02.546Z,46.74
2022-08-02T07:53:02.541Z,47.82
2022-08-02T07:58:02.406Z,48.48
2022-08-02T08:03:02.531Z,48.90
2022-08-02T08:08:02.552Z,49.09
2022-08-02T08:13:02.497Z,48.66
2022-08-02T08:18:02.413Z,48.47
2022-08-02T08:23:02.399Z,48.99
2022-08-02T08:28:02.416Z,49.42
2022-08-02T08:33:04.010Z,50.26
2022-08-02T08:38:07.638Z,51.57
2022-08-02T08:43:07.436Z,52.82
2022-08-02T08:48:07.391Z,53.80
2022-08-02T08:53:07.612Z,54.40
2022-08-02T08:58:07.473Z,54.50
2022-08-02T09:03:08.099Z,54.73
2022-08-02T09:08:11.273Z,55.00
2022-08-02T09:13:37.925Z,54.73
2022-08-02T09:18:12.521Z,53.78
2022-08-02T09:23:12.439Z,52.98
2022-08-02T09:28:12.573Z,53.17
2022-08-02T09:33:12.654Z,53.78
2022-08-02T09:38:12.590Z,54.19
2022-08-02T09:43:12.578Z,54.44
2022-08-02T09:48:12.542Z,54.04
2022-08-02T09:53:12.908Z,53.27
2022-08-02T09:58:12.566Z,53.09
2022-08-02T10:03:21.440Z,52.62
2022-08-02T10:08:14.509Z,52.30
2022-08-02T10:13:14.535Z,50.91
2022-08-02T10:18:37.133Z,48.19
2022-08-02T10:23:18.607Z,46.58
2022-08-02T10:28:18.525Z,45.40
2022-08-02T10:33:19.599Z,43.61
2022-08-02T10:38:19.565Z,41.85
2022-08-02T10:43:19.558Z,40.55
2022-08-02T10:48:22.050Z,38.93
2022-08-02T10:53:21.599Z,37.70
2022-08-02T10:58:26.100Z,37.37
2022-08-02T11:03:26.549Z,37.54
2022-08-02T11:08:26.649Z,37.64
2022-08-02T11:13:29.549Z,37.38
2022-08-02T11:18:29.705Z,36.81
2022-08-02T11:23:44.754Z,36.32
2022-08-02T11:28:32.028Z,35.83
2022-08-02T11:33:31.988Z,35.36
2022-08-02T11:38:34.607Z,35.11
2022-08-02T11:43:35.143Z,35.05
2022-08-02T11:48:34.665Z,35.05
2022-08-02T11:53:34.636Z,35.03
2022-08-02T11:58:34.611Z,34.68
2022-08-02T12:03:34.743Z,34.15
2022-08-02T12:08:34.720Z,33.67
2022-08-02T12:13:34.638Z,33.20
2022-08-02T12:18:52.844Z,32.88
2022-08-02T12:23:59.981Z,32.78
2022-08-02T12:28:54.778Z,32.77
2022-08-02T12:33:56.717Z,32.85
2022-08-02T12:38:56.648Z,32.94
2022-08-02T12:43:59.785Z,32.83
2022-08-02T12:49:17.270Z,32.59
2022-08-02T12:54:01.609Z,32.36
2022-08-02T12:59:01.647Z,32.03
2022-08-02T13:04:10.372Z,31.73
2022-08-02T13:09:03.692Z,31.54
2022-08-02T13:14:03.630Z,31.44
2022-08-02T13:19:03.640Z,31.37
2022-08-02T13:24:03.695Z,31.41
2022-08-02T13:29:03.812Z,31.47
2022-08-02T13:34:03.783Z,31.42
2022-08-02T13:39:04.345Z,31.29
2022-08-02T13:44:09.822Z,31.14
2022-08-02T13:49:06.839Z,30.92
2022-08-02T13:54:06.775Z,30.63
2022-08-02T13:59:55.321Z,30.31
2022-08-02T14:04:09.617Z,30.10
2022-08-02T14:09:09.870Z,30.11
2022-08-02T14:14:15.869Z,30.20
2022-08-02T14:19:16.039Z,30.27
2022-08-02T14:24:15.941Z,30.36
2022-08-02T14:29:15.806Z,30.48
2022-08-02T14:34:15.785Z,30.56
2022-08-02T14:39:15.755Z,30.57
2022-08-02T14:44:15.704Z,30.53
2022-08-02T14:49:24.499Z,30.51
2022-08-02T14:54:18.355Z,30.49
2022-08-02T14:59:18.812Z,30.46
2022-08-02T15:04:18.858Z,30.44
2022-08-02T15:09:18.828Z,30.42
2022-08-02T15:14:25.378Z,30.39
2022-08-02T15:19:21.034Z,30.37
2022-08-02T15:24:20.833Z,30.37
2022-08-02T15:29:20.943Z,30.36
2022-08-02T15:34:20.821Z,30.31
2022-08-02T15:39:23.816Z,30.24
2022-08-02T15:44:24.469Z,30.16
2022-08-02T15:49:24.884Z,30.10
2022-08-02T15:54:24.809Z,30.06
2022-08-02T15:59:24.895Z,30.04
2022-08-02T16:04:24.776Z,30.05
2022-08-02T16:09:24.877Z,30.06
2022-08-02T16:14:24.796Z,30.05
2022-08-02T16:19:45.697Z,30.03
2022-08-02T16:24:26.835Z,29.99
2022-08-02T16:29:26.824Z,29.93
2022-08-02T16:34:40.289Z,29.87
2022-08-02T16:39:30.875Z,29.80
2022-08-02T16:44:32.767Z,29.71
2022-08-02T16:50:07.507Z,29.62
2022-08-02T16:54:34.902Z,29.55
2022-08-02T16:59:42.906Z,29.48
2022-08-02T17:04:37.936Z,29.40
2022-08-02T17:10:02.565Z,29.35
2022-08-02T17:14:54.592Z,29.29
2022-08-02T17:19:41.946Z,29.22
2022-08-02T17:24:42.234Z,29.10
2022-08-02T17:29:42.886Z,28.81
2022-08-02T17:39:51.652Z,28.01
2022-08-02T17:44:49.264Z,27.73
2022-08-02T17:49:50.027Z,27.52
2022-08-02T17:54:51.918Z,27.40
2022-08-02T18:00:04.450Z,27.40
2022-08-02T18:04:53.940Z,27.48
2022-08-02T18:09:53.949Z,27.56
2022-08-02T18:14:57.027Z,27.58
2022-08-02T18:20:04.505Z,27.55
2022-08-02T18:24:58.902Z,27.50
2022-08-02T18:30:00.091Z,27.41
2022-08-02T18:35:01.227Z,27.32
2022-08-02T18:40:01.098Z,27.22
2022-08-02T18:45:01.910Z,27.12
2022-08-02T18:50:03.978Z,27.00
2022-08-02T18:55:08.707Z,26.87
2022-08-02T19:00:06.355Z,26.72
2022-08-02T19:05:06.840Z,26.55
2022-08-02T19:10:06.954Z,26.39
2022-08-02T19:15:10.881Z,26.22
2022-08-02T19:20:19.535Z,26.06
2022-08-02T19:25:16.886Z,25.88
2022-08-02T19:30:16.983Z,25.71
2022-08-02T19:35:29.418Z,25.51
2022-08-02T19:40:20.567Z,25.31
2022-08-02T19:45:48.401Z,25.12
2022-08-02T19:50:25.755Z,24.93
2022-08-02T19:56:01.546Z,24.76
2022-08-02T20:00:27.416Z,24.60
2022-08-02T20:05:27.347Z,24.45
2022-08-02T20:10:27.162Z,24.29
2022-08-02T20:15:56.115Z,24.14
2022-08-02T20:20:32.175Z,24.00
2022-08-02T20:25:32.059Z,23.86
2022-08-02T20:30:34.199Z,23.74
2022-08-02T20:35:35.154Z,23.63
2022-08-02T20:40:36.096Z,23.53
2022-08-02T20:45:36.141Z,23.44
2022-08-02T20:50:49.384Z,23.32
2022-08-02T20:55:50.130Z,23.18
2022-08-02T21:00:51.986Z,23.11
2022-08-02T21:05:55.141Z,23.09
2022-08-02T21:10:55.549Z,23.01
2022-08-02T21:20:58.102Z,22.79
2022-08-02T21:25:58.528Z,22.68
2022-08-02T21:30:58.167Z,22.59
2022-08-02T21:35:58.098Z,22.50
2022-08-02T21:40:58.136Z,22.41
2022-08-02T21:45:58.174Z,22.31
2022-08-02T21:50:58.104Z,22.21
2022-08-02T21:56:00.781Z,22.12
2022-08-02T22:01:00.119Z,22.04
2022-08-02T22:06:00.153Z,21.96
2022-08-02T22:11:03.567Z,21.88
2022-08-02T22:16:04.900Z,21.79
2022-08-02T22:21:14.266Z,21.71
2022-08-02T22:26:08.182Z,21.65
2022-08-02T22:31:10.253Z,21.62
2022-08-02T22:36:12.152Z,21.60
2022-08-02T22:41:12.349Z,21.58
2022-08-02T22:46:15.249Z,21.53
2022-08-02T22:51:15.231Z,21.49
2022-08-02T22:56:15.471Z,21.44
2022-08-02T22:58:49.136Z,28.37
2022-08-02T22:59:02.308Z,22.91
2022-08-02T23:01:15.236Z,21.38
2022-08-02T23:06:17.023Z,21.32
2022-08-02T23:11:17.216Z,21.26
2022-08-02T23:17:03.437Z,20.50
2022-08-02T23:22:03.423Z,20.78
2022-08-02T23:27:03.193Z,20.98
2022-08-02T23:32:03.021Z,21.05
2022-08-02T23:37:03.626Z,21.08
2022-08-02T23:42:03.958Z,21.11
2022-08-02T23:47:04.101Z,21.11
2022-08-02T23:52:03.995Z,21.11
2022-08-02T23:57:19.717Z,21.15
