createdAt,value
2023-07-30T00:00:55.498Z,99622.94
2023-07-30T00:03:22.091Z,99628.44
2023-07-30T00:05:48.668Z,99629.53
2023-07-30T00:08:15.925Z,99627.66
2023-07-30T00:10:43.197Z,99635.25
2023-07-30T00:13:10.450Z,99623.63
2023-07-30T00:15:36.889Z,99630.09
2023-07-30T00:18:03.346Z,99633.38
2023-07-30T00:20:29.797Z,99632.81
2023-07-30T00:22:56.205Z,99638.22
2023-07-30T00:25:22.629Z,99627.00
2023-07-30T00:27:49.088Z,99640.06
2023-07-30T00:30:15.535Z,99635.22
2023-07-30T00:32:43.891Z,99646.50
2023-07-30T00:35:12.643Z,99663.59
2023-07-30T00:37:39.079Z,99660.03
2023-07-30T00:42:50.362Z,99669.56
2023-07-30T00:45:17.651Z,99665.59
2023-07-30T00:47:44.151Z,99664.25
2023-07-30T00:50:10.617Z,99661.13
2023-07-30T00:52:37.036Z,99677.94
2023-07-30T00:57:47.163Z,99683.19
2023-07-30T01:00:13.565Z,99676.31
2023-07-30T01:02:40.018Z,99669.31
2023-07-30T01:05:06.532Z,99670.22
2023-07-30T01:07:32.945Z,99677.38
2023-07-30T01:12:43.221Z,99676.50
2023-07-30T01:15:09.641Z,99673.78
2023-07-30T01:17:36.079Z,99685.03
2023-07-30T01:20:02.508Z,99678.25
2023-07-30T01:22:28.950Z,99676.09
2023-07-30T01:27:49.093Z,99681.31
2023-07-30T01:30:16.398Z,99686.81
2023-07-30T01:32:42.887Z,99682.91
2023-07-30T01:35:09.337Z,99690.34
2023-07-30T01:37:35.764Z,99683.47
2023-07-30T01:42:47.037Z,99690.06
2023-07-30T01:45:13.427Z,99688.97
2023-07-30T01:47:39.922Z,99689.66
2023-07-30T01:50:06.386Z,99688.91
2023-07-30T01:52:32.789Z,99692.59
2023-07-30T01:57:43.373Z,99686.22
2023-07-30T02:00:10.710Z,99690.16
2023-07-30T02:02:37.298Z,99689.88
2023-07-30T02:05:03.847Z,99688.91
2023-07-30T02:07:30.311Z,99696.75
2023-07-30T02:12:40.859Z,99703.84
2023-07-30T02:15:07.285Z,99704.44
2023-07-30T02:17:33.720Z,99706.16
2023-07-30T02:20:00.165Z,99705.78
2023-07-30T02:22:26.633Z,99705.94
2023-07-30T02:27:47.157Z,99710.56
2023-07-30T02:30:13.569Z,99717.97
2023-07-30T02:32:39.983Z,99719.97
2023-07-30T02:35:06.434Z,99713.78
2023-07-30T02:37:32.851Z,99719.13
2023-07-30T02:42:43.027Z,99718.69
2023-07-30T02:45:10.330Z,99721.66
2023-07-30T02:47:36.779Z,99715.50
2023-07-30T02:50:03.308Z,99714.13
2023-07-30T02:52:30.598Z,99720.72
2023-07-30T02:57:50.858Z,99719.47
2023-07-30T03:00:18.110Z,99712.84
2023-07-30T03:02:44.597Z,99710.06
2023-07-30T03:05:11.937Z,99717.66
2023-07-30T03:07:38.354Z,99713.09
2023-07-30T03:12:48.810Z,99721.91
2023-07-30T03:15:15.248Z,99725.03
2023-07-30T03:17:41.742Z,99730.91
2023-07-30T03:20:08.171Z,99732.19
2023-07-30T03:22:34.566Z,99732.38
2023-07-30T03:27:44.790Z,99737.69
2023-07-30T03:30:12.054Z,99741.28
2023-07-30T03:32:38.507Z,99738.13
2023-07-30T03:35:04.973Z,99733.00
2023-07-30T03:37:31.383Z,99740.56
2023-07-30T03:42:41.654Z,99735.78
2023-07-30T03:45:08.079Z,99747.28
2023-07-30T03:47:34.539Z,99740.56
2023-07-30T03:50:01.074Z,99734.78
2023-07-30T03:52:27.475Z,99745.97
2023-07-30T03:57:37.908Z,99748.53
2023-07-30T04:00:04.351Z,99756.34
2023-07-30T04:02:30.839Z,99749.50
2023-07-30T04:04:57.272Z,99747.09
2023-07-30T04:07:23.712Z,99747.03
2023-07-30T04:09:50.104Z,99756.75
2023-07-30T04:12:16.528Z,99757.47
2023-07-30T04:14:42.957Z,99763.69
2023-07-30T04:17:10.232Z,99762.66
2023-07-30T04:19:36.644Z,99768.63
2023-07-30T04:22:03.932Z,99771.34
2023-07-30T04:24:30.388Z,99780.94
2023-07-30T04:26:56.792Z,99782.25
2023-07-30T04:29:23.259Z,99786.69
2023-07-30T04:31:49.659Z,99791.97
2023-07-30T04:34:16.930Z,99804.53
2023-07-30T04:36:43.427Z,99806.88
2023-07-30T04:39:10.761Z,99813.44
2023-07-30T04:41:37.627Z,99815.00
2023-07-30T04:44:04.307Z,99817.72
2023-07-30T04:46:30.765Z,99820.59
2023-07-30T04:48:57.207Z,99814.19
2023-07-30T04:51:23.623Z,99817.28
2023-07-30T04:53:50.048Z,99820.25
2023-07-30T04:56:17.318Z,99820.06
2023-07-30T04:58:43.746Z,99821.13
2023-07-30T05:01:11.020Z,99826.69
2023-07-30T05:03:37.500Z,99827.47
2023-07-30T05:06:03.986Z,99834.09
2023-07-30T05:08:30.410Z,99833.50
2023-07-30T05:10:56.818Z,99833.25
2023-07-30T05:13:23.229Z,99844.41
2023-07-30T05:15:49.664Z,99845.53
2023-07-30T05:18:16.977Z,99844.38
2023-07-30T05:20:43.407Z,99845.09
2023-07-30T05:23:10.819Z,99857.03
2023-07-30T05:25:37.211Z,99854.16
2023-07-30T05:30:57.169Z,99856.22
2023-07-30T05:33:23.681Z,99867.69
2023-07-30T05:35:50.083Z,99871.16
2023-07-30T05:38:16.645Z,99874.28
2023-07-30T05:40:43.203Z,99868.53
2023-07-30T05:45:55.195Z,99868.28
2023-07-30T05:48:21.647Z,99886.22
2023-07-30T05:50:48.919Z,99886.94
2023-07-30T05:53:16.205Z,99876.63
2023-07-30T05:55:42.679Z,99879.97
2023-07-30T06:00:53.899Z,99891.91
2023-07-30T06:03:21.663Z,99889.88
2023-07-30T06:05:49.350Z,99884.31
2023-07-30T06:08:16.912Z,99882.91
2023-07-30T06:10:44.282Z,99897.25
2023-07-30T06:15:55.012Z,99891.94
2023-07-30T06:18:22.401Z,99894.38
2023-07-30T06:20:49.775Z,99893.13
2023-07-30T06:23:16.383Z,99896.50
2023-07-30T06:25:42.796Z,99900.72
2023-07-30T06:30:53.930Z,99890.16
2023-07-30T06:33:20.400Z,99895.91
2023-07-30T06:35:46.806Z,99907.06
2023-07-30T06:38:13.234Z,99901.72
2023-07-30T06:40:39.651Z,99898.50
2023-07-30T06:45:51.066Z,99906.06
2023-07-30T06:48:18.338Z,99905.69
2023-07-30T06:50:44.782Z,99891.88
2023-07-30T06:53:11.253Z,99897.19
2023-07-30T06:55:37.665Z,99902.31
2023-07-30T07:00:48.470Z,99921.41
2023-07-30T07:03:15.000Z,99912.69
2023-07-30T07:05:43.633Z,99909.25
2023-07-30T07:08:12.588Z,99908.41
2023-07-30T07:10:39.962Z,99903.84
2023-07-30T07:15:51.363Z,99908.34
2023-07-30T07:18:19.717Z,99910.63
2023-07-30T07:20:46.200Z,99908.03
2023-07-30T07:23:14.561Z,99917.84
2023-07-30T07:25:41.047Z,99928.88
2023-07-30T07:30:52.903Z,99925.69
2023-07-30T07:33:19.466Z,99925.56
2023-07-30T07:35:46.002Z,99929.72
2023-07-30T07:38:13.482Z,99920.25
2023-07-30T07:40:40.963Z,99919.59
2023-07-30T07:45:53.264Z,99912.47
2023-07-30T07:48:20.818Z,99920.06
2023-07-30T07:50:47.344Z,99918.19
2023-07-30T07:53:14.675Z,99908.13
2023-07-30T07:55:43.919Z,99918.78
2023-07-30T08:00:57.937Z,99912.59
2023-07-30T08:03:24.381Z,99930.50
2023-07-30T08:05:53.643Z,99922.13
2023-07-30T08:08:20.104Z,99926.91
2023-07-30T08:10:47.402Z,99926.91
2023-07-30T08:15:58.212Z,99937.38
2023-07-30T08:18:25.616Z,99937.91
2023-07-30T08:20:52.930Z,99932.03
2023-07-30T08:23:19.443Z,99934.44
2023-07-30T08:25:45.929Z,99927.38
2023-07-30T08:30:57.809Z,99929.00
2023-07-30T08:33:24.228Z,99929.13
2023-07-30T08:35:50.642Z,99936.63
2023-07-30T08:38:19.992Z,99930.16
2023-07-30T08:40:46.426Z,99934.97
2023-07-30T08:45:57.847Z,99930.97
2023-07-30T08:48:24.259Z,99939.50
2023-07-30T08:50:51.596Z,99942.38
2023-07-30T08:53:18.916Z,99945.53
2023-07-30T08:55:45.330Z,99936.78
2023-07-30T09:00:57.501Z,99943.34
2023-07-30T09:03:23.924Z,99950.84
2023-07-30T09:05:51.248Z,99952.25
2023-07-30T09:08:18.594Z,99947.00
2023-07-30T09:10:45.070Z,99947.19
2023-07-30T09:15:56.166Z,99939.59
2023-07-30T09:18:22.605Z,99945.16
2023-07-30T09:20:49.110Z,99949.72
2023-07-30T09:23:15.562Z,99943.50
2023-07-30T09:25:42.101Z,99950.22
2023-07-30T09:28:08.606Z,99958.09
2023-07-30T09:30:35.134Z,99959.81
2023-07-30T09:33:01.873Z,99962.22
2023-07-30T09:35:28.416Z,99961.41
2023-07-30T09:37:54.887Z,99956.53
2023-07-30T09:40:21.371Z,99958.63
2023-07-30T09:42:49.854Z,99956.97
2023-07-30T09:45:17.615Z,99953.31
2023-07-30T09:47:44.075Z,99958.28
2023-07-30T09:50:10.572Z,99962.94
2023-07-30T09:52:37.841Z,99959.34
2023-07-30T09:55:04.314Z,99966.00
2023-07-30T09:57:30.734Z,99962.69
2023-07-30T09:59:57.206Z,99955.75
2023-07-30T10:02:24.656Z,99958.03
2023-07-30T10:04:51.207Z,99960.81
2023-07-30T10:07:18.579Z,99964.00
2023-07-30T10:09:45.037Z,99954.81
2023-07-30T10:12:12.326Z,99954.75
2023-07-30T10:14:38.736Z,99952.88
2023-07-30T10:17:05.213Z,99949.84
2023-07-30T10:19:31.660Z,99957.41
2023-07-30T10:21:58.048Z,99948.25
2023-07-30T10:24:24.508Z,99943.38
2023-07-30T10:26:50.933Z,99943.72
2023-07-30T10:29:18.257Z,99942.28
2023-07-30T10:31:45.587Z,99940.00
2023-07-30T10:34:12.872Z,99944.25
2023-07-30T10:36:39.294Z,99940.72
2023-07-30T10:39:05.722Z,99932.16
2023-07-30T10:41:32.147Z,99933.06
2023-07-30T10:43:58.594Z,99928.72
2023-07-30T10:49:09.692Z,99935.31
2023-07-30T10:51:36.128Z,99920.63
2023-07-30T10:54:05.407Z,99939.44
2023-07-30T10:56:31.824Z,99933.94
2023-07-30T10:58:58.264Z,99927.72
2023-07-30T11:04:10.403Z,99922.41
2023-07-30T11:06:36.946Z,99917.06
2023-07-30T11:09:03.387Z,99924.59
2023-07-30T11:11:29.828Z,99925.22
2023-07-30T11:13:56.237Z,99924.78
2023-07-30T11:19:06.613Z,99919.31
2023-07-30T11:21:34.997Z,99911.69
2023-07-30T11:24:01.475Z,99909.44
2023-07-30T11:26:28.018Z,99903.91
2023-07-30T11:28:54.502Z,99907.16
2023-07-30T11:34:07.822Z,99904.38
2023-07-30T11:36:34.208Z,99906.75
2023-07-30T11:39:02.567Z,99900.44
2023-07-30T11:41:29.113Z,99893.44
2023-07-30T11:43:57.432Z,99890.53
2023-07-30T11:49:08.460Z,99904.72
2023-07-30T11:51:35.740Z,99901.16
2023-07-30T11:54:02.192Z,99902.34
2023-07-30T11:56:29.535Z,99898.78
2023-07-30T11:58:55.981Z,99897.09
2023-07-30T12:04:06.547Z,99903.84
2023-07-30T12:06:35.846Z,99909.47
2023-07-30T12:09:04.231Z,99911.38
2023-07-30T12:11:30.707Z,99905.00
2023-07-30T12:13:59.901Z,99898.06
2023-07-30T12:19:11.348Z,99897.53
2023-07-30T12:21:39.804Z,99915.66
2023-07-30T12:24:07.256Z,99907.19
2023-07-30T12:26:33.696Z,99905.84
2023-07-30T12:29:01.002Z,99907.28
2023-07-30T12:34:11.293Z,99901.81
2023-07-30T12:36:38.587Z,99899.25
2023-07-30T12:39:05.056Z,99895.16
2023-07-30T12:41:31.512Z,99900.50
2023-07-30T12:43:58.800Z,99897.94
2023-07-30T12:49:09.961Z,99895.53
2023-07-30T12:51:37.660Z,99884.75
2023-07-30T12:54:07.142Z,99882.94
2023-07-30T12:56:35.108Z,99887.00
2023-07-30T12:59:03.661Z,99887.09
2023-07-30T13:04:15.021Z,99880.28
2023-07-30T13:06:41.491Z,99876.94
2023-07-30T13:09:07.978Z,99869.88
2023-07-30T13:11:34.418Z,99877.72
2023-07-30T13:14:02.864Z,99877.03
2023-07-30T13:19:16.788Z,99879.28
2023-07-30T13:21:43.228Z,99869.53
2023-07-30T13:24:10.537Z,99872.69
2023-07-30T13:26:36.980Z,99869.44
2023-07-30T13:29:03.394Z,99874.69
2023-07-30T13:34:13.873Z,99860.94
2023-07-30T13:36:41.155Z,99864.56
2023-07-30T13:39:07.576Z,99869.66
2023-07-30T13:41:34.140Z,99872.25
2023-07-30T13:44:01.464Z,99883.41
2023-07-30T13:49:13.682Z,99867.41
2023-07-30T13:51:40.461Z,99867.09
2023-07-30T13:54:09.162Z,99860.78
2023-07-30T13:56:35.673Z,99865.28
2023-07-30T13:59:02.125Z,99862.38
2023-07-30T14:04:13.486Z,99856.56
2023-07-30T14:06:40.885Z,99868.63
2023-07-30T14:09:07.384Z,99866.19
2023-07-30T14:11:36.865Z,99873.00
2023-07-30T14:14:03.454Z,99865.59
2023-07-30T14:19:18.977Z,99873.22
2023-07-30T14:21:46.281Z,99868.06
2023-07-30T14:24:12.741Z,99874.44
2023-07-30T14:26:41.933Z,99876.78
2023-07-30T14:29:08.398Z,99868.50
2023-07-30T14:34:19.574Z,99864.50
2023-07-30T14:36:45.997Z,99862.13
2023-07-30T14:39:14.490Z,99864.94
2023-07-30T14:41:41.231Z,99865.59
2023-07-30T14:44:07.866Z,99860.13
2023-07-30T14:49:18.356Z,99862.13
2023-07-30T14:51:44.849Z,99860.78
2023-07-30T14:54:11.400Z,99860.41
2023-07-30T14:56:39.067Z,99846.75
2023-07-30T14:59:05.646Z,99849.03
2023-07-30T15:01:32.138Z,99840.19
2023-07-30T15:03:58.684Z,99832.91
2023-07-30T15:06:25.177Z,99834.03
2023-07-30T15:08:55.172Z,99840.88
2023-07-30T15:11:21.710Z,99834.50
2023-07-30T15:13:50.068Z,99839.75
2023-07-30T15:16:17.370Z,99845.53
2023-07-30T15:18:43.828Z,99839.50
2023-07-30T15:21:13.828Z,99830.66
2023-07-30T15:23:41.068Z,99833.72
2023-07-30T15:26:08.469Z,99836.19
2023-07-30T15:28:35.046Z,99837.41
2023-07-30T15:31:03.467Z,99821.38
2023-07-30T15:33:36.124Z,99823.31
2023-07-30T15:36:04.038Z,99819.72
2023-07-30T15:38:30.621Z,99813.34
2023-07-30T15:40:57.069Z,99819.16
2023-07-30T15:43:23.595Z,99822.16
2023-07-30T15:45:50.064Z,99821.59
2023-07-30T15:48:16.614Z,99821.38
2023-07-30T15:50:43.099Z,99828.22
2023-07-30T15:53:10.395Z,99819.72
2023-07-30T15:55:37.705Z,99822.84
2023-07-30T15:58:04.421Z,99818.59
2023-07-30T16:00:30.839Z,99816.13
2023-07-30T16:02:57.381Z,99823.19
2023-07-30T16:05:24.705Z,99816.16
2023-07-30T16:07:52.044Z,99821.38
2023-07-30T16:10:19.603Z,99823.41
2023-07-30T16:12:46.935Z,99820.16
2023-07-30T16:15:13.375Z,99822.53
2023-07-30T16:17:39.908Z,99818.25
2023-07-30T16:20:06.604Z,99811.44
2023-07-30T16:22:33.036Z,99813.00
2023-07-30T16:25:00.346Z,99807.88
2023-07-30T16:27:26.814Z,99801.25
2023-07-30T16:29:53.271Z,99804.38
2023-07-30T16:32:19.732Z,99816.00
2023-07-30T16:37:30.011Z,99815.03
2023-07-30T16:39:56.474Z,99820.41
2023-07-30T16:42:22.967Z,99823.84
2023-07-30T16:44:49.545Z,99830.13
2023-07-30T16:47:17.115Z,99830.69
2023-07-30T16:52:27.765Z,99843.13
2023-07-30T16:54:54.322Z,99845.56
2023-07-30T16:57:21.856Z,99843.66
2023-07-30T16:59:49.370Z,99844.00
2023-07-30T17:02:16.792Z,99847.94
2023-07-30T17:07:27.234Z,99849.47
2023-07-30T17:09:55.598Z,99861.13
2023-07-30T17:12:22.920Z,99865.16
2023-07-30T17:14:50.266Z,99861.91
2023-07-30T17:17:16.984Z,99866.97
2023-07-30T17:22:28.885Z,99870.66
2023-07-30T17:24:55.314Z,99870.19
2023-07-30T17:27:21.745Z,99874.44
2023-07-30T17:29:48.165Z,99868.28
2023-07-30T17:32:14.691Z,99867.84
2023-07-30T17:37:25.191Z,99867.72
2023-07-30T17:39:51.601Z,99870.84
2023-07-30T17:42:18.915Z,99865.59
2023-07-30T17:44:46.213Z,99870.84
2023-07-30T17:47:13.494Z,99867.94
2023-07-30T17:52:24.607Z,99871.75
2023-07-30T17:54:51.083Z,99874.44
2023-07-30T17:57:18.495Z,99873.00
2023-07-30T17:59:46.847Z,99876.13
2023-07-30T18:02:13.601Z,99877.13
2023-07-30T18:07:24.038Z,99873.66
2023-07-30T18:09:50.485Z,99873.34
2023-07-30T18:12:17.754Z,99875.34
2023-07-30T18:14:45.065Z,99870.53
2023-07-30T18:17:11.578Z,99870.53
2023-07-30T18:22:23.034Z,99864.50
2023-07-30T18:24:50.397Z,99872.44
2023-07-30T18:27:17.901Z,99865.59
2023-07-30T18:29:45.344Z,99878.50
2023-07-30T18:32:11.820Z,99882.16
2023-07-30T18:37:22.174Z,99870.97
2023-07-30T18:39:48.664Z,99880.69
2023-07-30T18:42:15.217Z,99877.56
2023-07-30T18:44:41.663Z,99879.47
2023-07-30T18:47:08.089Z,99879.16
2023-07-30T18:52:22.221Z,99888.09
2023-07-30T18:54:48.631Z,99890.44
2023-07-30T18:57:15.932Z,99896.31
2023-07-30T18:59:42.453Z,99899.03
2023-07-30T19:02:09.850Z,99902.78
2023-07-30T19:07:21.646Z,99899.81
2023-07-30T19:09:48.920Z,99893.72
2023-07-30T19:12:17.472Z,99891.28
2023-07-30T19:14:43.877Z,99892.47
2023-07-30T19:17:10.380Z,99894.22
2023-07-30T19:22:21.895Z,99894.06
2023-07-30T19:24:48.464Z,99892.81
2023-07-30T19:27:14.921Z,99893.47
2023-07-30T19:29:41.421Z,99897.25
2023-07-30T19:32:07.986Z,99899.84
2023-07-30T19:34:34.529Z,99902.03
2023-07-30T19:37:01.070Z,99902.69
2023-07-30T19:39:31.146Z,99901.28
2023-07-30T19:41:57.709Z,99911.38
2023-07-30T19:44:24.200Z,99907.00
2023-07-30T19:46:50.787Z,99915.75
2023-07-30T19:49:17.707Z,99917.09
2023-07-30T19:51:44.200Z,99911.06
2023-07-30T19:54:10.738Z,99917.91
2023-07-30T19:56:38.530Z,99920.72
2023-07-30T19:59:05.221Z,99915.38
2023-07-30T20:01:31.775Z,99917.25
2023-07-30T20:03:58.269Z,99915.16
2023-07-30T20:06:25.623Z,99918.91
2023-07-30T20:08:52.156Z,99915.28
2023-07-30T20:11:18.711Z,99916.44
2023-07-30T20:13:45.194Z,99915.03
2023-07-30T20:16:11.814Z,99916.41
2023-07-30T20:18:39.196Z,99915.78
2023-07-30T20:21:05.683Z,99910.03
2023-07-30T20:23:32.207Z,99915.59
2023-07-30T20:25:58.809Z,99921.53
2023-07-30T20:28:25.412Z,99912.72
2023-07-30T20:30:52.755Z,99909.56
2023-07-30T20:33:20.057Z,99916.91
2023-07-30T20:35:46.612Z,99912.91
2023-07-30T20:38:13.103Z,99916.38
2023-07-30T20:40:39.668Z,99910.19
2023-07-30T20:43:08.073Z,99921.78
2023-07-30T20:45:35.383Z,99916.63
2023-07-30T20:48:02.811Z,99919.34
2023-07-30T20:50:29.489Z,99927.56
2023-07-30T20:52:56.091Z,99924.78
2023-07-30T20:55:22.561Z,99923.47
2023-07-30T20:57:50.919Z,99936.13
2023-07-30T21:00:17.379Z,99933.59
2023-07-30T21:02:44.832Z,99939.44
2023-07-30T21:05:13.244Z,99932.88
2023-07-30T21:07:40.517Z,99930.09
2023-07-30T21:10:07.052Z,99930.78
2023-07-30T21:12:33.606Z,99928.16
2023-07-30T21:15:00.980Z,99929.13
2023-07-30T21:17:29.028Z,99925.22
2023-07-30T21:19:57.377Z,99923.91
2023-07-30T21:22:25.759Z,99923.47
2023-07-30T21:24:52.193Z,99923.97
2023-07-30T21:27:18.760Z,99931.03
2023-07-30T21:29:46.047Z,99925.88
2023-07-30T21:32:12.710Z,99934.19
2023-07-30T21:34:39.367Z,99933.84
2023-07-30T21:37:08.641Z,99932.09
2023-07-30T21:39:35.162Z,99930.00
2023-07-30T21:42:01.571Z,99931.22
2023-07-30T21:44:28.033Z,99926.94
2023-07-30T21:46:54.581Z,99923.53
2023-07-30T21:49:22.954Z,99914.81
2023-07-30T21:51:49.356Z,99922.94
2023-07-30T21:54:15.793Z,99925.66
2023-07-30T21:56:42.274Z,99921.25
2023-07-30T21:59:09.534Z,99923.81
2023-07-30T22:01:36.177Z,99916.53
2023-07-30T22:04:02.670Z,99913.84
2023-07-30T22:06:29.982Z,99915.78
2023-07-30T22:08:56.410Z,99918.56
2023-07-30T22:11:25.611Z,99911.31
2023-07-30T22:13:54.024Z,99915.00
2023-07-30T22:16:21.366Z,99910.53
2023-07-30T22:18:47.838Z,99906.00
2023-07-30T22:21:15.109Z,99909.59
2023-07-30T22:23:41.529Z,99906.81
2023-07-30T22:26:07.950Z,99907.13
2023-07-30T22:28:34.387Z,99908.09
2023-07-30T22:31:00.919Z,99908.19
2023-07-30T22:33:27.382Z,99912.47
2023-07-30T22:35:53.804Z,99906.91
2023-07-30T22:38:21.067Z,99905.66
2023-07-30T22:40:48.339Z,99904.88
2023-07-30T22:43:15.617Z,99910.56
2023-07-30T22:45:42.025Z,99920.50
2023-07-30T22:48:08.402Z,99912.63
2023-07-30T22:50:34.828Z,99911.56
2023-07-30T22:53:04.021Z,99909.84
2023-07-30T22:55:30.423Z,99914.72
2023-07-30T22:57:56.844Z,99915.59
2023-07-30T23:00:23.270Z,99920.47
2023-07-30T23:02:49.767Z,99916.03
2023-07-30T23:05:16.234Z,99907.19
2023-07-30T23:07:42.644Z,99909.56
2023-07-30T23:10:09.061Z,99918.47
2023-07-30T23:12:35.508Z,99920.22
2023-07-30T23:15:01.910Z,99920.13
2023-07-30T23:17:28.434Z,99918.13
2023-07-30T23:19:54.912Z,99919.34
2023-07-30T23:22:21.364Z,99923.19
2023-07-30T23:24:47.777Z,99922.47
2023-07-30T23:27:14.208Z,99914.91
2023-07-30T23:29:40.621Z,99907.31
2023-07-30T23:32:07.038Z,99915.50
2023-07-30T23:34:33.458Z,99911.84
2023-07-30T23:36:59.870Z,99910.78
2023-07-30T23:39:26.292Z,99917.53
2023-07-30T23:41:52.717Z,99922.38
2023-07-30T23:44:19.127Z,99919.88
2023-07-30T23:46:46.382Z,99922.69
2023-07-30T23:49:12.793Z,99917.53
2023-07-30T23:51:41.919Z,99920.63
2023-07-30T23:54:08.315Z,99912.47
2023-07-30T23:56:34.783Z,99923.28
2023-07-30T23:59:01.240Z,99918.56
