createdAt,value
2018-08-20T00:02:27.889Z,83.60
2018-08-20T00:04:59.505Z,86.40
2018-08-20T00:07:27.726Z,87.50
2018-08-20T00:09:55.944Z,89.00
2018-08-20T00:12:24.174Z,89.50
2018-08-20T00:14:53.469Z,89.50
2018-08-20T00:17:21.702Z,87.50
2018-08-20T00:19:49.913Z,87.50
2018-08-20T00:22:18.115Z,88.00
2018-08-20T00:24:56.357Z,88.80
2018-08-20T00:27:24.783Z,89.40
2018-08-20T00:29:53.027Z,90.00
2018-08-20T00:32:21.869Z,90.20
2018-08-20T00:34:50.061Z,90.50
2018-08-20T00:37:18.270Z,90.60
2018-08-20T00:39:46.475Z,90.80
2018-08-20T00:42:14.666Z,91.00
2018-08-20T00:44:42.874Z,91.30
2018-08-20T00:47:11.089Z,91.50
2018-08-20T00:49:39.329Z,91.60
2018-08-20T00:52:07.553Z,91.90
2018-08-20T00:54:35.793Z,92.50
2018-08-20T00:57:04.042Z,92.70
2018-08-20T00:59:32.263Z,93.00
2018-08-20T01:02:00.478Z,93.20
2018-08-20T01:04:28.681Z,93.50
2018-08-20T01:06:56.905Z,93.80
2018-08-20T01:09:25.105Z,94.50
2018-08-20T01:11:53.325Z,94.70
2018-08-20T01:14:21.521Z,95.00
2018-08-20T01:16:49.735Z,95.20
2018-08-20T01:19:17.948Z,95.30
2018-08-20T01:21:46.205Z,95.40
2018-08-20T01:24:14.542Z,95.60
2018-08-20T01:26:42.820Z,95.70
2018-08-20T01:29:11.046Z,95.90
2018-08-20T01:33:14.641Z,96.10
2018-08-20T01:35:42.857Z,96.20
2018-08-20T01:38:11.210Z,97.00
2018-08-20T01:40:39.439Z,97.30
2018-08-20T01:43:07.768Z,97.30
2018-08-20T01:45:35.973Z,97.40
2018-08-20T01:48:04.226Z,97.60
2018-08-20T01:50:32.425Z,97.60
2018-08-20T01:53:00.634Z,97.70
2018-08-20T01:55:28.837Z,97.50
2018-08-20T01:57:57.057Z,97.50
2018-08-20T02:00:25.270Z,97.30
2018-08-20T02:02:54.128Z,97.20
2018-08-20T02:05:23.114Z,97.00
2018-08-20T02:07:51.908Z,96.80
2018-08-20T02:10:20.151Z,96.50
2018-08-20T02:12:48.358Z,96.30
2018-08-20T02:15:16.599Z,96.20
2018-08-20T02:17:44.814Z,96.00
2018-08-20T02:20:13.078Z,96.00
2018-08-20T02:22:41.297Z,95.90
2018-08-20T02:25:09.509Z,95.90
2018-08-20T02:27:37.763Z,96.00
2018-08-20T02:30:06.050Z,96.10
2018-08-20T02:32:34.261Z,96.30
2018-08-20T02:35:02.494Z,96.40
2018-08-20T02:37:35.959Z,96.50
2018-08-20T02:40:05.961Z,96.50
2018-08-20T02:42:34.334Z,96.60
2018-08-20T02:45:02.745Z,96.60
2018-08-20T02:47:30.950Z,96.70
2018-08-20T02:49:59.192Z,96.60
2018-08-20T02:52:27.418Z,96.70
2018-08-20T02:54:55.617Z,96.30
2018-08-20T02:57:23.867Z,96.40
2018-08-20T02:59:52.108Z,96.40
2018-08-20T03:02:20.302Z,96.30
2018-08-20T03:04:48.500Z,96.30
2018-08-20T03:07:16.681Z,96.50
2018-08-20T03:09:44.907Z,96.90
2018-08-20T03:12:13.414Z,97.40
2018-08-20T03:14:41.637Z,97.50
2018-08-20T03:17:09.851Z,97.50
2018-08-20T03:19:38.038Z,97.30
2018-08-20T03:22:06.643Z,97.20
2018-08-20T03:24:34.861Z,97.10
2018-08-20T03:27:03.096Z,97.10
2018-08-20T03:29:31.316Z,97.00
2018-08-20T03:31:59.513Z,96.80
2018-08-20T03:34:27.764Z,96.60
2018-08-20T03:36:55.991Z,96.50
2018-08-20T03:39:24.200Z,96.50
2018-08-20T03:41:52.414Z,96.60
2018-08-20T03:44:20.658Z,96.60
2018-08-20T03:46:48.904Z,96.60
2018-08-20T03:49:17.125Z,96.60
2018-08-20T03:51:45.342Z,96.70
2018-08-20T03:54:13.582Z,96.80
2018-08-20T03:56:42.090Z,96.70
2018-08-20T03:59:19.603Z,96.80
2018-08-20T04:01:47.785Z,96.90
2018-08-20T04:04:16.003Z,97.10
2018-08-20T04:06:44.209Z,97.30
2018-08-20T04:09:12.452Z,97.30
2018-08-20T04:11:40.657Z,97.40
2018-08-20T04:14:08.901Z,97.30
2018-08-20T04:16:37.126Z,97.30
2018-08-20T04:19:07.545Z,97.30
2018-08-20T04:21:36.205Z,97.20
2018-08-20T04:24:04.926Z,97.20
2018-08-20T04:26:33.156Z,97.20
2018-08-20T04:29:01.569Z,97.20
2018-08-20T04:31:29.882Z,97.20
2018-08-20T04:33:58.109Z,97.20
2018-08-20T04:36:26.374Z,97.10
2018-08-20T04:38:54.673Z,97.00
2018-08-20T04:41:22.905Z,97.00
2018-08-20T04:43:51.146Z,97.00
2018-08-20T04:46:19.405Z,97.00
2018-08-20T04:48:47.606Z,97.10
2018-08-20T04:51:15.976Z,97.20
2018-08-20T04:53:44.045Z,97.30
2018-08-20T04:56:12.545Z,97.30
2018-08-20T04:58:40.771Z,97.40
2018-08-20T05:01:09.151Z,97.40
2018-08-20T05:03:37.350Z,97.40
2018-08-20T05:06:06.354Z,97.60
2018-08-20T05:08:34.568Z,97.50
2018-08-20T05:11:02.898Z,97.40
2018-08-20T05:13:31.725Z,97.40
2018-08-20T05:15:59.946Z,97.50
2018-08-20T05:18:28.342Z,97.30
2018-08-20T05:20:56.593Z,97.10
2018-08-20T05:23:24.839Z,96.80
2018-08-20T05:25:53.057Z,96.90
2018-08-20T05:28:21.282Z,96.90
2018-08-20T05:30:49.668Z,97.20
2018-08-20T05:33:17.886Z,97.40
2018-08-20T05:35:46.086Z,97.60
2018-08-20T05:38:14.375Z,97.50
2018-08-20T05:40:42.603Z,97.30
2018-08-20T05:43:10.802Z,97.20
2018-08-20T05:45:39.057Z,97.20
2018-08-20T05:48:07.264Z,97.10
2018-08-20T05:50:35.513Z,96.90
2018-08-20T05:53:03.758Z,96.80
2018-08-20T05:55:31.978Z,96.70
2018-08-20T05:58:00.478Z,96.20
2018-08-20T06:00:28.724Z,96.10
2018-08-20T06:02:56.937Z,95.80
2018-08-20T06:05:25.430Z,95.70
2018-08-20T06:07:53.678Z,95.30
2018-08-20T06:10:21.882Z,95.00
2018-08-20T06:12:50.164Z,94.80
2018-08-20T06:15:18.393Z,94.70
2018-08-20T06:17:46.595Z,94.60
2018-08-20T06:20:16.587Z,94.10
2018-08-20T06:22:44.949Z,93.50
2018-08-20T06:25:13.754Z,92.80
2018-08-20T06:27:42.669Z,92.30
2018-08-20T06:30:14.347Z,92.00
2018-08-20T06:32:42.628Z,91.30
2018-08-20T06:35:11.775Z,90.40
2018-08-20T06:39:09.958Z,90.00
2018-08-20T06:41:38.266Z,88.40
2018-08-20T06:44:06.858Z,87.50
2018-08-20T06:46:35.239Z,87.30
2018-08-20T06:49:03.513Z,86.50
2018-08-20T06:51:31.789Z,85.40
2018-08-20T06:54:00.020Z,84.50
2018-08-20T06:56:28.734Z,83.10
2018-08-20T06:58:56.955Z,81.70
2018-08-20T07:01:25.202Z,80.10
2018-08-20T07:03:53.447Z,79.30
2018-08-20T07:06:21.706Z,79.20
2018-08-20T07:08:50.018Z,78.90
2018-08-20T07:11:18.530Z,75.90
2018-08-20T07:13:46.848Z,73.90
2018-08-20T07:16:15.150Z,72.70
2018-08-20T07:18:43.386Z,71.40
2018-08-20T07:21:11.756Z,70.00
2018-08-20T07:23:40.043Z,69.10
2018-08-20T07:26:08.358Z,68.50
2018-08-20T07:28:37.639Z,66.40
2018-08-20T07:31:06.021Z,65.80
2018-08-20T07:33:34.374Z,64.20
2018-08-20T07:36:02.751Z,63.90
2018-08-20T07:38:31.125Z,61.50
2018-08-20T07:40:59.484Z,59.50
2018-08-20T07:43:27.822Z,59.80
2018-08-20T07:45:56.209Z,59.70
2018-08-20T07:48:24.585Z,59.30
2018-08-20T07:50:53.036Z,58.60
2018-08-20T07:53:22.601Z,58.80
2018-08-20T07:55:51.024Z,57.90
2018-08-20T07:58:19.355Z,56.60
2018-08-20T08:00:47.798Z,56.00
2018-08-20T08:03:20.418Z,55.20
2018-08-20T08:05:48.869Z,53.80
2018-08-20T08:08:17.212Z,53.90
2018-08-20T08:10:45.583Z,53.20
2018-08-20T08:13:14.432Z,53.00
2018-08-20T08:15:42.818Z,52.50
2018-08-20T08:18:11.395Z,52.30
2018-08-20T08:20:39.745Z,51.70
2018-08-20T08:23:08.177Z,51.00
2018-08-20T08:25:36.542Z,51.10
2018-08-20T08:28:05.185Z,50.20
2018-08-20T08:30:33.558Z,49.90
2018-08-20T08:33:02.022Z,49.50
2018-08-20T08:35:30.367Z,49.40
2018-08-20T08:37:58.821Z,49.30
2018-08-20T08:40:27.412Z,49.00
2018-08-20T08:42:55.878Z,48.50
2018-08-20T08:45:24.379Z,48.10
2018-08-20T08:47:52.801Z,48.00
2018-08-20T08:50:22.832Z,47.50
2018-08-20T08:52:51.177Z,47.60
2018-08-20T08:55:19.591Z,47.50
2018-08-20T08:57:49.316Z,47.20
2018-08-20T09:00:20.179Z,46.80
2018-08-20T09:02:48.690Z,46.00
2018-08-20T09:05:17.169Z,45.40
2018-08-20T09:07:46.189Z,45.50
2018-08-20T09:10:14.533Z,45.10
2018-08-20T09:12:43.930Z,45.30
2018-08-20T09:15:14.768Z,45.60
2018-08-20T09:17:43.451Z,45.60
2018-08-20T09:20:14.016Z,44.60
2018-08-20T09:22:42.717Z,44.30
2018-08-20T09:25:12.321Z,43.60
2018-08-20T09:27:41.531Z,43.30
2018-08-20T09:30:14.085Z,42.20
2018-08-20T09:32:42.933Z,42.20
2018-08-20T09:35:11.324Z,42.20
2018-08-20T09:37:39.934Z,42.50
2018-08-20T09:40:09.058Z,42.60
2018-08-20T09:42:38.236Z,42.90
2018-08-20T09:45:07.198Z,42.60
2018-08-20T09:47:36.526Z,42.70
2018-08-20T09:50:06.233Z,42.10
2018-08-20T09:52:34.586Z,42.10
2018-08-20T09:55:03.477Z,41.50
2018-08-20T09:57:31.880Z,41.80
2018-08-20T10:00:00.355Z,41.30
2018-08-20T10:02:28.844Z,41.20
2018-08-20T10:04:57.806Z,40.90
2018-08-20T10:07:26.516Z,40.40
2018-08-20T10:09:55.267Z,40.40
2018-08-20T10:12:23.649Z,39.90
2018-08-20T10:14:51.966Z,39.50
2018-08-20T10:17:20.321Z,39.50
2018-08-20T10:19:48.758Z,39.10
2018-08-20T10:22:17.222Z,39.00
2018-08-20T10:24:45.581Z,38.40
2018-08-20T10:27:13.886Z,38.10
2018-08-20T10:29:42.433Z,37.80
2018-08-20T10:32:10.738Z,37.50
2018-08-20T10:34:39.049Z,37.30
2018-08-20T10:37:07.431Z,37.50
2018-08-20T10:39:35.823Z,37.40
2018-08-20T10:42:05.412Z,36.80
2018-08-20T10:44:38.090Z,36.80
2018-08-20T10:47:06.455Z,36.20
2018-08-20T10:49:34.830Z,36.00
2018-08-20T10:52:03.643Z,35.50
2018-08-20T10:54:32.215Z,35.30
2018-08-20T10:57:00.571Z,34.60
2018-08-20T10:59:29.161Z,34.60
2018-08-20T11:01:57.549Z,33.50
2018-08-20T11:04:25.949Z,33.10
2018-08-20T11:06:54.419Z,32.90
2018-08-20T11:09:22.800Z,32.70
2018-08-20T11:11:51.293Z,32.00
2018-08-20T11:14:19.715Z,31.80
2018-08-20T11:16:48.050Z,30.30
2018-08-20T11:19:16.446Z,29.60
2018-08-20T11:21:44.806Z,27.90
2018-08-20T11:24:13.163Z,27.20
2018-08-20T11:26:41.586Z,27.10
2018-08-20T11:29:10.031Z,27.20
2018-08-20T11:31:38.337Z,27.20
2018-08-20T11:34:06.748Z,27.00
2018-08-20T11:36:35.199Z,26.00
2018-08-20T11:39:05.066Z,24.90
2018-08-20T11:41:33.434Z,24.20
2018-08-20T11:44:02.558Z,23.20
2018-08-20T11:46:31.138Z,22.00
2018-08-20T11:48:59.708Z,21.30
2018-08-20T11:51:28.087Z,20.60
2018-08-20T11:53:56.508Z,19.60
2018-08-20T11:56:24.885Z,19.00
2018-08-20T11:58:53.341Z,18.40
2018-08-20T12:01:21.738Z,17.60
2018-08-20T12:03:53.760Z,17.20
2018-08-20T12:06:22.243Z,17.00
2018-08-20T12:08:51.083Z,16.90
2018-08-20T12:11:19.773Z,16.90
2018-08-20T12:13:48.318Z,16.80
2018-08-20T12:16:16.774Z,16.70
2018-08-20T12:18:45.178Z,17.20
2018-08-20T12:21:13.668Z,16.70
2018-08-20T12:23:42.094Z,16.60
2018-08-20T12:26:10.838Z,16.50
2018-08-20T12:28:39.346Z,16.60
2018-08-20T12:31:07.800Z,16.50
2018-08-20T12:33:36.393Z,16.60
2018-08-20T12:36:05.099Z,16.70
2018-08-20T12:38:33.444Z,16.70
2018-08-20T12:41:02.474Z,16.70
2018-08-20T12:43:31.195Z,17.30
2018-08-20T12:45:59.877Z,17.90
2018-08-20T12:48:28.762Z,17.80
2018-08-20T12:50:57.585Z,17.60
2018-08-20T12:53:26.010Z,17.20
2018-08-20T12:55:54.651Z,16.90
2018-08-20T12:58:23.068Z,16.90
2018-08-20T13:00:51.930Z,16.40
2018-08-20T13:03:20.301Z,16.40
2018-08-20T13:05:48.748Z,16.00
2018-08-20T13:08:17.126Z,16.10
2018-08-20T13:10:45.467Z,16.40
2018-08-20T13:13:14.215Z,15.80
2018-08-20T13:15:43.230Z,15.50
2018-08-20T13:18:12.119Z,15.30
2018-08-20T13:20:40.475Z,15.10
2018-08-20T13:23:08.858Z,14.90
2018-08-20T13:25:37.290Z,14.70
2018-08-20T13:28:06.007Z,14.60
2018-08-20T13:30:34.366Z,14.50
2018-08-20T13:33:02.723Z,14.70
2018-08-20T13:35:31.055Z,14.60
2018-08-20T13:37:59.442Z,14.50
2018-08-20T13:40:27.813Z,14.40
2018-08-20T13:42:56.185Z,14.50
2018-08-20T13:45:24.680Z,14.50
2018-08-20T13:47:53.029Z,14.50
2018-08-20T13:50:21.616Z,14.50
2018-08-20T13:52:49.934Z,14.60
2018-08-20T13:55:18.270Z,14.50
2018-08-20T13:57:47.809Z,14.50
2018-08-20T14:00:17.709Z,14.50
2018-08-20T14:02:46.115Z,14.40
2018-08-20T14:05:16.000Z,14.40
2018-08-20T14:07:44.571Z,14.60
2018-08-20T14:10:13.337Z,14.50
2018-08-20T14:12:42.250Z,14.30
2018-08-20T14:15:12.569Z,14.10
2018-08-20T14:17:41.978Z,14.10
2018-08-20T14:20:12.523Z,14.00
2018-08-20T14:22:41.514Z,14.10
2018-08-20T14:25:09.965Z,14.10
2018-08-20T14:27:38.288Z,13.90
2018-08-20T14:30:13.276Z,13.80
2018-08-20T14:32:42.193Z,13.70
2018-08-20T14:35:11.153Z,13.80
2018-08-20T14:37:39.894Z,13.90
2018-08-20T14:40:10.735Z,13.90
2018-08-20T14:42:39.120Z,13.70
2018-08-20T14:45:11.151Z,13.70
2018-08-20T14:47:40.492Z,13.70
2018-08-20T14:50:11.298Z,13.60
2018-08-20T14:52:39.874Z,13.60
2018-08-20T14:55:08.730Z,13.70
2018-08-20T14:57:37.358Z,13.90
2018-08-20T15:00:07.992Z,13.90
2018-08-20T15:02:36.661Z,13.90
2018-08-20T15:05:05.593Z,13.70
2018-08-20T15:07:35.889Z,13.60
2018-08-20T15:10:06.736Z,13.70
2018-08-20T15:12:35.274Z,13.60
2018-08-20T15:15:04.815Z,13.70
2018-08-20T15:17:33.161Z,13.60
2018-08-20T15:20:01.507Z,13.70
2018-08-20T15:22:29.902Z,13.60
2018-08-20T15:24:58.271Z,13.70
2018-08-20T15:27:26.912Z,13.80
2018-08-20T15:29:55.307Z,14.00
2018-08-20T15:32:23.820Z,14.20
2018-08-20T15:34:52.299Z,14.20
2018-08-20T15:37:20.717Z,14.20
2018-08-20T15:39:50.648Z,14.70
2018-08-20T15:42:20.381Z,14.30
2018-08-20T15:44:48.655Z,14.30
2018-08-20T15:47:17.042Z,14.30
2018-08-20T15:49:45.374Z,14.40
2018-08-20T15:52:13.855Z,14.40
2018-08-20T15:54:42.259Z,14.50
2018-08-20T15:57:10.846Z,14.50
2018-08-20T15:59:39.378Z,14.70
2018-08-20T16:02:07.816Z,14.80
2018-08-20T16:04:36.269Z,14.80
2018-08-20T16:07:04.771Z,15.40
2018-08-20T16:09:33.217Z,15.80
2018-08-20T16:12:01.658Z,15.80
2018-08-20T16:14:30.014Z,16.00
2018-08-20T16:16:58.258Z,15.90
2018-08-20T16:19:26.941Z,16.40
2018-08-20T16:21:55.359Z,18.00
2018-08-20T16:24:23.798Z,19.40
2018-08-20T16:26:52.261Z,21.00
2018-08-20T16:29:20.581Z,22.20
2018-08-20T16:31:48.814Z,23.30
2018-08-20T16:34:17.210Z,24.00
2018-08-20T16:36:45.410Z,25.40
2018-08-20T16:39:13.845Z,25.70
2018-08-20T16:41:42.058Z,26.00
2018-08-20T16:44:10.890Z,26.60
2018-08-20T16:46:39.558Z,27.20
2018-08-20T16:49:08.894Z,27.50
2018-08-20T16:51:37.174Z,27.90
2018-08-20T16:54:05.382Z,28.20
2018-08-20T16:56:33.645Z,28.60
2018-08-20T16:59:01.872Z,29.00
2018-08-20T17:01:30.118Z,29.30
2018-08-20T17:03:58.587Z,29.70
2018-08-20T17:06:42.159Z,29.80
2018-08-20T17:09:10.874Z,29.80
2018-08-20T17:11:39.102Z,30.10
2018-08-20T17:14:07.409Z,30.30
2018-08-20T17:16:35.629Z,30.70
2018-08-20T17:19:03.922Z,30.80
2018-08-20T17:21:32.118Z,31.80
2018-08-20T17:24:00.496Z,31.60
2018-08-20T17:26:28.994Z,31.70
2018-08-20T17:29:01.481Z,32.00
2018-08-20T17:31:29.886Z,32.20
2018-08-20T17:33:58.129Z,32.50
2018-08-20T17:36:26.641Z,32.60
2018-08-20T17:38:54.893Z,32.90
2018-08-20T17:41:23.181Z,33.00
2018-08-20T17:43:51.469Z,33.20
2018-08-20T17:46:19.907Z,33.40
2018-08-20T17:48:48.122Z,33.90
2018-08-20T17:51:16.412Z,33.30
2018-08-20T17:53:51.789Z,33.30
2018-08-20T17:56:20.102Z,33.60
2018-08-20T17:58:52.506Z,33.70
2018-08-20T18:01:20.817Z,33.80
2018-08-20T18:03:49.058Z,33.70
2018-08-20T18:06:17.272Z,33.90
2018-08-20T18:08:45.501Z,34.20
2018-08-20T18:11:13.757Z,34.10
2018-08-20T18:13:44.283Z,34.50
2018-08-20T18:16:13.749Z,34.90
2018-08-20T18:18:43.737Z,34.80
2018-08-20T18:21:11.993Z,34.80
2018-08-20T18:23:40.254Z,35.00
2018-08-20T18:26:08.678Z,35.20
2018-08-20T18:28:44.660Z,35.30
2018-08-20T18:31:18.925Z,35.40
2018-08-20T18:33:47.255Z,35.30
2018-08-20T18:36:18.618Z,35.80
2018-08-20T18:38:54.798Z,36.40
2018-08-20T18:41:58.339Z,36.30
2018-08-20T18:44:26.642Z,36.40
2018-08-20T18:46:54.914Z,36.70
2018-08-20T18:49:24.154Z,37.30
2018-08-20T18:52:00.825Z,37.10
2018-08-20T18:54:29.265Z,37.30
2018-08-20T18:57:03.634Z,37.50
2018-08-20T18:59:32.838Z,37.70
2018-08-20T19:02:01.110Z,37.40
2018-08-20T19:04:35.806Z,37.30
2018-08-20T19:07:08.791Z,37.10
2018-08-20T19:09:38.022Z,37.10
2018-08-20T19:12:06.614Z,37.00
2018-08-20T19:14:34.938Z,36.50
2018-08-20T19:17:07.014Z,36.40
2018-08-20T19:19:39.450Z,36.50
2018-08-20T19:22:11.091Z,36.50
2018-08-20T19:24:41.861Z,36.60
2018-08-20T19:27:11.870Z,36.70
2018-08-20T19:29:40.209Z,36.70
2018-08-20T19:32:09.283Z,37.00
2018-08-20T19:34:37.854Z,37.10
2018-08-20T19:37:06.741Z,37.40
2018-08-20T19:39:35.326Z,37.60
2018-08-20T19:42:03.745Z,37.90
2018-08-20T19:44:32.953Z,38.10
2018-08-20T19:47:01.192Z,38.40
2018-08-20T19:49:29.469Z,38.70
2018-08-20T19:51:58.072Z,38.80
2018-08-20T19:54:26.282Z,39.10
2018-08-20T19:56:54.579Z,39.30
2018-08-20T19:59:28.130Z,39.50
2018-08-20T20:01:56.562Z,39.40
2018-08-20T20:04:24.947Z,39.60
2018-08-20T20:06:53.282Z,39.80
2018-08-20T20:09:21.738Z,40.10
2018-08-20T20:11:51.009Z,40.30
2018-08-20T20:14:19.270Z,40.40
2018-08-20T20:16:51.774Z,40.60
2018-08-20T20:19:19.993Z,40.80
2018-08-20T20:21:48.285Z,40.90
2018-08-20T20:24:16.529Z,41.10
2018-08-20T20:26:44.761Z,41.30
2018-08-20T20:29:13.096Z,41.30
2018-08-20T20:31:42.238Z,41.70
2018-08-20T20:34:10.898Z,41.80
2018-08-20T20:36:39.153Z,41.90
2018-08-20T20:39:09.719Z,42.00
2018-08-20T20:41:38.021Z,42.20
2018-08-20T20:44:06.681Z,42.50
2018-08-20T20:46:34.969Z,42.70
2018-08-20T20:49:03.202Z,42.80
2018-08-20T20:51:31.425Z,42.80
2018-08-20T20:53:59.662Z,43.00
2018-08-20T20:56:27.915Z,43.20
2018-08-20T20:58:56.177Z,43.30
2018-08-20T21:01:24.419Z,43.40
2018-08-20T21:03:52.690Z,43.50
2018-08-20T21:06:20.865Z,43.60
2018-08-20T21:08:49.732Z,43.80
2018-08-20T21:11:19.144Z,44.00
2018-08-20T21:13:47.625Z,44.20
2018-08-20T21:16:19.313Z,44.30
2018-08-20T21:18:52.083Z,44.70
2018-08-20T21:21:20.670Z,44.80
2018-08-20T21:23:49.038Z,45.10
2018-08-20T21:26:17.290Z,45.10
2018-08-20T21:28:48.561Z,45.30
2018-08-20T21:31:17.905Z,45.40
2018-08-20T21:33:46.525Z,45.60
2018-08-20T21:36:15.086Z,45.90
2018-08-20T21:38:43.744Z,46.10
2018-08-20T21:41:11.986Z,46.30
2018-08-20T21:43:47.529Z,46.50
2018-08-20T21:46:15.985Z,46.80
2018-08-20T21:48:44.914Z,47.00
2018-08-20T21:51:17.517Z,47.10
2018-08-20T21:53:45.776Z,47.20
2018-08-20T21:56:14.082Z,47.50
2018-08-20T21:58:43.557Z,47.70
2018-08-20T22:01:13.154Z,48.00
2018-08-20T22:03:42.153Z,48.20
2018-08-20T22:06:10.729Z,48.40
2018-08-20T22:08:38.967Z,48.50
2018-08-20T22:11:07.539Z,48.60
2018-08-20T22:13:35.799Z,48.80
2018-08-20T22:16:18.465Z,49.00
2018-08-20T22:18:48.482Z,49.10
2018-08-20T22:21:17.789Z,49.20
2018-08-20T22:23:46.691Z,49.40
2018-08-20T22:26:18.211Z,49.70
2018-08-20T22:28:48.676Z,49.80
2018-08-20T22:31:16.995Z,50.10
2018-08-20T22:33:54.494Z,50.00
2018-08-20T22:36:22.898Z,50.20
2018-08-20T22:38:54.249Z,50.20
2018-08-20T22:41:23.742Z,50.30
2018-08-20T22:43:52.060Z,50.50
2018-08-20T22:46:21.082Z,50.70
2018-08-20T22:48:51.771Z,50.90
2018-08-20T22:51:20.585Z,51.00
2018-08-20T22:53:56.598Z,51.20
2018-08-20T22:56:29.101Z,51.40
2018-08-20T22:59:00.834Z,51.50
2018-08-20T23:01:29.165Z,51.90
2018-08-20T23:03:57.446Z,52.10
2018-08-20T23:06:25.990Z,52.20
2018-08-20T23:08:54.304Z,52.80
2018-08-20T23:11:37.553Z,52.50
2018-08-20T23:14:07.025Z,52.60
2018-08-20T23:16:35.546Z,52.70
2018-08-20T23:25:48.325Z,52.80
2018-08-20T23:28:16.583Z,54.60
2018-08-20T23:30:49.030Z,54.80
2018-08-20T23:33:17.241Z,55.30
2018-08-20T23:35:45.485Z,54.60
2018-08-20T23:38:13.878Z,55.60
2018-08-20T23:40:42.124Z,55.20
2018-08-20T23:43:10.358Z,55.10
2018-08-20T23:45:38.603Z,55.20
2018-08-20T23:48:06.888Z,55.30
2018-08-20T23:50:35.118Z,55.40
2018-08-20T23:53:03.361Z,55.60
2018-08-20T23:55:31.616Z,55.80
2018-08-20T23:57:59.844Z,55.90
