createdAt,value
2022-11-25T00:01:54.977Z,94.27
2022-11-25T00:04:37.118Z,94.21
2022-11-25T00:07:09.920Z,94.23
2022-11-25T00:09:42.478Z,94.02
2022-11-25T00:12:18.940Z,94.03
2022-11-25T00:14:51.979Z,94.03
2022-11-25T00:17:25.367Z,94.04
2022-11-25T00:20:01.811Z,94.11
2022-11-25T00:22:34.590Z,94.17
2022-11-25T00:25:07.488Z,94.13
2022-11-25T00:27:41.379Z,94.10
2022-11-25T00:30:15.428Z,94.06
2022-11-25T00:32:48.303Z,94.06
2022-11-25T00:35:21.441Z,94.03
2022-11-25T00:37:53.224Z,94.11
2022-11-25T00:40:24.991Z,94.08
2022-11-25T00:43:14.326Z,93.96
2022-11-25T00:45:46.288Z,93.82
2022-11-25T00:48:18.183Z,93.90
2022-11-25T00:50:50.828Z,94.07
2022-11-25T00:53:23.336Z,94.12
2022-11-25T00:56:12.837Z,94.10
2022-11-25T00:58:45.656Z,94.03
2022-11-25T01:01:20.507Z,94.15
2022-11-25T01:03:55.119Z,94.11
2022-11-25T01:06:31.377Z,94.00
2022-11-25T01:09:06.108Z,93.87
2022-11-25T01:11:39.546Z,93.98
2022-11-25T01:14:11.541Z,93.69
2022-11-25T01:16:43.469Z,93.84
2022-11-25T01:19:15.751Z,93.70
2022-11-25T01:21:47.974Z,93.86
2022-11-25T01:24:20.531Z,93.80
2022-11-25T01:26:52.248Z,93.76
2022-11-25T01:29:24.269Z,93.83
2022-11-25T01:31:57.398Z,93.77
2022-11-25T01:34:32.155Z,93.83
2022-11-25T01:37:03.974Z,94.05
2022-11-25T01:39:35.795Z,93.96
2022-11-25T01:42:07.601Z,93.89
2022-11-25T01:44:42.658Z,93.96
2022-11-25T01:47:19.763Z,94.10
2022-11-25T01:49:54.780Z,94.07
2022-11-25T01:52:29.992Z,94.05
2022-11-25T01:55:05.357Z,94.05
2022-11-25T01:57:39.132Z,94.15
2022-11-25T02:00:13.149Z,93.92
2022-11-25T02:02:43.693Z,94.07
2022-11-25T02:05:21.279Z,94.01
2022-11-25T02:07:54.449Z,93.95
2022-11-25T02:10:27.187Z,93.75
2022-11-25T02:13:02.160Z,93.87
2022-11-25T02:15:36.250Z,93.78
2022-11-25T02:18:08.554Z,93.63
2022-11-25T02:20:41.678Z,93.73
2022-11-25T02:23:25.740Z,93.78
2022-11-25T02:25:57.676Z,93.77
2022-11-25T02:28:31.689Z,93.80
2022-11-25T02:31:03.604Z,93.84
2022-11-25T02:33:35.552Z,93.80
2022-11-25T02:36:09.577Z,93.89
2022-11-25T02:38:40.517Z,93.79
2022-11-25T02:41:14.861Z,93.66
2022-11-25T02:43:46.677Z,93.59
2022-11-25T02:46:22.558Z,93.75
2022-11-25T02:49:11.577Z,93.58
2022-11-25T02:51:45.959Z,93.68
2022-11-25T02:54:18.288Z,93.70
2022-11-25T02:56:50.227Z,93.66
2022-11-25T02:59:21.940Z,93.49
2022-11-25T03:01:54.232Z,93.65
2022-11-25T03:04:26.040Z,93.56
2022-11-25T03:06:58.006Z,93.60
2022-11-25T03:09:31.069Z,93.50
2022-11-25T03:12:23.289Z,93.45
2022-11-25T03:14:55.072Z,93.48
2022-11-25T03:17:27.121Z,93.29
2022-11-25T03:19:59.156Z,93.24
2022-11-25T03:22:31.282Z,93.32
2022-11-25T03:25:03.015Z,93.23
2022-11-25T03:27:36.048Z,93.32
2022-11-25T03:30:16.524Z,93.26
2022-11-25T03:32:48.663Z,93.27
2022-11-25T03:35:20.607Z,93.18
2022-11-25T03:37:53.122Z,93.13
2022-11-25T03:40:25.145Z,93.19
2022-11-25T03:42:57.312Z,93.03
2022-11-25T03:45:29.931Z,93.20
2022-11-25T03:48:01.922Z,93.06
2022-11-25T03:50:33.616Z,93.20
2022-11-25T03:53:05.733Z,93.12
2022-11-25T03:55:37.403Z,93.03
2022-11-25T03:58:10.025Z,93.24
2022-11-25T04:00:42.107Z,93.21
2022-11-25T04:03:15.168Z,93.24
2022-11-25T04:05:46.867Z,93.16
2022-11-25T04:08:19.057Z,93.16
2022-11-25T04:10:51.663Z,93.16
2022-11-25T04:13:23.622Z,93.20
2022-11-25T04:15:55.355Z,93.18
2022-11-25T04:18:27.674Z,93.25
2022-11-25T04:20:59.355Z,93.24
2022-11-25T04:23:31.291Z,93.22
2022-11-25T04:26:02.968Z,93.20
2022-11-25T04:28:35.260Z,93.38
2022-11-25T04:31:10.020Z,93.27
2022-11-25T04:33:42.328Z,93.39
2022-11-25T04:36:13.966Z,93.29
2022-11-25T04:38:45.937Z,93.23
2022-11-25T04:41:17.593Z,93.31
2022-11-25T04:43:49.773Z,93.34
2022-11-25T04:46:24.719Z,93.42
2022-11-25T04:48:56.730Z,93.58
2022-11-25T04:51:28.656Z,93.35
2022-11-25T04:54:01.881Z,93.32
2022-11-25T04:56:33.835Z,93.44
2022-11-25T04:59:23.527Z,93.53
2022-11-25T05:01:55.324Z,93.31
2022-11-25T05:04:27.279Z,93.30
2022-11-25T05:06:59.002Z,93.46
2022-11-25T05:09:31.148Z,93.56
2022-11-25T05:12:02.869Z,93.54
2022-11-25T05:14:36.139Z,93.76
2022-11-25T05:17:09.016Z,93.70
2022-11-25T05:19:41.318Z,93.81
2022-11-25T05:22:14.568Z,93.93
2022-11-25T05:24:47.137Z,93.83
2022-11-25T05:27:19.529Z,93.88
2022-11-25T05:29:55.909Z,93.87
2022-11-25T05:32:28.062Z,94.02
2022-11-25T05:35:00.212Z,93.85
2022-11-25T05:37:31.960Z,93.92
2022-11-25T05:40:04.281Z,93.69
2022-11-25T05:42:35.909Z,93.70
2022-11-25T05:45:10.262Z,93.90
2022-11-25T05:47:41.951Z,93.99
2022-11-25T05:50:14.108Z,93.81
2022-11-25T05:52:45.821Z,93.88
2022-11-25T05:55:18.227Z,93.83
2022-11-25T05:57:49.945Z,93.86
2022-11-25T06:00:26.556Z,93.96
2022-11-25T06:02:59.099Z,93.85
2022-11-25T06:05:31.465Z,93.89
2022-11-25T06:08:03.418Z,93.96
2022-11-25T06:10:36.319Z,93.98
2022-11-25T06:13:08.007Z,93.93
2022-11-25T06:15:43.605Z,93.93
2022-11-25T06:18:17.770Z,93.88
2022-11-25T06:20:57.115Z,93.77
2022-11-25T06:23:28.953Z,93.81
2022-11-25T06:26:07.677Z,93.94
2022-11-25T06:28:39.439Z,93.85
2022-11-25T06:31:12.919Z,93.91
2022-11-25T06:33:47.224Z,93.69
2022-11-25T06:36:20.627Z,93.90
2022-11-25T06:38:54.163Z,93.94
2022-11-25T06:41:26.088Z,93.92
2022-11-25T06:43:58.308Z,93.90
2022-11-25T06:46:30.064Z,93.78
2022-11-25T06:49:02.742Z,93.76
2022-11-25T06:51:34.672Z,93.65
2022-11-25T06:54:07.435Z,93.73
2022-11-25T06:56:39.685Z,93.84
2022-11-25T06:59:11.613Z,93.94
2022-11-25T07:01:43.974Z,93.84
2022-11-25T07:04:16.116Z,93.83
2022-11-25T07:06:49.918Z,93.81
2022-11-25T07:09:22.723Z,93.75
2022-11-25T07:11:55.293Z,93.49
2022-11-25T07:14:27.174Z,93.61
2022-11-25T07:16:59.106Z,93.61
2022-11-25T07:19:46.451Z,93.39
2022-11-25T07:22:25.918Z,93.34
2022-11-25T07:24:57.643Z,93.44
2022-11-25T07:27:29.663Z,93.46
2022-11-25T07:30:54.487Z,93.50
2022-11-25T07:32:54.189Z,93.40
2022-11-25T07:35:26.175Z,93.61
2022-11-25T07:37:58.485Z,93.57
2022-11-25T07:40:30.457Z,93.67
2022-11-25T07:43:02.612Z,93.43
2022-11-25T07:45:34.536Z,93.32
2022-11-25T07:48:06.811Z,93.41
2022-11-25T07:50:38.601Z,93.55
2022-11-25T07:53:10.512Z,93.66
2022-11-25T07:55:42.114Z,93.52
2022-11-25T07:58:13.987Z,93.39
2022-11-25T08:00:45.684Z,93.38
2022-11-25T08:03:17.747Z,93.39
2022-11-25T08:05:49.617Z,93.32
2022-11-25T08:08:21.534Z,93.32
2022-11-25T08:10:53.503Z,93.46
2022-11-25T08:13:25.867Z,93.53
2022-11-25T08:16:00.347Z,93.48
2022-11-25T08:18:32.783Z,93.15
2022-11-25T08:21:05.853Z,93.18
2022-11-25T08:23:39.280Z,93.25
2022-11-25T08:26:13.064Z,93.41
2022-11-25T08:28:44.940Z,93.79
2022-11-25T08:31:18.328Z,93.46
2022-11-25T08:33:53.015Z,93.18
2022-11-25T08:36:26.531Z,93.13
2022-11-25T08:39:12.621Z,92.93
2022-11-25T08:41:54.796Z,92.49
2022-11-25T08:44:28.925Z,92.43
2022-11-25T08:47:04.499Z,92.36
2022-11-25T08:49:41.498Z,92.36
2022-11-25T08:52:14.307Z,92.34
2022-11-25T08:54:46.176Z,92.56
2022-11-25T08:57:19.571Z,92.36
2022-11-25T08:59:52.223Z,92.33
2022-11-25T09:02:24.402Z,92.29
2022-11-25T09:04:57.394Z,92.35
2022-11-25T09:07:31.003Z,92.39
2022-11-25T09:10:03.552Z,92.48
2022-11-25T09:12:36.030Z,92.23
2022-11-25T09:15:11.138Z,92.33
2022-11-25T09:17:42.941Z,92.36
2022-11-25T09:20:17.979Z,92.32
2022-11-25T09:22:50.581Z,92.42
2022-11-25T09:25:24.996Z,92.36
2022-11-25T09:28:00.607Z,92.27
2022-11-25T09:30:35.350Z,92.15
2022-11-25T09:33:07.273Z,92.21
2022-11-25T09:35:39.410Z,92.19
2022-11-25T09:38:13.981Z,92.03
2022-11-25T09:40:54.330Z,92.21
2022-11-25T09:43:54.447Z,91.97
2022-11-25T09:46:47.717Z,91.89
2022-11-25T09:49:39.190Z,92.10
2022-11-25T09:52:20.571Z,91.91
2022-11-25T09:54:58.552Z,92.11
2022-11-25T09:57:44.498Z,92.06
2022-11-25T10:00:19.729Z,91.89
2022-11-25T10:03:00.972Z,92.01
2022-11-25T10:05:38.892Z,92.06
2022-11-25T10:08:15.986Z,91.95
2022-11-25T10:10:51.186Z,91.89
2022-11-25T10:13:38.942Z,91.96
2022-11-25T10:16:19.606Z,91.91
2022-11-25T10:18:57.618Z,91.99
2022-11-25T10:21:33.490Z,91.99
2022-11-25T10:24:10.121Z,91.90
2022-11-25T10:26:45.628Z,92.01
2022-11-25T10:29:26.337Z,92.12
2022-11-25T10:32:13.284Z,92.15
2022-11-25T10:34:48.298Z,92.03
2022-11-25T10:37:27.026Z,92.15
2022-11-25T10:39:58.865Z,92.05
2022-11-25T10:42:32.712Z,92.06
2022-11-25T10:45:09.188Z,91.96
2022-11-25T10:47:52.050Z,91.96
2022-11-25T10:50:34.196Z,92.08
2022-11-25T10:53:14.963Z,91.97
2022-11-25T10:56:08.615Z,92.10
2022-11-25T10:58:42.514Z,92.20
2022-11-25T11:01:22.898Z,91.94
2022-11-25T11:03:57.914Z,92.09
2022-11-25T11:06:38.911Z,92.17
2022-11-25T11:09:34.708Z,92.33
2022-11-25T11:12:19.685Z,92.44
2022-11-25T11:14:52.025Z,92.41
2022-11-25T11:17:37.156Z,92.30
2022-11-25T11:20:26.456Z,92.36
2022-11-25T11:23:09.204Z,92.49
2022-11-25T11:25:43.452Z,92.51
2022-11-25T11:28:35.142Z,92.56
2022-11-25T11:31:09.429Z,92.70
2022-11-25T11:33:44.635Z,92.71
2022-11-25T11:36:49.996Z,92.62
2022-11-25T11:39:41.193Z,92.50
2022-11-25T11:42:20.784Z,92.65
2022-11-25T11:45:05.180Z,92.72
2022-11-25T11:47:37.958Z,92.69
2022-11-25T11:50:26.807Z,92.84
2022-11-25T11:53:02.269Z,92.71
2022-11-25T11:56:05.553Z,92.73
2022-11-25T11:58:51.724Z,92.69
2022-11-25T12:01:41.856Z,93.07
2022-11-25T12:04:19.182Z,93.25
2022-11-25T12:07:09.985Z,93.13
2022-11-25T12:09:50.057Z,93.13
2022-11-25T12:12:22.353Z,93.19
2022-11-25T12:15:07.458Z,93.15
2022-11-25T12:17:45.740Z,93.15
2022-11-25T12:20:29.699Z,93.12
2022-11-25T12:23:01.976Z,93.29
2022-11-25T12:25:38.763Z,93.41
2022-11-25T12:28:15.293Z,93.21
2022-11-25T12:31:00.491Z,93.49
2022-11-25T12:33:44.035Z,93.37
2022-11-25T12:36:19.635Z,93.49
2022-11-25T12:38:57.837Z,93.48
2022-11-25T12:41:38.744Z,93.34
2022-11-25T12:44:16.332Z,93.31
2022-11-25T12:49:54.540Z,93.25
2022-11-25T12:52:45.511Z,93.35
2022-11-25T12:55:26.655Z,93.30
2022-11-25T12:58:43.065Z,93.39
2022-11-25T13:01:55.046Z,93.46
2022-11-25T13:05:39.124Z,93.43
2022-11-25T13:08:41.160Z,93.61
2022-11-25T13:11:37.777Z,93.58
2022-11-25T13:14:30.686Z,93.54
2022-11-25T13:17:05.014Z,93.67
2022-11-25T13:19:38.346Z,93.75
2022-11-25T13:22:29.965Z,93.66
2022-11-25T13:25:05.516Z,93.72
2022-11-25T13:28:01.937Z,93.64
2022-11-25T13:30:44.093Z,93.63
2022-11-25T13:34:04.807Z,93.60
2022-11-25T13:36:51.767Z,93.73
2022-11-25T13:39:56.543Z,93.79
2022-11-25T13:42:34.005Z,93.72
2022-11-25T13:45:34.980Z,93.81
2022-11-25T13:48:16.884Z,93.66
2022-11-25T13:51:10.794Z,93.65
2022-11-25T13:53:54.201Z,93.63
2022-11-25T13:56:31.351Z,93.61
2022-11-25T13:59:52.810Z,93.77
2022-11-25T14:06:02.870Z,93.75
2022-11-25T14:08:43.658Z,93.83
2022-11-25T14:11:37.227Z,93.88
2022-11-25T14:14:37.594Z,93.96
2022-11-25T14:17:37.041Z,93.91
2022-11-25T14:20:21.585Z,93.97
2022-11-25T14:23:43.002Z,93.93
2022-11-25T14:26:47.716Z,94.01
2022-11-25T14:29:17.221Z,94.04
2022-11-25T14:31:53.611Z,94.08
2022-11-25T14:34:33.362Z,94.35
2022-11-25T14:37:18.368Z,94.05
2022-11-25T14:40:27.034Z,94.14
2022-11-25T14:46:22.775Z,94.24
2022-11-25T14:48:55.432Z,94.23
2022-11-25T14:51:25.580Z,94.18
2022-11-25T14:53:58.444Z,94.22
2022-11-25T14:56:29.387Z,94.23
2022-11-25T14:58:58.808Z,94.41
2022-11-25T15:01:29.767Z,94.22
2022-11-25T15:04:06.429Z,94.48
2022-11-25T15:06:36.122Z,94.34
2022-11-25T15:09:12.493Z,94.36
2022-11-25T15:11:41.128Z,94.46
2022-11-25T15:14:22.025Z,94.50
2022-11-25T15:16:50.968Z,94.53
2022-11-25T15:19:22.012Z,94.63
2022-11-25T15:22:21.808Z,94.57
2022-11-25T15:24:53.274Z,94.44
2022-11-25T15:27:25.386Z,94.51
2022-11-25T15:29:55.077Z,94.70
2022-11-25T15:32:29.252Z,94.60
2022-11-25T15:35:03.248Z,94.61
2022-11-25T15:37:35.104Z,94.76
2022-11-25T15:40:36.875Z,94.72
2022-11-25T15:43:10.023Z,94.72
2022-11-25T15:45:44.903Z,94.70
2022-11-25T15:48:18.191Z,94.77
2022-11-25T15:50:46.439Z,94.69
2022-11-25T15:53:24.855Z,94.73
2022-11-25T15:56:00.717Z,94.67
2022-11-25T15:58:30.201Z,94.75
2022-11-25T16:01:06.740Z,94.79
2022-11-25T16:03:38.233Z,94.66
2022-11-25T16:06:21.285Z,94.65
2022-11-25T16:08:57.749Z,94.74
2022-11-25T16:11:30.030Z,94.76
2022-11-25T16:14:18.029Z,94.62
2022-11-25T16:16:47.086Z,94.82
2022-11-25T16:19:20.258Z,94.79
2022-11-25T16:21:54.539Z,94.94
2022-11-25T16:24:32.854Z,95.00
2022-11-25T16:27:02.402Z,94.97
2022-11-25T16:29:33.388Z,94.97
2022-11-25T16:32:02.158Z,95.15
2022-11-25T16:34:30.805Z,95.03
2022-11-25T16:36:59.260Z,95.13
2022-11-25T16:39:27.741Z,95.30
2022-11-25T16:41:58.308Z,95.09
2022-11-25T16:44:27.937Z,95.20
2022-11-25T16:46:56.972Z,95.31
2022-11-25T16:49:25.912Z,95.32
2022-11-25T16:51:54.966Z,95.39
2022-11-25T16:54:23.996Z,95.52
2022-11-25T16:56:54.169Z,95.68
2022-11-25T16:59:28.845Z,95.43
2022-11-25T17:01:57.724Z,95.51
2022-11-25T17:04:26.223Z,95.48
2022-11-25T17:07:30.484Z,95.54
2022-11-25T17:09:46.078Z,95.47
2022-11-25T17:12:21.154Z,95.61
2022-11-25T17:14:50.674Z,95.57
2022-11-25T17:17:24.484Z,95.67
2022-11-25T17:19:53.500Z,95.72
2022-11-25T17:22:24.163Z,95.73
2022-11-25T17:24:53.225Z,95.72
2022-11-25T17:27:24.231Z,95.93
2022-11-25T17:29:53.115Z,95.84
2022-11-25T17:32:22.345Z,95.92
2022-11-25T17:34:50.603Z,95.91
2022-11-25T17:37:22.249Z,96.02
2022-11-25T17:39:52.107Z,96.05
2022-11-25T17:42:25.451Z,95.94
2022-11-25T17:44:54.575Z,96.20
2022-11-25T17:47:23.190Z,96.22
2022-11-25T17:49:52.665Z,96.38
2022-11-25T17:52:21.001Z,96.47
2022-11-25T17:54:49.323Z,96.56
2022-11-25T17:57:21.085Z,96.42
2022-11-25T17:59:49.649Z,96.54
2022-11-25T18:02:21.272Z,96.63
2022-11-25T18:04:50.713Z,96.54
2022-11-25T18:07:19.445Z,96.82
2022-11-25T18:09:48.154Z,96.66
2022-11-25T18:12:18.866Z,96.60
2022-11-25T18:14:47.343Z,96.37
2022-11-25T18:17:18.243Z,96.62
2022-11-25T18:19:54.228Z,96.57
2022-11-25T18:22:24.533Z,96.70
2022-11-25T18:24:53.397Z,96.52
2022-11-25T18:27:24.414Z,96.74
2022-11-25T18:29:53.318Z,96.65
2022-11-25T18:32:23.153Z,96.88
2022-11-25T18:34:52.243Z,96.87
2022-11-25T18:37:21.832Z,96.82
2022-11-25T18:39:50.997Z,96.99
2022-11-25T18:42:25.563Z,96.96
2022-11-25T18:44:54.804Z,96.98
2022-11-25T18:47:23.481Z,97.15
2022-11-25T18:49:55.842Z,97.02
2022-11-25T18:52:26.002Z,97.22
2022-11-25T18:54:54.531Z,97.30
2022-11-25T18:57:23.211Z,97.45
2022-11-25T19:00:10.693Z,97.40
2022-11-25T19:02:42.492Z,97.52
2022-11-25T19:05:19.777Z,97.44
2022-11-25T19:07:49.143Z,97.68
2022-11-25T19:10:18.308Z,97.52
2022-11-25T19:12:51.451Z,97.59
2022-11-25T19:15:23.025Z,97.71
2022-11-25T19:17:54.819Z,97.71
2022-11-25T19:20:28.408Z,97.61
2022-11-25T19:23:06.798Z,97.65
2022-11-25T19:25:35.383Z,97.71
2022-11-25T19:28:04.163Z,97.79
2022-11-25T19:30:32.968Z,97.82
2022-11-25T19:33:02.770Z,97.73
2022-11-25T19:35:35.461Z,97.79
2022-11-25T19:38:10.601Z,97.83
2022-11-25T19:40:39.960Z,97.82
2022-11-25T19:43:08.308Z,97.79
2022-11-25T19:45:37.130Z,97.97
2022-11-25T19:48:07.971Z,97.91
2022-11-25T19:50:38.954Z,98.03
2022-11-25T19:53:14.354Z,98.16
2022-11-25T19:55:43.488Z,98.09
2022-11-25T19:58:12.693Z,98.42
2022-11-25T20:00:42.425Z,98.28
2022-11-25T20:03:16.823Z,98.33
2022-11-25T20:05:46.401Z,98.34
2022-11-25T20:08:20.458Z,98.23
2022-11-25T20:10:48.164Z,98.36
2022-11-25T20:13:16.764Z,98.32
2022-11-25T20:15:46.002Z,98.37
2022-11-25T20:18:18.220Z,98.20
2022-11-25T20:20:48.869Z,98.37
2022-11-25T20:23:23.886Z,98.28
2022-11-25T20:25:52.295Z,98.32
2022-11-25T20:28:22.253Z,98.31
2022-11-25T20:30:52.246Z,98.30
2022-11-25T20:33:24.320Z,98.13
2022-11-25T20:35:56.364Z,98.20
2022-11-25T20:38:26.366Z,98.00
2022-11-25T20:40:57.576Z,98.15
2022-11-25T20:43:29.222Z,98.16
2022-11-25T20:45:58.484Z,98.18
2022-11-25T20:48:28.269Z,98.23
2022-11-25T20:50:59.438Z,98.10
2022-11-25T20:53:30.061Z,98.14
2022-11-25T20:55:59.300Z,98.22
2022-11-25T20:58:32.356Z,97.99
2022-11-25T21:01:01.748Z,98.11
2022-11-25T21:03:30.564Z,98.17
2022-11-25T21:05:59.081Z,98.27
2022-11-25T21:08:30.292Z,98.32
2022-11-25T21:10:59.803Z,98.38
2022-11-25T21:13:29.738Z,98.37
2022-11-25T21:15:58.436Z,98.28
2022-11-25T21:18:27.090Z,98.40
2022-11-25T21:20:57.340Z,98.25
2022-11-25T21:23:28.562Z,98.34
2022-11-25T21:26:02.983Z,98.45
2022-11-25T21:28:32.346Z,98.14
2022-11-25T21:31:03.083Z,98.34
2022-11-25T21:33:34.893Z,98.36
2022-11-25T21:36:03.865Z,98.35
2022-11-25T21:38:32.419Z,98.37
2022-11-25T21:41:01.034Z,98.53
2022-11-25T21:43:30.843Z,98.47
2022-11-25T21:46:01.250Z,98.38
2022-11-25T21:48:30.657Z,98.42
2022-11-25T21:51:00.659Z,98.58
2022-11-25T21:53:33.182Z,98.48
2022-11-25T21:56:09.646Z,98.53
2022-11-25T21:58:38.897Z,98.72
2022-11-25T22:01:10.208Z,98.63
2022-11-25T22:03:39.939Z,98.74
2022-11-25T22:06:21.377Z,98.69
2022-11-25T22:08:49.663Z,98.60
2022-11-25T22:11:19.534Z,98.72
2022-11-25T22:13:49.412Z,98.67
2022-11-25T22:16:21.524Z,98.63
2022-11-25T22:18:49.917Z,98.55
2022-11-25T22:21:18.273Z,98.69
2022-11-25T22:23:46.714Z,98.69
2022-11-25T22:26:17.384Z,98.85
2022-11-25T22:28:49.919Z,98.66
2022-11-25T22:31:18.878Z,98.64
2022-11-25T22:33:47.977Z,98.66
2022-11-25T22:36:31.810Z,98.69
2022-11-25T22:39:08.731Z,98.47
2022-11-25T22:41:37.195Z,98.64
2022-11-25T22:44:05.858Z,98.55
2022-11-25T22:46:36.708Z,98.58
2022-11-25T22:49:05.228Z,98.43
2022-11-25T22:51:33.611Z,98.55
2022-11-25T22:54:02.187Z,98.67
2022-11-25T22:56:30.759Z,98.37
2022-11-25T22:59:00.519Z,98.55
2022-11-25T23:01:29.583Z,98.38
2022-11-25T23:03:58.362Z,98.48
2022-11-25T23:06:28.034Z,98.54
2022-11-25T23:08:56.344Z,98.59
2022-11-25T23:11:24.931Z,98.80
2022-11-25T23:13:53.650Z,98.83
2022-11-25T23:16:22.013Z,98.64
2022-11-25T23:18:50.576Z,98.71
2022-11-25T23:21:20.265Z,98.79
2022-11-25T23:23:48.605Z,98.98
2022-11-25T23:26:17.841Z,98.68
2022-11-25T23:28:46.144Z,98.72
2022-11-25T23:31:15.898Z,98.73
2022-11-25T23:33:45.914Z,98.90
2022-11-25T23:36:17.867Z,98.67
2022-11-25T23:38:49.802Z,98.72
2022-11-25T23:41:20.543Z,98.91
2022-11-25T23:43:49.100Z,98.88
2022-11-25T23:46:23.948Z,98.97
2022-11-25T23:48:56.240Z,99.01
2022-11-25T23:51:25.473Z,99.06
2022-11-25T23:53:55.500Z,98.93
2022-11-25T23:56:24.120Z,98.89
2022-11-25T23:58:52.476Z,98.99
