createdAt,value
2023-07-27T00:00:18.354Z,55.75
2023-07-27T00:01:18.382Z,56.07
2023-07-27T00:02:18.325Z,53.01
2023-07-27T00:03:18.336Z,54.79
2023-07-27T00:04:18.314Z,53.01
2023-07-27T00:05:18.256Z,55.91
2023-07-27T00:06:18.261Z,54.95
2023-07-27T00:07:18.274Z,55.91
2023-07-27T00:08:18.250Z,53.66
2023-07-27T00:09:18.237Z,54.30
2023-07-27T00:10:18.241Z,55.11
2023-07-27T00:11:18.233Z,55.59
2023-07-27T00:12:18.229Z,55.43
2023-07-27T00:13:18.211Z,55.91
2023-07-27T00:14:18.256Z,53.50
2023-07-27T00:15:18.180Z,55.91
2023-07-27T00:16:18.241Z,54.14
2023-07-27T00:17:18.194Z,53.66
2023-07-27T00:18:18.196Z,53.82
2023-07-27T00:19:18.178Z,55.43
2023-07-27T00:20:18.159Z,55.91
2023-07-27T00:21:18.141Z,54.62
2023-07-27T00:22:18.156Z,54.95
2023-07-27T00:23:18.146Z,53.50
2023-07-27T00:24:18.148Z,54.30
2023-07-27T00:25:18.137Z,56.24
2023-07-27T00:26:18.140Z,53.98
2023-07-27T00:27:18.127Z,55.43
2023-07-27T00:28:18.093Z,53.66
2023-07-27T00:29:18.071Z,52.53
2023-07-27T00:30:18.100Z,54.79
2023-07-27T00:31:18.125Z,52.21
2023-07-27T00:32:18.086Z,52.37
2023-07-27T00:33:18.066Z,55.11
2023-07-27T00:34:18.048Z,53.01
2023-07-27T00:35:18.034Z,57.20
2023-07-27T00:36:18.032Z,54.95
2023-07-27T00:37:18.015Z,53.33
2023-07-27T00:38:18.012Z,52.85
2023-07-27T00:39:18.114Z,55.91
2023-07-27T00:40:18.022Z,52.85
2023-07-27T00:41:17.984Z,53.50
2023-07-27T00:42:17.987Z,55.43
2023-07-27T00:43:17.998Z,54.95
2023-07-27T00:44:18.006Z,54.46
2023-07-27T00:45:17.983Z,52.21
2023-07-27T00:46:18.011Z,54.62
2023-07-27T00:47:17.954Z,52.37
2023-07-27T00:48:17.943Z,54.14
2023-07-27T00:49:17.955Z,54.14
2023-07-27T00:50:17.924Z,53.01
2023-07-27T00:51:17.909Z,53.50
2023-07-27T00:52:17.920Z,53.98
2023-07-27T00:53:17.890Z,52.37
2023-07-27T00:54:17.922Z,54.46
2023-07-27T00:55:17.875Z,53.50
2023-07-27T00:56:17.884Z,50.92
2023-07-27T00:57:17.879Z,52.53
2023-07-27T00:58:17.856Z,53.50
2023-07-27T00:59:17.858Z,52.05
2023-07-27T01:00:17.876Z,52.85
2023-07-27T01:01:17.859Z,53.01
2023-07-27T01:02:17.839Z,52.53
2023-07-27T01:03:17.912Z,54.30
2023-07-27T01:04:17.858Z,52.69
2023-07-27T01:05:17.787Z,51.08
2023-07-27T01:06:17.807Z,49.95
2023-07-27T01:07:17.765Z,53.01
2023-07-27T01:08:17.787Z,51.88
2023-07-27T01:09:17.754Z,54.79
2023-07-27T01:10:17.794Z,53.01
2023-07-27T01:11:17.753Z,54.14
2023-07-27T01:12:17.753Z,53.33
2023-07-27T01:13:17.759Z,49.63
2023-07-27T01:14:17.740Z,51.40
2023-07-27T01:15:17.726Z,51.88
2023-07-27T01:16:17.754Z,55.11
2023-07-27T01:17:17.702Z,54.95
2023-07-27T01:18:17.702Z,54.46
2023-07-27T01:19:17.702Z,54.14
2023-07-27T01:20:17.718Z,54.30
2023-07-27T01:21:17.663Z,52.85
2023-07-27T01:22:17.682Z,55.27
2023-07-27T01:23:17.673Z,53.01
2023-07-27T01:24:17.763Z,52.05
2023-07-27T01:25:17.686Z,54.14
2023-07-27T01:26:17.669Z,52.05
2023-07-27T01:27:17.622Z,53.17
2023-07-27T01:28:17.639Z,51.72
2023-07-27T01:29:17.633Z,52.53
2023-07-27T01:30:17.650Z,53.66
2023-07-27T01:31:17.684Z,54.30
2023-07-27T01:32:17.608Z,52.85
2023-07-27T01:33:17.577Z,54.95
2023-07-27T01:34:17.618Z,53.82
2023-07-27T01:35:17.574Z,53.50
2023-07-27T01:36:17.584Z,54.79
2023-07-27T01:37:17.593Z,53.98
2023-07-27T01:38:17.580Z,54.46
2023-07-27T01:39:17.550Z,54.46
2023-07-27T01:40:17.560Z,54.95
2023-07-27T01:41:17.545Z,53.33
2023-07-27T01:42:17.534Z,52.05
2023-07-27T01:43:17.517Z,51.72
2023-07-27T01:44:17.545Z,51.72
2023-07-27T01:45:17.492Z,52.37
2023-07-27T01:46:17.516Z,52.85
2023-07-27T01:47:17.502Z,54.62
2023-07-27T01:48:17.475Z,53.98
2023-07-27T01:49:17.493Z,53.33
2023-07-27T01:50:17.467Z,53.82
2023-07-27T01:51:17.441Z,51.56
2023-07-27T01:52:17.464Z,52.37
2023-07-27T01:53:17.425Z,56.07
2023-07-27T01:54:17.432Z,54.95
2023-07-27T01:55:17.452Z,51.72
2023-07-27T01:56:17.422Z,51.56
2023-07-27T01:57:17.413Z,53.98
2023-07-27T01:58:17.541Z,56.07
2023-07-27T01:59:17.384Z,52.53
2023-07-27T02:00:17.411Z,55.91
2023-07-27T02:01:17.396Z,54.62
2023-07-27T02:02:17.367Z,55.11
2023-07-27T02:03:17.347Z,52.05
2023-07-27T02:04:17.429Z,55.43
2023-07-27T02:05:17.433Z,55.43
2023-07-27T02:06:17.350Z,52.37
2023-07-27T02:07:17.330Z,53.66
2023-07-27T02:08:17.357Z,55.59
2023-07-27T02:09:17.333Z,55.91
2023-07-27T02:10:17.325Z,53.01
2023-07-27T02:11:17.313Z,56.88
2023-07-27T02:12:17.286Z,53.33
2023-07-27T02:13:17.253Z,56.07
2023-07-27T02:14:17.361Z,54.46
2023-07-27T02:15:17.272Z,53.50
2023-07-27T02:16:17.318Z,54.30
2023-07-27T02:17:17.249Z,55.43
2023-07-27T02:18:17.265Z,58.65
2023-07-27T02:19:17.217Z,54.46
2023-07-27T02:20:17.252Z,56.40
2023-07-27T02:21:17.203Z,54.14
2023-07-27T02:22:17.237Z,56.07
2023-07-27T02:23:18.061Z,57.04
2023-07-27T02:24:17.249Z,56.07
2023-07-27T02:25:17.183Z,53.98
2023-07-27T02:26:17.186Z,54.30
2023-07-27T02:27:17.181Z,54.95
2023-07-27T02:28:17.194Z,56.24
2023-07-27T02:29:17.152Z,58.65
2023-07-27T02:30:17.178Z,56.07
2023-07-27T02:31:17.158Z,55.75
2023-07-27T02:32:17.165Z,54.95
2023-07-27T02:33:17.133Z,54.30
2023-07-27T02:34:17.123Z,54.95
2023-07-27T02:35:17.125Z,54.95
2023-07-27T02:36:17.161Z,57.04
2023-07-27T02:37:17.092Z,56.07
2023-07-27T02:38:17.116Z,57.69
2023-07-27T02:39:17.078Z,56.56
2023-07-27T02:40:17.077Z,56.72
2023-07-27T02:41:17.041Z,55.91
2023-07-27T02:42:17.083Z,55.11
2023-07-27T02:43:17.037Z,57.52
2023-07-27T02:44:17.074Z,56.56
2023-07-27T02:45:17.071Z,55.75
2023-07-27T02:46:17.017Z,56.56
2023-07-27T02:47:16.995Z,55.43
2023-07-27T02:48:17.000Z,58.01
2023-07-27T02:49:16.996Z,53.50
2023-07-27T02:50:17.003Z,58.65
2023-07-27T02:51:16.989Z,56.72
2023-07-27T02:52:16.972Z,55.59
2023-07-27T02:53:16.953Z,53.01
2023-07-27T02:54:16.976Z,56.88
2023-07-27T02:55:16.945Z,56.88
2023-07-27T02:56:16.957Z,56.40
2023-07-27T02:57:16.943Z,55.43
2023-07-27T02:58:16.933Z,53.82
2023-07-27T02:59:16.911Z,56.24
2023-07-27T03:00:16.934Z,56.24
2023-07-27T03:01:16.952Z,56.40
2023-07-27T03:02:16.941Z,59.30
2023-07-27T03:03:16.989Z,56.07
2023-07-27T03:04:16.907Z,55.91
2023-07-27T03:05:16.875Z,57.52
2023-07-27T03:06:16.871Z,56.24
2023-07-27T03:07:16.860Z,54.14
2023-07-27T03:08:16.866Z,55.59
2023-07-27T03:09:16.868Z,55.59
2023-07-27T03:10:16.837Z,60.59
2023-07-27T03:11:16.808Z,56.56
2023-07-27T03:12:16.825Z,59.46
2023-07-27T03:13:16.851Z,58.17
2023-07-27T03:14:16.800Z,59.14
2023-07-27T03:15:16.783Z,58.97
2023-07-27T03:16:16.858Z,58.17
2023-07-27T03:17:16.820Z,58.01
2023-07-27T03:18:16.777Z,58.81
2023-07-27T03:19:16.765Z,58.81
2023-07-27T03:20:16.782Z,58.49
2023-07-27T03:21:19.369Z,59.94
2023-07-27T03:22:16.785Z,58.17
2023-07-27T03:23:16.731Z,59.78
2023-07-27T03:24:16.736Z,56.24
2023-07-27T03:25:16.739Z,56.07
2023-07-27T03:26:16.708Z,59.94
2023-07-27T03:27:16.691Z,61.07
2023-07-27T03:28:16.700Z,59.46
2023-07-27T03:29:16.661Z,59.78
2023-07-27T03:30:16.694Z,59.78
2023-07-27T03:31:16.755Z,60.26
2023-07-27T03:32:16.681Z,59.46
2023-07-27T03:33:16.633Z,60.42
2023-07-27T03:34:16.647Z,60.75
2023-07-27T03:35:16.608Z,61.39
2023-07-27T03:36:16.650Z,62.20
2023-07-27T03:37:16.593Z,59.30
2023-07-27T03:38:16.633Z,60.10
2023-07-27T03:39:16.603Z,59.78
2023-07-27T03:40:16.594Z,61.87
2023-07-27T03:41:16.614Z,58.33
2023-07-27T03:42:16.584Z,59.14
2023-07-27T03:43:16.559Z,58.97
2023-07-27T03:44:16.558Z,60.26
2023-07-27T03:45:16.528Z,62.52
2023-07-27T03:46:16.578Z,60.26
2023-07-27T03:47:16.528Z,60.42
2023-07-27T03:48:16.536Z,59.14
2023-07-27T03:49:16.502Z,58.65
2023-07-27T03:50:16.522Z,58.97
2023-07-27T03:51:16.537Z,58.49
2023-07-27T03:52:16.505Z,59.62
2023-07-27T03:53:17.570Z,58.97
2023-07-27T03:54:16.498Z,58.81
2023-07-27T03:55:16.474Z,61.07
2023-07-27T03:56:16.463Z,59.78
2023-07-27T03:57:16.489Z,58.17
2023-07-27T03:58:16.470Z,57.85
2023-07-27T03:59:16.430Z,57.20
2023-07-27T04:00:16.496Z,59.30
2023-07-27T04:01:16.407Z,59.78
2023-07-27T04:02:16.515Z,59.78
2023-07-27T04:03:16.405Z,60.10
2023-07-27T04:04:16.408Z,59.14
2023-07-27T04:05:16.384Z,60.75
2023-07-27T04:06:16.410Z,60.10
2023-07-27T04:07:16.375Z,58.97
2023-07-27T04:08:16.377Z,61.23
2023-07-27T04:09:16.377Z,60.75
2023-07-27T04:10:16.372Z,61.23
2023-07-27T04:11:16.351Z,63.65
2023-07-27T04:12:16.350Z,61.07
2023-07-27T04:13:16.311Z,62.04
2023-07-27T04:14:16.335Z,59.94
2023-07-27T04:15:16.318Z,59.62
2023-07-27T04:16:16.359Z,61.71
2023-07-27T04:17:16.348Z,60.75
2023-07-27T04:18:16.388Z,61.87
2023-07-27T04:19:16.316Z,62.04
2023-07-27T04:20:16.300Z,59.30
2023-07-27T04:21:16.285Z,61.55
2023-07-27T04:22:16.271Z,60.10
2023-07-27T04:23:16.232Z,62.84
2023-07-27T04:24:16.273Z,61.55
2023-07-27T04:25:16.227Z,60.26
2023-07-27T04:26:16.228Z,60.59
2023-07-27T04:27:16.249Z,61.39
2023-07-27T04:28:16.211Z,61.23
2023-07-27T04:29:16.216Z,60.10
2023-07-27T04:30:16.205Z,61.07
2023-07-27T04:31:16.285Z,60.10
2023-07-27T04:32:17.545Z,61.55
2023-07-27T04:33:16.167Z,62.84
2023-07-27T04:34:16.177Z,62.36
2023-07-27T04:35:16.165Z,62.36
2023-07-27T04:36:16.172Z,61.23
2023-07-27T04:37:16.150Z,62.52
2023-07-27T04:38:16.137Z,59.78
2023-07-27T04:39:16.111Z,62.36
2023-07-27T04:40:16.184Z,61.55
2023-07-27T04:41:16.089Z,59.30
2023-07-27T04:42:16.090Z,61.87
2023-07-27T04:43:16.101Z,59.78
2023-07-27T04:44:16.085Z,59.30
2023-07-27T04:45:16.061Z,60.75
2023-07-27T04:46:16.142Z,60.42
2023-07-27T04:47:16.038Z,59.14
2023-07-27T04:48:16.072Z,59.30
2023-07-27T04:49:16.076Z,61.55
2023-07-27T04:50:16.051Z,58.81
2023-07-27T04:51:16.012Z,59.46
2023-07-27T04:52:16.062Z,59.62
2023-07-27T04:53:16.003Z,61.71
2023-07-27T04:54:16.026Z,59.62
2023-07-27T04:55:15.980Z,59.14
2023-07-27T04:56:15.991Z,59.14
2023-07-27T04:57:15.962Z,58.81
2023-07-27T04:58:15.992Z,58.65
2023-07-27T04:59:15.979Z,60.26
2023-07-27T05:00:15.981Z,60.26
2023-07-27T05:01:15.977Z,59.62
2023-07-27T05:02:16.069Z,59.78
2023-07-27T05:03:15.971Z,59.62
2023-07-27T05:04:15.945Z,58.01
2023-07-27T05:05:15.899Z,58.81
2023-07-27T05:06:15.903Z,58.65
2023-07-27T05:07:15.887Z,59.14
2023-07-27T05:08:15.904Z,60.10
2023-07-27T05:09:15.907Z,60.75
2023-07-27T05:10:15.902Z,59.94
2023-07-27T05:11:15.850Z,60.42
2023-07-27T05:12:15.880Z,59.94
2023-07-27T05:13:15.842Z,57.69
2023-07-27T05:14:15.872Z,58.97
2023-07-27T05:15:15.858Z,60.10
2023-07-27T05:16:15.866Z,60.59
2023-07-27T05:17:15.818Z,59.14
2023-07-27T05:18:15.889Z,60.10
2023-07-27T05:19:15.808Z,61.87
2023-07-27T05:20:15.835Z,61.07
2023-07-27T05:21:15.797Z,61.39
2023-07-27T05:22:15.814Z,59.46
2023-07-27T05:23:15.768Z,61.07
2023-07-27T05:24:15.769Z,60.10
2023-07-27T05:25:15.760Z,60.26
2023-07-27T05:26:15.777Z,61.23
2023-07-27T05:27:15.726Z,58.49
2023-07-27T05:28:15.735Z,57.69
2023-07-27T05:29:15.723Z,59.14
2023-07-27T05:30:15.724Z,60.91
2023-07-27T05:31:15.744Z,60.26
2023-07-27T05:32:15.766Z,58.65
2023-07-27T05:33:15.685Z,60.42
2023-07-27T05:34:15.687Z,59.94
2023-07-27T05:35:15.678Z,59.30
2023-07-27T05:36:15.686Z,59.14
2023-07-27T05:37:15.675Z,59.94
2023-07-27T05:38:15.683Z,61.87
2023-07-27T05:39:15.633Z,59.94
2023-07-27T05:40:15.626Z,61.07
2023-07-27T05:41:15.607Z,60.10
2023-07-27T05:42:15.621Z,58.33
2023-07-27T05:43:15.591Z,59.30
2023-07-27T05:44:15.681Z,58.97
2023-07-27T05:45:15.573Z,58.65
2023-07-27T05:46:15.636Z,58.49
2023-07-27T05:47:15.568Z,60.10
2023-07-27T05:48:15.570Z,59.14
2023-07-27T05:49:15.572Z,58.65
2023-07-27T05:50:15.552Z,60.10
2023-07-27T05:51:15.590Z,59.78
2023-07-27T05:52:15.548Z,58.17
2023-07-27T05:53:15.509Z,59.46
2023-07-27T05:54:15.533Z,59.62
2023-07-27T05:55:15.497Z,59.62
2023-07-27T05:56:15.994Z,61.23
2023-07-27T05:57:15.501Z,59.94
2023-07-27T05:58:25.062Z,57.52
2023-07-27T05:59:16.470Z,58.17
2023-07-27T06:00:15.474Z,57.04
2023-07-27T06:01:15.464Z,57.52
2023-07-27T06:02:15.476Z,60.26
2023-07-27T06:03:15.448Z,60.75
2023-07-27T06:04:15.490Z,59.94
2023-07-27T06:05:15.437Z,58.17
2023-07-27T06:06:15.417Z,58.65
2023-07-27T06:07:15.412Z,56.88
2023-07-27T06:08:15.412Z,59.94
2023-07-27T06:09:15.391Z,58.33
2023-07-27T06:10:15.435Z,59.94
2023-07-27T06:11:15.375Z,59.46
2023-07-27T06:12:15.380Z,60.91
2023-07-27T06:13:15.364Z,60.10
2023-07-27T06:14:15.379Z,59.62
2023-07-27T06:15:15.349Z,60.42
2023-07-27T06:16:15.403Z,60.59
2023-07-27T06:17:15.351Z,60.91
2023-07-27T06:18:15.385Z,60.10
2023-07-27T06:19:15.317Z,60.10
2023-07-27T06:20:15.334Z,60.59
2023-07-27T06:21:15.299Z,61.07
2023-07-27T06:22:15.340Z,61.07
2023-07-27T06:23:15.280Z,60.91
2023-07-27T06:24:15.281Z,59.78
2023-07-27T06:25:15.282Z,60.10
2023-07-27T06:26:15.298Z,59.62
2023-07-27T06:27:15.268Z,60.10
2023-07-27T06:28:15.259Z,60.91
2023-07-27T06:29:15.222Z,60.75
2023-07-27T06:30:15.238Z,60.91
2023-07-27T06:31:15.268Z,58.81
2023-07-27T06:32:15.389Z,60.10
2023-07-27T06:33:15.376Z,60.26
2023-07-27T06:34:15.209Z,62.36
2023-07-27T06:35:15.178Z,63.65
2023-07-27T06:36:15.274Z,62.20
2023-07-27T06:37:15.180Z,60.26
2023-07-27T06:38:15.227Z,62.36
2023-07-27T06:39:15.153Z,61.23
2023-07-27T06:40:15.167Z,60.59
2023-07-27T06:41:15.169Z,62.52
2023-07-27T06:42:15.161Z,62.68
2023-07-27T06:43:15.132Z,60.10
2023-07-27T06:44:15.188Z,59.62
2023-07-27T06:45:15.134Z,62.20
2023-07-27T06:46:15.152Z,59.78
2023-07-27T06:47:15.178Z,61.55
2023-07-27T06:48:15.152Z,62.52
2023-07-27T06:49:15.092Z,60.42
2023-07-27T06:50:15.125Z,62.20
2023-07-27T06:51:15.088Z,61.71
2023-07-27T06:52:15.067Z,62.36
2023-07-27T06:53:15.043Z,63.00
2023-07-27T06:54:15.067Z,61.71
2023-07-27T06:55:15.051Z,61.23
2023-07-27T06:56:15.077Z,61.55
2023-07-27T06:57:15.030Z,61.55
2023-07-27T06:58:15.042Z,60.75
2023-07-27T06:59:15.015Z,59.94
2023-07-27T07:00:15.022Z,60.10
2023-07-27T07:01:15.044Z,60.91
2023-07-27T07:02:15.038Z,61.55
2023-07-27T07:03:15.124Z,61.55
2023-07-27T07:04:15.011Z,61.87
2023-07-27T07:05:14.966Z,60.26
2023-07-27T07:06:14.972Z,60.10
2023-07-27T07:07:14.943Z,60.91
2023-07-27T07:08:14.968Z,61.55
2023-07-27T07:09:14.950Z,62.36
2023-07-27T07:10:14.936Z,61.23
2023-07-27T07:11:14.935Z,61.07
2023-07-27T07:12:14.922Z,60.26
2023-07-27T07:13:14.922Z,60.42
2023-07-27T07:14:14.915Z,60.59
2023-07-27T07:15:14.882Z,60.59
2023-07-27T07:16:14.916Z,60.59
2023-07-27T07:17:14.919Z,61.87
2023-07-27T07:18:14.887Z,59.94
2023-07-27T07:19:14.843Z,59.46
2023-07-27T07:20:14.849Z,60.59
2023-07-27T07:21:14.826Z,60.91
2023-07-27T07:22:14.850Z,60.42
2023-07-27T07:23:14.812Z,60.10
2023-07-27T07:24:14.841Z,59.78
2023-07-27T07:25:14.861Z,59.30
2023-07-27T07:26:14.809Z,60.26
2023-07-27T07:27:14.779Z,60.75
2023-07-27T07:28:14.788Z,60.59
2023-07-27T07:29:14.758Z,59.62
2023-07-27T07:30:14.798Z,60.26
2023-07-27T07:31:14.892Z,59.94
2023-07-27T07:32:14.771Z,59.78
2023-07-27T07:33:14.727Z,58.81
2023-07-27T07:34:14.740Z,60.59
2023-07-27T07:35:14.717Z,60.10
2023-07-27T07:36:14.716Z,58.81
2023-07-27T07:37:14.695Z,58.81
2023-07-27T07:38:14.714Z,59.14
2023-07-27T07:39:14.706Z,57.85
2023-07-27T07:40:14.684Z,59.30
2023-07-27T07:41:14.674Z,59.46
2023-07-27T07:42:14.680Z,58.17
2023-07-27T07:43:14.687Z,58.49
2023-07-27T07:44:14.658Z,55.75
2023-07-27T07:45:14.638Z,56.88
2023-07-27T07:46:14.664Z,57.04
2023-07-27T07:47:14.610Z,56.72
2023-07-27T07:48:14.612Z,58.97
2023-07-27T07:49:14.602Z,59.62
2023-07-27T07:50:14.585Z,58.81
2023-07-27T07:51:14.589Z,57.85
2023-07-27T07:52:14.587Z,57.52
2023-07-27T07:53:22.544Z,58.65
2023-07-27T07:54:15.552Z,56.72
2023-07-27T07:55:14.527Z,56.24
2023-07-27T07:56:14.664Z,56.72
2023-07-27T07:57:14.526Z,57.69
2023-07-27T07:58:14.512Z,56.56
2023-07-27T07:59:14.532Z,57.85
2023-07-27T08:00:14.828Z,56.07
2023-07-27T08:01:14.498Z,58.49
2023-07-27T08:02:14.520Z,58.97
2023-07-27T08:03:14.568Z,57.52
2023-07-27T08:04:14.505Z,57.69
2023-07-27T08:05:14.440Z,57.69
2023-07-27T08:06:14.448Z,59.14
2023-07-27T08:07:14.450Z,58.97
2023-07-27T08:08:14.460Z,56.72
2023-07-27T08:09:14.440Z,58.65
2023-07-27T08:10:14.448Z,58.97
2023-07-27T08:11:14.404Z,57.04
2023-07-27T08:12:14.480Z,59.46
2023-07-27T08:13:14.425Z,59.78
2023-07-27T08:14:14.400Z,59.14
2023-07-27T08:15:14.393Z,59.46
2023-07-27T08:16:14.396Z,58.65
2023-07-27T08:17:14.399Z,57.52
2023-07-27T08:18:14.386Z,58.65
2023-07-27T08:19:14.372Z,59.46
2023-07-27T08:20:14.366Z,60.42
2023-07-27T08:21:14.322Z,58.97
2023-07-27T08:22:14.336Z,58.49
2023-07-27T08:23:14.322Z,58.97
2023-07-27T08:24:14.316Z,58.97
2023-07-27T08:25:21.412Z,58.97
2023-07-27T08:26:15.306Z,59.78
2023-07-27T08:27:14.287Z,58.81
2023-07-27T08:28:14.327Z,58.49
2023-07-27T08:29:14.252Z,57.52
2023-07-27T08:30:14.281Z,57.52
2023-07-27T08:31:14.285Z,57.85
2023-07-27T08:32:14.245Z,57.85
2023-07-27T08:33:14.241Z,59.62
2023-07-27T08:34:14.255Z,59.30
2023-07-27T08:35:14.217Z,58.17
2023-07-27T08:36:14.291Z,58.01
2023-07-27T08:37:14.208Z,59.62
2023-07-27T08:38:14.198Z,58.01
2023-07-27T08:39:14.188Z,59.46
2023-07-27T08:40:14.230Z,59.30
2023-07-27T08:41:14.189Z,59.14
2023-07-27T08:42:14.194Z,57.69
2023-07-27T08:43:14.138Z,57.20
2023-07-27T08:44:14.159Z,54.46
2023-07-27T08:45:14.241Z,59.62
2023-07-27T08:46:14.200Z,59.94
2023-07-27T08:47:14.112Z,58.01
2023-07-27T08:48:14.153Z,57.52
2023-07-27T08:49:14.090Z,57.36
2023-07-27T08:50:14.641Z,58.17
2023-07-27T08:51:14.071Z,58.97
2023-07-27T08:52:14.084Z,58.65
2023-07-27T08:53:14.067Z,58.81
2023-07-27T08:54:14.129Z,60.42
2023-07-27T08:55:14.030Z,58.81
2023-07-27T08:56:14.066Z,60.59
2023-07-27T08:57:14.009Z,58.97
2023-07-27T08:58:14.016Z,58.97
2023-07-27T08:59:14.011Z,58.81
2023-07-27T09:00:14.024Z,59.94
2023-07-27T09:01:14.066Z,59.14
2023-07-27T09:02:14.020Z,60.10
2023-07-27T09:03:14.041Z,58.49
2023-07-27T09:04:16.167Z,58.49
2023-07-27T09:05:14.002Z,59.62
2023-07-27T09:06:14.020Z,59.46
2023-07-27T09:07:13.943Z,59.30
2023-07-27T09:08:13.953Z,59.62
2023-07-27T09:09:13.948Z,60.10
2023-07-27T09:10:13.961Z,59.30
2023-07-27T09:11:13.969Z,59.46
2023-07-27T09:12:13.905Z,58.81
2023-07-27T09:13:13.921Z,59.94
2023-07-27T09:14:13.888Z,59.62
2023-07-27T09:15:13.875Z,59.14
2023-07-27T09:16:13.911Z,60.91
2023-07-27T09:17:13.850Z,60.42
2023-07-27T09:18:13.884Z,59.46
2023-07-27T09:19:13.836Z,59.62
2023-07-27T09:20:13.827Z,61.71
2023-07-27T09:21:13.811Z,61.07
2023-07-27T09:22:13.819Z,59.46
2023-07-27T09:23:13.797Z,58.33
2023-07-27T09:24:13.834Z,59.46
2023-07-27T09:25:13.802Z,60.42
2023-07-27T09:26:13.783Z,60.59
2023-07-27T09:27:13.784Z,60.26
2023-07-27T09:28:13.787Z,59.62
2023-07-27T09:29:13.737Z,61.39
2023-07-27T09:30:13.779Z,59.94
2023-07-27T09:31:13.778Z,59.78
2023-07-27T09:32:13.735Z,61.55
2023-07-27T09:33:13.765Z,59.62
2023-07-27T09:34:13.724Z,60.26
2023-07-27T09:35:13.728Z,61.71
2023-07-27T09:36:14.075Z,61.71
2023-07-27T09:37:13.661Z,60.10
2023-07-27T09:38:13.682Z,59.94
2023-07-27T09:39:13.697Z,60.91
2023-07-27T09:40:13.706Z,59.94
2023-07-27T09:41:13.638Z,59.78
2023-07-27T09:42:13.656Z,60.10
2023-07-27T09:43:13.656Z,59.14
2023-07-27T09:44:13.641Z,59.62
2023-07-27T09:45:13.622Z,60.10
2023-07-27T09:46:13.780Z,60.10
2023-07-27T09:47:13.582Z,60.42
2023-07-27T09:48:13.626Z,60.42
2023-07-27T09:49:13.593Z,58.65
2023-07-27T09:50:13.610Z,59.46
2023-07-27T09:51:13.560Z,60.59
2023-07-27T09:52:13.568Z,60.26
2023-07-27T09:53:13.564Z,60.59
2023-07-27T09:54:13.602Z,60.42
2023-07-27T09:55:13.526Z,61.39
2023-07-27T09:56:13.540Z,60.75
2023-07-27T09:57:13.505Z,59.46
2023-07-27T09:58:13.534Z,60.59
2023-07-27T09:59:13.485Z,61.23
2023-07-27T10:00:13.492Z,60.75
2023-07-27T10:01:13.562Z,60.26
2023-07-27T10:02:13.524Z,60.10
2023-07-27T10:03:13.509Z,59.94
2023-07-27T10:04:13.480Z,60.10
2023-07-27T10:05:13.492Z,60.42
2023-07-27T10:06:13.433Z,59.62
2023-07-27T10:07:13.457Z,59.94
2023-07-27T10:08:13.418Z,59.94
2023-07-27T10:09:13.419Z,59.62
2023-07-27T10:10:13.395Z,60.59
2023-07-27T10:11:13.388Z,61.07
2023-07-27T10:12:13.403Z,60.10
2023-07-27T10:13:13.398Z,59.62
2023-07-27T10:14:13.365Z,59.46
2023-07-27T10:15:13.366Z,60.59
2023-07-27T10:16:13.489Z,60.26
2023-07-27T10:17:13.336Z,60.10
2023-07-27T10:18:13.327Z,59.94
2023-07-27T10:19:13.349Z,59.94
2023-07-27T10:20:13.321Z,60.75
2023-07-27T10:21:13.306Z,60.59
2023-07-27T10:22:13.304Z,59.94
2023-07-27T10:23:13.311Z,59.46
2023-07-27T10:24:13.332Z,59.46
2023-07-27T10:25:13.261Z,60.10
2023-07-27T10:26:13.288Z,59.78
2023-07-27T10:27:13.235Z,59.62
2023-07-27T10:28:13.273Z,60.75
2023-07-27T10:29:13.243Z,59.30
2023-07-27T10:30:13.254Z,57.20
2023-07-27T10:31:13.315Z,58.97
2023-07-27T10:32:13.246Z,56.88
2023-07-27T10:33:13.183Z,58.01
2023-07-27T10:35:13.171Z,59.30
2023-07-27T10:36:13.190Z,60.10
2023-07-27T10:37:13.164Z,58.81
2023-07-27T10:38:13.171Z,59.78
2023-07-27T10:39:13.137Z,59.78
2023-07-27T10:40:13.160Z,60.59
2023-07-27T10:41:13.125Z,59.62
2023-07-27T10:42:13.185Z,60.75
2023-07-27T10:43:13.101Z,60.75
2023-07-27T10:44:14.138Z,59.78
2023-07-27T10:45:13.124Z,58.33
2023-07-27T10:46:13.110Z,58.81
2023-07-27T10:47:13.080Z,59.62
2023-07-27T10:48:13.091Z,60.75
2023-07-27T10:49:13.049Z,60.10
2023-07-27T10:50:13.087Z,59.62
2023-07-27T10:51:13.035Z,59.78
2023-07-27T10:52:13.052Z,59.46
2023-07-27T10:53:13.041Z,59.94
2023-07-27T10:54:13.032Z,59.62
2023-07-27T10:55:13.023Z,58.49
2023-07-27T10:56:13.010Z,57.52
2023-07-27T10:57:13.016Z,59.78
2023-07-27T10:58:13.013Z,58.49
2023-07-27T10:59:12.962Z,58.65
2023-07-27T11:00:12.980Z,57.69
2023-07-27T11:01:12.986Z,59.14
2023-07-27T11:02:13.008Z,58.81
2023-07-27T11:03:13.043Z,58.33
2023-07-27T11:04:12.956Z,58.01
2023-07-27T11:05:12.938Z,59.46
2023-07-27T11:06:13.669Z,60.10
2023-07-27T11:07:12.911Z,58.17
2023-07-27T11:08:12.904Z,59.62
2023-07-27T11:09:12.928Z,59.30
2023-07-27T11:10:12.967Z,59.62
2023-07-27T11:11:12.877Z,59.94
2023-07-27T11:12:12.882Z,60.75
2023-07-27T11:13:12.867Z,58.81
2023-07-27T11:14:12.891Z,58.01
2023-07-27T11:15:12.872Z,57.52
2023-07-27T11:16:13.802Z,58.81
2023-07-27T11:17:12.900Z,58.17
2023-07-27T11:18:12.851Z,57.69
2023-07-27T11:19:12.814Z,59.14
2023-07-27T11:20:12.902Z,58.81
2023-07-27T11:21:12.813Z,59.62
2023-07-27T11:22:14.739Z,59.62
2023-07-27T11:23:12.785Z,59.62
2023-07-27T11:24:12.794Z,58.17
2023-07-27T11:25:12.779Z,58.49
2023-07-27T11:26:12.783Z,60.10
2023-07-27T11:27:12.779Z,59.62
2023-07-27T11:28:12.774Z,58.17
2023-07-27T11:29:12.733Z,59.46
2023-07-27T11:30:12.873Z,60.26
2023-07-27T11:31:12.729Z,58.01
2023-07-27T11:32:12.750Z,59.30
2023-07-27T11:33:12.731Z,59.14
2023-07-27T11:34:12.723Z,59.94
2023-07-27T11:35:12.687Z,60.42
2023-07-27T11:36:12.681Z,58.65
2023-07-27T11:37:12.663Z,59.14
2023-07-27T11:38:12.725Z,58.17
2023-07-27T11:39:12.700Z,58.33
2023-07-27T11:40:12.690Z,59.62
2023-07-27T11:41:41.314Z,59.30
2023-07-27T11:42:13.664Z,60.42
2023-07-27T11:43:12.627Z,57.52
2023-07-27T11:44:12.621Z,58.17
2023-07-27T11:45:12.589Z,58.65
2023-07-27T11:46:12.625Z,56.07
2023-07-27T11:47:12.608Z,58.17
2023-07-27T11:48:12.633Z,59.46
2023-07-27T11:49:12.611Z,59.46
2023-07-27T11:50:12.702Z,59.62
2023-07-27T11:51:12.564Z,59.78
2023-07-27T11:52:12.582Z,59.30
2023-07-27T11:53:17.555Z,60.26
2023-07-27T11:54:13.573Z,60.26
2023-07-27T11:55:12.549Z,58.17
2023-07-27T11:56:12.563Z,56.56
2023-07-27T11:57:12.491Z,57.69
2023-07-27T11:58:12.518Z,58.97
2023-07-27T11:59:12.486Z,57.52
2023-07-27T12:00:12.509Z,58.65
2023-07-27T12:01:12.500Z,58.81
2023-07-27T12:02:12.555Z,58.65
2023-07-27T12:03:23.184Z,59.14
2023-07-27T12:04:13.527Z,58.65
2023-07-27T12:05:12.464Z,58.81
2023-07-27T12:06:12.452Z,58.01
2023-07-27T12:07:12.476Z,58.49
2023-07-27T12:08:44.440Z,59.46
2023-07-27T12:09:13.397Z,59.46
2023-07-27T12:10:14.289Z,59.62
2023-07-27T12:11:40.851Z,59.30
2023-07-27T12:12:13.405Z,59.14
2023-07-27T12:14:12.405Z,59.46
2023-07-27T12:15:12.386Z,59.46
2023-07-27T12:18:12.423Z,57.69
2023-07-27T12:31:15.783Z,58.81
2023-07-27T12:32:13.254Z,60.26
2023-07-27T12:33:12.214Z,58.17
2023-07-27T12:34:13.525Z,58.65
2023-07-27T12:36:12.198Z,57.69
2023-07-27T12:39:12.146Z,60.10
2023-07-27T12:40:12.173Z,59.78
2023-07-27T12:41:12.141Z,59.30
2023-07-27T12:43:12.156Z,60.75
2023-07-27T12:44:12.124Z,58.33
2023-07-27T12:45:12.116Z,59.94
2023-07-27T12:46:12.162Z,60.26
2023-07-27T12:47:12.125Z,58.65
2023-07-27T12:48:12.172Z,58.97
2023-07-27T12:49:12.083Z,59.46
2023-07-27T12:50:12.073Z,58.97
2023-07-27T12:51:12.083Z,58.97
2023-07-27T12:52:12.056Z,59.46
2023-07-27T12:53:12.043Z,59.30
2023-07-27T12:54:12.037Z,60.42
2023-07-27T12:55:12.034Z,59.14
2023-07-27T12:56:12.080Z,59.46
2023-07-27T12:57:12.006Z,59.46
2023-07-27T12:58:12.018Z,58.97
2023-07-27T12:59:11.985Z,58.81
2023-07-27T13:00:11.993Z,58.65
2023-07-27T13:01:11.968Z,58.97
2023-07-27T13:02:12.018Z,57.85
2023-07-27T13:03:12.103Z,58.33
2023-07-27T13:04:11.958Z,60.10
2023-07-27T13:05:11.935Z,59.94
2023-07-27T13:06:11.956Z,59.62
2023-07-27T13:07:11.934Z,60.75
2023-07-27T13:08:11.927Z,60.10
2023-07-27T13:09:11.929Z,58.81
2023-07-27T13:10:11.918Z,60.26
2023-07-27T13:11:11.897Z,59.46
2023-07-27T13:12:11.913Z,60.42