createdAt,value
2018-03-02T00:00:00.000Z,97802
2018-03-02T00:05:00.000Z,97795
2018-03-02T00:10:00.000Z,97792
2018-03-02T00:15:00.000Z,97771
2018-03-02T00:20:00.000Z,97779
2018-03-02T00:25:00.000Z,97755
2018-03-02T00:30:00.000Z,97754
2018-03-02T00:35:00.000Z,97739
2018-03-02T00:40:00.000Z,97734
2018-03-02T00:45:00.000Z,97721
2018-03-02T00:50:00.000Z,97710
2018-03-02T00:55:00.000Z,97712
2018-03-02T01:00:00.000Z,97712
2018-03-02T01:05:00.000Z,97709
2018-03-02T01:10:00.000Z,97693
2018-03-02T01:15:00.000Z,97694
2018-03-02T01:21:00.000Z,97672
2018-03-02T01:26:00.000Z,97665
2018-03-02T01:31:00.000Z,97664
2018-03-02T01:36:00.000Z,97644
2018-03-02T01:41:00.000Z,97647
2018-03-02T01:46:00.000Z,97642
2018-03-02T01:51:00.000Z,97632
2018-03-02T01:56:00.000Z,97625
2018-03-02T02:01:00.000Z,97610
2018-03-02T02:06:00.000Z,97607
2018-03-02T02:11:00.000Z,97596
2018-03-02T02:16:00.000Z,97588
2018-03-02T02:21:00.000Z,97588
2018-03-02T02:26:00.000Z,97577
2018-03-02T02:31:00.000Z,97570
2018-03-02T02:36:00.000Z,97571
2018-03-02T02:41:00.000Z,97561
2018-03-02T02:46:00.000Z,97557
2018-03-02T02:51:00.000Z,97533
2018-03-02T02:56:00.000Z,97533
2018-03-02T03:01:00.000Z,97530
2018-03-02T03:06:00.000Z,97515
2018-03-02T03:11:00.000Z,97510
2018-03-02T03:16:00.000Z,97509
2018-03-02T03:21:00.000Z,97493
2018-03-02T03:26:00.000Z,97492
2018-03-02T03:31:00.000Z,97479
2018-03-02T03:36:00.000Z,97476
2018-03-02T03:41:00.000Z,97471
2018-03-02T03:46:00.000Z,97477
2018-03-02T03:51:00.000Z,97467
2018-03-02T03:56:00.000Z,97458
2018-03-02T04:01:00.000Z,97449
2018-03-02T04:06:00.000Z,97458
2018-03-02T04:11:00.000Z,97445
2018-03-02T04:16:00.000Z,97451
2018-03-02T04:21:00.000Z,97439
2018-03-02T04:26:00.000Z,97423
2018-03-02T04:31:00.000Z,97428
2018-03-02T04:36:00.000Z,97432
2018-03-02T04:41:00.000Z,97429
2018-03-02T04:46:00.000Z,97414
2018-03-02T04:51:00.000Z,97417
2018-03-02T04:56:00.000Z,97393
2018-03-02T05:01:00.000Z,97406
2018-03-02T05:06:00.000Z,97399
2018-03-02T05:11:00.000Z,97385
2018-03-02T05:16:00.000Z,97378
2018-03-02T05:21:00.000Z,97385
2018-03-02T05:26:00.000Z,97371
2018-03-02T05:31:00.000Z,97371
2018-03-02T05:36:00.000Z,97384
2018-03-02T05:41:00.000Z,97379
2018-03-02T05:46:00.000Z,97371
2018-03-02T05:51:00.000Z,97361
2018-03-02T05:56:00.000Z,97384
2018-03-02T06:01:00.000Z,97380
2018-03-02T06:06:00.000Z,97376
2018-03-02T06:11:00.000Z,97373
2018-03-02T06:16:00.000Z,97381
2018-03-02T06:21:00.000Z,97381
2018-03-02T06:26:00.000Z,97367
2018-03-02T06:31:00.000Z,97378
2018-03-02T06:36:00.000Z,97363
2018-03-02T06:41:00.000Z,97367
2018-03-02T06:46:00.000Z,97357
2018-03-02T06:51:00.000Z,97351
2018-03-02T06:56:00.000Z,97337
2018-03-02T07:01:00.000Z,97341
2018-03-02T07:06:00.000Z,97338
2018-03-02T07:11:00.000Z,97335
2018-03-02T07:16:00.000Z,97308
2018-03-02T07:22:00.000Z,97325
2018-03-02T07:27:00.000Z,97315
2018-03-02T07:32:00.000Z,97314
2018-03-02T07:37:00.000Z,97319
2018-03-02T07:42:00.000Z,97318
2018-03-02T07:47:00.000Z,97308
2018-03-02T07:52:00.000Z,97299
2018-03-02T07:57:00.000Z,97308
2018-03-02T08:02:00.000Z,97300
2018-03-02T08:07:00.000Z,97283
2018-03-02T08:12:00.000Z,97279
2018-03-02T08:17:00.000Z,97281
2018-03-02T08:22:00.000Z,97264
2018-03-02T08:27:00.000Z,97273
2018-03-02T08:32:00.000Z,97262
2018-03-02T08:37:00.000Z,97258
2018-03-02T08:42:00.000Z,97247
2018-03-02T08:47:00.000Z,97243
2018-03-02T08:52:00.000Z,97235
2018-03-02T08:57:00.000Z,97233
2018-03-02T09:02:00.000Z,97210
2018-03-02T09:07:00.000Z,97216
2018-03-02T09:12:00.000Z,97214
2018-03-02T09:17:00.000Z,97209
2018-03-02T09:22:00.000Z,97203
2018-03-02T09:27:00.000Z,97192
2018-03-02T09:32:00.000Z,97195
2018-03-02T09:37:00.000Z,97189
2018-03-02T09:42:00.000Z,97197
2018-03-02T09:47:00.000Z,97177
2018-03-02T09:52:00.000Z,97183
2018-03-02T09:57:00.000Z,97181
2018-03-02T10:02:00.000Z,97176
2018-03-02T10:07:00.000Z,97183
2018-03-02T10:12:00.000Z,97174
2018-03-02T10:17:00.000Z,97175
2018-03-02T10:22:00.000Z,97162
2018-03-02T10:27:00.000Z,97159
2018-03-02T10:32:00.000Z,97144
2018-03-02T10:37:00.000Z,97147
2018-03-02T10:42:00.000Z,97137
2018-03-02T10:47:00.000Z,97120
2018-03-02T10:52:00.000Z,97115
2018-03-02T10:57:00.000Z,97116
2018-03-02T11:02:00.000Z,97089
2018-03-02T11:07:00.000Z,97093
2018-03-02T11:12:00.000Z,97084
2018-03-02T11:17:00.000Z,97065
2018-03-02T11:22:00.000Z,97059
2018-03-02T11:27:00.000Z,97051
2018-03-02T11:32:00.000Z,97052
2018-03-02T11:37:00.000Z,97047
2018-03-02T11:42:00.000Z,97032
2018-03-02T11:47:00.000Z,97033
2018-03-02T11:52:00.000Z,97035
2018-03-02T11:57:00.000Z,97025
2018-03-02T12:02:00.000Z,97018
2018-03-02T12:07:00.000Z,97006
2018-03-02T12:12:00.000Z,97006
2018-03-02T12:17:00.000Z,96985
2018-03-02T12:22:00.000Z,96985
2018-03-02T12:27:00.000Z,96972
2018-03-02T12:33:00.000Z,96965
2018-03-02T12:38:00.000Z,96975
2018-03-02T12:43:00.000Z,96964
2018-03-02T12:48:00.000Z,96974
2018-03-02T12:53:00.000Z,96959
2018-03-02T12:58:00.000Z,96951
2018-03-02T13:03:00.000Z,96955
2018-03-02T13:08:00.000Z,96942
2018-03-02T13:13:00.000Z,96945
2018-03-02T13:18:00.000Z,96939
2018-03-02T13:23:00.000Z,96924
2018-03-02T13:28:00.000Z,96928
2018-03-02T13:33:00.000Z,96921
2018-03-02T13:38:00.000Z,96919
2018-03-02T13:43:00.000Z,96918
2018-03-02T13:48:00.000Z,96910
2018-03-02T13:53:00.000Z,96925
2018-03-02T13:58:00.000Z,96932
2018-03-02T14:03:00.000Z,96925
2018-03-02T14:08:00.000Z,96925
2018-03-02T14:13:00.000Z,96927
2018-03-02T14:18:00.000Z,96941
2018-03-02T14:23:00.000Z,96935
2018-03-02T14:28:00.000Z,96927
2018-03-02T14:33:00.000Z,96943
2018-03-02T14:38:00.000Z,96940
2018-03-02T14:43:00.000Z,96922
2018-03-02T14:48:00.000Z,96930
2018-03-02T14:53:00.000Z,96925
2018-03-02T14:58:00.000Z,96911
2018-03-02T15:03:00.000Z,96922
2018-03-02T15:08:00.000Z,96922
2018-03-02T15:13:00.000Z,96919
2018-03-02T15:18:00.000Z,96913
2018-03-02T15:23:00.000Z,96915
2018-03-02T15:28:00.000Z,96920
2018-03-02T15:33:00.000Z,96919
2018-03-02T15:38:00.000Z,96913
2018-03-02T15:43:00.000Z,96934
2018-03-02T15:48:00.000Z,96930
2018-03-02T15:53:00.000Z,96933
2018-03-02T15:58:00.000Z,96930
2018-03-02T16:03:00.000Z,96937
2018-03-02T16:08:00.000Z,96933
2018-03-02T16:13:00.000Z,96946
2018-03-02T16:18:00.000Z,96952
2018-03-02T16:23:00.000Z,96956
2018-03-02T16:28:00.000Z,96960
2018-03-02T16:33:00.000Z,96970
2018-03-02T16:38:00.000Z,96965
2018-03-02T16:43:00.000Z,96979
2018-03-02T16:48:00.000Z,96980
2018-03-02T16:53:00.000Z,96984
2018-03-02T16:58:00.000Z,96992
2018-03-02T17:03:00.000Z,96987
2018-03-02T17:08:00.000Z,96988
2018-03-02T17:13:00.000Z,96984
2018-03-02T17:18:00.000Z,96981
2018-03-02T17:23:00.000Z,96995
2018-03-02T17:28:00.000Z,96999
2018-03-02T17:33:00.000Z,96992
2018-03-02T17:38:00.000Z,97007
2018-03-02T17:43:00.000Z,97010
2018-03-02T17:49:00.000Z,97020
2018-03-02T17:54:00.000Z,97032
2018-03-02T17:59:00.000Z,97038
2018-03-02T18:04:00.000Z,97054
2018-03-02T18:09:00.000Z,97061
2018-03-02T18:14:00.000Z,97095
2018-03-02T18:19:00.000Z,97098
2018-03-02T18:24:00.000Z,97109
2018-03-02T18:29:00.000Z,97127
2018-03-02T18:34:00.000Z,97135
2018-03-02T18:39:00.000Z,97146
2018-03-02T18:44:00.000Z,97142
2018-03-02T18:49:00.000Z,97160
2018-03-02T18:54:00.000Z,97177
2018-03-02T18:59:00.000Z,97183
2018-03-02T19:04:00.000Z,97185
2018-03-02T19:09:00.000Z,97192
2018-03-02T19:14:00.000Z,97199
2018-03-02T19:19:00.000Z,97201
2018-03-02T19:24:00.000Z,97196
2018-03-02T19:29:00.000Z,97207
2018-03-02T19:34:00.000Z,97197
2018-03-02T19:39:00.000Z,97216
2018-03-02T19:44:00.000Z,97220
2018-03-02T19:49:00.000Z,97224
2018-03-02T19:54:00.000Z,97227
2018-03-02T19:59:00.000Z,97208
2018-03-02T20:04:00.000Z,97207
2018-03-02T20:09:00.000Z,97197
2018-03-02T20:14:00.000Z,97205
2018-03-02T20:19:00.000Z,97185
2018-03-02T20:24:00.000Z,97210
2018-03-02T20:29:00.000Z,97203
2018-03-02T20:34:00.000Z,97198
2018-03-02T20:39:00.000Z,97185
2018-03-02T20:44:00.000Z,97171
2018-03-02T20:49:00.000Z,97183
2018-03-02T20:54:00.000Z,97178
2018-03-02T20:59:00.000Z,97180
2018-03-02T21:04:00.000Z,97180
2018-03-02T21:09:00.000Z,97174
2018-03-02T21:14:00.000Z,97174
2018-03-02T21:19:00.000Z,97171
2018-03-02T21:24:00.000Z,97174
2018-03-02T21:29:00.000Z,97175
2018-03-02T21:34:00.000Z,97177
2018-03-02T21:39:00.000Z,97174
2018-03-02T21:44:00.000Z,97171
2018-03-02T21:49:00.000Z,97174
2018-03-02T21:54:00.000Z,97169
2018-03-02T21:59:00.000Z,97172
2018-03-02T22:04:00.000Z,97167
2018-03-02T22:09:00.000Z,97174
2018-03-02T22:14:00.000Z,97167
2018-03-02T22:19:00.000Z,97177
2018-03-02T22:24:00.000Z,97186
2018-03-02T22:29:00.000Z,97176
2018-03-02T22:34:00.000Z,97178
2018-03-02T22:39:00.000Z,97174
2018-03-02T22:44:00.000Z,97174
2018-03-02T22:49:00.000Z,97174
2018-03-02T22:54:00.000Z,97187
2018-03-02T22:59:00.000Z,97183
2018-03-02T23:04:00.000Z,97203
2018-03-02T23:09:00.000Z,97205
2018-03-02T23:14:00.000Z,97206
2018-03-02T23:19:00.000Z,97201
2018-03-02T23:24:00.000Z,97204
2018-03-02T23:29:00.000Z,97206
2018-03-02T23:34:00.000Z,97209
2018-03-02T23:39:00.000Z,97214
2018-03-02T23:45:00.000Z,97215
2018-03-02T23:50:00.000Z,97213
2018-03-02T23:55:00.000Z,97220
