createdAt,value
2023-05-13T00:02:10.247Z,61.17
2023-05-13T00:04:38.592Z,61.38
2023-05-13T00:07:06.138Z,61.68
2023-05-13T00:09:33.385Z,60.50
2023-05-13T00:12:00.614Z,61.51
2023-05-13T00:14:27.856Z,60.96
2023-05-13T00:16:55.629Z,61.61
2023-05-13T00:19:22.855Z,62.40
2023-05-13T00:21:50.071Z,61.37
2023-05-13T00:24:17.341Z,60.71
2023-05-13T00:26:44.618Z,59.84
2023-05-13T00:29:12.074Z,62.66
2023-05-13T00:31:39.414Z,62.09
2023-05-13T00:34:06.887Z,62.61
2023-05-13T00:36:34.205Z,63.38
2023-05-13T00:39:01.429Z,63.37
2023-05-13T00:41:28.885Z,63.76
2023-05-13T00:43:56.889Z,63.70
2023-05-13T00:46:24.643Z,64.43
2023-05-13T00:48:52.363Z,63.30
2023-05-13T00:51:19.561Z,64.40
2023-05-13T00:53:46.736Z,65.19
2023-05-13T00:56:15.169Z,65.79
2023-05-13T00:58:42.373Z,66.42
2023-05-13T01:01:28.341Z,66.38
2023-05-13T01:04:04.398Z,66.81
2023-05-13T01:06:32.811Z,66.62
2023-05-13T01:09:14.956Z,67.44
2023-05-13T01:11:42.448Z,66.73
2023-05-13T01:14:12.456Z,67.22
2023-05-13T01:16:46.511Z,68.07
2023-05-13T01:19:26.485Z,68.55
2023-05-13T01:21:53.862Z,68.58
2023-05-13T01:24:21.228Z,68.93
2023-05-13T01:26:49.396Z,69.39
2023-05-13T01:29:16.678Z,70.41
2023-05-13T01:31:43.973Z,70.27
2023-05-13T01:34:11.518Z,70.52
2023-05-13T01:36:39.585Z,70.94
2023-05-13T01:39:06.812Z,71.19
2023-05-13T01:41:34.870Z,71.36
2023-05-13T01:44:02.222Z,71.21
2023-05-13T01:46:30.234Z,71.62
2023-05-13T01:48:57.464Z,71.33
2023-05-13T01:51:25.599Z,71.67
2023-05-13T01:53:52.863Z,71.63
2023-05-13T01:56:20.055Z,72.55
2023-05-13T01:58:47.311Z,72.58
2023-05-13T02:01:14.549Z,72.92
2023-05-13T02:03:42.227Z,73.41
2023-05-13T02:06:09.584Z,72.35
2023-05-13T02:08:37.253Z,72.96
2023-05-13T02:11:04.505Z,73.02
2023-05-13T02:13:32.163Z,73.17
2023-05-13T02:15:59.413Z,73.70
2023-05-13T02:18:26.730Z,73.97
2023-05-13T02:20:53.942Z,74.13
2023-05-13T02:23:21.593Z,74.22
2023-05-13T02:25:48.836Z,73.15
2023-05-13T02:28:19.196Z,73.85
2023-05-13T02:30:46.440Z,73.42
2023-05-13T02:33:13.737Z,73.79
2023-05-13T02:35:42.607Z,73.81
2023-05-13T02:38:10.317Z,74.44
2023-05-13T02:40:37.644Z,73.95
2023-05-13T02:43:05.076Z,74.18
2023-05-13T02:45:33.297Z,74.12
2023-05-13T02:48:00.753Z,74.53
2023-05-13T02:50:28.093Z,75.20
2023-05-13T02:52:55.337Z,75.04
2023-05-13T02:55:22.676Z,75.07
2023-05-13T02:57:49.998Z,75.27
2023-05-13T03:00:17.462Z,75.01
2023-05-13T03:02:44.840Z,74.35
2023-05-13T03:05:12.082Z,74.53
2023-05-13T03:07:39.571Z,75.06
2023-05-13T03:10:07.289Z,74.28
2023-05-13T03:12:35.077Z,73.74
2023-05-13T03:15:03.425Z,72.20
2023-05-13T03:17:31.984Z,72.29
2023-05-13T03:19:59.362Z,70.45
2023-05-13T03:22:26.824Z,70.29
2023-05-13T03:24:54.087Z,68.25
2023-05-13T03:27:21.480Z,68.38
2023-05-13T03:29:48.702Z,66.38
2023-05-13T03:32:16.209Z,67.73
2023-05-13T03:34:43.437Z,67.72
2023-05-13T03:37:11.145Z,66.56
2023-05-13T03:39:38.606Z,66.00
2023-05-13T03:42:06.359Z,65.58
2023-05-13T03:44:33.615Z,65.29
2023-05-13T03:47:00.875Z,63.22
2023-05-13T03:49:28.221Z,62.69
2023-05-13T03:51:55.674Z,62.15
2023-05-13T03:54:23.202Z,60.83
2023-05-13T03:56:50.522Z,59.94
2023-05-13T03:59:17.854Z,58.69
2023-05-13T04:01:45.086Z,59.51
2023-05-13T04:04:12.357Z,59.02
2023-05-13T04:06:39.599Z,58.39
2023-05-13T04:09:06.985Z,58.63
2023-05-13T04:11:34.276Z,58.03
2023-05-13T04:14:01.569Z,58.00
2023-05-13T04:16:29.411Z,57.86
2023-05-13T04:18:56.901Z,57.32
2023-05-13T04:21:24.178Z,56.53
2023-05-13T04:23:51.712Z,56.14
2023-05-13T04:26:18.982Z,55.69
2023-05-13T04:28:46.835Z,55.98
2023-05-13T04:31:14.165Z,55.43
2023-05-13T04:33:41.470Z,55.54
2023-05-13T04:36:08.941Z,55.20
2023-05-13T04:38:36.243Z,54.48
2023-05-13T04:41:03.483Z,54.79
2023-05-13T04:43:32.129Z,54.71
2023-05-13T04:45:59.498Z,54.14
2023-05-13T04:48:28.078Z,54.56
2023-05-13T04:50:56.588Z,53.82
2023-05-13T04:53:24.336Z,52.77
2023-05-13T04:55:57.152Z,52.60
2023-05-13T04:58:24.923Z,52.82
2023-05-13T05:00:52.336Z,52.41
2023-05-13T05:03:19.837Z,52.16
2023-05-13T05:05:47.040Z,49.25
2023-05-13T05:08:14.269Z,49.68
2023-05-13T05:10:41.476Z,48.61
2023-05-13T05:13:10.030Z,48.31
2023-05-13T05:15:37.297Z,48.42
2023-05-13T05:18:06.877Z,48.09
2023-05-13T05:20:34.368Z,47.93
2023-05-13T05:23:01.664Z,47.32
2023-05-13T05:25:29.000Z,47.50
2023-05-13T05:27:57.237Z,47.46
2023-05-13T05:30:24.572Z,47.02
2023-05-13T05:32:52.574Z,46.50
2023-05-13T05:35:19.969Z,47.01
2023-05-13T05:37:47.334Z,45.90
2023-05-13T05:40:14.740Z,45.00
2023-05-13T05:42:42.311Z,44.01
2023-05-13T05:45:10.059Z,43.82
2023-05-13T05:47:39.619Z,43.63
2023-05-13T05:50:07.318Z,43.12
2023-05-13T05:52:35.016Z,42.76
2023-05-13T05:55:03.139Z,42.30
2023-05-13T05:57:30.902Z,42.71
2023-05-13T05:59:58.504Z,42.56
2023-05-13T06:02:25.933Z,42.76
2023-05-13T06:04:53.344Z,43.16
2023-05-13T06:07:21.148Z,42.45
2023-05-13T06:09:48.437Z,42.87
2023-05-13T06:12:15.900Z,42.04
2023-05-13T06:14:43.268Z,41.08
2023-05-13T06:17:10.631Z,41.94
2023-05-13T06:19:37.942Z,41.27
2023-05-13T06:22:05.244Z,41.31
2023-05-13T06:24:32.481Z,40.99
2023-05-13T06:26:59.741Z,41.49
2023-05-13T06:29:27.105Z,41.56
2023-05-13T06:31:54.420Z,41.14
2023-05-13T06:34:21.736Z,40.69
2023-05-13T06:36:49.042Z,40.29
2023-05-13T06:39:16.356Z,40.26
2023-05-13T06:41:43.894Z,41.17
2023-05-13T06:44:11.290Z,40.21
2023-05-13T06:46:38.626Z,40.37
2023-05-13T06:49:06.574Z,39.98
2023-05-13T06:51:34.946Z,40.76
2023-05-13T06:54:02.163Z,38.62
2023-05-13T06:56:30.068Z,37.75
2023-05-13T06:58:57.421Z,37.62
2023-05-13T07:01:24.749Z,38.08
2023-05-13T07:03:52.082Z,37.53
2023-05-13T07:06:19.407Z,37.28
2023-05-13T07:08:46.906Z,37.70
2023-05-13T07:11:14.134Z,37.43
2023-05-13T07:13:41.360Z,37.49
2023-05-13T07:16:08.614Z,38.14
2023-05-13T07:18:36.172Z,38.82
2023-05-13T07:21:03.592Z,38.35
2023-05-13T07:23:31.600Z,36.50
2023-05-13T07:25:58.859Z,37.52
2023-05-13T07:28:26.437Z,36.65
2023-05-13T07:30:53.717Z,37.30
2023-05-13T07:33:21.094Z,36.42
2023-05-13T07:35:48.897Z,37.00
2023-05-13T07:38:16.405Z,36.93
2023-05-13T07:40:43.650Z,37.38
2023-05-13T07:43:10.954Z,35.85
2023-05-13T07:45:39.321Z,35.94
2023-05-13T07:48:06.725Z,36.26
2023-05-13T07:50:34.294Z,35.60
2023-05-13T07:53:02.774Z,35.45
2023-05-13T07:55:30.366Z,35.71
2023-05-13T07:57:57.652Z,36.02
2023-05-13T08:00:24.874Z,35.96
2023-05-13T08:02:52.440Z,35.99
2023-05-13T08:05:19.903Z,35.24
2023-05-13T08:07:47.309Z,33.86
2023-05-13T08:10:14.592Z,34.46
2023-05-13T08:12:41.844Z,34.83
2023-05-13T08:15:09.604Z,35.01
2023-05-13T08:17:37.044Z,33.83
2023-05-13T08:20:04.526Z,33.16
2023-05-13T08:22:31.993Z,33.60
2023-05-13T08:25:01.441Z,33.26
2023-05-13T08:27:28.722Z,32.91
2023-05-13T08:29:55.919Z,33.65
2023-05-13T08:32:23.182Z,33.38
2023-05-13T08:34:50.504Z,32.39
2023-05-13T08:37:17.735Z,32.58
2023-05-13T08:39:45.783Z,32.85
2023-05-13T08:42:15.148Z,32.16
2023-05-13T08:44:42.344Z,32.42
2023-05-13T08:47:19.143Z,32.73
2023-05-13T08:49:46.706Z,33.14
2023-05-13T08:52:13.920Z,31.91
2023-05-13T08:54:41.538Z,32.48
2023-05-13T08:57:08.746Z,33.55
2023-05-13T08:59:36.010Z,31.89
2023-05-13T09:02:04.504Z,32.22
2023-05-13T09:04:34.335Z,32.40
2023-05-13T09:07:01.772Z,31.33
2023-05-13T09:09:29.241Z,31.35
2023-05-13T09:11:57.200Z,30.26
2023-05-13T09:14:29.485Z,30.92
2023-05-13T09:16:57.480Z,31.08
2023-05-13T09:19:25.269Z,31.60
2023-05-13T09:21:53.039Z,31.50
2023-05-13T09:24:21.654Z,32.27
2023-05-13T09:26:49.617Z,31.87
2023-05-13T09:29:29.213Z,32.56
2023-05-13T09:31:58.821Z,30.93
2023-05-13T09:34:32.579Z,30.37
2023-05-13T09:37:01.445Z,29.72
2023-05-13T09:39:29.030Z,28.03
2023-05-13T09:41:56.516Z,27.19
2023-05-13T09:44:23.800Z,26.53
2023-05-13T09:46:52.280Z,25.80
2023-05-13T09:49:22.746Z,25.18
2023-05-13T09:51:50.137Z,24.58
2023-05-13T09:54:17.312Z,23.43
2023-05-13T09:56:44.531Z,24.33
2023-05-13T09:59:11.860Z,25.49
2023-05-13T10:01:39.310Z,24.91
2023-05-13T10:04:06.617Z,25.46
2023-05-13T10:06:35.674Z,24.39
2023-05-13T10:09:05.633Z,24.45
2023-05-13T10:11:33.552Z,23.22
2023-05-13T10:14:02.954Z,23.10
2023-05-13T10:16:30.397Z,23.83
2023-05-13T10:18:58.744Z,23.12
2023-05-13T10:21:27.018Z,23.27
2023-05-13T10:23:54.267Z,22.34
2023-05-13T10:26:22.128Z,22.93
2023-05-13T10:28:49.776Z,21.69
2023-05-13T10:31:17.620Z,22.48
2023-05-13T10:33:45.324Z,22.49
2023-05-13T10:36:12.648Z,22.62
2023-05-13T10:39:10.712Z,22.64
2023-05-13T10:42:04.407Z,22.27
2023-05-13T10:44:32.925Z,21.81
2023-05-13T10:47:00.136Z,22.25
2023-05-13T10:49:33.208Z,21.83
2023-05-13T10:52:07.913Z,21.60
2023-05-13T10:54:40.441Z,21.70
2023-05-13T10:57:08.498Z,22.23
2023-05-13T10:59:37.215Z,20.86
2023-05-13T11:02:23.682Z,21.90
2023-05-13T11:05:00.697Z,21.59
2023-05-13T11:07:31.075Z,21.45
2023-05-13T11:09:59.593Z,21.93
2023-05-13T11:12:26.790Z,21.90
2023-05-13T11:14:57.018Z,22.35
2023-05-13T11:17:24.342Z,21.60
2023-05-13T11:19:52.020Z,21.55
2023-05-13T11:22:20.446Z,22.02
2023-05-13T11:25:03.510Z,21.81
2023-05-13T11:27:33.304Z,21.80
2023-05-13T11:30:00.758Z,21.71
2023-05-13T11:32:56.256Z,21.21
2023-05-13T11:35:28.308Z,21.56
2023-05-13T11:37:58.385Z,21.99
2023-05-13T11:40:33.785Z,21.69
2023-05-13T11:43:01.242Z,21.15
2023-05-13T11:45:29.503Z,21.85
2023-05-13T11:47:57.640Z,21.05
2023-05-13T11:50:24.868Z,21.74
2023-05-13T11:53:01.339Z,21.91
2023-05-13T11:55:30.152Z,22.06
2023-05-13T11:57:58.013Z,22.06
2023-05-13T12:00:27.192Z,22.48
2023-05-13T12:02:54.902Z,22.73
2023-05-13T12:05:22.370Z,22.68
2023-05-13T12:07:49.844Z,23.33
2023-05-13T12:10:17.084Z,23.30
2023-05-13T12:12:45.563Z,23.60
2023-05-13T12:15:17.873Z,23.41
2023-05-13T12:17:45.459Z,23.26
2023-05-13T12:20:19.412Z,25.10
2023-05-13T12:22:46.849Z,25.35
2023-05-13T12:25:35.819Z,25.70
2023-05-13T12:28:13.816Z,24.65
2023-05-13T12:30:42.179Z,22.59
2023-05-13T12:33:13.855Z,22.43
2023-05-13T12:35:41.113Z,23.47
2023-05-13T12:38:08.358Z,23.51
2023-05-13T12:40:35.774Z,22.97
2023-05-13T12:43:03.735Z,23.14
2023-05-13T12:45:32.669Z,22.27
2023-05-13T12:48:00.598Z,21.85
2023-05-13T12:50:28.158Z,21.52
2023-05-13T12:52:57.674Z,21.48
2023-05-13T12:55:27.231Z,22.67
2023-05-13T12:58:00.191Z,22.16
2023-05-13T13:00:27.557Z,22.60
2023-05-13T13:02:54.918Z,22.38
2023-05-13T13:05:23.234Z,22.79
2023-05-13T13:07:51.041Z,22.75
2023-05-13T13:10:18.476Z,23.80
2023-05-13T13:12:45.946Z,22.85
2023-05-13T13:15:13.295Z,23.37
2023-05-13T13:17:40.618Z,22.25
2023-05-13T13:20:08.203Z,22.21
2023-05-13T13:22:39.031Z,22.74
2023-05-13T13:25:06.569Z,22.72
2023-05-13T13:27:34.693Z,22.37
2023-05-13T13:30:02.173Z,21.52
2023-05-13T13:32:30.304Z,22.46
2023-05-13T13:34:58.321Z,21.69
2023-05-13T13:37:25.841Z,22.08
2023-05-13T13:39:53.209Z,22.42
2023-05-13T13:42:21.389Z,22.28
2023-05-13T13:44:49.451Z,22.58
2023-05-13T13:47:16.761Z,23.06
2023-05-13T13:49:43.948Z,22.04
2023-05-13T13:52:11.136Z,21.24
2023-05-13T13:54:38.433Z,21.83
2023-05-13T13:57:05.928Z,21.85
2023-05-13T13:59:33.144Z,21.89
2023-05-13T14:02:00.560Z,21.79
2023-05-13T14:04:30.146Z,21.66
2023-05-13T14:06:57.762Z,22.76
2023-05-13T14:09:25.252Z,22.50
2023-05-13T14:11:52.566Z,22.80
2023-05-13T14:14:20.057Z,23.07
2023-05-13T14:16:47.309Z,23.86
2023-05-13T14:19:15.046Z,23.18
2023-05-13T14:21:42.400Z,23.03
2023-05-13T14:24:11.974Z,22.14
2023-05-13T14:26:39.632Z,21.62
2023-05-13T14:29:06.933Z,22.17
2023-05-13T14:31:34.701Z,22.10
2023-05-13T14:34:01.994Z,22.16
2023-05-13T14:36:29.524Z,22.02
2023-05-13T14:38:56.735Z,21.90
2023-05-13T14:41:25.533Z,22.48
2023-05-13T14:43:52.829Z,21.55
2023-05-13T14:46:20.290Z,22.39
2023-05-13T14:48:47.548Z,21.62
2023-05-13T14:51:15.081Z,22.10
2023-05-13T14:53:42.718Z,21.66
2023-05-13T14:56:10.015Z,22.00
2023-05-13T14:58:37.301Z,21.53
2023-05-13T15:01:05.267Z,21.83
2023-05-13T15:03:33.148Z,21.56
2023-05-13T15:06:00.636Z,21.62
2023-05-13T15:08:27.845Z,22.10
2023-05-13T15:10:55.088Z,23.05
2023-05-13T15:13:22.350Z,22.27
2023-05-13T15:15:49.691Z,22.29
2023-05-13T15:18:17.133Z,21.78
2023-05-13T15:20:45.399Z,23.14
2023-05-13T15:23:13.266Z,22.73
2023-05-13T15:25:40.554Z,23.16
2023-05-13T15:28:07.934Z,22.89
2023-05-13T15:30:36.489Z,22.92
2023-05-13T15:33:04.307Z,23.60
2023-05-13T15:35:31.830Z,23.74
2023-05-13T15:37:59.520Z,24.93
2023-05-13T15:40:26.860Z,24.30
2023-05-13T15:42:54.113Z,25.46
2023-05-13T15:45:21.352Z,25.99
2023-05-13T15:47:48.757Z,25.88
2023-05-13T15:50:16.546Z,26.10
2023-05-13T15:52:43.889Z,27.14
2023-05-13T15:55:11.928Z,26.93
2023-05-13T15:57:40.236Z,28.04
2023-05-13T16:00:08.439Z,26.84
2023-05-13T16:02:39.414Z,28.40
2023-05-13T16:05:07.371Z,28.15
2023-05-13T16:07:34.800Z,29.48
2023-05-13T16:10:02.038Z,28.89
2023-05-13T16:12:31.140Z,28.44
2023-05-13T16:14:58.417Z,29.28
2023-05-13T16:17:25.742Z,30.44
2023-05-13T16:19:53.052Z,31.05
2023-05-13T16:22:30.428Z,31.57
2023-05-13T16:25:02.125Z,32.24
2023-05-13T16:27:29.850Z,33.01
2023-05-13T16:29:58.249Z,32.50
2023-05-13T16:32:26.807Z,33.10
2023-05-13T16:34:54.512Z,33.65
2023-05-13T16:37:21.883Z,33.34
2023-05-13T16:39:49.145Z,34.46
2023-05-13T16:42:17.270Z,35.43
2023-05-13T16:44:44.690Z,34.50
2023-05-13T16:47:11.892Z,35.72
2023-05-13T16:49:39.405Z,35.81
2023-05-13T16:52:07.024Z,35.74
2023-05-13T16:54:34.312Z,36.10
2023-05-13T16:57:01.551Z,36.03
2023-05-13T16:59:29.277Z,36.12
2023-05-13T17:01:56.569Z,36.44
2023-05-13T17:04:23.881Z,37.09
2023-05-13T17:06:53.465Z,37.72
2023-05-13T17:09:20.766Z,37.68
2023-05-13T17:11:47.967Z,36.92
2023-05-13T17:14:15.516Z,37.30
2023-05-13T17:16:42.800Z,37.45
2023-05-13T17:19:10.528Z,38.19
2023-05-13T17:21:37.922Z,38.59
2023-05-13T17:24:06.109Z,39.44
2023-05-13T17:26:34.972Z,39.61
2023-05-13T17:29:03.318Z,39.10
2023-05-13T17:31:31.426Z,40.15
2023-05-13T17:33:58.735Z,40.37
2023-05-13T17:36:25.983Z,40.54
2023-05-13T17:38:53.380Z,40.99
2023-05-13T17:41:21.742Z,40.34
2023-05-13T17:43:49.148Z,41.14
2023-05-13T17:46:16.412Z,41.22
2023-05-13T17:48:43.789Z,41.27
2023-05-13T17:51:11.227Z,42.05
2023-05-13T17:53:38.422Z,41.13
2023-05-13T17:56:06.160Z,40.88
2023-05-13T17:58:34.065Z,41.86
2023-05-13T18:01:01.360Z,42.42
2023-05-13T18:03:28.829Z,42.36
2023-05-13T18:05:56.315Z,42.46
2023-05-13T18:08:23.570Z,42.42
2023-05-13T18:10:51.401Z,42.24
2023-05-13T18:13:19.745Z,42.27
2023-05-13T18:15:46.994Z,41.85
2023-05-13T18:18:16.251Z,43.63
2023-05-13T18:20:43.631Z,43.46
2023-05-13T18:23:10.987Z,43.24
2023-05-13T18:25:48.772Z,42.97
2023-05-13T18:28:22.160Z,42.97
2023-05-13T18:30:49.406Z,43.35
2023-05-13T18:33:19.137Z,43.76
2023-05-13T18:35:46.380Z,44.29
2023-05-13T18:38:14.173Z,44.56
2023-05-13T18:40:41.430Z,44.42
2023-05-13T18:43:08.649Z,44.47
2023-05-13T18:45:35.917Z,44.22
2023-05-13T18:48:03.429Z,43.92
2023-05-13T18:50:30.695Z,44.20
2023-05-13T18:52:58.023Z,44.79
2023-05-13T18:55:25.299Z,44.27
2023-05-13T18:57:52.650Z,44.72
2023-05-13T19:00:20.108Z,44.56
2023-05-13T19:02:47.668Z,45.41
2023-05-13T19:05:15.081Z,45.39
2023-05-13T19:07:42.499Z,45.70
2023-05-13T19:10:10.355Z,45.85
2023-05-13T19:12:37.707Z,45.42
2023-05-13T19:15:05.492Z,45.60
2023-05-13T19:17:32.832Z,45.77
2023-05-13T19:20:00.280Z,45.28
2023-05-13T19:22:27.830Z,45.19
2023-05-13T19:24:55.079Z,45.30
2023-05-13T19:27:22.430Z,45.34
2023-05-13T19:29:49.732Z,46.31
2023-05-13T19:32:17.424Z,46.04
2023-05-13T19:34:44.756Z,46.62
2023-05-13T19:37:12.185Z,46.68
2023-05-13T19:39:39.672Z,46.37
2023-05-13T19:42:07.972Z,46.42
2023-05-13T19:44:35.767Z,46.93
2023-05-13T19:47:03.378Z,44.43
2023-05-13T19:49:31.660Z,43.20
2023-05-13T19:51:59.052Z,45.18
2023-05-13T19:54:26.263Z,45.45
2023-05-13T19:56:53.517Z,46.12
2023-05-13T19:59:20.963Z,46.43
2023-05-13T20:01:48.300Z,46.84
2023-05-13T20:04:16.504Z,47.15
2023-05-13T20:06:43.873Z,47.59
2023-05-13T20:09:12.027Z,46.72
2023-05-13T20:11:39.279Z,47.27
2023-05-13T20:14:06.498Z,47.47
2023-05-13T20:16:35.944Z,47.55
2023-05-13T20:19:04.272Z,45.88
2023-05-13T20:21:31.806Z,47.23
2023-05-13T20:23:58.988Z,45.83
2023-05-13T20:26:26.495Z,46.42
2023-05-13T20:28:53.752Z,47.07
2023-05-13T20:31:21.064Z,47.70
2023-05-13T20:33:48.385Z,48.09
2023-05-13T20:36:15.728Z,48.02
2023-05-13T20:38:43.780Z,48.06
2023-05-13T20:41:11.266Z,47.72
2023-05-13T20:43:39.161Z,48.31
2023-05-13T20:46:12.722Z,48.22
2023-05-13T20:48:40.169Z,48.71
2023-05-13T20:51:07.857Z,49.71
2023-05-13T20:53:35.480Z,49.10
2023-05-13T20:56:03.256Z,49.63
2023-05-13T20:58:30.848Z,48.93
2023-05-13T21:00:58.100Z,48.80
2023-05-13T21:03:25.512Z,48.77
2023-05-13T21:05:52.786Z,49.95
2023-05-13T21:08:20.118Z,48.23
2023-05-13T21:10:47.300Z,47.15
2023-05-13T21:13:16.242Z,45.95
2023-05-13T21:15:43.590Z,45.89
2023-05-13T21:18:10.848Z,44.42
2023-05-13T21:20:38.116Z,44.39
2023-05-13T21:23:05.337Z,43.91
2023-05-13T21:25:32.660Z,42.99
2023-05-13T21:27:59.875Z,43.68
2023-05-13T21:30:27.108Z,43.84
2023-05-13T21:32:54.781Z,46.07
2023-05-13T21:35:22.108Z,46.57
2023-05-13T21:37:49.690Z,45.64
2023-05-13T21:40:19.133Z,46.96
2023-05-13T21:42:46.558Z,45.97
2023-05-13T21:45:15.068Z,45.51
2023-05-13T21:47:42.377Z,45.96
2023-05-13T21:50:10.067Z,48.08
2023-05-13T21:52:37.444Z,46.45
2023-05-13T21:55:05.035Z,48.22
2023-05-13T21:57:32.744Z,48.66
2023-05-13T22:00:00.220Z,48.97
2023-05-13T22:02:27.705Z,48.71
2023-05-13T22:04:54.999Z,48.21
2023-05-13T22:07:22.192Z,47.59
2023-05-13T22:09:50.531Z,49.02
2023-05-13T22:12:17.962Z,48.34
2023-05-13T22:14:45.279Z,48.14
2023-05-13T22:17:12.791Z,49.26
2023-05-13T22:19:40.251Z,47.21
2023-05-13T22:22:07.632Z,49.96
2023-05-13T22:24:34.901Z,50.25
2023-05-13T22:27:02.353Z,51.03
2023-05-13T22:29:29.841Z,48.94
2023-05-13T22:31:59.908Z,47.83
2023-05-13T22:34:27.169Z,48.94
2023-05-13T22:36:54.652Z,48.76
2023-05-13T22:39:21.854Z,48.35
2023-05-13T22:41:49.152Z,48.73
2023-05-13T22:44:16.382Z,49.98
2023-05-13T22:46:43.644Z,50.82
2023-05-13T22:49:12.273Z,51.10
2023-05-13T22:51:39.507Z,52.02
2023-05-13T22:54:06.762Z,52.40
2023-05-13T22:56:34.276Z,52.75
2023-05-13T22:59:01.524Z,52.19
2023-05-13T23:01:28.781Z,52.59
2023-05-13T23:03:56.182Z,51.10
2023-05-13T23:06:23.411Z,53.23
2023-05-13T23:08:50.654Z,54.76
2023-05-13T23:11:17.914Z,51.67
2023-05-13T23:13:45.162Z,54.11
2023-05-13T23:16:12.355Z,53.85
2023-05-13T23:18:39.975Z,53.09
2023-05-13T23:21:09.185Z,52.87
2023-05-13T23:23:36.958Z,55.30
2023-05-13T23:26:05.828Z,53.90
2023-05-13T23:28:33.412Z,53.64
2023-05-13T23:31:00.673Z,54.98
2023-05-13T23:33:28.056Z,55.61
2023-05-13T23:35:55.530Z,55.95
2023-05-13T23:38:23.296Z,54.87
2023-05-13T23:40:50.533Z,55.42
2023-05-13T23:43:18.057Z,55.95
2023-05-13T23:45:46.229Z,54.29
2023-05-13T23:48:13.616Z,55.65
2023-05-13T23:50:41.381Z,58.32
2023-05-13T23:53:08.786Z,57.06
2023-05-13T23:55:41.449Z,58.37
2023-05-13T23:58:08.723Z,59.53
