createdAt,value
2018-08-31T00:02:21.996Z,11.41
2018-08-31T00:05:00.697Z,11.33
2018-08-31T00:07:42.779Z,11.38
2018-08-31T00:12:50.697Z,11.41
2018-08-31T00:15:17.680Z,11.36
2018-08-31T00:17:44.663Z,11.29
2018-08-31T00:20:12.863Z,11.33
2018-08-31T00:22:39.869Z,11.33
2018-08-31T00:25:23.640Z,11.27
2018-08-31T00:28:02.154Z,11.27
2018-08-31T00:30:40.987Z,11.25
2018-08-31T00:33:32.551Z,11.19
2018-08-31T00:40:24.809Z,11.16
2018-08-31T00:43:10.228Z,11.03
2018-08-31T00:45:39.665Z,11.07
2018-08-31T00:48:07.107Z,11.03
2018-08-31T00:50:34.361Z,11.05
2018-08-31T00:53:02.108Z,11.01
2018-08-31T00:55:29.311Z,11.02
2018-08-31T00:57:56.495Z,10.97
2018-08-31T01:00:23.513Z,11.03
2018-08-31T01:02:50.623Z,11.00
2018-08-31T01:05:17.988Z,11.06
2018-08-31T01:07:45.095Z,11.08
2018-08-31T01:10:12.168Z,11.05
2018-08-31T01:12:39.335Z,11.09
2018-08-31T01:15:06.773Z,11.10
2018-08-31T01:17:33.776Z,11.08
2018-08-31T01:20:01.181Z,11.02
2018-08-31T01:22:28.280Z,11.04
2018-08-31T01:24:55.276Z,11.02
2018-08-31T01:27:22.527Z,11.01
2018-08-31T01:29:49.639Z,10.99
2018-08-31T01:32:16.629Z,11.03
2018-08-31T01:34:43.611Z,11.00
2018-08-31T01:37:10.669Z,10.96
2018-08-31T01:39:37.978Z,10.97
2018-08-31T01:42:05.125Z,10.85
2018-08-31T01:44:32.192Z,10.87
2018-08-31T01:46:59.181Z,10.86
2018-08-31T01:49:26.464Z,10.79
2018-08-31T01:51:53.505Z,10.74
2018-08-31T01:54:20.476Z,10.75
2018-08-31T01:56:47.815Z,10.70
2018-08-31T01:59:14.791Z,10.72
2018-08-31T02:01:41.871Z,10.70
2018-08-31T02:04:09.037Z,10.69
2018-08-31T02:06:35.991Z,10.69
2018-08-31T02:09:09.404Z,10.67
2018-08-31T02:11:36.375Z,10.65
2018-08-31T02:14:03.636Z,10.61
2018-08-31T02:16:30.619Z,10.53
2018-08-31T02:18:57.932Z,10.55
2018-08-31T02:21:24.935Z,10.55
2018-08-31T02:23:52.012Z,10.56
2018-08-31T02:26:19.236Z,10.58
2018-08-31T02:28:46.275Z,10.50
2018-08-31T02:31:13.254Z,10.56
2018-08-31T02:33:41.073Z,10.56
2018-08-31T02:36:08.043Z,10.56
2018-08-31T02:38:35.107Z,10.47
2018-08-31T02:41:02.387Z,10.45
2018-08-31T02:43:29.394Z,10.44
2018-08-31T02:45:56.368Z,10.44
2018-08-31T02:48:23.371Z,10.43
2018-08-31T02:50:50.342Z,10.31
2018-08-31T02:53:17.312Z,10.36
2018-08-31T02:55:44.336Z,10.35
2018-08-31T02:58:11.334Z,10.36
2018-08-31T03:00:38.324Z,10.36
2018-08-31T03:03:05.319Z,10.36
2018-08-31T03:05:32.468Z,10.28
2018-08-31T03:07:59.449Z,10.31
2018-08-31T03:10:26.494Z,10.31
2018-08-31T03:12:53.495Z,10.25
2018-08-31T03:15:20.472Z,10.28
2018-08-31T03:17:47.438Z,10.29
2018-08-31T03:20:14.501Z,10.24
2018-08-31T03:22:41.599Z,10.22
2018-08-31T03:25:08.580Z,10.22
2018-08-31T03:27:35.927Z,10.18
2018-08-31T03:30:03.683Z,10.14
2018-08-31T03:32:30.733Z,10.11
2018-08-31T03:34:58.192Z,10.12
2018-08-31T03:37:25.253Z,10.15
2018-08-31T03:39:52.330Z,10.13
2018-08-31T03:42:19.392Z,10.13
2018-08-31T03:44:46.544Z,10.20
2018-08-31T03:47:13.534Z,10.17
2018-08-31T03:49:40.547Z,10.11
2018-08-31T03:52:07.546Z,10.13
2018-08-31T03:54:34.508Z,10.13
2018-08-31T03:57:01.571Z,10.15
2018-08-31T03:59:28.979Z,10.18
2018-08-31T04:01:55.951Z,10.19
2018-08-31T04:04:23.133Z,10.15
2018-08-31T04:06:50.119Z,10.14
2018-08-31T04:09:17.097Z,10.12
2018-08-31T04:11:44.069Z,10.14
2018-08-31T04:14:11.071Z,10.16
2018-08-31T04:16:38.035Z,10.20
2018-08-31T04:19:15.900Z,10.21
2018-08-31T04:21:43.252Z,10.21
2018-08-31T04:24:10.699Z,10.18
2018-08-31T04:26:38.172Z,10.13
2018-08-31T04:29:05.180Z,10.15
2018-08-31T04:31:32.291Z,10.14
2018-08-31T04:33:59.652Z,10.16
2018-08-31T04:36:26.631Z,10.14
2018-08-31T04:38:53.675Z,10.15
2018-08-31T04:41:20.988Z,10.14
2018-08-31T04:43:48.041Z,10.17
2018-08-31T04:46:15.055Z,10.12
2018-08-31T04:48:42.095Z,10.12
2018-08-31T04:51:09.085Z,10.08
2018-08-31T04:53:36.093Z,10.12
2018-08-31T04:56:03.112Z,10.14
2018-08-31T04:58:30.094Z,10.12
2018-08-31T05:00:57.111Z,10.15
2018-08-31T05:03:24.128Z,10.17
2018-08-31T05:05:51.147Z,10.18
2018-08-31T05:08:18.209Z,10.17
2018-08-31T05:10:45.282Z,10.22
2018-08-31T05:13:12.367Z,10.22
2018-08-31T05:15:39.388Z,10.23
2018-08-31T05:18:06.360Z,10.31
2018-08-31T05:20:33.492Z,10.30
2018-08-31T05:23:00.633Z,10.34
2018-08-31T05:25:27.679Z,10.39
2018-08-31T05:27:54.647Z,10.38
2018-08-31T05:30:21.629Z,10.41
2018-08-31T05:32:48.758Z,10.39
2018-08-31T05:35:15.759Z,10.46
2018-08-31T05:37:42.768Z,10.51
2018-08-31T05:40:10.291Z,10.54
2018-08-31T05:42:37.343Z,10.62
2018-08-31T05:45:04.696Z,10.69
2018-08-31T05:47:31.709Z,10.68
2018-08-31T05:49:58.689Z,10.77
2018-08-31T05:52:25.684Z,10.85
2018-08-31T05:54:52.740Z,10.90
2018-08-31T05:57:20.034Z,10.97
2018-08-31T05:59:47.019Z,10.97
2018-08-31T06:02:14.111Z,11.01
2018-08-31T06:04:41.009Z,11.08
2018-08-31T06:07:08.495Z,11.15
2018-08-31T06:09:35.626Z,11.21
2018-08-31T06:12:02.731Z,11.31
2018-08-31T06:14:29.879Z,11.38
2018-08-31T06:16:56.925Z,11.42
2018-08-31T06:19:23.920Z,11.50
2018-08-31T06:21:51.324Z,11.58
2018-08-31T06:24:18.399Z,11.64
2018-08-31T06:26:45.371Z,11.70
2018-08-31T06:29:12.384Z,11.77
2018-08-31T06:31:39.368Z,11.81
2018-08-31T06:34:06.480Z,11.87
2018-08-31T06:36:33.811Z,11.96
2018-08-31T06:39:00.792Z,12.06
2018-08-31T06:41:27.776Z,12.13
2018-08-31T06:43:54.843Z,12.22
2018-08-31T06:46:21.940Z,12.30
2018-08-31T06:48:48.923Z,12.35
2018-08-31T06:51:16.038Z,12.46
2018-08-31T06:53:42.956Z,12.58
2018-08-31T06:56:09.940Z,12.67
2018-08-31T06:58:37.232Z,12.76
2018-08-31T07:01:04.347Z,12.86
2018-08-31T07:03:31.331Z,12.53
2018-08-31T07:05:58.787Z,12.97
2018-08-31T07:08:25.765Z,13.08
2018-08-31T07:10:52.823Z,13.26
2018-08-31T07:13:20.008Z,13.22
2018-08-31T07:15:47.026Z,13.31
2018-08-31T07:18:14.009Z,13.36
2018-08-31T07:20:41.275Z,13.50
2018-08-31T07:23:08.249Z,13.63
2018-08-31T07:25:35.215Z,13.72
2018-08-31T07:28:02.220Z,13.84
2018-08-31T07:30:29.298Z,13.91
2018-08-31T07:32:56.283Z,14.00
2018-08-31T07:35:23.664Z,14.07
2018-08-31T07:37:50.728Z,14.22
2018-08-31T07:40:17.724Z,14.24
2018-08-31T07:42:44.797Z,14.32
2018-08-31T07:45:11.786Z,14.36
2018-08-31T07:47:38.839Z,14.44
2018-08-31T07:50:05.827Z,14.56
2018-08-31T07:52:32.896Z,14.70
2018-08-31T07:55:00.249Z,14.80
2018-08-31T07:57:27.259Z,14.90
2018-08-31T07:59:54.331Z,14.97
2018-08-31T08:02:21.321Z,15.08
2018-08-31T08:04:48.313Z,15.14
2018-08-31T08:07:15.370Z,15.16
2018-08-31T08:09:42.578Z,15.28
2018-08-31T08:12:09.667Z,15.35
2018-08-31T08:14:36.663Z,15.41
2018-08-31T08:17:03.701Z,15.50
2018-08-31T08:19:30.735Z,15.59
2018-08-31T08:21:57.759Z,15.62
2018-08-31T08:24:24.831Z,15.80
2018-08-31T08:26:52.167Z,15.88
2018-08-31T08:29:19.150Z,15.93
2018-08-31T08:31:46.135Z,15.86
2018-08-31T08:34:13.219Z,15.87
2018-08-31T08:36:40.267Z,15.91
2018-08-31T08:39:07.604Z,15.92
2018-08-31T08:41:34.723Z,15.91
2018-08-31T08:44:01.860Z,16.01
2018-08-31T08:46:29.083Z,16.04
2018-08-31T08:48:56.108Z,16.12
2018-08-31T08:51:23.192Z,16.27
2018-08-31T08:53:50.167Z,16.36
2018-08-31T08:56:17.160Z,16.46
2018-08-31T08:58:44.156Z,16.45
2018-08-31T09:01:11.169Z,16.44
2018-08-31T09:03:38.141Z,16.50
2018-08-31T09:06:05.700Z,16.52
2018-08-31T09:08:32.694Z,16.44
2018-08-31T09:10:59.771Z,16.36
2018-08-31T09:13:27.113Z,16.31
2018-08-31T09:15:54.112Z,16.33
2018-08-31T09:18:24.421Z,16.29
2018-08-31T09:20:51.395Z,16.30
2018-08-31T09:23:18.472Z,16.54
2018-08-31T09:25:45.588Z,16.81
2018-08-31T09:28:12.612Z,16.96
2018-08-31T09:30:40.859Z,17.16
2018-08-31T09:33:07.848Z,17.12
2018-08-31T09:35:34.996Z,16.95
2018-08-31T09:38:02.028Z,16.97
2018-08-31T09:40:29.014Z,16.97
2018-08-31T09:42:56.004Z,17.16
2018-08-31T09:45:23.459Z,17.44
2018-08-31T09:47:50.427Z,17.71
2018-08-31T09:50:17.447Z,17.58
2018-08-31T09:52:44.547Z,17.51
2018-08-31T09:55:11.644Z,17.36
2018-08-31T09:57:39.076Z,17.31
2018-08-31T10:00:06.223Z,17.38
2018-08-31T10:02:38.871Z,17.61
2018-08-31T10:05:06.796Z,17.75
2018-08-31T10:07:33.787Z,17.99
2018-08-31T10:10:00.865Z,18.08
2018-08-31T10:12:27.871Z,17.90
2018-08-31T10:14:54.950Z,17.77
2018-08-31T10:17:22.098Z,17.69
2018-08-31T10:19:49.197Z,17.73
2018-08-31T10:22:16.180Z,17.59
2018-08-31T10:24:43.161Z,17.42
2018-08-31T10:27:10.329Z,17.51
2018-08-31T10:29:37.339Z,17.81
2018-08-31T10:32:04.649Z,18.04
2018-08-31T10:34:31.961Z,18.30
2018-08-31T10:36:58.944Z,18.59
2018-08-31T10:39:26.040Z,18.66
2018-08-31T10:41:53.376Z,18.38
2018-08-31T10:44:20.343Z,18.04
2018-08-31T10:46:47.324Z,17.81
2018-08-31T10:49:14.616Z,17.75
2018-08-31T10:51:41.659Z,17.66
2018-08-31T10:54:08.713Z,17.52
2018-08-31T10:56:35.808Z,17.61
2018-08-31T10:59:02.915Z,17.89
2018-08-31T11:01:29.907Z,18.22
2018-08-31T11:03:56.896Z,18.21
2018-08-31T11:06:23.904Z,18.46
2018-08-31T11:08:50.913Z,18.47
2018-08-31T11:11:17.938Z,18.54
2018-08-31T11:13:45.086Z,18.41
2018-08-31T11:16:12.120Z,18.23
2018-08-31T11:18:39.193Z,18.24
2018-08-31T11:21:06.228Z,18.29
2018-08-31T11:23:33.270Z,18.32
2018-08-31T11:26:00.247Z,18.45
2018-08-31T11:28:27.263Z,18.53
2018-08-31T11:30:54.332Z,18.82
2018-08-31T11:33:21.326Z,18.99
2018-08-31T11:35:48.615Z,18.92
2018-08-31T11:38:15.735Z,19.00
2018-08-31T11:40:42.764Z,19.29
2018-08-31T11:43:10.063Z,19.33
2018-08-31T11:45:37.053Z,19.20
2018-08-31T11:48:04.092Z,19.13
2018-08-31T11:50:31.143Z,19.00
2018-08-31T11:52:58.580Z,18.99
2018-08-31T11:55:25.591Z,19.00
2018-08-31T11:57:59.453Z,19.03
2018-08-31T12:00:26.456Z,18.83
2018-08-31T12:02:53.546Z,18.77
2018-08-31T12:05:20.520Z,18.63
2018-08-31T12:07:47.487Z,18.45
2018-08-31T12:10:14.475Z,18.42
2018-08-31T12:12:41.801Z,18.51
2018-08-31T12:15:08.799Z,18.58
2018-08-31T12:17:35.894Z,18.81
2018-08-31T12:20:03.083Z,19.04
2018-08-31T12:22:30.062Z,19.43
2018-08-31T12:24:57.132Z,19.65
2018-08-31T12:27:24.587Z,19.76
2018-08-31T12:29:51.680Z,20.01
2018-08-31T12:32:18.763Z,20.21
2018-08-31T12:34:45.788Z,20.14
2018-08-31T12:37:12.775Z,20.43
2018-08-31T12:39:39.829Z,20.54
2018-08-31T12:42:06.815Z,20.72
2018-08-31T12:44:33.855Z,20.40
2018-08-31T12:47:00.915Z,20.36
2018-08-31T12:49:27.976Z,20.42
2018-08-31T12:51:55.086Z,20.41
2018-08-31T12:54:22.056Z,20.38
2018-08-31T12:56:49.032Z,20.38
2018-08-31T12:59:16.325Z,20.25
2018-08-31T13:01:43.314Z,20.18
2018-08-31T13:04:10.371Z,20.45
2018-08-31T13:06:37.535Z,20.53
2018-08-31T13:09:06.111Z,20.73
2018-08-31T13:11:33.176Z,21.00
2018-08-31T13:14:00.243Z,21.04
2018-08-31T13:16:27.484Z,20.70
2018-08-31T13:18:54.466Z,20.94
2018-08-31T13:21:21.473Z,20.68
2018-08-31T13:23:48.501Z,20.48
2018-08-31T13:26:15.540Z,20.18
2018-08-31T13:28:42.532Z,20.07
2018-08-31T13:31:09.666Z,19.71
2018-08-31T13:33:36.621Z,19.59
2018-08-31T13:36:04.416Z,19.53
2018-08-31T13:38:31.841Z,19.47
2018-08-31T13:40:58.839Z,19.51
2018-08-31T13:43:25.840Z,19.63
2018-08-31T13:45:52.996Z,19.63
2018-08-31T13:48:19.988Z,19.65
2018-08-31T13:50:47.057Z,19.60
2018-08-31T13:53:14.315Z,19.50
2018-08-31T13:55:41.407Z,19.34
2018-08-31T13:58:08.473Z,19.37
2018-08-31T14:00:35.475Z,19.45
2018-08-31T14:03:02.566Z,19.25
2018-08-31T14:05:29.585Z,19.31
2018-08-31T14:07:57.221Z,19.29
2018-08-31T14:10:24.192Z,19.40
2018-08-31T14:12:51.196Z,19.31
2018-08-31T14:15:18.229Z,19.36
2018-08-31T14:17:45.215Z,19.43
2018-08-31T14:20:12.231Z,19.40
2018-08-31T14:22:39.599Z,19.50
2018-08-31T14:25:06.582Z,19.52
2018-08-31T14:27:33.637Z,19.72
2018-08-31T14:30:00.983Z,19.69
2018-08-31T14:32:27.863Z,19.69
2018-08-31T14:34:54.856Z,19.84
2018-08-31T14:37:22.004Z,19.84
2018-08-31T14:39:49.000Z,19.86
2018-08-31T14:42:16.076Z,19.86
2018-08-31T14:44:43.067Z,19.83
2018-08-31T14:47:10.884Z,19.78
2018-08-31T14:49:38.053Z,19.70
2018-08-31T14:52:05.187Z,19.82
2018-08-31T14:54:32.164Z,19.93
2018-08-31T14:56:59.219Z,19.89
2018-08-31T14:59:26.536Z,19.80
2018-08-31T15:01:53.598Z,19.82
2018-08-31T15:04:20.666Z,19.64
2018-08-31T15:06:47.713Z,19.49
2018-08-31T15:09:14.716Z,19.23
2018-08-31T15:11:41.728Z,19.24
2018-08-31T15:14:08.806Z,19.14
2018-08-31T15:16:35.811Z,19.04
2018-08-31T15:19:02.828Z,19.01
2018-08-31T15:21:29.825Z,18.95
2018-08-31T15:23:56.823Z,19.03
2018-08-31T15:26:23.809Z,18.96
2018-08-31T15:28:50.866Z,18.87
2018-08-31T15:31:17.967Z,18.87
2018-08-31T15:33:45.295Z,18.80
2018-08-31T15:36:12.291Z,18.86
2018-08-31T15:38:39.431Z,18.79
2018-08-31T15:41:06.408Z,18.76
2018-08-31T15:43:33.408Z,18.78
2018-08-31T15:46:00.383Z,18.82
2018-08-31T15:48:27.351Z,18.83
2018-08-31T15:50:54.351Z,18.80
2018-08-31T15:53:21.415Z,18.83
2018-08-31T15:55:48.519Z,18.80
2018-08-31T15:58:15.579Z,18.81
2018-08-31T16:00:42.685Z,18.75
2018-08-31T16:03:09.676Z,18.76
2018-08-31T16:05:36.687Z,18.80
2018-08-31T16:08:04.059Z,18.87
2018-08-31T16:10:31.083Z,18.81
2018-08-31T16:12:58.063Z,18.79
2018-08-31T16:15:25.173Z,18.81
2018-08-31T16:17:52.167Z,18.73
2018-08-31T16:20:19.215Z,18.58
2018-08-31T16:22:46.195Z,18.54
2018-08-31T16:25:13.371Z,18.53
2018-08-31T16:27:40.740Z,18.57
2018-08-31T16:30:07.940Z,18.60
2018-08-31T16:32:35.016Z,18.61
2018-08-31T16:35:02.270Z,18.59
2018-08-31T16:37:29.340Z,18.58
2018-08-31T16:39:56.352Z,18.52
2018-08-31T16:42:23.395Z,18.53
2018-08-31T16:44:57.319Z,18.50
2018-08-31T16:47:24.676Z,18.43
2018-08-31T16:49:51.579Z,18.46
2018-08-31T16:52:18.895Z,18.46
2018-08-31T16:54:45.864Z,18.42
2018-08-31T16:57:12.855Z,18.40
2018-08-31T16:59:39.849Z,18.40
2018-08-31T17:02:06.917Z,18.26
2018-08-31T17:04:33.967Z,18.27
2018-08-31T17:07:00.962Z,18.12
2018-08-31T17:09:27.941Z,18.10
2018-08-31T17:11:54.932Z,18.11
2018-08-31T17:14:22.019Z,18.16
2018-08-31T17:16:49.109Z,18.13
2018-08-31T17:19:16.308Z,18.08
2018-08-31T17:21:43.299Z,17.99
2018-08-31T17:24:10.336Z,17.98
2018-08-31T17:26:43.391Z,17.90
2018-08-31T17:29:16.027Z,17.89
2018-08-31T17:31:48.957Z,17.82
2018-08-31T17:34:21.555Z,17.77
2018-08-31T17:36:54.179Z,17.80
2018-08-31T17:39:21.284Z,17.72
2018-08-31T17:41:48.294Z,17.76
2018-08-31T17:44:15.294Z,17.67
2018-08-31T17:46:42.277Z,17.61
2018-08-31T17:49:09.288Z,17.64
2018-08-31T17:51:36.288Z,17.42
2018-08-31T17:54:03.292Z,17.42
2018-08-31T17:56:30.467Z,17.42
2018-08-31T17:58:57.448Z,17.33
2018-08-31T18:01:24.527Z,17.39
2018-08-31T18:03:51.672Z,17.24
2018-08-31T18:06:18.668Z,17.16
2018-08-31T18:08:45.650Z,17.07
2018-08-31T18:11:13.077Z,17.09
2018-08-31T18:13:40.139Z,17.03
2018-08-31T18:16:07.258Z,16.98
2018-08-31T18:18:34.729Z,16.91
2018-08-31T18:21:01.715Z,16.88
2018-08-31T18:23:28.687Z,16.81
2018-08-31T18:25:55.867Z,16.83
2018-08-31T18:28:22.812Z,16.79
2018-08-31T18:30:49.803Z,16.64
2018-08-31T18:33:17.217Z,16.63
2018-08-31T18:35:44.208Z,16.67
2018-08-31T18:38:11.292Z,16.79
2018-08-31T18:40:38.284Z,16.80
2018-08-31T18:43:05.253Z,16.62
2018-08-31T18:45:32.269Z,16.59
2018-08-31T18:47:59.280Z,16.54
2018-08-31T18:50:26.512Z,16.54
2018-08-31T18:52:53.507Z,16.61
2018-08-31T18:55:20.519Z,16.54
2018-08-31T18:57:47.575Z,16.45
2018-08-31T19:00:14.595Z,16.39
2018-08-31T19:02:41.595Z,16.29
2018-08-31T19:05:08.709Z,16.29
2018-08-31T19:07:35.972Z,16.19
2018-08-31T19:10:02.976Z,16.09
2018-08-31T19:12:29.964Z,16.18
2018-08-31T19:14:56.959Z,16.19
2018-08-31T19:17:24.160Z,16.18
2018-08-31T19:19:51.135Z,16.18
2018-08-31T19:22:18.152Z,16.08
2018-08-31T19:24:45.147Z,15.98
2018-08-31T19:27:12.144Z,15.90
2018-08-31T19:29:39.398Z,16.02
2018-08-31T19:32:06.495Z,15.93
2018-08-31T19:34:33.519Z,15.83
2018-08-31T19:37:00.496Z,15.82
2018-08-31T19:39:27.568Z,15.75
2018-08-31T19:41:54.556Z,15.76
2018-08-31T19:44:21.812Z,15.76
2018-08-31T19:46:48.837Z,15.72
2018-08-31T19:49:15.876Z,15.77
2018-08-31T19:51:42.852Z,15.74
2018-08-31T19:54:10.265Z,15.73
2018-08-31T19:56:37.335Z,15.59
2018-08-31T19:59:04.489Z,15.51
2018-08-31T20:01:31.835Z,15.48
2018-08-31T20:03:58.823Z,15.41
2018-08-31T20:06:25.875Z,15.31
2018-08-31T20:08:52.814Z,15.31
2018-08-31T20:11:19.788Z,15.25
2018-08-31T20:13:47.356Z,15.18
2018-08-31T20:16:14.383Z,15.07
2018-08-31T20:18:41.284Z,15.04
2018-08-31T20:21:08.279Z,14.99
2018-08-31T20:23:35.335Z,14.89
2018-08-31T20:26:02.439Z,14.89
2018-08-31T20:28:29.412Z,14.87
2018-08-31T20:30:56.524Z,14.83
2018-08-31T20:33:23.830Z,14.79
2018-08-31T20:35:50.838Z,14.76
2018-08-31T20:38:17.805Z,14.68
2018-08-31T20:40:45.308Z,14.66
2018-08-31T20:43:12.398Z,14.59
2018-08-31T20:45:39.433Z,14.55
2018-08-31T20:48:06.752Z,14.54
2018-08-31T20:50:33.739Z,14.50
2018-08-31T20:53:00.744Z,14.49
2018-08-31T20:55:27.752Z,14.42
2018-08-31T20:57:54.808Z,14.42
2018-08-31T21:00:21.854Z,14.42
2018-08-31T21:02:48.939Z,14.34
2018-08-31T21:05:16.013Z,14.36
2018-08-31T21:07:42.995Z,14.35
2018-08-31T21:10:10.160Z,14.30
2018-08-31T21:12:37.139Z,14.31
2018-08-31T21:15:04.228Z,14.23
2018-08-31T21:17:31.290Z,14.23
2018-08-31T21:25:21.192Z,14.14
2018-08-31T21:27:48.173Z,14.12
2018-08-31T21:30:15.163Z,14.03
2018-08-31T21:32:42.166Z,13.93
2018-08-31T21:35:09.523Z,13.93
2018-08-31T21:37:36.669Z,13.91
2018-08-31T21:40:04.140Z,13.89
2018-08-31T21:42:31.133Z,13.91
2018-08-31T21:44:58.120Z,14.03
2018-08-31T21:47:25.096Z,13.98
2018-08-31T21:49:52.088Z,13.97
2018-08-31T21:52:19.130Z,13.95
2018-08-31T21:54:46.183Z,13.99
2018-08-31T21:57:13.193Z,13.99
2018-08-31T21:59:40.232Z,14.04
2018-08-31T22:02:07.228Z,14.14
2018-08-31T22:04:34.235Z,14.16
2018-08-31T22:07:01.213Z,14.23
2018-08-31T22:09:28.216Z,14.33
2018-08-31T22:11:55.199Z,14.26
2018-08-31T22:14:22.224Z,14.22
2018-08-31T22:16:49.262Z,14.18
2018-08-31T22:19:16.260Z,14.08
2018-08-31T22:21:43.247Z,14.05
2018-08-31T22:24:10.334Z,14.05
2018-08-31T22:26:37.715Z,14.10
2018-08-31T22:29:04.713Z,14.04
2018-08-31T22:31:31.887Z,14.06
2018-08-31T22:33:58.863Z,14.07
2018-08-31T22:36:25.839Z,14.06
2018-08-31T22:38:53.162Z,14.03
2018-08-31T22:41:20.228Z,14.04
2018-08-31T22:43:49.722Z,14.04
2018-08-31T22:46:17.832Z,13.99
2018-08-31T22:48:44.939Z,13.96
2018-08-31T22:51:11.937Z,13.91
2018-08-31T22:53:39.339Z,13.87
2018-08-31T22:56:06.404Z,13.88
2018-08-31T22:58:33.554Z,13.85
2018-08-31T23:01:00.884Z,13.87
2018-08-31T23:03:27.876Z,13.85
2018-08-31T23:05:54.943Z,13.82
2018-08-31T23:08:21.915Z,13.78
2018-08-31T23:10:48.911Z,13.73
2018-08-31T23:13:15.946Z,13.70
2018-08-31T23:15:42.907Z,13.62
2018-08-31T23:18:09.881Z,13.64
2018-08-31T23:20:36.909Z,13.63
2018-08-31T23:23:09.563Z,13.57
2018-08-31T23:25:42.332Z,13.54
2018-08-31T23:28:09.303Z,13.44
2018-08-31T23:30:36.356Z,13.39
2018-08-31T23:33:03.394Z,13.32
2018-08-31T23:35:30.376Z,13.29
2018-08-31T23:37:57.543Z,13.20
2018-08-31T23:40:24.652Z,13.19
2018-08-31T23:42:51.619Z,13.17
2018-08-31T23:45:18.612Z,13.11
2018-08-31T23:47:45.770Z,13.03
2018-08-31T23:50:12.878Z,13.02
2018-08-31T23:52:39.932Z,12.98
2018-08-31T23:55:07.074Z,12.97
2018-08-31T23:57:34.049Z,12.98
