createdAt,value
2022-12-14T00:01:33.080Z,1
2022-12-14T00:11:32.982Z,1
2022-12-14T00:21:32.998Z,1
2022-12-14T00:31:32.947Z,1
2022-12-14T00:41:32.826Z,1
2022-12-14T00:51:32.745Z,1
2022-12-14T01:01:32.824Z,1
2022-12-14T01:11:32.567Z,1
2022-12-14T01:21:32.700Z,1
2022-12-14T01:31:32.469Z,1
2022-12-14T01:41:32.361Z,1
2022-12-14T01:51:32.280Z,1
2022-12-14T02:01:32.309Z,1
2022-12-14T02:11:32.139Z,1
2022-12-14T02:21:32.082Z,1
2022-12-14T02:31:32.217Z,1
2022-12-14T02:41:31.967Z,1
2022-12-14T02:51:31.992Z,1
2022-12-14T03:01:31.999Z,1
2022-12-14T03:11:31.734Z,1
2022-12-14T03:21:31.673Z,1
2022-12-14T03:31:31.639Z,1
2022-12-14T03:41:31.550Z,1
2022-12-14T03:51:31.465Z,1
2022-12-14T04:01:31.598Z,1
2022-12-14T04:11:31.332Z,1
2022-12-14T04:21:31.247Z,1
2022-12-14T04:31:31.182Z,1
2022-12-14T04:41:31.208Z,1
2022-12-14T04:51:31.031Z,1
2022-12-14T05:01:31.205Z,1
2022-12-14T05:11:52.580Z,1
2022-12-14T05:21:30.833Z,2
2022-12-14T05:31:30.741Z,3
2022-12-14T05:41:30.672Z,1
2022-12-14T05:51:30.579Z,14
2022-12-14T06:01:30.571Z,23
2022-12-14T06:11:30.453Z,26
2022-12-14T06:21:30.396Z,31
2022-12-14T06:31:30.449Z,23
2022-12-14T06:41:30.260Z,30
2022-12-14T06:51:30.260Z,44
2022-12-14T07:01:30.255Z,55
2022-12-14T07:11:30.035Z,63
2022-12-14T07:21:29.959Z,62
2022-12-14T07:31:30.062Z,67
2022-12-14T07:41:29.800Z,71
2022-12-14T07:51:29.709Z,68
2022-12-14T08:01:29.824Z,77
2022-12-14T08:11:29.614Z,83
2022-12-14T08:21:29.541Z,98
2022-12-14T08:31:29.538Z,99
2022-12-14T08:41:29.407Z,99
2022-12-14T08:51:29.317Z,99
2022-12-14T09:01:33.362Z,99
2022-12-14T09:11:29.160Z,99
2022-12-14T09:21:29.090Z,99
2022-12-14T09:31:29.303Z,99
2022-12-14T09:41:28.982Z,99
2022-12-14T09:51:29.021Z,99
2022-12-14T10:01:28.867Z,99
2022-12-14T10:11:28.816Z,99
2022-12-14T10:21:28.712Z,99
2022-12-14T10:31:28.665Z,99
2022-12-14T10:41:28.653Z,99
2022-12-14T10:51:28.463Z,99
2022-12-14T11:01:28.661Z,99
2022-12-14T11:11:28.427Z,99
2022-12-14T11:21:28.256Z,99
2022-12-14T11:31:28.607Z,99
2022-12-14T11:41:28.120Z,99
2022-12-14T11:51:28.034Z,99
2022-12-14T12:01:28.047Z,99
2022-12-14T12:11:27.957Z,1
2022-12-14T12:21:27.864Z,1
2022-12-14T12:31:27.881Z,1
2022-12-14T12:41:27.719Z,1
2022-12-14T12:51:27.639Z,1
2022-12-14T13:01:27.650Z,1
2022-12-14T13:11:28.028Z,1
2022-12-14T13:21:27.430Z,1
2022-12-14T13:31:27.441Z,1
2022-12-14T13:41:27.439Z,1
2022-12-14T13:51:27.189Z,1
2022-12-14T14:01:27.167Z,1
2022-12-14T14:11:37.758Z,1
2022-12-14T14:21:27.003Z,1
2022-12-14T14:31:26.959Z,1
2022-12-14T14:41:26.853Z,1
2022-12-14T14:51:26.804Z,1
2022-12-14T15:01:26.750Z,1
2022-12-14T15:11:26.610Z,1
2022-12-14T15:21:26.549Z,1
2022-12-14T15:31:26.605Z,1
2022-12-14T15:41:26.527Z,1
2022-12-14T15:51:26.320Z,1
2022-12-14T16:01:26.450Z,1
2022-12-14T16:11:26.217Z,1
2022-12-14T16:21:26.223Z,1
2022-12-14T16:31:26.077Z,1
2022-12-14T16:41:25.951Z,1
2022-12-14T16:51:50.976Z,1
2022-12-14T17:01:26.269Z,1
2022-12-14T17:11:25.762Z,1
2022-12-14T17:21:25.707Z,1
2022-12-14T17:31:25.722Z,1
2022-12-14T17:41:25.567Z,1
2022-12-14T17:51:25.476Z,1
2022-12-14T18:01:25.568Z,1
2022-12-14T18:11:25.374Z,1
2022-12-14T18:21:25.291Z,1
2022-12-14T18:31:25.306Z,1
2022-12-14T18:41:25.128Z,1
2022-12-14T18:51:25.152Z,1
2022-12-14T19:01:25.268Z,1
2022-12-14T19:11:24.929Z,1
2022-12-14T19:13:45.714Z,1
2022-12-14T19:23:45.391Z,1
2022-12-14T19:33:45.281Z,1
2022-12-14T19:43:45.177Z,1
2022-12-14T19:53:45.132Z,1
2022-12-14T20:03:45.194Z,1
2022-12-14T20:13:45.003Z,1
2022-12-14T20:23:44.903Z,1
2022-12-14T20:33:44.839Z,1
2022-12-14T20:43:44.810Z,1
2022-12-14T20:53:44.730Z,1
2022-12-14T21:03:44.666Z,1
2022-12-14T21:13:44.560Z,1
2022-12-14T21:23:44.627Z,1
2022-12-14T21:33:49.596Z,1
2022-12-14T21:43:44.371Z,1
2022-12-14T21:53:44.328Z,1
2022-12-14T22:03:44.358Z,1
2022-12-14T22:13:44.137Z,1
2022-12-14T22:23:44.376Z,1
2022-12-14T22:33:43.987Z,1
2022-12-14T22:43:44.752Z,1
2022-12-14T22:53:43.838Z,99
2022-12-14T23:03:43.912Z,99
2022-12-14T23:13:43.715Z,99
2022-12-14T23:23:43.655Z,99
2022-12-14T23:33:43.576Z,99
2022-12-14T23:43:43.512Z,99
2022-12-14T23:53:43.442Z,99
