createdAt,value
2024-05-09T00:00:46.213Z,11.52
2024-05-09T00:03:13.914Z,10.30
2024-05-09T00:05:42.165Z,9.65
2024-05-09T00:08:10.616Z,9.88
2024-05-09T00:10:39.634Z,10.80
2024-05-09T00:13:08.631Z,8.30
2024-05-09T00:15:36.811Z,15.77
2024-05-09T00:18:05.554Z,11.40
2024-05-09T00:20:38.831Z,9.88
2024-05-09T00:23:12.677Z,9.52
2024-05-09T00:25:43.000Z,12.35
2024-05-09T00:28:11.788Z,8.52
2024-05-09T00:30:39.257Z,7.75
2024-05-09T00:33:08.192Z,6.45
2024-05-09T00:35:37.242Z,10.95
2024-05-09T00:38:05.158Z,7.72
2024-05-09T00:40:40.516Z,6.95
2024-05-09T00:43:14.478Z,7.30
2024-05-09T00:45:42.927Z,6.72
2024-05-09T00:48:12.263Z,6.18
2024-05-09T00:50:42.117Z,7.50
2024-05-09T00:53:13.439Z,5.95
2024-05-09T00:55:41.015Z,8.70
2024-05-09T00:58:09.069Z,6.88
2024-05-09T01:00:39.973Z,5.15
2024-05-09T01:03:11.274Z,6.53
2024-05-09T01:05:40.852Z,4.15
2024-05-09T01:08:09.044Z,8.43
2024-05-09T01:10:37.409Z,10.02
2024-05-09T01:13:05.788Z,7.63
2024-05-09T01:18:12.384Z,6.13
2024-05-09T01:20:43.825Z,5.53
2024-05-09T01:23:14.663Z,4.80
2024-05-09T01:25:43.982Z,5.97
2024-05-09T01:28:11.586Z,4.95
2024-05-09T01:30:39.118Z,5.20
2024-05-09T01:33:09.050Z,7.45
2024-05-09T01:35:39.362Z,8.00
2024-05-09T01:38:08.037Z,5.35
2024-05-09T01:43:11.533Z,9.02
2024-05-09T01:45:40.497Z,8.32
2024-05-09T01:50:40.495Z,11.82
2024-05-09T01:53:10.889Z,10.63
2024-05-09T01:58:06.300Z,8.57
2024-05-09T02:00:39.412Z,8.90
2024-05-09T02:03:15.924Z,6.97
2024-05-09T02:05:46.153Z,5.05
2024-05-09T02:08:15.485Z,4.53
2024-05-09T02:10:44.644Z,5.93
2024-05-09T02:13:12.477Z,6.53
2024-05-09T02:15:39.938Z,5.15
2024-05-09T02:18:08.859Z,5.40
2024-05-09T02:20:39.396Z,4.03
2024-05-09T02:23:07.425Z,5.72
2024-05-09T02:25:35.055Z,4.80
2024-05-09T02:28:02.615Z,10.13
2024-05-09T02:30:38.833Z,7.20
2024-05-09T02:33:11.072Z,7.28
2024-05-09T02:35:40.558Z,7.15
2024-05-09T02:38:09.231Z,6.32
2024-05-09T02:40:38.963Z,8.07
2024-05-09T02:43:08.264Z,9.65
2024-05-09T02:45:36.561Z,10.18
2024-05-09T02:48:04.264Z,13.13
2024-05-09T02:50:37.891Z,14.80
2024-05-09T02:53:13.811Z,12.02
2024-05-09T02:55:42.554Z,16.95
2024-05-09T03:00:40.959Z,9.50
2024-05-09T03:03:15.246Z,9.45
2024-05-09T03:05:44.661Z,11.70
2024-05-09T03:08:12.716Z,10.20
2024-05-09T03:10:40.457Z,10.88
2024-05-09T03:13:08.926Z,7.80
2024-05-09T03:18:04.908Z,9.13
2024-05-09T03:23:05.074Z,6.53
2024-05-09T03:25:33.280Z,5.65
2024-05-09T03:28:00.775Z,6.05
2024-05-09T03:30:36.231Z,8.43
2024-05-09T03:33:18.003Z,11.23
2024-05-09T03:35:47.479Z,15.73
2024-05-09T03:38:15.272Z,8.43
2024-05-09T03:40:50.307Z,8.20
2024-05-09T03:43:18.597Z,6.10
2024-05-09T03:45:47.648Z,8.20
2024-05-09T03:48:15.424Z,6.10
2024-05-09T03:50:43.206Z,9.48
2024-05-09T03:53:11.668Z,10.73
2024-05-09T03:58:09.778Z,13.32
2024-05-09T04:00:39.491Z,9.18
2024-05-09T04:03:10.470Z,16.70
2024-05-09T04:05:41.743Z,8.52
2024-05-09T04:08:10.875Z,11.82
2024-05-09T04:10:38.586Z,14.27
2024-05-09T04:13:06.037Z,14.65
2024-05-09T04:15:33.630Z,15.30
2024-05-09T04:18:01.916Z,13.70
2024-05-09T04:20:37.573Z,13.93
2024-05-09T04:23:09.136Z,17.02
2024-05-09T04:25:37.238Z,6.80
2024-05-09T04:28:05.461Z,10.05
2024-05-09T04:30:38.544Z,11.95
2024-05-09T04:33:10.895Z,9.07
2024-05-09T04:35:42.619Z,11.05
2024-05-09T04:38:10.653Z,10.18
2024-05-09T04:40:38.439Z,7.28
2024-05-09T04:43:07.807Z,8.00
2024-05-09T04:45:35.769Z,7.50
2024-05-09T04:48:03.881Z,13.75
2024-05-09T04:50:36.945Z,13.80
2024-05-09T04:53:08.511Z,14.75
2024-05-09T04:55:37.438Z,17.95
2024-05-09T04:58:05.872Z,9.60
2024-05-09T05:03:08.488Z,20.13
2024-05-09T05:05:43.484Z,12.25
2024-05-09T05:08:17.036Z,14.23
2024-05-09T05:10:46.279Z,7.40
2024-05-09T05:13:21.231Z,12.43
2024-05-09T05:15:50.413Z,7.40
2024-05-09T05:18:18.660Z,8.23
2024-05-09T05:20:46.560Z,7.72
2024-05-09T05:23:15.597Z,8.13
2024-05-09T05:25:43.462Z,11.70
2024-05-09T05:28:11.244Z,12.80
2024-05-09T05:30:39.070Z,12.15
2024-05-09T05:33:07.095Z,11.13
2024-05-09T05:35:35.233Z,10.10
2024-05-09T05:38:03.489Z,13.05
2024-05-09T05:40:37.171Z,10.88
2024-05-09T05:43:17.392Z,8.75
2024-05-09T05:45:45.167Z,9.85
2024-05-09T05:48:13.504Z,8.50
2024-05-09T05:50:41.230Z,10.80
2024-05-09T05:53:09.670Z,7.40
2024-05-09T05:55:38.266Z,7.20
2024-05-09T05:58:05.931Z,7.35
2024-05-09T06:00:38.450Z,7.78
2024-05-09T06:03:08.734Z,9.77
2024-05-09T06:05:37.598Z,5.97
2024-05-09T06:08:05.486Z,5.63
2024-05-09T06:10:38.339Z,9.35
2024-05-09T06:13:08.284Z,5.93
2024-05-09T06:15:35.787Z,8.48
2024-05-09T06:18:06.437Z,7.38
2024-05-09T06:20:36.824Z,8.63
2024-05-09T06:23:06.988Z,7.22
2024-05-09T06:25:38.024Z,9.57
2024-05-09T06:28:06.026Z,8.32
2024-05-09T06:30:38.927Z,6.22
2024-05-09T06:33:10.786Z,9.55
2024-05-09T06:35:40.193Z,7.28
2024-05-09T06:38:11.003Z,12.85
2024-05-09T06:40:41.778Z,7.55
2024-05-09T06:43:14.752Z,8.73
2024-05-09T06:45:43.232Z,8.85
2024-05-09T06:48:10.793Z,7.65
2024-05-09T06:50:39.815Z,9.68
2024-05-09T06:53:08.760Z,9.98
2024-05-09T06:55:36.878Z,6.90
2024-05-09T06:58:06.194Z,7.03
2024-05-09T07:00:39.130Z,6.35
2024-05-09T07:03:09.975Z,6.95
2024-05-09T07:05:38.351Z,8.43
2024-05-09T07:08:06.739Z,6.32
2024-05-09T07:10:36.211Z,8.55
2024-05-09T07:13:08.608Z,6.40
2024-05-09T07:15:35.962Z,5.68
2024-05-09T07:18:20.477Z,5.55
2024-05-09T07:20:49.827Z,8.65
2024-05-09T07:23:18.218Z,8.70
2024-05-09T07:25:46.156Z,8.45
2024-05-09T07:28:17.923Z,5.68
2024-05-09T07:30:45.620Z,7.32
2024-05-09T07:33:21.331Z,7.18
2024-05-09T07:35:50.434Z,12.70
2024-05-09T07:38:17.975Z,6.30
2024-05-09T07:40:45.624Z,6.50
2024-05-09T07:43:14.734Z,7.43
2024-05-09T07:45:51.271Z,6.68
2024-05-09T07:52:37.638Z,6.15
2024-05-09T07:53:50.646Z,8.18
2024-05-09T07:56:22.767Z,5.68
2024-05-09T07:58:52.314Z,9.13
2024-05-09T08:01:21.150Z,6.60
2024-05-09T08:03:49.037Z,9.68
2024-05-09T08:06:16.560Z,7.93
2024-05-09T08:08:43.970Z,8.20
2024-05-09T08:11:11.440Z,5.32
2024-05-09T08:13:38.988Z,6.63
2024-05-09T08:16:07.219Z,6.40
2024-05-09T08:18:34.784Z,6.10
2024-05-09T08:21:02.498Z,7.00
2024-05-09T08:23:29.944Z,7.32
2024-05-09T08:25:57.358Z,4.95
2024-05-09T08:28:24.887Z,6.15
2024-05-09T08:30:52.502Z,4.90
2024-05-09T08:33:20.240Z,4.68
2024-05-09T08:35:47.811Z,5.85
2024-05-09T08:38:15.292Z,5.78
2024-05-09T08:40:43.101Z,5.75
2024-05-09T08:45:44.016Z,5.40
2024-05-09T08:48:13.916Z,4.93
2024-05-09T08:50:42.286Z,8.30
2024-05-09T08:53:10.235Z,3.92
2024-05-09T08:55:41.588Z,5.10
2024-05-09T08:58:20.728Z,6.30
2024-05-09T09:00:49.190Z,7.13
2024-05-09T09:03:20.435Z,10.95
2024-05-09T09:06:00.765Z,6.38
2024-05-09T09:08:28.177Z,6.28
2024-05-09T09:10:57.866Z,7.65
2024-05-09T09:13:25.524Z,5.10
2024-05-09T09:15:57.763Z,7.68
2024-05-09T09:18:26.878Z,7.28
2024-05-09T09:20:54.518Z,6.43
2024-05-09T09:23:22.119Z,6.70
2024-05-09T09:25:49.531Z,5.45
2024-05-09T09:28:16.989Z,6.07
2024-05-09T09:30:44.563Z,6.47
2024-05-09T09:33:12.502Z,7.10
2024-05-09T09:38:08.052Z,4.43
2024-05-09T09:40:43.171Z,8.45
2024-05-09T09:43:23.901Z,6.53
2024-05-09T09:45:53.431Z,4.47
2024-05-09T09:48:22.763Z,5.25
2024-05-09T09:50:52.273Z,4.63
2024-05-09T09:53:20.238Z,6.05
2024-05-09T09:58:18.135Z,5.70
2024-05-09T10:00:46.019Z,3.80
2024-05-09T10:03:13.669Z,3.92
2024-05-09T10:05:44.255Z,3.85
2024-05-09T10:08:14.069Z,3.65
2024-05-09T10:10:41.657Z,3.88
2024-05-09T10:13:09.208Z,3.00
2024-05-09T10:15:45.804Z,3.40
2024-05-09T10:18:13.556Z,3.55
2024-05-09T10:20:44.895Z,2.53
2024-05-09T10:23:28.453Z,2.95
2024-05-09T10:26:06.335Z,5.13
2024-05-09T10:28:37.797Z,2.97
2024-05-09T10:31:13.648Z,3.75
2024-05-09T10:33:47.188Z,5.35
2024-05-09T10:36:15.153Z,4.25
2024-05-09T10:38:43.482Z,9.23
2024-05-09T10:41:11.664Z,4.55
2024-05-09T10:43:43.773Z,3.42
2024-05-09T10:46:11.818Z,4.20
2024-05-09T10:48:40.142Z,3.90
2024-05-09T10:51:07.647Z,4.88
2024-05-09T10:53:45.295Z,5.22
2024-05-09T10:56:14.348Z,5.95
2024-05-09T10:58:41.896Z,5.00
2024-05-09T11:01:10.625Z,3.40
2024-05-09T11:03:39.170Z,5.70
2024-05-09T11:06:07.299Z,9.90
2024-05-09T11:08:35.168Z,6.28
2024-05-09T11:11:04.983Z,5.55
2024-05-09T11:13:36.539Z,7.07
2024-05-09T11:16:04.675Z,8.73
2024-05-09T11:18:36.470Z,9.18
2024-05-09T11:21:14.669Z,5.97
2024-05-09T11:23:42.059Z,5.97
2024-05-09T11:26:11.166Z,9.20
2024-05-09T11:28:38.703Z,6.43
2024-05-09T11:31:08.020Z,4.82
2024-05-09T11:33:40.028Z,7.03
2024-05-09T11:36:08.187Z,5.93
2024-05-09T11:38:35.643Z,6.93
2024-05-09T11:41:03.839Z,6.75
2024-05-09T11:45:58.820Z,5.63
2024-05-09T11:48:27.263Z,7.07
2024-05-09T11:53:22.761Z,6.53
2024-05-09T11:55:50.429Z,7.57
2024-05-09T11:58:19.099Z,9.30
2024-05-09T12:00:47.390Z,7.93
2024-05-09T12:03:15.164Z,14.43
2024-05-09T12:05:42.789Z,11.45
2024-05-09T12:08:10.389Z,7.53
2024-05-09T12:10:38.099Z,7.55
2024-05-09T12:13:07.084Z,4.15
2024-05-09T12:15:38.064Z,6.72
2024-05-09T12:18:06.983Z,10.07
2024-05-09T12:20:38.210Z,11.65
2024-05-09T12:23:09.294Z,9.93
2024-05-09T12:25:38.248Z,7.70
2024-05-09T12:28:06.501Z,6.85
2024-05-09T12:33:12.494Z,8.32
2024-05-09T12:35:43.372Z,7.55
2024-05-09T12:38:13.161Z,6.68
2024-05-09T12:40:40.590Z,5.75
2024-05-09T12:43:09.271Z,5.95
2024-05-09T12:45:38.105Z,9.30
2024-05-09T12:48:08.551Z,14.57
2024-05-09T12:50:36.959Z,10.68
2024-05-09T12:53:05.435Z,10.10
2024-05-09T12:55:41.404Z,9.80
2024-05-09T12:58:19.331Z,9.40
2024-05-09T13:00:47.493Z,17.13
2024-05-09T13:03:15.405Z,9.65
2024-05-09T13:05:45.345Z,9.60
2024-05-09T13:08:13.590Z,9.50
2024-05-09T13:10:41.278Z,7.22
2024-05-09T13:13:10.371Z,7.93
2024-05-09T13:15:38.100Z,9.07
2024-05-09T13:18:06.751Z,9.43
2024-05-09T13:20:35.865Z,8.73
2024-05-09T13:23:08.325Z,10.35
2024-05-09T13:25:37.846Z,7.00
2024-05-09T13:28:06.282Z,5.15
2024-05-09T13:30:39.532Z,7.93
2024-05-09T13:33:11.516Z,6.50
2024-05-09T13:35:41.985Z,5.05
2024-05-09T13:38:11.548Z,6.28
2024-05-09T13:40:39.214Z,14.88
2024-05-09T13:43:07.103Z,4.63
2024-05-09T13:45:35.399Z,8.18
2024-05-09T13:50:35.673Z,9.82
2024-05-09T13:53:06.579Z,10.45
2024-05-09T13:55:35.598Z,8.75
2024-05-09T13:58:03.349Z,5.20
2024-05-09T14:00:42.720Z,5.28
2024-05-09T14:03:15.912Z,6.78
2024-05-09T14:05:44.007Z,6.40
2024-05-09T14:08:11.962Z,7.80
2024-05-09T14:10:44.638Z,6.97
2024-05-09T14:13:13.196Z,6.70
2024-05-09T14:15:41.162Z,7.13
2024-05-09T14:18:12.413Z,5.47
2024-05-09T14:20:41.529Z,5.45
2024-05-09T14:23:09.193Z,5.63
2024-05-09T14:25:39.766Z,6.68
2024-05-09T14:28:09.432Z,5.97
2024-05-09T14:30:38.497Z,4.53
2024-05-09T14:33:07.791Z,3.15
2024-05-09T14:35:37.846Z,4.25
2024-05-09T14:38:05.880Z,4.15
2024-05-09T14:43:04.026Z,6.18
2024-05-09T14:45:32.944Z,6.65
2024-05-09T14:48:00.703Z,4.00
2024-05-09T14:50:35.185Z,4.57
2024-05-09T14:53:06.830Z,8.85
2024-05-09T14:55:37.643Z,4.97
2024-05-09T14:58:11.984Z,5.90
2024-05-09T15:00:47.955Z,5.28
2024-05-09T15:03:19.633Z,4.20
2024-05-09T15:05:47.886Z,3.25
2024-05-09T15:08:15.397Z,3.45
2024-05-09T15:10:43.208Z,3.80
2024-05-09T15:13:13.228Z,3.50
2024-05-09T15:15:42.756Z,4.20
2024-05-09T15:18:10.316Z,4.97
2024-05-09T15:20:38.407Z,5.43
2024-05-09T15:23:06.957Z,5.45
2024-05-09T15:25:35.455Z,5.60
2024-05-09T15:28:03.387Z,8.18
2024-05-09T15:30:33.359Z,6.47
2024-05-09T15:33:06.418Z,7.53
2024-05-09T15:35:35.088Z,6.88
2024-05-09T15:38:03.589Z,7.43
2024-05-09T15:40:38.381Z,8.32
2024-05-09T15:43:09.301Z,11.57
2024-05-09T15:45:38.303Z,13.05
2024-05-09T15:48:06.429Z,17.48
2024-05-09T15:50:38.901Z,18.15
2024-05-09T15:53:10.125Z,20.55
2024-05-09T15:55:38.496Z,24.05
2024-05-09T15:58:07.125Z,21.60
2024-05-09T16:00:39.465Z,18.50
2024-05-09T16:03:10.659Z,17.50
2024-05-09T16:05:38.796Z,24.75
2024-05-09T16:08:07.181Z,20.13
2024-05-09T16:10:35.398Z,19.58
2024-05-09T16:13:03.940Z,21.95
2024-05-09T16:15:31.876Z,18.50
2024-05-09T16:18:00.019Z,22.05
2024-05-09T16:20:35.256Z,21.80
2024-05-09T16:23:08.705Z,22.83
2024-05-09T16:25:36.804Z,23.02
2024-05-09T16:28:08.626Z,25.58
2024-05-09T16:30:41.318Z,21.98
2024-05-09T16:33:11.087Z,23.20
2024-05-09T16:35:39.630Z,24.23
2024-05-09T16:38:07.448Z,20.20
2024-05-09T16:40:39.165Z,21.08
2024-05-09T16:43:10.013Z,24.42
2024-05-09T16:45:38.301Z,26.10
2024-05-09T16:48:06.904Z,27.77
2024-05-09T16:50:35.868Z,19.33
2024-05-09T16:53:05.641Z,24.48
2024-05-09T16:55:34.375Z,22.13
2024-05-09T16:58:02.751Z,24.00
2024-05-09T17:00:38.872Z,22.65
2024-05-09T17:03:10.893Z,17.60
2024-05-09T17:05:39.583Z,16.20
2024-05-09T17:08:07.730Z,19.13
2024-05-09T17:10:36.609Z,20.60
2024-05-09T17:13:06.184Z,24.15
2024-05-09T17:15:35.672Z,20.20
2024-05-09T17:18:04.186Z,20.27
2024-05-09T17:20:35.154Z,19.00
2024-05-09T17:23:05.968Z,21.67
2024-05-09T17:25:34.615Z,19.77
2024-05-09T17:28:07.893Z,19.70
2024-05-09T17:30:38.371Z,19.17
2024-05-09T17:33:08.792Z,20.35
2024-05-09T17:35:37.399Z,21.25
2024-05-09T17:38:06.343Z,20.00
2024-05-09T17:40:36.588Z,21.85
2024-05-09T17:43:07.671Z,25.35
2024-05-09T17:45:41.061Z,21.67
2024-05-09T17:48:10.643Z,25.35
2024-05-09T17:50:39.594Z,19.52
2024-05-09T17:53:07.614Z,19.98
2024-05-09T17:55:35.765Z,26.08
2024-05-09T17:58:04.448Z,23.50
2024-05-09T18:00:38.161Z,23.95
2024-05-09T18:03:11.798Z,21.35
2024-05-09T18:05:40.624Z,21.42
2024-05-09T18:08:08.891Z,18.63
2024-05-09T18:10:39.268Z,17.95
2024-05-09T18:13:09.056Z,19.42
2024-05-09T18:15:39.202Z,16.98
2024-05-09T18:18:07.576Z,21.85
2024-05-09T18:20:42.405Z,19.42
2024-05-09T18:23:14.356Z,17.83
2024-05-09T18:25:43.078Z,21.90
2024-05-09T18:28:10.954Z,22.58
2024-05-09T18:30:38.511Z,23.25
2024-05-09T18:33:07.951Z,20.40
2024-05-09T18:35:36.731Z,17.75
2024-05-09T18:38:05.788Z,15.35
2024-05-09T18:40:36.611Z,15.55
2024-05-09T18:43:07.830Z,16.60
2024-05-09T18:45:38.094Z,17.58
2024-05-09T18:48:07.333Z,17.33
2024-05-09T18:50:38.790Z,15.43
2024-05-09T18:53:08.469Z,14.15
2024-05-09T18:55:36.136Z,13.80
2024-05-09T18:58:05.021Z,15.45
2024-05-09T19:00:36.587Z,15.63
2024-05-09T19:03:12.429Z,16.40
2024-05-09T19:05:43.151Z,15.77
2024-05-09T19:08:11.828Z,17.67
2024-05-09T19:10:39.627Z,16.17
2024-05-09T19:13:11.737Z,15.88
2024-05-09T19:15:41.532Z,18.48
2024-05-09T19:18:09.876Z,16.63
2024-05-09T19:20:38.056Z,16.15
2024-05-09T19:25:35.364Z,16.05
2024-05-09T19:28:03.804Z,14.48
2024-05-09T19:30:38.699Z,14.80
2024-05-09T19:33:10.243Z,16.00
2024-05-09T19:35:38.862Z,13.20
2024-05-09T19:38:06.537Z,13.55
2024-05-09T19:40:35.456Z,12.95
2024-05-09T19:43:05.291Z,14.27
2024-05-09T19:45:35.064Z,15.35
2024-05-09T19:48:04.092Z,13.07
2024-05-09T19:53:11.658Z,13.93
2024-05-09T19:58:07.730Z,12.82
2024-05-09T20:00:38.158Z,14.18
2024-05-09T20:03:08.266Z,11.73
2024-05-09T20:05:36.982Z,10.60
2024-05-09T20:08:05.296Z,12.95
2024-05-09T20:10:35.084Z,15.85
2024-05-09T20:13:04.838Z,12.57
2024-05-09T20:15:34.942Z,11.48
2024-05-09T20:18:02.882Z,13.07
2024-05-09T20:20:37.446Z,11.48
2024-05-09T20:23:09.545Z,10.98
2024-05-09T20:28:06.614Z,11.75
2024-05-09T20:30:35.472Z,10.20
2024-05-09T20:33:05.026Z,11.40
2024-05-09T20:35:33.911Z,8.55
2024-05-09T20:38:02.516Z,11.30
2024-05-09T20:40:34.612Z,12.15
2024-05-09T20:45:34.171Z,8.95
2024-05-09T20:48:02.102Z,10.25
2024-05-09T20:50:37.214Z,10.45
2024-05-09T20:53:09.800Z,9.73
2024-05-09T20:55:37.509Z,12.02
2024-05-09T20:58:05.455Z,7.30
2024-05-09T21:00:40.209Z,9.02
2024-05-09T21:03:11.842Z,8.82
2024-05-09T21:05:40.444Z,9.15
2024-05-09T21:08:08.394Z,8.50
2024-05-09T21:10:37.118Z,7.18
2024-05-09T21:13:06.099Z,12.05
2024-05-09T21:15:34.475Z,6.90
2024-05-09T21:18:02.208Z,8.23
2024-05-09T21:20:32.811Z,6.57
2024-05-09T21:23:02.003Z,6.70
2024-05-09T21:25:30.106Z,6.85
2024-05-09T21:27:58.022Z,6.57
2024-05-09T21:32:55.894Z,5.93
2024-05-09T21:35:23.469Z,6.28
2024-05-09T21:37:50.827Z,5.18
2024-05-09T21:40:27.085Z,5.80
2024-05-09T21:43:01.445Z,4.22
2024-05-09T21:45:29.023Z,6.97
2024-05-09T21:47:56.613Z,3.95
2024-05-09T21:50:31.892Z,6.28
2024-05-09T21:53:06.781Z,5.20
2024-05-09T21:55:34.631Z,5.57
2024-05-09T21:58:02.476Z,5.25
2024-05-09T22:00:36.119Z,4.63
2024-05-09T22:03:09.468Z,6.22
2024-05-09T22:05:39.270Z,5.53
2024-05-09T22:08:07.334Z,5.10
2024-05-09T22:10:36.491Z,3.95
2024-05-09T22:13:07.585Z,5.28
2024-05-09T22:15:36.852Z,4.75
2024-05-09T22:18:05.821Z,3.63
2024-05-09T22:23:07.257Z,2.92
2024-05-09T22:25:34.872Z,4.25
2024-05-09T22:28:03.036Z,3.50
2024-05-09T22:33:08.289Z,4.07
2024-05-09T22:35:36.601Z,3.72
2024-05-09T22:38:04.317Z,4.35
2024-05-09T22:40:42.156Z,4.03
2024-05-09T22:43:18.034Z,3.45
2024-05-09T22:45:45.808Z,3.50
2024-05-09T22:48:13.462Z,3.20
2024-05-09T22:50:41.474Z,3.33
2024-05-09T22:53:08.870Z,2.92
2024-05-09T22:55:36.392Z,3.25
2024-05-09T22:58:03.963Z,3.25
2024-05-09T23:00:32.854Z,3.00
2024-05-09T23:03:01.732Z,3.97
2024-05-09T23:05:29.920Z,4.13
2024-05-09T23:07:57.406Z,3.17
2024-05-09T23:10:32.125Z,3.53
2024-05-09T23:13:04.122Z,3.75
2024-05-09T23:15:31.779Z,2.78
2024-05-09T23:17:59.501Z,3.60
2024-05-09T23:20:35.978Z,2.90
2024-05-09T23:23:07.166Z,3.25
2024-05-09T23:25:35.100Z,4.22
2024-05-09T23:28:02.832Z,3.53
2024-05-09T23:30:37.546Z,4.70
2024-05-09T23:33:08.455Z,2.63
2024-05-09T23:35:36.412Z,3.35
2024-05-09T23:38:04.268Z,3.70
2024-05-09T23:40:38.621Z,3.53
2024-05-09T23:43:09.465Z,2.90
2024-05-09T23:45:37.424Z,2.65
2024-05-09T23:48:05.643Z,2.70
2024-05-09T23:50:36.804Z,4.35
2024-05-09T23:53:07.948Z,2.90
2024-05-09T23:55:36.793Z,3.20
2024-05-09T23:58:04.462Z,4.80
