createdAt,value
2019-03-09T00:00:47.072Z,8.60
2019-03-09T00:02:51.425Z,8.60
2019-03-09T00:04:55.803Z,8.50
2019-03-09T00:07:00.185Z,8.50
2019-03-09T00:09:05.406Z,8.50
2019-03-09T00:11:09.766Z,8.50
2019-03-09T00:13:14.117Z,8.40
2019-03-09T00:15:18.470Z,8.40
2019-03-09T00:17:22.836Z,8.40
2019-03-09T00:19:27.149Z,8.40
2019-03-09T00:21:31.487Z,8.40
2019-03-09T00:23:41.209Z,8.50
2019-03-09T00:25:49.699Z,8.40
2019-03-09T00:28:00.058Z,8.40
2019-03-09T00:30:10.287Z,8.40
2019-03-09T00:32:17.214Z,8.40
2019-03-09T00:34:21.545Z,8.40
2019-03-09T00:36:25.846Z,8.40
2019-03-09T00:38:30.250Z,8.40
2019-03-09T00:40:34.571Z,8.40
2019-03-09T00:42:38.908Z,8.50
2019-03-09T00:44:43.275Z,8.40
2019-03-09T00:46:47.602Z,8.50
2019-03-09T00:48:51.968Z,8.50
2019-03-09T00:50:56.315Z,8.50
2019-03-09T00:53:00.737Z,8.50
2019-03-09T00:55:05.685Z,8.50
2019-03-09T00:57:10.052Z,8.50
2019-03-09T00:59:14.367Z,8.50
2019-03-09T01:01:18.754Z,8.40
2019-03-09T01:03:23.113Z,8.50
2019-03-09T01:05:27.473Z,8.50
2019-03-09T01:07:31.856Z,8.60
2019-03-09T01:09:36.203Z,8.50
2019-03-09T01:11:40.511Z,8.50
2019-03-09T01:13:44.915Z,8.60
2019-03-09T01:15:49.246Z,8.60
2019-03-09T01:17:53.605Z,8.50
2019-03-09T01:19:57.906Z,8.50
2019-03-09T01:22:02.281Z,8.60
2019-03-09T01:24:06.698Z,8.60
2019-03-09T01:26:11.054Z,8.50
2019-03-09T01:28:16.025Z,8.50
2019-03-09T01:30:20.400Z,8.50
2019-03-09T01:32:24.805Z,8.50
2019-03-09T01:34:29.166Z,8.40
2019-03-09T01:36:33.570Z,8.40
2019-03-09T01:38:37.862Z,8.40
2019-03-09T01:40:42.173Z,8.40
2019-03-09T01:42:46.618Z,8.30
2019-03-09T01:44:50.953Z,8.40
2019-03-09T01:46:55.328Z,8.30
2019-03-09T01:48:59.686Z,8.30
2019-03-09T01:51:04.061Z,8.30
2019-03-09T01:53:08.475Z,8.30
2019-03-09T01:55:12.946Z,8.30
2019-03-09T01:57:17.270Z,8.30
2019-03-09T01:59:21.646Z,8.20
2019-03-09T02:01:25.983Z,8.20
2019-03-09T02:03:30.361Z,8.20
2019-03-09T02:05:34.714Z,8.20
2019-03-09T02:07:39.110Z,8.10
2019-03-09T02:09:43.498Z,8.00
2019-03-09T02:11:47.806Z,8.00
2019-03-09T02:13:52.234Z,8.00
2019-03-09T02:15:56.581Z,8.00
2019-03-09T02:18:00.957Z,8.00
2019-03-09T02:20:05.859Z,8.00
2019-03-09T02:22:10.418Z,8.00
2019-03-09T02:24:14.827Z,7.90
2019-03-09T02:26:19.160Z,7.90
2019-03-09T02:28:23.657Z,7.90
2019-03-09T02:30:27.971Z,7.90
2019-03-09T02:32:32.322Z,7.90
2019-03-09T02:34:36.689Z,7.90
2019-03-09T02:36:41.011Z,7.90
2019-03-09T02:38:57.658Z,7.80
2019-03-09T02:41:02.064Z,7.80
2019-03-09T02:43:06.381Z,7.80
2019-03-09T02:45:12.864Z,7.70
2019-03-09T02:47:18.064Z,7.80
2019-03-09T02:49:22.398Z,7.70
2019-03-09T02:51:26.746Z,7.70
2019-03-09T02:53:31.059Z,7.70
2019-03-09T02:55:35.435Z,7.60
2019-03-09T02:57:39.801Z,7.70
2019-03-09T02:59:44.147Z,7.70
2019-03-09T03:02:08.607Z,7.70
2019-03-09T03:04:13.015Z,7.70
2019-03-09T03:06:17.362Z,7.70
2019-03-09T03:08:21.818Z,7.70
2019-03-09T03:10:26.170Z,7.70
2019-03-09T03:12:30.499Z,7.80
2019-03-09T03:14:34.852Z,7.80
2019-03-09T03:16:39.245Z,7.80
2019-03-09T03:18:43.598Z,7.80
2019-03-09T03:20:47.970Z,7.80
2019-03-09T03:22:52.305Z,7.80
2019-03-09T03:24:56.672Z,7.80
2019-03-09T03:27:01.008Z,7.80
2019-03-09T03:29:05.445Z,7.90
2019-03-09T03:31:10.007Z,7.80
2019-03-09T03:33:14.133Z,7.90
2019-03-09T03:35:18.495Z,7.90
2019-03-09T03:37:22.821Z,7.80
2019-03-09T03:39:27.125Z,7.90
2019-03-09T03:41:31.534Z,7.90
2019-03-09T03:43:35.881Z,7.90
2019-03-09T03:45:40.247Z,7.90
2019-03-09T03:47:44.687Z,7.90
2019-03-09T03:49:49.788Z,7.90
2019-03-09T03:51:54.239Z,8.00
2019-03-09T03:53:58.559Z,8.00
2019-03-09T03:56:03.009Z,8.00
2019-03-09T03:58:07.365Z,8.00
2019-03-09T04:00:11.849Z,8.00
2019-03-09T04:02:16.219Z,8.00
2019-03-09T04:04:20.594Z,8.10
2019-03-09T04:06:25.774Z,8.10
2019-03-09T04:10:35.014Z,8.10
2019-03-09T04:12:39.461Z,8.20
2019-03-09T04:14:43.851Z,8.20
2019-03-09T04:16:48.285Z,8.20
2019-03-09T04:18:52.645Z,8.20
2019-03-09T04:20:56.996Z,8.20
2019-03-09T04:23:01.390Z,8.30
2019-03-09T04:25:05.887Z,8.30
2019-03-09T04:27:10.264Z,8.30
2019-03-09T04:29:14.619Z,8.30
2019-03-09T04:31:18.945Z,8.40
2019-03-09T04:33:23.335Z,8.30
2019-03-09T04:35:27.727Z,8.30
2019-03-09T04:37:32.074Z,8.40
2019-03-09T04:39:36.469Z,8.40
2019-03-09T04:41:40.915Z,8.40
2019-03-09T04:43:45.278Z,8.40
2019-03-09T04:45:49.606Z,8.40
2019-03-09T04:47:53.958Z,8.40
2019-03-09T04:49:58.280Z,8.40
2019-03-09T04:52:02.625Z,8.50
2019-03-09T04:54:06.946Z,8.40
2019-03-09T04:56:11.350Z,8.50
2019-03-09T04:58:15.659Z,8.50
2019-03-09T05:00:20.366Z,8.50
2019-03-09T05:02:24.716Z,8.50
2019-03-09T05:05:04.055Z,8.60
2019-03-09T05:07:08.478Z,8.50
2019-03-09T05:09:22.415Z,8.60
2019-03-09T05:11:30.150Z,8.60
2019-03-09T05:13:40.688Z,8.60
2019-03-09T05:15:45.038Z,8.60
2019-03-09T05:17:49.390Z,8.60
2019-03-09T05:19:53.731Z,8.60
2019-03-09T05:21:58.050Z,8.60
2019-03-09T05:24:02.438Z,8.70
2019-03-09T05:26:06.874Z,8.70
2019-03-09T05:28:11.214Z,8.70
2019-03-09T05:30:21.498Z,8.70
2019-03-09T05:32:25.856Z,8.70
2019-03-09T05:34:30.281Z,8.70
2019-03-09T05:36:34.618Z,8.70
2019-03-09T05:38:38.950Z,8.70
2019-03-09T05:40:43.318Z,8.70
2019-03-09T05:42:47.666Z,8.70
2019-03-09T05:44:52.037Z,8.70
2019-03-09T05:46:56.409Z,8.70
2019-03-09T05:49:00.810Z,8.70
2019-03-09T05:51:05.195Z,8.70
2019-03-09T05:53:13.006Z,8.60
2019-03-09T05:55:18.965Z,8.70
2019-03-09T05:57:23.318Z,8.60
2019-03-09T05:59:27.654Z,8.70
2019-03-09T06:01:32.030Z,8.60
2019-03-09T06:03:36.445Z,8.60
2019-03-09T06:05:50.701Z,8.60
2019-03-09T06:07:55.042Z,8.60
2019-03-09T06:09:59.374Z,8.60
2019-03-09T06:12:03.731Z,8.60
2019-03-09T06:14:08.012Z,8.60
2019-03-09T06:16:12.405Z,8.50
2019-03-09T06:18:16.735Z,8.60
2019-03-09T06:20:21.042Z,8.60
2019-03-09T06:22:25.392Z,8.60
2019-03-09T06:24:29.777Z,8.60
2019-03-09T06:26:34.094Z,8.60
2019-03-09T06:28:38.439Z,8.60
2019-03-09T06:30:42.771Z,8.60
2019-03-09T06:32:58.291Z,8.60
2019-03-09T06:35:02.736Z,8.70
2019-03-09T06:37:13.082Z,8.60
2019-03-09T06:39:19.899Z,8.70
2019-03-09T06:41:30.186Z,8.70
2019-03-09T06:43:34.592Z,8.70
2019-03-09T06:45:38.900Z,8.80
2019-03-09T06:47:43.342Z,8.80
2019-03-09T06:49:47.670Z,8.80
2019-03-09T06:51:52.055Z,8.90
2019-03-09T06:53:56.410Z,8.90
2019-03-09T06:56:00.704Z,8.90
2019-03-09T06:58:05.062Z,8.90
2019-03-09T07:00:31.379Z,8.90
2019-03-09T07:02:35.742Z,8.90
2019-03-09T07:04:40.104Z,9.00
2019-03-09T07:06:44.468Z,9.00
2019-03-09T07:08:48.839Z,9.10
2019-03-09T07:10:53.191Z,9.10
2019-03-09T07:12:57.502Z,9.10
2019-03-09T07:15:33.359Z,9.10
2019-03-09T07:17:37.730Z,9.10
2019-03-09T07:19:42.045Z,9.20
2019-03-09T07:21:46.427Z,9.20
2019-03-09T07:23:50.785Z,9.20
2019-03-09T07:25:55.135Z,9.30
2019-03-09T07:28:01.421Z,9.30
2019-03-09T07:30:09.714Z,9.30
2019-03-09T07:32:14.066Z,9.30
2019-03-09T07:34:25.469Z,9.30
2019-03-09T07:36:29.790Z,9.40
2019-03-09T07:38:34.110Z,9.40
2019-03-09T07:40:38.502Z,9.40
2019-03-09T07:42:42.864Z,9.40
2019-03-09T07:44:47.234Z,9.40
2019-03-09T07:46:51.557Z,9.50
2019-03-09T07:48:55.847Z,9.50
2019-03-09T07:51:00.244Z,9.50
2019-03-09T07:53:04.601Z,9.60
2019-03-09T07:55:11.066Z,9.60
2019-03-09T07:57:15.379Z,9.70
2019-03-09T07:59:19.699Z,9.70
2019-03-09T08:01:24.151Z,9.70
2019-03-09T08:03:28.444Z,9.70
2019-03-09T08:05:32.786Z,9.80
2019-03-09T08:07:37.134Z,9.80
2019-03-09T08:09:41.451Z,9.80
2019-03-09T08:11:45.849Z,9.80
2019-03-09T08:13:50.177Z,9.80
2019-03-09T08:15:54.582Z,9.80
2019-03-09T08:17:58.945Z,9.90
2019-03-09T08:20:03.367Z,9.90
2019-03-09T08:22:07.761Z,9.90
2019-03-09T08:24:12.076Z,9.90
2019-03-09T08:26:16.411Z,9.90
2019-03-09T08:28:20.998Z,10.00
2019-03-09T08:30:25.373Z,10.00
2019-03-09T08:32:29.751Z,10.00
2019-03-09T08:34:34.122Z,10.10
2019-03-09T08:36:38.509Z,10.10
2019-03-09T08:38:42.860Z,10.10
2019-03-09T08:40:51.072Z,10.10
2019-03-09T08:42:55.458Z,10.20
2019-03-09T08:44:59.840Z,10.20
2019-03-09T08:47:06.275Z,10.20
2019-03-09T08:49:10.679Z,10.30
2019-03-09T08:51:18.525Z,10.20
2019-03-09T08:53:22.902Z,10.20
2019-03-09T08:55:27.277Z,10.30
2019-03-09T08:57:31.637Z,10.30
2019-03-09T08:59:36.012Z,10.30
2019-03-09T09:01:42.111Z,10.30
2019-03-09T09:03:46.610Z,10.30
2019-03-09T09:05:50.970Z,10.40
2019-03-09T09:07:55.369Z,10.40
2019-03-09T09:09:59.741Z,10.40
2019-03-09T09:12:04.267Z,10.50
2019-03-09T09:14:08.602Z,10.50
2019-03-09T09:16:12.964Z,10.50
2019-03-09T09:18:17.334Z,10.50
2019-03-09T09:20:22.353Z,10.50
2019-03-09T09:22:26.722Z,10.50
2019-03-09T09:24:31.097Z,10.60
2019-03-09T09:26:35.512Z,10.60
2019-03-09T09:28:40.911Z,10.60
2019-03-09T09:30:45.338Z,10.70
2019-03-09T09:32:49.710Z,10.70
2019-03-09T09:34:54.148Z,10.70
2019-03-09T09:36:58.599Z,10.70
2019-03-09T09:39:03.080Z,10.70
2019-03-09T09:41:07.522Z,10.80
2019-03-09T09:43:11.862Z,10.80
2019-03-09T09:45:16.288Z,10.90
2019-03-09T09:47:20.651Z,10.90
2019-03-09T09:49:25.210Z,10.90
2019-03-09T09:51:30.129Z,10.90
2019-03-09T09:53:34.488Z,11.00
2019-03-09T09:55:38.803Z,11.00
2019-03-09T09:57:43.169Z,11.00
2019-03-09T09:59:47.541Z,11.00
2019-03-09T10:01:51.899Z,11.00
2019-03-09T10:03:56.211Z,11.10
2019-03-09T10:06:00.600Z,11.20
2019-03-09T10:08:04.991Z,11.20
2019-03-09T10:10:10.966Z,11.30
2019-03-09T10:12:15.308Z,11.30
2019-03-09T10:14:26.105Z,11.30
2019-03-09T10:16:30.446Z,11.40
2019-03-09T10:18:34.758Z,11.40
2019-03-09T10:20:39.155Z,11.40
2019-03-09T10:22:43.542Z,11.40
2019-03-09T10:24:47.860Z,11.40
2019-03-09T10:26:52.903Z,11.40
2019-03-09T10:28:57.262Z,11.40
2019-03-09T10:31:01.774Z,11.50
2019-03-09T10:33:06.193Z,11.40
2019-03-09T10:35:11.265Z,11.50
2019-03-09T10:37:15.611Z,11.40
2019-03-09T10:39:19.994Z,11.50
2019-03-09T10:41:24.318Z,11.50
2019-03-09T10:43:28.634Z,11.50
2019-03-09T10:45:33.040Z,11.60
2019-03-09T10:47:37.411Z,11.60
2019-03-09T10:49:41.739Z,11.60
2019-03-09T10:51:46.162Z,11.60
2019-03-09T10:53:50.582Z,11.70
2019-03-09T10:55:54.965Z,11.70
2019-03-09T10:57:59.459Z,11.70
2019-03-09T11:00:04.582Z,11.70
2019-03-09T11:02:08.927Z,11.60
2019-03-09T11:04:13.603Z,11.60
2019-03-09T11:06:20.585Z,11.60
2019-03-09T11:08:24.917Z,11.60
2019-03-09T11:10:29.573Z,11.60
2019-03-09T11:12:34.313Z,11.60
2019-03-09T11:14:38.951Z,11.70
2019-03-09T11:16:43.463Z,11.70
2019-03-09T11:18:47.809Z,11.60
2019-03-09T11:20:52.182Z,11.70
2019-03-09T11:22:56.594Z,11.70
2019-03-09T11:25:03.606Z,11.80
2019-03-09T11:27:05.379Z,11.80
2019-03-09T11:29:09.842Z,11.70
2019-03-09T11:31:14.181Z,11.80
2019-03-09T11:33:18.517Z,11.80
2019-03-09T11:35:23.000Z,11.80
2019-03-09T11:37:27.386Z,11.80
2019-03-09T11:39:31.880Z,11.80
2019-03-09T11:41:36.852Z,11.80
2019-03-09T11:43:41.248Z,11.80
2019-03-09T11:45:45.643Z,11.80
2019-03-09T11:47:50.104Z,11.90
2019-03-09T11:49:54.462Z,11.90
2019-03-09T11:51:58.898Z,12.00
2019-03-09T11:54:03.249Z,12.00
2019-03-09T11:56:07.611Z,12.10
2019-03-09T11:58:11.973Z,12.30
2019-03-09T12:00:19.099Z,12.20
2019-03-09T12:02:23.461Z,12.30
2019-03-09T12:04:27.829Z,12.40
2019-03-09T12:06:32.262Z,12.30
2019-03-09T12:08:36.622Z,12.40
2019-03-09T12:10:40.987Z,12.30
2019-03-09T12:12:45.399Z,12.40
2019-03-09T12:14:49.785Z,12.40
2019-03-09T12:16:54.148Z,12.40
2019-03-09T12:18:58.583Z,12.40
2019-03-09T12:21:03.018Z,12.60
2019-03-09T12:23:17.722Z,12.60
2019-03-09T12:25:22.106Z,12.70
2019-03-09T12:27:26.463Z,12.70
2019-03-09T12:29:30.883Z,12.70
2019-03-09T12:31:35.254Z,12.70
2019-03-09T12:33:39.617Z,12.60
2019-03-09T12:35:44.312Z,12.60
2019-03-09T12:37:48.556Z,12.60
2019-03-09T12:39:52.944Z,12.50
2019-03-09T12:41:57.310Z,12.60
2019-03-09T12:44:01.727Z,12.70
2019-03-09T12:46:06.096Z,12.70
2019-03-09T12:48:10.520Z,12.70
2019-03-09T12:50:16.278Z,12.70
2019-03-09T12:52:20.684Z,12.80
2019-03-09T12:54:25.025Z,12.80
2019-03-09T12:56:30.695Z,12.90
2019-03-09T12:58:35.066Z,12.90
2019-03-09T13:00:39.408Z,12.90
2019-03-09T13:02:43.797Z,12.90
2019-03-09T13:04:48.304Z,12.90
2019-03-09T13:06:52.690Z,13.00
2019-03-09T13:08:57.039Z,13.00
2019-03-09T13:11:01.426Z,13.10
2019-03-09T13:13:05.813Z,13.10
2019-03-09T13:15:10.310Z,13.20
2019-03-09T13:17:14.696Z,13.20
2019-03-09T13:19:19.098Z,13.10
2019-03-09T13:21:23.437Z,13.20
2019-03-09T13:23:27.843Z,13.20
2019-03-09T13:25:32.203Z,13.40
2019-03-09T13:27:36.665Z,13.50
2019-03-09T13:29:41.030Z,13.50
2019-03-09T13:31:45.437Z,13.50
2019-03-09T13:33:49.772Z,13.50
2019-03-09T13:35:54.151Z,13.30
2019-03-09T13:37:58.533Z,13.40
2019-03-09T13:40:03.065Z,13.30
2019-03-09T13:42:07.424Z,13.20
2019-03-09T13:44:11.838Z,13.40
2019-03-09T13:46:16.244Z,13.30
2019-03-09T13:48:20.607Z,13.20
2019-03-09T13:50:25.059Z,13.10
2019-03-09T13:52:29.446Z,13.10
2019-03-09T13:54:33.906Z,13.00
2019-03-09T13:56:38.316Z,12.90
2019-03-09T13:58:43.178Z,12.80
2019-03-09T14:00:47.570Z,12.80
2019-03-09T14:02:51.917Z,12.70
2019-03-09T14:04:56.292Z,12.60
2019-03-09T14:07:00.665Z,12.40
2019-03-09T14:09:05.571Z,12.10
2019-03-09T14:11:09.986Z,12.00
2019-03-09T14:13:14.335Z,11.60
2019-03-09T14:15:18.714Z,11.20
2019-03-09T14:17:23.142Z,10.90
2019-03-09T14:19:27.541Z,10.40
2019-03-09T14:21:31.883Z,9.90
2019-03-09T14:23:36.274Z,9.70
2019-03-09T14:25:40.625Z,9.50
2019-03-09T14:27:44.982Z,9.30
2019-03-09T14:29:49.373Z,9.30
2019-03-09T14:31:53.735Z,9.20
2019-03-09T14:33:58.111Z,9.20
2019-03-09T14:36:02.564Z,9.10
2019-03-09T14:38:06.918Z,9.00
2019-03-09T14:40:11.438Z,9.00
2019-03-09T14:42:15.876Z,8.90
2019-03-09T14:44:20.242Z,8.80
2019-03-09T14:46:24.561Z,8.80
2019-03-09T14:48:28.965Z,8.80
2019-03-09T14:50:33.318Z,8.70
2019-03-09T14:52:37.683Z,8.60
2019-03-09T14:54:42.396Z,8.70
2019-03-09T14:56:46.714Z,8.70
2019-03-09T14:58:51.041Z,8.90
2019-03-09T15:00:55.457Z,8.90
2019-03-09T15:02:59.782Z,8.90
2019-03-09T15:05:04.439Z,8.80
2019-03-09T15:07:09.626Z,8.90
2019-03-09T15:09:14.030Z,8.80
2019-03-09T15:11:18.359Z,8.70
2019-03-09T15:13:22.858Z,8.70
2019-03-09T15:15:27.241Z,8.70
2019-03-09T15:17:31.620Z,8.70
2019-03-09T15:19:36.003Z,8.80
2019-03-09T15:21:40.332Z,8.90
2019-03-09T15:23:44.747Z,8.90
2019-03-09T15:25:49.146Z,8.90
2019-03-09T15:27:53.570Z,8.90
2019-03-09T15:29:57.969Z,8.90
2019-03-09T15:32:02.458Z,8.90
2019-03-09T15:34:06.974Z,8.90
2019-03-09T15:36:11.342Z,8.90
2019-03-09T15:38:15.790Z,8.90
2019-03-09T15:40:20.274Z,8.90
2019-03-09T15:42:24.614Z,8.90
2019-03-09T15:44:29.198Z,8.90
2019-03-09T15:46:33.590Z,8.90
2019-03-09T15:48:38.014Z,8.90
2019-03-09T15:50:42.406Z,8.90
2019-03-09T15:52:46.966Z,8.80
2019-03-09T15:54:51.635Z,7.40
2019-03-09T15:56:56.169Z,6.30
2019-03-09T15:59:00.626Z,5.90
2019-03-09T16:01:05.114Z,5.70
2019-03-09T16:03:09.520Z,5.50
2019-03-09T16:05:13.958Z,5.40
2019-03-09T16:07:18.336Z,5.40
2019-03-09T16:09:22.727Z,5.50
2019-03-09T16:11:27.158Z,5.60
2019-03-09T16:13:31.697Z,5.70
2019-03-09T16:15:36.027Z,5.80
2019-03-09T16:17:40.530Z,5.90
2019-03-09T16:19:44.934Z,5.90
2019-03-09T16:21:51.986Z,6.00
2019-03-09T16:23:57.645Z,6.00
2019-03-09T16:26:02.174Z,6.00
2019-03-09T16:28:06.726Z,6.10
2019-03-09T16:30:13.837Z,6.10
2019-03-09T16:32:19.293Z,6.10
2019-03-09T16:34:24.271Z,6.00
2019-03-09T16:36:28.782Z,6.10
2019-03-09T16:38:33.243Z,6.10
2019-03-09T16:40:40.857Z,6.10
2019-03-09T16:42:42.039Z,6.10
2019-03-09T16:44:46.450Z,6.20
2019-03-09T16:46:50.860Z,6.20
2019-03-09T16:48:55.279Z,6.20
2019-03-09T16:50:59.683Z,6.20
2019-03-09T16:53:04.067Z,6.20
2019-03-09T16:55:08.553Z,6.30
2019-03-09T16:57:13.899Z,6.40
2019-03-09T16:59:18.315Z,6.40
2019-03-09T17:01:22.739Z,6.40
2019-03-09T17:03:27.179Z,6.50
2019-03-09T17:05:31.555Z,6.60
2019-03-09T17:07:42.668Z,6.60
2019-03-09T17:09:53.401Z,6.60
2019-03-09T17:11:57.829Z,6.70
2019-03-09T17:14:02.227Z,6.80
2019-03-09T17:16:06.610Z,6.80
2019-03-09T17:18:10.940Z,6.80
2019-03-09T17:20:15.525Z,6.80
2019-03-09T17:22:19.888Z,6.90
2019-03-09T17:24:30.910Z,6.90
2019-03-09T17:26:35.306Z,7.00
2019-03-09T17:28:40.875Z,7.00
2019-03-09T17:30:45.336Z,7.00
2019-03-09T17:32:49.682Z,7.00
2019-03-09T17:34:54.090Z,7.00
2019-03-09T17:36:59.422Z,7.00
2019-03-09T17:39:03.909Z,7.00
2019-03-09T17:41:08.273Z,7.10
2019-03-09T17:43:12.666Z,7.10
2019-03-09T17:45:18.421Z,7.10
2019-03-09T17:47:22.784Z,7.10
2019-03-09T17:49:27.217Z,7.10
2019-03-09T17:51:31.709Z,7.10
2019-03-09T17:53:36.143Z,7.10
2019-03-09T17:55:40.599Z,7.10
2019-03-09T17:57:45.102Z,7.20
2019-03-09T17:59:49.430Z,7.20
2019-03-09T18:01:53.778Z,7.20
2019-03-09T18:03:58.860Z,7.20
2019-03-09T18:06:03.310Z,7.20
2019-03-09T18:08:07.725Z,7.20
2019-03-09T18:10:15.398Z,7.30
2019-03-09T18:12:19.738Z,7.30
2019-03-09T18:14:24.135Z,7.30
2019-03-09T18:16:28.566Z,7.30
2019-03-09T18:18:32.937Z,7.30
2019-03-09T18:20:37.430Z,7.30
2019-03-09T18:22:41.874Z,7.30
2019-03-09T18:24:46.179Z,7.30
2019-03-09T18:26:50.502Z,7.40
2019-03-09T18:28:54.874Z,7.40
2019-03-09T18:30:59.260Z,7.30
2019-03-09T18:33:03.659Z,7.40
2019-03-09T18:35:08.322Z,7.30
2019-03-09T18:37:12.668Z,7.30
2019-03-09T18:39:17.086Z,7.40
2019-03-09T18:41:21.451Z,7.40
2019-03-09T18:43:25.837Z,7.40
2019-03-09T18:45:30.205Z,7.40
2019-03-09T18:47:34.750Z,7.40
2019-03-09T18:49:39.168Z,7.40
2019-03-09T18:51:43.568Z,7.30
2019-03-09T18:53:47.935Z,7.30
2019-03-09T18:55:59.134Z,7.30
2019-03-09T18:57:56.778Z,7.40
2019-03-09T19:00:01.160Z,7.40
2019-03-09T19:02:05.590Z,7.40
2019-03-09T19:04:10.875Z,7.40
2019-03-09T19:06:15.501Z,7.40
2019-03-09T19:08:19.865Z,7.30
2019-03-09T19:10:24.308Z,7.40
2019-03-09T19:12:28.719Z,7.30
2019-03-09T19:14:33.189Z,7.30
2019-03-09T19:16:37.612Z,7.30
2019-03-09T19:18:42.694Z,7.40
2019-03-09T19:20:47.396Z,7.40
2019-03-09T19:22:51.820Z,7.40
2019-03-09T19:24:56.816Z,7.40
2019-03-09T19:27:01.985Z,7.40
2019-03-09T19:29:08.332Z,7.40
2019-03-09T19:31:12.929Z,7.40
2019-03-09T19:33:18.183Z,7.40
2019-03-09T19:35:22.984Z,7.40
2019-03-09T19:37:28.406Z,7.40
2019-03-09T19:39:32.958Z,7.40
2019-03-09T19:41:37.392Z,7.30
2019-03-09T19:43:42.310Z,7.40
2019-03-09T19:45:47.331Z,7.40
2019-03-09T19:47:53.878Z,7.40
2019-03-09T19:50:03.856Z,7.40
2019-03-09T19:52:19.520Z,7.40
2019-03-09T19:54:24.205Z,7.40
2019-03-09T19:56:29.762Z,7.40
2019-03-09T19:58:35.275Z,7.40
2019-03-09T20:00:40.811Z,7.40
2019-03-09T20:02:46.671Z,7.40
2019-03-09T20:04:52.187Z,7.40
2019-03-09T20:06:57.494Z,7.40
2019-03-09T20:09:03.692Z,7.40
2019-03-09T20:11:14.789Z,7.40
2019-03-09T20:13:19.959Z,7.40
2019-03-09T20:15:25.081Z,7.50
2019-03-09T20:17:30.362Z,7.40
2019-03-09T20:19:35.833Z,7.50
2019-03-09T20:21:41.238Z,7.50
2019-03-09T20:23:46.340Z,7.40
2019-03-09T20:25:51.407Z,7.50
2019-03-09T20:27:56.718Z,7.50
2019-03-09T20:30:02.222Z,7.50
2019-03-09T20:32:08.478Z,7.60
2019-03-09T20:34:13.925Z,7.60
2019-03-09T20:36:19.370Z,7.60
2019-03-09T20:38:24.790Z,7.60
2019-03-09T20:40:30.426Z,7.60
2019-03-09T20:42:35.828Z,7.60
2019-03-09T20:44:41.121Z,7.60
2019-03-09T20:46:46.658Z,7.60
2019-03-09T20:48:51.022Z,7.60
2019-03-09T20:50:56.179Z,7.60
2019-03-09T20:53:00.611Z,7.60
2019-03-09T20:55:05.084Z,7.60
2019-03-09T20:57:09.544Z,7.60
2019-03-09T20:59:13.912Z,7.60
2019-03-09T21:01:18.373Z,7.60
2019-03-09T21:03:23.010Z,7.60
2019-03-09T21:05:27.071Z,7.60
2019-03-09T21:07:31.484Z,7.60
2019-03-09T21:09:35.928Z,7.60
2019-03-09T21:11:40.269Z,7.60
2019-03-09T21:13:44.718Z,7.60
2019-03-09T21:15:49.102Z,7.60
2019-03-09T21:17:53.512Z,7.70
2019-03-09T21:19:57.925Z,7.70
2019-03-09T21:22:02.347Z,7.60
2019-03-09T21:24:06.750Z,7.70
2019-03-09T21:26:11.222Z,7.60
2019-03-09T21:28:15.568Z,7.70
2019-03-09T21:30:19.978Z,7.60
2019-03-09T21:32:24.458Z,7.70
2019-03-09T21:34:28.845Z,7.60
2019-03-09T21:36:33.438Z,7.70
2019-03-09T21:38:37.841Z,7.70
2019-03-09T21:40:42.275Z,7.70
2019-03-09T21:42:46.655Z,7.70
2019-03-09T21:44:51.084Z,7.70
2019-03-09T21:46:55.447Z,7.70
2019-03-09T21:48:59.808Z,7.80
2019-03-09T21:51:04.219Z,7.80
2019-03-09T21:53:08.574Z,7.80
2019-03-09T21:55:13.007Z,7.80
2019-03-09T21:57:17.322Z,7.80
2019-03-09T21:59:21.701Z,7.80
2019-03-09T22:01:26.063Z,7.90
2019-03-09T22:03:30.491Z,7.90
2019-03-09T22:05:34.888Z,7.90
2019-03-09T22:07:39.241Z,7.90
2019-03-09T22:09:43.572Z,7.90
2019-03-09T22:11:47.943Z,7.90
2019-03-09T22:13:52.410Z,7.90
2019-03-09T22:15:56.730Z,7.90
2019-03-09T22:18:01.118Z,8.00
2019-03-09T22:20:06.034Z,7.90
2019-03-09T22:22:10.445Z,8.00
2019-03-09T22:24:19.999Z,8.00
2019-03-09T22:26:24.506Z,8.00
2019-03-09T22:28:28.851Z,8.00
2019-03-09T22:30:33.288Z,8.00
2019-03-09T22:32:37.670Z,8.00
2019-03-09T22:34:42.002Z,8.00
2019-03-09T22:36:46.365Z,8.00
2019-03-09T22:38:50.737Z,8.00
2019-03-09T22:40:55.133Z,8.00
2019-03-09T22:42:59.540Z,8.00
2019-03-09T22:45:03.951Z,8.00
2019-03-09T22:47:11.940Z,8.00
2019-03-09T22:49:12.734Z,7.90
2019-03-09T22:51:17.148Z,7.90
2019-03-09T22:53:21.539Z,7.90
2019-03-09T22:55:25.902Z,7.90
2019-03-09T22:57:30.292Z,7.90
2019-03-09T22:59:34.666Z,7.90
2019-03-09T23:01:39.068Z,7.90
2019-03-09T23:03:43.439Z,7.90
2019-03-09T23:05:47.898Z,7.90
2019-03-09T23:07:52.281Z,7.90
2019-03-09T23:09:56.678Z,7.90
2019-03-09T23:12:01.098Z,7.90
2019-03-09T23:14:05.498Z,7.90
2019-03-09T23:16:09.838Z,7.90
2019-03-09T23:18:14.204Z,7.90
2019-03-09T23:20:18.641Z,7.90
2019-03-09T23:22:22.986Z,7.90
2019-03-09T23:24:27.338Z,7.80
2019-03-09T23:26:31.694Z,7.80
2019-03-09T23:28:47.403Z,7.80
2019-03-09T23:30:51.864Z,7.80
2019-03-09T23:32:56.240Z,7.80
2019-03-09T23:35:00.663Z,7.80
2019-03-09T23:37:05.082Z,7.90
2019-03-09T23:39:09.465Z,7.80
2019-03-09T23:41:13.866Z,7.90
2019-03-09T23:43:18.209Z,7.90
2019-03-09T23:45:22.591Z,7.90
2019-03-09T23:47:26.966Z,7.90
2019-03-09T23:49:31.293Z,7.90
2019-03-09T23:51:35.721Z,7.90
2019-03-09T23:53:40.321Z,7.90
2019-03-09T23:55:44.728Z,7.90
2019-03-09T23:57:49.275Z,7.90
2019-03-09T23:59:53.662Z,8.00
