createdAt,value
2019-05-17T00:01:38.291Z,8.80
2019-05-17T00:04:07.244Z,8.90
2019-05-17T00:06:36.937Z,10.03
2019-05-17T00:09:07.071Z,9.10
2019-05-17T00:11:36.723Z,10.00
2019-05-17T00:14:06.345Z,9.30
2019-05-17T00:16:40.436Z,8.97
2019-05-17T00:19:08.340Z,9.60
2019-05-17T00:21:39.408Z,10.20
2019-05-17T00:24:07.712Z,9.63
2019-05-17T00:26:36.290Z,8.57
2019-05-17T00:29:06.660Z,10.93
2019-05-17T00:31:37.027Z,10.30
2019-05-17T00:34:18.319Z,10.47
2019-05-17T00:36:46.945Z,10.30
2019-05-17T00:39:16.716Z,10.90
2019-05-17T00:41:47.774Z,10.93
2019-05-17T00:44:16.757Z,10.27
2019-05-17T00:46:51.051Z,12.03
2019-05-17T00:49:21.198Z,10.97
2019-05-17T00:51:49.446Z,11.20
2019-05-17T00:54:18.192Z,12.27
2019-05-17T00:56:46.454Z,9.13
2019-05-17T00:59:16.841Z,12.23
2019-05-17T01:01:46.761Z,10.57
2019-05-17T01:04:17.105Z,10.90
2019-05-17T01:06:56.313Z,11.93
2019-05-17T01:09:24.553Z,10.00
2019-05-17T01:11:52.613Z,9.83
2019-05-17T01:14:20.999Z,8.73
2019-05-17T01:16:49.276Z,9.77
2019-05-17T01:19:19.216Z,8.60
2019-05-17T01:21:47.623Z,10.43
2019-05-17T01:24:17.321Z,8.73
2019-05-17T01:26:46.894Z,8.77
2019-05-17T01:29:17.302Z,11.13
2019-05-17T01:31:46.470Z,9.80
2019-05-17T01:34:16.708Z,9.87
2019-05-17T01:36:46.437Z,8.33
2019-05-17T01:39:18.733Z,9.20
2019-05-17T01:41:46.800Z,8.27
2019-05-17T01:44:16.759Z,9.10
2019-05-17T01:46:46.479Z,9.30
2019-05-17T01:49:21.355Z,8.63
2019-05-17T01:51:49.204Z,11.20
2019-05-17T01:54:17.697Z,10.93
2019-05-17T01:56:46.209Z,9.80
2019-05-17T01:59:14.409Z,10.43
2019-05-17T02:01:44.017Z,11.07
2019-05-17T02:04:11.916Z,9.20
2019-05-17T02:06:40.040Z,11.30
2019-05-17T02:09:07.897Z,9.50
2019-05-17T02:11:37.416Z,9.60
2019-05-17T02:14:06.948Z,11.00
2019-05-17T02:16:37.624Z,9.33
2019-05-17T02:19:06.703Z,12.10
2019-05-17T02:21:36.756Z,13.47
2019-05-17T02:24:07.895Z,13.80
2019-05-17T02:26:37.387Z,12.40
2019-05-17T02:29:07.106Z,12.90
2019-05-17T02:31:35.593Z,14.27
2019-05-17T02:34:03.609Z,13.67
2019-05-17T02:36:33.232Z,13.27
2019-05-17T02:39:03.564Z,12.00
2019-05-17T02:41:33.267Z,12.73
2019-05-17T02:44:02.335Z,13.07
2019-05-17T02:46:33.565Z,12.43
2019-05-17T02:49:02.942Z,13.53
2019-05-17T02:51:32.358Z,13.27
2019-05-17T02:54:03.832Z,12.63
2019-05-17T02:56:32.737Z,13.30
2019-05-17T02:59:03.318Z,13.17
2019-05-17T03:01:32.867Z,13.20
2019-05-17T03:04:03.562Z,12.60
2019-05-17T03:06:32.822Z,11.87
2019-05-17T03:09:03.278Z,11.67
2019-05-17T03:11:33.027Z,12.33
2019-05-17T03:14:03.672Z,10.30
2019-05-17T03:16:33.571Z,11.17
2019-05-17T03:19:03.790Z,11.80
2019-05-17T03:21:33.461Z,11.47
2019-05-17T03:24:02.871Z,12.90
2019-05-17T03:26:32.544Z,14.60
2019-05-17T03:28:58.788Z,12.80
2019-05-17T03:31:27.093Z,13.20
2019-05-17T03:33:57.216Z,13.10
2019-05-17T03:36:26.381Z,14.40
2019-05-17T03:38:55.146Z,13.60
2019-05-17T03:41:27.915Z,13.40
2019-05-17T03:43:53.474Z,12.63
2019-05-17T03:46:23.302Z,10.73
2019-05-17T03:48:53.153Z,12.37
2019-05-17T03:51:23.282Z,12.40
2019-05-17T03:53:53.154Z,12.30
2019-05-17T03:56:22.410Z,12.10
2019-05-17T03:58:53.059Z,12.83
2019-05-17T04:01:23.205Z,13.63
2019-05-17T04:03:52.944Z,11.53
2019-05-17T04:06:23.887Z,12.77
2019-05-17T04:08:52.748Z,13.37
2019-05-17T04:11:31.359Z,11.90
2019-05-17T04:13:54.106Z,13.27
2019-05-17T04:16:23.828Z,11.93
2019-05-17T04:18:53.483Z,12.17
2019-05-17T04:21:23.644Z,13.57
2019-05-17T04:23:53.827Z,13.40
2019-05-17T04:26:22.917Z,13.90
2019-05-17T04:28:53.649Z,13.97
2019-05-17T04:31:22.819Z,14.37
2019-05-17T04:33:53.584Z,14.90
2019-05-17T04:36:22.468Z,15.10
2019-05-17T04:38:52.610Z,14.80
2019-05-17T04:41:36.181Z,15.23
2019-05-17T04:43:53.202Z,14.70
2019-05-17T04:46:23.579Z,14.97
2019-05-17T04:48:53.369Z,14.73
2019-05-17T04:51:23.042Z,14.27
2019-05-17T04:53:52.954Z,14.30
2019-05-17T04:56:22.691Z,16.73
2019-05-17T04:58:51.369Z,14.30
2019-05-17T05:01:23.342Z,15.80
2019-05-17T05:03:52.496Z,17.20
2019-05-17T05:06:44.038Z,16.70
2019-05-17T05:09:12.876Z,17.00
2019-05-17T05:11:53.321Z,19.50
2019-05-17T05:14:12.809Z,17.50
2019-05-17T05:16:42.412Z,16.67
2019-05-17T05:19:12.999Z,17.23
2019-05-17T05:21:42.675Z,18.53
2019-05-17T05:24:11.559Z,18.60
2019-05-17T05:26:42.285Z,17.80
2019-05-17T05:29:14.598Z,18.50
2019-05-17T05:31:55.983Z,17.40
2019-05-17T05:34:25.485Z,16.60
2019-05-17T05:36:55.223Z,18.20
2019-05-17T05:39:26.607Z,18.27
2019-05-17T05:42:06.538Z,16.83
2019-05-17T05:44:25.993Z,16.40
2019-05-17T05:46:57.268Z,16.73
2019-05-17T05:49:26.310Z,16.90
2019-05-17T05:51:54.415Z,16.30
2019-05-17T05:54:22.621Z,16.67
2019-05-17T05:56:52.494Z,15.70
2019-05-17T05:59:22.428Z,16.30
2019-05-17T06:01:52.424Z,17.20
2019-05-17T06:04:22.162Z,16.60
2019-05-17T06:06:52.096Z,17.63
2019-05-17T06:09:26.445Z,14.70
2019-05-17T06:11:54.345Z,15.70
2019-05-17T06:14:22.420Z,15.53
2019-05-17T06:16:52.044Z,15.40
2019-05-17T06:19:22.413Z,17.60
2019-05-17T06:21:52.016Z,16.40
2019-05-17T06:24:22.458Z,14.93
2019-05-17T06:26:52.493Z,14.93
2019-05-17T06:29:22.132Z,15.60
2019-05-17T06:31:51.893Z,17.27
2019-05-17T06:34:28.909Z,14.53
2019-05-17T06:37:02.049Z,14.23
2019-05-17T06:39:33.204Z,13.60
2019-05-17T06:42:02.716Z,14.70
2019-05-17T06:44:32.443Z,17.07
2019-05-17T06:47:02.685Z,12.17
2019-05-17T06:49:31.794Z,14.43
2019-05-17T06:52:02.454Z,12.93
2019-05-17T06:54:32.934Z,12.37
2019-05-17T06:57:03.084Z,12.50
2019-05-17T06:59:35.343Z,11.20
2019-05-17T07:02:04.930Z,11.10
2019-05-17T07:04:33.073Z,12.40
2019-05-17T07:07:20.693Z,11.60
2019-05-17T07:09:49.713Z,12.50
2019-05-17T07:12:20.241Z,11.87
2019-05-17T07:14:50.872Z,10.40
2019-05-17T07:17:19.761Z,9.37
2019-05-17T07:19:51.223Z,9.43
2019-05-17T07:22:21.226Z,10.33
2019-05-17T07:24:50.357Z,8.87
2019-05-17T07:27:19.390Z,8.20
2019-05-17T07:29:47.039Z,7.80
2019-05-17T07:32:14.664Z,7.73
2019-05-17T07:34:42.581Z,9.20
2019-05-17T07:37:10.637Z,8.20
2019-05-17T07:39:40.065Z,8.07
2019-05-17T07:42:09.667Z,7.40
2019-05-17T07:44:37.168Z,9.17
2019-05-17T07:47:05.040Z,7.27
2019-05-17T07:49:33.020Z,7.73
2019-05-17T07:52:00.803Z,7.50
2019-05-17T07:54:30.304Z,6.67
2019-05-17T07:57:00.283Z,7.00
2019-05-17T07:59:29.322Z,8.80
2019-05-17T08:01:59.667Z,6.60
2019-05-17T08:04:26.755Z,6.67
2019-05-17T08:06:54.369Z,6.70
2019-05-17T08:09:22.360Z,6.77
2019-05-17T08:11:50.309Z,7.53
2019-05-17T08:14:29.333Z,7.10
2019-05-17T08:16:47.452Z,7.00
2019-05-17T08:19:15.121Z,6.30
2019-05-17T08:21:42.766Z,7.10
2019-05-17T08:24:10.578Z,7.00
2019-05-17T08:26:40.379Z,6.97
2019-05-17T08:29:09.843Z,7.43
2019-05-17T08:31:37.308Z,7.37
2019-05-17T08:34:04.973Z,8.03
2019-05-17T08:36:32.625Z,5.87
2019-05-17T08:39:00.280Z,6.23
2019-05-17T08:41:30.714Z,8.80
2019-05-17T08:43:57.310Z,6.87
2019-05-17T08:46:25.237Z,7.77
2019-05-17T08:48:52.798Z,6.10
2019-05-17T08:51:20.450Z,8.13
2019-05-17T08:53:49.290Z,7.37
2019-05-17T08:56:16.954Z,8.37
2019-05-17T08:58:44.567Z,7.43
2019-05-17T09:01:12.214Z,7.10
2019-05-17T09:03:41.187Z,8.20
2019-05-17T09:06:12.235Z,7.17
2019-05-17T09:08:40.543Z,7.83
2019-05-17T09:11:09.918Z,6.40
2019-05-17T09:13:39.925Z,6.67
2019-05-17T09:16:07.318Z,5.63
2019-05-17T09:18:35.020Z,8.60
2019-05-17T09:21:02.716Z,6.37
2019-05-17T09:23:30.731Z,7.40
2019-05-17T09:25:59.515Z,6.60
2019-05-17T09:28:29.922Z,6.80
2019-05-17T09:30:59.687Z,5.90
2019-05-17T09:33:26.871Z,7.03
2019-05-17T09:35:54.488Z,6.03
2019-05-17T09:38:22.231Z,8.13
2019-05-17T09:40:50.455Z,7.27
2019-05-17T09:43:20.468Z,6.70
2019-05-17T09:45:50.848Z,6.87
2019-05-17T09:48:20.975Z,7.60
2019-05-17T09:50:51.619Z,7.60
2019-05-17T09:53:30.471Z,6.53
2019-05-17T09:56:00.856Z,6.10
2019-05-17T09:58:29.947Z,8.40
2019-05-17T10:01:01.059Z,8.67
2019-05-17T10:03:27.634Z,6.00
2019-05-17T10:05:55.492Z,6.97
2019-05-17T10:08:23.205Z,6.80
2019-05-17T10:11:05.043Z,7.60
2019-05-17T10:13:20.882Z,7.30
2019-05-17T10:15:50.078Z,6.07
2019-05-17T10:18:19.562Z,5.90
2019-05-17T10:20:47.268Z,6.30
2019-05-17T10:23:16.710Z,6.37
2019-05-17T10:25:44.601Z,7.30
2019-05-17T10:28:17.088Z,7.13
2019-05-17T10:30:45.259Z,7.87
2019-05-17T10:33:17.084Z,6.87
2019-05-17T10:35:49.669Z,5.80
2019-05-17T10:38:24.868Z,6.07
2019-05-17T10:40:52.418Z,6.30
2019-05-17T10:43:20.923Z,6.17
2019-05-17T10:45:48.676Z,5.40
2019-05-17T10:48:16.440Z,6.13
2019-05-17T10:50:44.054Z,5.70
2019-05-17T10:53:11.726Z,5.43
2019-05-17T10:55:42.571Z,5.13
2019-05-17T10:58:10.353Z,4.73
2019-05-17T11:00:40.952Z,5.33
2019-05-17T11:03:09.742Z,6.50
2019-05-17T11:05:39.916Z,6.07
2019-05-17T11:08:06.539Z,5.70
2019-05-17T11:10:34.218Z,5.37
2019-05-17T11:13:01.946Z,5.43
2019-05-17T11:15:29.655Z,5.83
2019-05-17T11:17:57.449Z,6.37
2019-05-17T11:20:25.384Z,5.93
2019-05-17T11:22:56.954Z,6.00
2019-05-17T11:25:30.029Z,6.33
2019-05-17T11:28:08.777Z,4.93
2019-05-17T11:31:04.210Z,5.03
2019-05-17T11:33:36.760Z,4.50
2019-05-17T11:36:14.770Z,5.30
2019-05-17T11:39:08.780Z,5.63
2019-05-17T11:41:39.874Z,4.90
2019-05-17T11:44:10.563Z,5.87
2019-05-17T11:46:50.983Z,6.20
2019-05-17T11:49:14.909Z,5.20
2019-05-17T11:51:53.074Z,4.90
2019-05-17T11:54:22.349Z,4.50
2019-05-17T11:56:50.336Z,4.97
2019-05-17T11:59:39.312Z,5.90
2019-05-17T12:02:06.971Z,4.70
2019-05-17T12:04:43.104Z,4.83
2019-05-17T12:07:19.614Z,5.53
2019-05-17T12:10:08.777Z,4.87
2019-05-17T12:12:45.662Z,3.80
2019-05-17T12:18:45.577Z,5.63
2019-05-17T12:24:33.560Z,5.40
2019-05-17T12:27:29.812Z,5.43
2019-05-17T12:33:42.124Z,5.23
2019-05-17T12:36:53.343Z,5.73
2019-05-17T12:39:29.789Z,5.13
2019-05-17T12:42:21.685Z,5.33
2019-05-17T12:45:03.700Z,4.60
2019-05-17T12:47:56.354Z,4.20
2019-05-17T12:51:47.643Z,4.60
2019-05-17T13:02:37.239Z,4.10
2019-05-17T13:08:00.942Z,4.10
2019-05-17T13:10:31.663Z,4.80
2019-05-17T13:13:09.392Z,4.23
2019-05-17T13:15:36.028Z,4.10
2019-05-17T13:18:03.758Z,4.47
2019-05-17T13:20:31.744Z,4.20
2019-05-17T13:23:04.178Z,3.53
2019-05-17T13:25:34.452Z,3.70
2019-05-17T13:28:02.410Z,3.77
2019-05-17T13:30:32.293Z,3.80
2019-05-17T13:33:00.422Z,3.30
2019-05-17T13:35:28.329Z,3.80
2019-05-17T13:37:56.634Z,3.80
2019-05-17T13:40:29.094Z,3.10
2019-05-17T13:43:03.858Z,4.00
2019-05-17T13:45:35.576Z,3.80
2019-05-17T13:48:03.671Z,3.03
2019-05-17T13:50:31.605Z,3.50
2019-05-17T13:52:59.544Z,3.77
2019-05-17T13:55:27.160Z,3.60
2019-05-17T13:57:54.775Z,3.67
2019-05-17T14:00:22.485Z,3.83
2019-05-17T14:02:50.219Z,3.60
2019-05-17T14:05:18.014Z,3.30
2019-05-17T14:07:45.835Z,3.10
2019-05-17T14:10:26.747Z,2.93
2019-05-17T14:12:44.080Z,3.80
2019-05-17T14:15:12.975Z,3.23
2019-05-17T14:17:40.933Z,4.77
2019-05-17T14:20:08.771Z,3.27
2019-05-17T14:22:36.679Z,3.37
2019-05-17T14:25:04.737Z,3.97
2019-05-17T14:27:32.422Z,3.50
2019-05-17T14:30:00.181Z,3.90
2019-05-17T14:32:27.844Z,3.47
2019-05-17T14:34:55.435Z,4.40
2019-05-17T14:37:23.164Z,4.10
2019-05-17T14:39:50.782Z,3.10
2019-05-17T14:42:21.377Z,3.70
2019-05-17T14:44:48.924Z,2.23
2019-05-17T14:47:16.431Z,1.73
2019-05-17T14:49:44.009Z,1.70
2019-05-17T14:52:11.647Z,1.60
2019-05-17T14:54:39.229Z,1.47
2019-05-17T14:57:06.783Z,2.40
2019-05-17T14:59:34.341Z,1.47
2019-05-17T15:02:01.926Z,1.67
2019-05-17T15:04:29.469Z,1.40
2019-05-17T15:06:57.051Z,1.80
2019-05-17T15:09:24.923Z,1.90
2019-05-17T15:11:52.522Z,2.60
2019-05-17T15:14:20.233Z,2.00
2019-05-17T15:16:47.762Z,1.90
2019-05-17T15:19:18.367Z,2.00
2019-05-17T15:21:50.840Z,2.90
2019-05-17T15:24:18.416Z,2.80
2019-05-17T15:26:46.039Z,2.00
2019-05-17T15:29:13.632Z,2.10
2019-05-17T15:35:55.582Z,2.43
2019-05-17T15:41:52.638Z,2.07
2019-05-17T15:50:18.822Z,2.60
2019-05-17T15:51:31.062Z,1.80
2019-05-17T15:54:03.213Z,2.30
2019-05-17T15:56:31.266Z,2.13
2019-05-17T15:58:59.028Z,1.87
2019-05-17T16:01:36.269Z,1.70
2019-05-17T16:04:44.414Z,1.83
2019-05-17T16:07:23.007Z,2.23
2019-05-17T16:09:55.150Z,1.60
2019-05-17T16:12:31.461Z,1.90
2019-05-17T16:15:01.876Z,1.67
2019-05-17T16:17:36.520Z,1.60
2019-05-17T16:20:16.849Z,1.93
2019-05-17T16:22:57.837Z,1.40
2019-05-17T16:25:33.933Z,1.90
2019-05-17T16:28:02.624Z,1.60
2019-05-17T16:30:30.526Z,1.40
2019-05-17T16:33:02.601Z,1.73
2019-05-17T16:35:39.474Z,1.43
2019-05-17T16:38:25.141Z,1.80
2019-05-17T16:41:00.595Z,2.00
2019-05-17T16:43:33.623Z,1.90
2019-05-17T16:46:04.531Z,1.77
2019-05-17T16:48:42.789Z,1.30
2019-05-17T16:51:10.458Z,1.90
2019-05-17T16:53:39.102Z,2.33
2019-05-17T16:56:06.746Z,1.90
2019-05-17T16:58:34.759Z,1.47
2019-05-17T17:01:03.768Z,2.47
2019-05-17T17:03:43.696Z,1.90
2019-05-17T17:06:02.175Z,2.37
2019-05-17T17:08:31.686Z,1.70
2019-05-17T17:10:59.533Z,1.77
2019-05-17T17:13:33.179Z,2.30
2019-05-17T17:15:57.521Z,2.00
2019-05-17T17:18:25.409Z,2.20
2019-05-17T17:20:53.389Z,2.20
2019-05-17T17:23:21.399Z,2.30
2019-05-17T17:25:49.480Z,1.83
2019-05-17T17:28:17.738Z,1.73
2019-05-17T17:30:45.703Z,1.87
2019-05-17T17:33:17.410Z,1.70
2019-05-17T17:35:44.001Z,1.53
2019-05-17T17:38:11.802Z,1.33
2019-05-17T17:40:39.668Z,1.43
2019-05-17T17:43:07.479Z,1.90
2019-05-17T17:45:35.273Z,1.63
2019-05-17T17:48:04.148Z,2.40
2019-05-17T17:50:31.865Z,1.83
2019-05-17T17:52:59.773Z,2.10
2019-05-17T17:55:27.328Z,2.30
2019-05-17T17:57:54.994Z,2.57
2019-05-17T18:00:24.756Z,2.60
2019-05-17T18:02:53.675Z,2.67
2019-05-17T18:05:24.912Z,1.87
2019-05-17T18:08:02.271Z,3.00
2019-05-17T18:10:32.030Z,2.80
2019-05-17T18:12:59.730Z,1.80
2019-05-17T18:15:38.505Z,2.10
2019-05-17T18:18:06.258Z,2.00
2019-05-17T18:20:34.059Z,2.10
2019-05-17T18:23:01.755Z,1.80
2019-05-17T18:25:29.521Z,2.77
2019-05-17T18:27:57.238Z,2.90
2019-05-17T18:30:24.903Z,2.20
2019-05-17T18:32:52.512Z,2.40
2019-05-17T18:35:20.393Z,2.40
2019-05-17T18:37:47.947Z,2.20
2019-05-17T18:40:15.662Z,2.67
2019-05-17T18:42:43.388Z,2.60
2019-05-17T18:45:13.814Z,3.53
2019-05-17T18:47:41.804Z,2.23
2019-05-17T18:50:09.923Z,2.77
2019-05-17T18:52:38.358Z,3.33
2019-05-17T18:55:06.148Z,2.63
2019-05-17T18:57:33.890Z,2.60
2019-05-17T19:00:03.949Z,2.40
2019-05-17T19:02:31.698Z,2.80
2019-05-17T19:04:59.764Z,3.27
2019-05-17T19:07:27.394Z,3.13
2019-05-17T19:09:55.063Z,2.63
2019-05-17T19:12:22.725Z,3.33
2019-05-17T19:14:50.404Z,2.90
2019-05-17T19:17:18.121Z,3.13
2019-05-17T19:19:48.328Z,4.10
2019-05-17T19:22:16.010Z,3.20
2019-05-17T19:24:44.522Z,3.00
2019-05-17T19:27:12.215Z,2.70
2019-05-17T19:29:42.989Z,2.27
2019-05-17T19:32:09.369Z,2.20
2019-05-17T19:34:37.127Z,2.53
2019-05-17T19:37:04.796Z,2.53
2019-05-17T19:39:32.642Z,3.67
2019-05-17T19:42:01.998Z,2.53
2019-05-17T19:44:29.798Z,3.30
2019-05-17T19:46:57.897Z,3.57
2019-05-17T19:49:25.714Z,4.03
2019-05-17T19:51:53.548Z,4.03
2019-05-17T19:54:25.722Z,4.27
2019-05-17T19:56:50.994Z,4.13
2019-05-17T19:59:19.144Z,4.13
2019-05-17T20:01:48.564Z,4.00
2019-05-17T20:04:16.314Z,4.60
2019-05-17T20:06:44.017Z,4.90
2019-05-17T20:09:11.735Z,5.33
2019-05-17T20:11:39.450Z,4.13
2019-05-17T20:14:07.133Z,4.60
2019-05-17T20:16:34.735Z,5.00
2019-05-17T20:19:21.811Z,4.67
2019-05-17T20:21:51.827Z,5.60
2019-05-17T20:24:19.610Z,5.13
2019-05-17T20:26:47.591Z,3.73
2019-05-17T20:29:31.645Z,4.30
2019-05-17T20:31:59.711Z,4.37
2019-05-17T20:34:27.458Z,4.57
2019-05-17T20:36:55.429Z,5.30
2019-05-17T20:39:23.155Z,4.47
2019-05-17T20:41:50.912Z,4.87
2019-05-17T20:44:18.876Z,6.57
2019-05-17T20:46:46.964Z,5.90
2019-05-17T20:49:15.071Z,7.17
2019-05-17T20:51:43.853Z,6.77
2019-05-17T20:54:11.591Z,6.90
2019-05-17T20:56:39.291Z,6.97
2019-05-17T20:59:06.959Z,6.00
2019-05-17T21:01:35.755Z,5.80
2019-05-17T21:04:03.553Z,5.43
2019-05-17T21:06:31.359Z,5.20
2019-05-17T21:08:59.076Z,5.87
2019-05-17T21:11:26.839Z,6.30
2019-05-17T21:13:56.544Z,5.60
2019-05-17T21:16:24.241Z,5.70
2019-05-17T21:18:51.876Z,5.00
2019-05-17T21:21:19.571Z,5.00
2019-05-17T21:23:47.787Z,5.30
2019-05-17T21:26:15.587Z,5.70
2019-05-17T21:28:43.432Z,6.17
2019-05-17T21:31:11.013Z,5.53
2019-05-17T21:33:38.680Z,5.77
2019-05-17T21:36:06.247Z,7.07
2019-05-17T21:38:34.067Z,5.77
2019-05-17T21:41:39.446Z,6.07
2019-05-17T21:44:07.033Z,5.10
2019-05-17T21:46:35.811Z,5.90
2019-05-17T21:49:03.515Z,6.40
2019-05-17T21:51:31.145Z,6.57
2019-05-17T21:53:58.740Z,6.37
2019-05-17T21:56:26.290Z,5.40
2019-05-17T21:58:53.971Z,5.80
2019-05-17T22:01:24.727Z,5.50
2019-05-17T22:03:52.499Z,6.23
2019-05-17T22:06:20.833Z,5.70
2019-05-17T22:08:48.506Z,6.00
2019-05-17T22:11:16.324Z,6.30
2019-05-17T22:13:44.119Z,7.00
2019-05-17T22:16:19.586Z,6.50
2019-05-17T22:18:41.627Z,6.67
2019-05-17T22:21:09.461Z,6.77
2019-05-17T22:23:37.139Z,5.37
2019-05-17T22:26:04.795Z,6.13
2019-05-17T22:28:32.438Z,6.33
2019-05-17T22:30:59.991Z,6.90
2019-05-17T22:33:27.839Z,6.50
2019-05-17T22:35:55.535Z,6.60
2019-05-17T22:38:23.213Z,7.17
2019-05-17T22:40:50.851Z,6.50
2019-05-17T22:43:18.382Z,6.50
2019-05-17T22:45:45.978Z,7.13
2019-05-17T22:48:14.023Z,6.87
2019-05-17T22:50:43.619Z,6.87
2019-05-17T22:53:11.239Z,7.00
2019-05-17T22:55:38.842Z,8.93
2019-05-17T22:58:06.434Z,6.90
2019-05-17T23:00:36.829Z,6.33
2019-05-17T23:03:04.529Z,7.07
2019-05-17T23:05:32.173Z,7.10
2019-05-17T23:07:59.833Z,6.90
2019-05-17T23:10:27.465Z,7.33
2019-05-17T23:12:56.935Z,6.57
2019-05-17T23:15:26.491Z,6.73
2019-05-17T23:17:54.152Z,7.00
2019-05-17T23:20:21.795Z,6.90
2019-05-17T23:22:49.735Z,7.30
2019-05-17T23:25:17.389Z,7.07
2019-05-17T23:27:44.974Z,6.17
2019-05-17T23:30:12.691Z,6.93
2019-05-17T23:32:40.278Z,6.67
2019-05-17T23:35:08.016Z,7.87
2019-05-17T23:37:35.651Z,7.20
2019-05-17T23:40:03.507Z,7.10
2019-05-17T23:42:31.053Z,7.90
2019-05-17T23:44:58.661Z,7.47
2019-05-17T23:47:26.227Z,9.23
2019-05-17T23:49:53.875Z,8.20
2019-05-17T23:52:21.519Z,8.03
2019-05-17T23:54:49.087Z,8.10
2019-05-17T23:57:16.708Z,8.10
2019-05-17T23:59:44.353Z,9.10
