createdAt,value
2017-08-02T00:00:57.769Z,0
2017-08-02T00:01:58.484Z,0
2017-08-02T00:02:59.440Z,0
2017-08-02T00:04:00.145Z,0
2017-08-02T00:05:00.853Z,0
2017-08-02T00:06:01.557Z,0
2017-08-02T00:07:02.258Z,0
2017-08-02T00:08:03.258Z,0
2017-08-02T00:09:03.962Z,0
2017-08-02T00:10:04.668Z,0
2017-08-02T00:11:05.372Z,0
2017-08-02T00:12:06.074Z,0
2017-08-02T00:13:07.028Z,0
2017-08-02T00:14:07.736Z,0
2017-08-02T00:15:08.440Z,0
2017-08-02T00:16:09.168Z,0
2017-08-02T00:17:09.876Z,0
2017-08-02T00:18:10.829Z,0
2017-08-02T00:19:11.530Z,0
2017-08-02T00:20:12.232Z,0
2017-08-02T00:21:12.943Z,0
2017-08-02T00:22:13.644Z,0
2017-08-02T00:23:14.593Z,0
2017-08-02T00:24:15.292Z,0
2017-08-02T00:25:16.001Z,0
2017-08-02T00:26:16.716Z,0
2017-08-02T00:27:17.418Z,0
2017-08-02T00:28:18.370Z,0
2017-08-02T00:29:19.081Z,0
2017-08-02T00:30:19.783Z,0
2017-08-02T00:31:20.481Z,0
2017-08-02T00:32:21.185Z,0
2017-08-02T00:33:22.187Z,0
2017-08-02T00:34:22.890Z,0
2017-08-02T00:35:23.602Z,0
2017-08-02T00:36:24.303Z,0
2017-08-02T00:37:25.010Z,0
2017-08-02T00:38:25.965Z,0
2017-08-02T00:39:26.666Z,0
2017-08-02T00:40:27.370Z,0
2017-08-02T00:41:28.074Z,0
2017-08-02T00:42:28.782Z,0
2017-08-02T00:43:29.744Z,0
2017-08-02T00:44:30.450Z,0
2017-08-02T00:45:31.156Z,0
2017-08-02T00:46:31.860Z,0
2017-08-02T00:47:32.561Z,0
2017-08-02T00:48:33.516Z,0
2017-08-02T00:49:34.227Z,0
2017-08-02T00:50:34.930Z,0
2017-08-02T00:51:35.633Z,0
2017-08-02T00:52:36.337Z,0
2017-08-02T00:53:37.294Z,0
2017-08-02T00:54:37.996Z,0
2017-08-02T00:55:38.703Z,0
2017-08-02T00:56:39.404Z,0
2017-08-02T00:57:40.114Z,0
2017-08-02T00:58:41.064Z,0
2017-08-02T00:59:41.763Z,0
2017-08-02T01:00:42.461Z,0
2017-08-02T01:01:43.161Z,0
2017-08-02T01:02:43.862Z,0
2017-08-02T01:03:44.818Z,0
2017-08-02T01:04:45.523Z,0
2017-08-02T01:05:46.226Z,0
2017-08-02T01:06:46.927Z,0
2017-08-02T01:07:47.637Z,0
2017-08-02T01:08:48.587Z,0
2017-08-02T01:09:49.293Z,0
2017-08-02T01:10:49.995Z,0
2017-08-02T01:11:50.704Z,0
2017-08-02T01:12:51.410Z,0
2017-08-02T01:13:52.361Z,0
2017-08-02T01:14:53.063Z,0
2017-08-02T01:15:53.769Z,0
2017-08-02T01:16:54.475Z,0
2017-08-02T01:17:55.182Z,0
2017-08-02T01:18:56.141Z,0
2017-08-02T01:19:56.844Z,0
2017-08-02T01:20:57.547Z,0
2017-08-02T01:21:58.248Z,0
2017-08-02T01:22:58.953Z,0
2017-08-02T01:23:59.904Z,0
2017-08-02T01:25:00.604Z,0
2017-08-02T01:26:01.313Z,0
2017-08-02T01:27:02.014Z,0
2017-08-02T01:28:02.719Z,0
2017-08-02T01:29:03.671Z,0
2017-08-02T01:30:04.374Z,0
2017-08-02T01:31:05.077Z,0
2017-08-02T01:32:05.784Z,0
2017-08-02T01:33:06.486Z,0
2017-08-02T01:34:07.438Z,0
2017-08-02T01:35:08.138Z,0
2017-08-02T01:36:08.842Z,0
2017-08-02T01:37:09.543Z,0
2017-08-02T01:38:10.244Z,0
2017-08-02T01:39:11.201Z,0
2017-08-02T01:40:11.920Z,0
2017-08-02T01:41:12.625Z,0
2017-08-02T01:42:13.326Z,0
2017-08-02T01:43:14.031Z,0
2017-08-02T01:44:14.985Z,0
2017-08-02T01:45:15.699Z,0
2017-08-02T01:46:16.401Z,0
2017-08-02T01:47:17.102Z,0
2017-08-02T01:48:17.804Z,0
2017-08-02T01:49:18.755Z,0
2017-08-02T01:50:19.461Z,0
2017-08-02T01:51:20.160Z,0
2017-08-02T01:52:20.861Z,0
2017-08-02T01:53:21.563Z,0
2017-08-02T01:54:22.517Z,0
2017-08-02T01:55:23.220Z,0
2017-08-02T01:56:23.925Z,0
2017-08-02T01:57:24.631Z,0
2017-08-02T01:58:25.332Z,0
2017-08-02T01:59:26.285Z,0
2017-08-02T02:00:26.992Z,0
2017-08-02T02:01:27.694Z,0
2017-08-02T02:02:28.411Z,0
2017-08-02T02:03:29.112Z,0
2017-08-02T02:04:30.066Z,0
2017-08-02T02:05:30.767Z,0
2017-08-02T02:06:31.473Z,0
2017-08-02T02:07:32.175Z,0
2017-08-02T02:08:32.876Z,0
2017-08-02T02:09:33.833Z,0
2017-08-02T02:10:34.539Z,0
2017-08-02T02:11:35.250Z,0
2017-08-02T02:12:35.952Z,0
2017-08-02T02:13:36.655Z,0
2017-08-02T02:14:37.608Z,0
2017-08-02T02:15:38.310Z,0
2017-08-02T02:16:39.020Z,0
2017-08-02T02:17:39.743Z,0
2017-08-02T02:18:40.443Z,0
2017-08-02T02:19:41.392Z,0
2017-08-02T02:20:42.095Z,0
2017-08-02T02:21:42.799Z,0
2017-08-02T02:22:43.501Z,0
2017-08-02T02:23:44.204Z,0
2017-08-02T02:24:45.160Z,0
2017-08-02T02:25:45.865Z,0
2017-08-02T02:26:46.568Z,0
2017-08-02T02:27:47.272Z,0
2017-08-02T02:28:47.980Z,0
2017-08-02T02:29:48.933Z,0
2017-08-02T02:30:49.636Z,0
2017-08-02T02:31:50.337Z,0
2017-08-02T02:32:51.041Z,0
2017-08-02T02:33:51.742Z,0
2017-08-02T02:34:52.690Z,0
2017-08-02T02:35:53.392Z,0
2017-08-02T02:36:54.098Z,0
2017-08-02T02:37:54.807Z,0
2017-08-02T02:38:55.508Z,0
2017-08-02T02:39:56.212Z,0
2017-08-02T02:40:56.920Z,0
2017-08-02T02:41:57.623Z,0
2017-08-02T02:42:58.324Z,0
2017-08-02T02:43:59.039Z,0
2017-08-02T02:45:00.010Z,0
2017-08-02T02:46:00.710Z,0
2017-08-02T02:47:01.414Z,0
2017-08-02T02:48:02.119Z,0
2017-08-02T02:49:02.826Z,0
2017-08-02T02:50:03.782Z,0
2017-08-02T02:51:04.483Z,0
2017-08-02T02:52:05.188Z,0
2017-08-02T02:53:05.893Z,0
2017-08-02T02:54:06.594Z,0
2017-08-02T02:55:07.546Z,0
2017-08-02T02:56:08.271Z,0
2017-08-02T02:57:08.970Z,0
2017-08-02T02:58:09.674Z,0
2017-08-02T02:59:10.378Z,0
2017-08-02T03:00:11.336Z,0
2017-08-02T03:01:12.044Z,0
2017-08-02T03:02:12.750Z,0
2017-08-02T03:03:13.452Z,0
2017-08-02T03:04:14.168Z,0
2017-08-02T03:05:15.126Z,0
2017-08-02T03:06:15.830Z,0
2017-08-02T03:07:16.532Z,0
2017-08-02T03:08:17.238Z,0
2017-08-02T03:09:17.955Z,0
2017-08-02T03:10:18.906Z,0
2017-08-02T03:11:19.621Z,0
2017-08-02T03:12:20.327Z,0
2017-08-02T03:13:21.030Z,0
2017-08-02T03:14:21.741Z,0
2017-08-02T03:15:22.699Z,0
2017-08-02T03:16:23.406Z,0
2017-08-02T03:17:24.108Z,0
2017-08-02T03:18:24.812Z,0
2017-08-02T03:19:25.521Z,0
2017-08-02T03:20:26.473Z,0
2017-08-02T03:21:27.178Z,0
2017-08-02T03:22:27.879Z,0
2017-08-02T03:23:28.583Z,0
2017-08-02T03:24:29.287Z,0
2017-08-02T03:25:30.236Z,0
2017-08-02T03:26:30.936Z,0
2017-08-02T03:27:31.637Z,0
2017-08-02T03:28:32.340Z,0
2017-08-02T03:29:33.045Z,0
2017-08-02T03:30:34.002Z,0
2017-08-02T03:31:34.707Z,0
2017-08-02T03:32:35.409Z,0
2017-08-02T03:33:36.114Z,0
2017-08-02T03:34:36.818Z,0
2017-08-02T03:35:37.772Z,0
2017-08-02T03:36:38.477Z,0
2017-08-02T03:37:39.190Z,0
2017-08-02T03:38:39.905Z,0
2017-08-02T03:39:40.611Z,0
2017-08-02T03:40:41.566Z,0
2017-08-02T03:41:42.268Z,0
2017-08-02T03:42:42.976Z,0
2017-08-02T03:43:43.682Z,0
2017-08-02T03:44:44.389Z,0
2017-08-02T03:45:45.343Z,0
2017-08-02T03:46:46.046Z,0
2017-08-02T03:47:46.749Z,0
2017-08-02T03:48:47.451Z,0
2017-08-02T03:49:48.154Z,0
2017-08-02T03:50:49.105Z,0
2017-08-02T03:51:49.807Z,0
2017-08-02T03:52:50.516Z,0
2017-08-02T03:53:51.219Z,0
2017-08-02T03:54:51.921Z,0
2017-08-02T03:55:52.879Z,0
2017-08-02T03:56:53.584Z,0
2017-08-02T03:57:54.289Z,0
2017-08-02T03:58:55.000Z,0
2017-08-02T03:59:55.702Z,0
2017-08-02T04:00:56.654Z,0
2017-08-02T04:01:57.355Z,0
2017-08-02T04:02:58.064Z,0
2017-08-02T04:03:58.769Z,0
2017-08-02T04:04:59.481Z,0
2017-08-02T04:06:00.433Z,0
2017-08-02T04:07:01.131Z,0
2017-08-02T04:08:01.831Z,0
2017-08-02T04:09:02.533Z,0
2017-08-02T04:10:03.236Z,0
2017-08-02T04:11:04.192Z,0
2017-08-02T04:12:04.902Z,5
2017-08-02T04:13:05.605Z,5
2017-08-02T04:14:06.311Z,5
2017-08-02T04:15:07.016Z,5
2017-08-02T04:16:07.967Z,5
2017-08-02T04:17:08.669Z,5
2017-08-02T04:18:09.372Z,5
2017-08-02T04:19:10.074Z,5
2017-08-02T04:20:10.783Z,5
2017-08-02T04:21:11.736Z,10
2017-08-02T04:22:12.442Z,10
2017-08-02T04:23:13.148Z,10
2017-08-02T04:24:13.854Z,10
2017-08-02T04:25:14.565Z,10
2017-08-02T04:26:15.524Z,10
2017-08-02T04:27:16.233Z,15
2017-08-02T04:28:16.945Z,15
2017-08-02T04:29:17.649Z,15
2017-08-02T04:30:18.351Z,15
2017-08-02T04:31:19.308Z,15
2017-08-02T04:32:20.021Z,15
2017-08-02T04:33:20.727Z,15
2017-08-02T04:34:21.432Z,20
2017-08-02T04:35:22.135Z,20
2017-08-02T04:36:23.089Z,20
2017-08-02T04:37:23.799Z,20
2017-08-02T04:38:24.506Z,25
2017-08-02T04:39:25.213Z,25
2017-08-02T04:40:25.913Z,25
2017-08-02T04:41:26.866Z,25
2017-08-02T04:42:27.571Z,25
2017-08-02T04:43:28.277Z,30
2017-08-02T04:44:28.984Z,30
2017-08-02T04:45:29.694Z,30
2017-08-02T04:46:30.654Z,35
2017-08-02T04:47:31.363Z,35
2017-08-02T04:48:32.069Z,35
2017-08-02T04:49:32.776Z,30
2017-08-02T04:50:33.482Z,35
2017-08-02T04:51:34.444Z,35
2017-08-02T04:52:35.146Z,35
2017-08-02T04:53:35.851Z,35
2017-08-02T04:54:36.552Z,35
2017-08-02T04:55:37.256Z,35
2017-08-02T04:56:38.214Z,35
2017-08-02T04:57:38.920Z,35
2017-08-02T04:58:39.628Z,35
2017-08-02T04:59:40.333Z,35
2017-08-02T05:00:41.041Z,35
2017-08-02T05:01:42.019Z,40
2017-08-02T05:02:42.732Z,40
2017-08-02T05:03:43.442Z,40
2017-08-02T05:04:44.149Z,40
2017-08-02T05:05:44.850Z,40
2017-08-02T05:06:45.804Z,35
2017-08-02T05:07:46.510Z,35
2017-08-02T05:08:47.226Z,50
2017-08-02T05:09:47.951Z,50
2017-08-02T05:10:48.661Z,50
2017-08-02T05:11:49.619Z,50
2017-08-02T05:12:50.329Z,50
2017-08-02T05:13:51.036Z,50
2017-08-02T05:14:51.751Z,55
2017-08-02T05:15:52.459Z,55
2017-08-02T05:16:53.415Z,55
2017-08-02T05:17:54.128Z,55
2017-08-02T05:18:54.837Z,60
2017-08-02T05:19:55.542Z,60
2017-08-02T05:20:56.250Z,65
2017-08-02T05:21:57.213Z,65
2017-08-02T05:22:57.922Z,70
2017-08-02T05:23:58.626Z,70
2017-08-02T05:24:59.331Z,70
2017-08-02T05:26:00.040Z,70
2017-08-02T05:27:00.994Z,70
2017-08-02T05:28:01.704Z,70
2017-08-02T05:29:02.407Z,75
2017-08-02T05:30:03.112Z,75
2017-08-02T05:31:03.821Z,75
2017-08-02T05:32:04.830Z,75
2017-08-02T05:33:05.538Z,75
2017-08-02T05:34:06.245Z,75
2017-08-02T05:35:06.951Z,75
2017-08-02T05:36:07.655Z,75
2017-08-02T05:37:08.617Z,75
2017-08-02T05:38:09.320Z,75
2017-08-02T05:39:10.026Z,75
2017-08-02T05:40:10.746Z,75
2017-08-02T05:41:11.450Z,75
2017-08-02T05:42:12.403Z,75
2017-08-02T05:43:13.110Z,75
2017-08-02T05:44:13.812Z,75
2017-08-02T05:45:14.518Z,75
2017-08-02T05:46:15.226Z,75
2017-08-02T05:47:16.192Z,80
2017-08-02T05:48:16.904Z,80
2017-08-02T05:49:17.612Z,80
2017-08-02T05:50:18.326Z,80
2017-08-02T05:51:19.030Z,80
2017-08-02T05:52:19.995Z,80
2017-08-02T05:53:20.702Z,80
2017-08-02T05:54:21.410Z,85
2017-08-02T05:55:22.112Z,85
2017-08-02T05:56:22.818Z,90
2017-08-02T05:57:23.528Z,85
2017-08-02T05:58:24.240Z,80
2017-08-02T05:59:24.954Z,80
2017-08-02T06:00:25.662Z,80
2017-08-02T06:01:26.363Z,80
2017-08-02T06:02:27.322Z,80
2017-08-02T06:03:28.037Z,80
2017-08-02T06:04:28.756Z,80
2017-08-02T06:05:29.465Z,80
2017-08-02T06:06:30.175Z,85
2017-08-02T06:07:31.132Z,85
2017-08-02T06:08:31.837Z,85
2017-08-02T06:09:32.543Z,85
2017-08-02T06:10:33.253Z,90
2017-08-02T06:11:33.962Z,95
2017-08-02T06:12:34.917Z,100
2017-08-02T06:13:35.624Z,100
2017-08-02T06:14:36.331Z,100
2017-08-02T06:15:37.048Z,105
2017-08-02T06:16:37.754Z,105
2017-08-02T06:17:38.714Z,100
2017-08-02T06:18:39.420Z,105
2017-08-02T06:19:40.128Z,110
2017-08-02T06:20:40.841Z,115
2017-08-02T06:21:41.548Z,120
2017-08-02T06:22:42.506Z,125
2017-08-02T06:23:43.217Z,130
2017-08-02T06:24:43.936Z,135
2017-08-02T06:25:44.646Z,140
2017-08-02T06:26:45.353Z,140
2017-08-02T06:27:46.313Z,145
2017-08-02T06:28:47.020Z,150
2017-08-02T06:29:47.724Z,160
2017-08-02T06:30:48.428Z,165
2017-08-02T06:31:49.135Z,170
2017-08-02T06:32:50.095Z,170
2017-08-02T06:33:50.799Z,170
2017-08-02T06:34:51.517Z,165
2017-08-02T06:35:52.231Z,165
2017-08-02T06:36:52.940Z,165
2017-08-02T06:37:53.910Z,165
2017-08-02T06:38:54.624Z,160
2017-08-02T06:39:55.331Z,155
2017-08-02T06:40:56.037Z,145
2017-08-02T06:41:56.745Z,140
2017-08-02T06:42:57.714Z,140
2017-08-02T06:43:58.424Z,140
2017-08-02T06:44:59.130Z,145
2017-08-02T06:45:59.839Z,150
2017-08-02T06:47:00.549Z,155
2017-08-02T06:48:01.511Z,155
2017-08-02T06:49:02.223Z,155
2017-08-02T06:50:02.930Z,155
2017-08-02T06:51:03.646Z,155
2017-08-02T06:52:04.368Z,165
2017-08-02T06:53:05.332Z,155
2017-08-02T06:54:06.052Z,160
2017-08-02T06:55:06.760Z,160
2017-08-02T06:56:07.476Z,155
2017-08-02T06:57:08.183Z,145
2017-08-02T06:58:09.139Z,150
2017-08-02T06:59:09.846Z,155
2017-08-02T07:00:10.553Z,150
2017-08-02T07:01:11.259Z,155
2017-08-02T07:02:11.969Z,165
2017-08-02T07:03:12.924Z,165
2017-08-02T07:04:13.630Z,170
2017-08-02T07:05:14.339Z,180
2017-08-02T07:06:15.048Z,175
2017-08-02T07:07:15.757Z,175
2017-08-02T07:08:16.722Z,175
2017-08-02T07:09:17.428Z,175
2017-08-02T07:10:18.134Z,180
2017-08-02T07:11:18.854Z,180
2017-08-02T07:12:19.563Z,175
2017-08-02T07:13:20.279Z,170
2017-08-02T07:14:20.991Z,175
2017-08-02T07:15:21.712Z,180
2017-08-02T07:16:22.422Z,175
2017-08-02T07:17:23.128Z,175
2017-08-02T07:18:23.997Z,175
2017-08-02T07:19:24.713Z,170
2017-08-02T07:20:25.421Z,170
2017-08-02T07:21:26.126Z,170
2017-08-02T07:22:26.836Z,165
2017-08-02T07:23:27.796Z,170
2017-08-02T07:24:28.510Z,165
2017-08-02T07:25:29.234Z,165
2017-08-02T07:26:29.944Z,180
2017-08-02T07:27:30.653Z,170
2017-08-02T07:28:31.619Z,150
2017-08-02T07:29:32.327Z,145
2017-08-02T07:30:33.032Z,135
2017-08-02T07:31:33.751Z,130
2017-08-02T07:32:34.462Z,130
2017-08-02T07:33:35.476Z,125
2017-08-02T07:34:36.188Z,140
2017-08-02T07:35:36.898Z,155
2017-08-02T07:36:37.605Z,155
2017-08-02T07:37:38.316Z,160
2017-08-02T07:38:39.274Z,175
2017-08-02T07:39:39.986Z,195
2017-08-02T07:40:40.691Z,200
2017-08-02T07:41:41.394Z,195
2017-08-02T07:42:42.102Z,185
2017-08-02T07:43:43.058Z,170
2017-08-02T07:44:43.775Z,165
2017-08-02T07:45:44.480Z,170
2017-08-02T07:46:45.182Z,175
2017-08-02T07:47:45.892Z,190
2017-08-02T07:48:46.851Z,195
2017-08-02T07:49:47.558Z,200
2017-08-02T07:50:48.276Z,200
2017-08-02T07:51:48.982Z,185
2017-08-02T07:52:49.692Z,170
2017-08-02T07:53:50.653Z,170
2017-08-02T07:54:51.360Z,170
2017-08-02T07:55:52.069Z,175
2017-08-02T07:56:52.779Z,185
2017-08-02T07:57:53.487Z,170
2017-08-02T07:58:54.444Z,150
2017-08-02T07:59:55.160Z,145
2017-08-02T08:00:55.875Z,120
2017-08-02T08:01:56.587Z,120
2017-08-02T08:02:57.294Z,125
2017-08-02T08:03:58.311Z,130
2017-08-02T08:04:59.023Z,155
2017-08-02T08:05:59.729Z,160
2017-08-02T08:07:00.440Z,160
2017-08-02T08:08:01.149Z,160
2017-08-02T08:09:02.112Z,155
2017-08-02T08:10:02.817Z,165
2017-08-02T08:11:03.526Z,175
2017-08-02T08:12:04.237Z,185
2017-08-02T08:13:04.949Z,195
2017-08-02T08:14:05.911Z,190
2017-08-02T08:15:06.617Z,175
2017-08-02T08:16:07.324Z,170
2017-08-02T08:17:08.035Z,160
2017-08-02T08:18:08.757Z,155
2017-08-02T08:19:09.771Z,145
2017-08-02T08:20:10.485Z,140
2017-08-02T08:21:11.196Z,135
2017-08-02T08:22:11.905Z,135
2017-08-02T08:23:12.615Z,130
2017-08-02T08:24:13.570Z,130
2017-08-02T08:25:14.280Z,130
2017-08-02T08:26:14.987Z,130
2017-08-02T08:27:15.698Z,135
2017-08-02T08:28:16.407Z,135
2017-08-02T08:29:17.361Z,135
2017-08-02T08:30:18.070Z,135
2017-08-02T08:31:18.780Z,135
2017-08-02T08:32:19.485Z,135
2017-08-02T08:33:20.200Z,125
2017-08-02T08:34:21.189Z,135
2017-08-02T08:35:21.900Z,135
2017-08-02T08:36:22.612Z,135
2017-08-02T08:37:23.324Z,135
2017-08-02T08:38:24.043Z,135
2017-08-02T08:39:25.003Z,140
2017-08-02T08:40:25.710Z,135
2017-08-02T08:41:26.429Z,140
2017-08-02T08:42:27.142Z,145
2017-08-02T08:43:27.848Z,145
2017-08-02T08:44:28.557Z,145
2017-08-02T08:45:29.272Z,150
2017-08-02T08:46:29.993Z,140
2017-08-02T08:47:30.703Z,145
2017-08-02T08:48:31.411Z,145
2017-08-02T08:49:32.116Z,140
2017-08-02T08:50:32.825Z,140
2017-08-02T08:51:33.533Z,140
2017-08-02T08:52:34.244Z,150
2017-08-02T08:53:34.954Z,155
2017-08-02T08:54:35.914Z,155
2017-08-02T08:55:36.626Z,160
2017-08-02T08:56:37.336Z,160
2017-08-02T08:57:38.042Z,160
2017-08-02T08:58:38.770Z,165
2017-08-02T08:59:39.775Z,180
2017-08-02T09:00:40.485Z,185
2017-08-02T09:01:41.192Z,190
2017-08-02T09:02:41.911Z,195
2017-08-02T09:03:42.621Z,205
2017-08-02T09:04:43.592Z,210
2017-08-02T09:05:44.306Z,210
2017-08-02T09:06:45.009Z,215
2017-08-02T09:07:45.725Z,215
2017-08-02T09:08:46.434Z,220
2017-08-02T09:09:47.452Z,225
2017-08-02T09:10:48.164Z,230
2017-08-02T09:11:48.875Z,230
2017-08-02T09:12:49.582Z,235
2017-08-02T09:13:50.286Z,240
2017-08-02T09:14:51.245Z,245
2017-08-02T09:15:51.965Z,245
2017-08-02T09:16:52.681Z,235
2017-08-02T09:17:53.397Z,235
2017-08-02T09:18:54.106Z,240
2017-08-02T09:19:55.067Z,235
2017-08-02T09:20:55.784Z,230
2017-08-02T09:21:56.505Z,220
2017-08-02T09:22:57.220Z,235
2017-08-02T09:23:57.928Z,240
2017-08-02T09:24:58.890Z,250
2017-08-02T09:25:59.597Z,255
2017-08-02T09:27:00.310Z,260
2017-08-02T09:28:01.014Z,265
2017-08-02T09:29:01.724Z,260
2017-08-02T09:30:02.707Z,245
2017-08-02T09:31:03.413Z,230
2017-08-02T09:32:04.120Z,215
2017-08-02T09:33:04.830Z,205
2017-08-02T09:34:05.540Z,200
2017-08-02T09:35:06.499Z,210
2017-08-02T09:36:07.138Z,205
2017-08-02T09:37:07.921Z,215
2017-08-02T09:38:08.627Z,220
2017-08-02T09:39:09.337Z,225
2017-08-02T09:40:10.350Z,230
2017-08-02T09:41:11.060Z,225
2017-08-02T09:42:11.768Z,210
2017-08-02T09:43:12.475Z,200
2017-08-02T09:44:13.186Z,180
2017-08-02T09:45:14.154Z,180
2017-08-02T09:46:14.868Z,185
2017-08-02T09:47:15.577Z,190
2017-08-02T09:48:16.296Z,195
2017-08-02T09:49:17.004Z,200
2017-08-02T09:50:17.965Z,200
2017-08-02T09:51:18.678Z,200
2017-08-02T09:52:19.388Z,200
2017-08-02T09:53:20.104Z,205
2017-08-02T09:54:20.812Z,205
2017-08-02T09:55:21.771Z,205
2017-08-02T09:56:22.492Z,200
2017-08-02T09:57:23.202Z,190
2017-08-02T09:58:23.916Z,190
2017-08-02T09:59:24.626Z,195
2017-08-02T10:00:25.588Z,200
2017-08-02T10:01:26.314Z,205
2017-08-02T10:02:27.027Z,205
2017-08-02T10:03:27.737Z,210
2017-08-02T10:04:28.451Z,210
2017-08-02T10:05:29.461Z,215
2017-08-02T10:06:30.174Z,215
2017-08-02T10:07:30.891Z,215
2017-08-02T10:08:31.602Z,220
2017-08-02T10:09:32.311Z,220
2017-08-02T10:10:33.274Z,220
2017-08-02T10:11:33.991Z,220
2017-08-02T10:12:34.700Z,220
2017-08-02T10:13:35.403Z,220
2017-08-02T10:14:36.121Z,220
2017-08-02T10:15:36.833Z,225
2017-08-02T10:16:37.545Z,230
2017-08-02T10:17:38.256Z,220
2017-08-02T10:18:38.973Z,220
2017-08-02T10:19:39.688Z,220
2017-08-02T10:20:40.658Z,215
2017-08-02T10:21:41.369Z,210
2017-08-02T10:22:42.079Z,205
2017-08-02T10:23:42.789Z,195
2017-08-02T10:24:43.501Z,195
2017-08-02T10:25:44.464Z,215
2017-08-02T10:26:45.179Z,240
2017-08-02T10:27:45.896Z,260
2017-08-02T10:28:46.602Z,245
2017-08-02T10:29:47.306Z,245
2017-08-02T10:30:48.274Z,255
2017-08-02T10:31:48.985Z,260
2017-08-02T10:32:49.690Z,265
2017-08-02T10:33:50.398Z,275
2017-08-02T10:34:51.115Z,285
2017-08-02T10:35:52.081Z,300
2017-08-02T10:36:52.787Z,290
2017-08-02T10:37:53.494Z,275
2017-08-02T10:38:54.207Z,270
2017-08-02T10:39:54.920Z,265
2017-08-02T10:40:55.880Z,260
2017-08-02T10:41:56.589Z,280
2017-08-02T10:42:57.298Z,275
2017-08-02T10:43:58.009Z,270
2017-08-02T10:44:58.719Z,265
2017-08-02T10:45:59.678Z,260
2017-08-02T10:47:00.392Z,260
2017-08-02T10:48:01.102Z,265
2017-08-02T10:49:01.814Z,290
2017-08-02T10:50:02.526Z,300
2017-08-02T10:51:03.488Z,300
2017-08-02T10:52:04.199Z,295
2017-08-02T10:53:04.924Z,295
2017-08-02T10:54:05.649Z,295
2017-08-02T10:55:06.363Z,300
2017-08-02T10:56:07.324Z,315
2017-08-02T10:57:08.034Z,325
2017-08-02T10:58:08.745Z,325
2017-08-02T10:59:09.456Z,315
2017-08-02T11:00:10.165Z,280
2017-08-02T11:01:11.127Z,275
2017-08-02T11:02:11.844Z,270
2017-08-02T11:03:12.555Z,285
2017-08-02T11:04:13.269Z,310
2017-08-02T11:05:13.984Z,320
2017-08-02T11:06:15.003Z,320
2017-08-02T11:07:15.723Z,320
2017-08-02T11:08:16.436Z,325
2017-08-02T11:09:17.147Z,320
2017-08-02T11:10:17.850Z,335
2017-08-02T11:11:18.812Z,355
2017-08-02T11:12:19.536Z,350
2017-08-02T11:13:20.251Z,355
2017-08-02T11:14:20.957Z,350
2017-08-02T11:15:21.678Z,340
2017-08-02T11:16:22.639Z,305
2017-08-02T11:17:23.352Z,315
2017-08-02T11:18:24.064Z,320
2017-08-02T11:19:24.776Z,315
2017-08-02T11:20:25.490Z,305
2017-08-02T11:21:26.512Z,305
2017-08-02T11:22:27.220Z,315
2017-08-02T11:23:27.938Z,315
2017-08-02T11:24:28.657Z,325
2017-08-02T11:25:29.367Z,315
2017-08-02T11:26:30.327Z,290
2017-08-02T11:27:31.049Z,285
2017-08-02T11:28:31.763Z,300
2017-08-02T11:29:32.475Z,305
2017-08-02T11:30:33.191Z,325
2017-08-02T11:31:34.153Z,315
2017-08-02T11:32:34.876Z,335
2017-08-02T11:33:35.587Z,355
2017-08-02T11:34:36.300Z,375
2017-08-02T11:35:37.011Z,375
2017-08-02T11:36:38.027Z,355
2017-08-02T11:37:38.744Z,340
2017-08-02T11:38:39.457Z,370
2017-08-02T11:39:40.171Z,370
2017-08-02T11:40:40.887Z,365
2017-08-02T11:41:41.597Z,360
2017-08-02T11:42:42.305Z,370
2017-08-02T11:43:43.020Z,375
2017-08-02T11:44:43.740Z,390
2017-08-02T11:45:44.454Z,380
2017-08-02T11:46:45.421Z,385
2017-08-02T11:47:46.136Z,375
2017-08-02T11:48:46.850Z,390
2017-08-02T11:49:47.564Z,395
2017-08-02T11:50:48.281Z,395
2017-08-02T11:51:49.243Z,380
2017-08-02T11:52:49.952Z,370
2017-08-02T11:53:50.662Z,370
2017-08-02T11:54:51.368Z,365
2017-08-02T11:55:52.091Z,355
2017-08-02T11:56:53.058Z,350
2017-08-02T11:57:53.771Z,330
2017-08-02T11:58:54.483Z,345
2017-08-02T11:59:55.198Z,365
2017-08-02T12:00:55.916Z,365
2017-08-02T12:01:56.878Z,365
2017-08-02T12:02:57.595Z,350
2017-08-02T12:03:58.314Z,365
2017-08-02T12:04:59.032Z,370
2017-08-02T12:05:59.740Z,365
2017-08-02T12:07:00.710Z,380
2017-08-02T12:08:01.431Z,385
2017-08-02T12:09:02.154Z,405
2017-08-02T12:10:02.881Z,400
2017-08-02T12:11:03.593Z,405
2017-08-02T12:12:04.564Z,395
2017-08-02T12:13:05.281Z,415
2017-08-02T12:14:05.996Z,430
2017-08-02T12:15:06.710Z,430
2017-08-02T12:16:07.422Z,425
2017-08-02T12:17:08.447Z,425
2017-08-02T12:18:09.165Z,440
2017-08-02T12:19:09.877Z,435
2017-08-02T12:20:10.589Z,410
2017-08-02T12:21:11.301Z,440
2017-08-02T12:22:12.262Z,450
2017-08-02T12:23:12.974Z,455
2017-08-02T12:24:13.691Z,455
2017-08-02T12:25:14.403Z,455
2017-08-02T12:26:15.115Z,455
2017-08-02T12:27:16.084Z,475
2017-08-02T12:28:16.799Z,430
2017-08-02T12:29:17.515Z,410
2017-08-02T12:30:18.232Z,415
2017-08-02T12:31:18.952Z,430
2017-08-02T12:32:19.928Z,455
2017-08-02T12:33:20.640Z,465
2017-08-02T12:34:21.355Z,455
2017-08-02T12:35:22.068Z,460
2017-08-02T12:36:22.786Z,445
2017-08-02T12:37:23.763Z,430
2017-08-02T12:38:24.478Z,410
2017-08-02T12:39:25.190Z,415
2017-08-02T12:40:25.906Z,425
2017-08-02T12:41:26.627Z,420
2017-08-02T12:42:27.597Z,420
2017-08-02T12:43:28.315Z,415
2017-08-02T12:44:29.028Z,410
2017-08-02T12:45:29.676Z,410
2017-08-02T12:46:30.465Z,405
2017-08-02T12:47:31.429Z,405
2017-08-02T12:48:32.146Z,395
2017-08-02T12:49:32.864Z,415
2017-08-02T12:50:33.579Z,430
2017-08-02T12:51:34.293Z,435
2017-08-02T12:52:35.260Z,430
2017-08-02T12:53:35.982Z,430
2017-08-02T12:54:36.697Z,420
2017-08-02T12:55:37.413Z,415
2017-08-02T12:56:38.130Z,415
2017-08-02T12:57:39.146Z,410
2017-08-02T12:58:39.865Z,415
2017-08-02T12:59:40.578Z,415
2017-08-02T13:00:41.292Z,425
2017-08-02T13:01:42.009Z,435
2017-08-02T13:02:42.976Z,455
2017-08-02T13:03:43.697Z,490
2017-08-02T13:04:44.410Z,510
2017-08-02T13:05:45.126Z,400
2017-08-02T13:06:45.869Z,490
2017-08-02T13:07:46.837Z,485
2017-08-02T13:08:47.555Z,465
2017-08-02T13:09:48.274Z,495
2017-08-02T13:10:48.996Z,485
2017-08-02T13:11:49.712Z,485
2017-08-02T13:12:50.677Z,495
2017-08-02T13:13:51.400Z,535
2017-08-02T13:14:52.128Z,570
2017-08-02T13:15:52.845Z,570
2017-08-02T13:16:53.559Z,505
2017-08-02T13:17:54.524Z,500
2017-08-02T13:18:55.241Z,535
2017-08-02T13:19:55.957Z,535
2017-08-02T13:20:56.686Z,460
2017-08-02T13:21:57.401Z,515
2017-08-02T13:22:58.113Z,345
2017-08-02T13:23:58.825Z,315
2017-08-02T13:24:59.537Z,275
2017-08-02T13:26:00.255Z,295
2017-08-02T13:27:00.968Z,365
2017-08-02T13:28:01.990Z,490
2017-08-02T13:29:02.703Z,645
2017-08-02T13:30:03.414Z,640
2017-08-02T13:31:04.128Z,620
2017-08-02T13:32:04.846Z,610
2017-08-02T13:33:05.812Z,590
2017-08-02T13:34:06.531Z,605
2017-08-02T13:35:07.253Z,595
2017-08-02T13:36:07.968Z,575
2017-08-02T13:37:08.682Z,560
2017-08-02T13:38:09.645Z,460
2017-08-02T13:39:10.362Z,495
2017-08-02T13:40:11.092Z,525
2017-08-02T13:41:11.807Z,640
2017-08-02T13:42:12.524Z,640
2017-08-02T13:43:13.541Z,615
2017-08-02T13:44:14.258Z,625
2017-08-02T13:45:14.987Z,620
2017-08-02T13:46:15.710Z,620
2017-08-02T13:47:16.437Z,645
2017-08-02T13:48:17.405Z,645
2017-08-02T13:49:18.129Z,635
2017-08-02T13:50:18.843Z,1270
2017-08-02T13:51:19.562Z,365
2017-08-02T13:52:20.293Z,1915
2017-08-02T13:53:21.316Z,590
2017-08-02T13:54:22.034Z,455
2017-08-02T13:55:22.751Z,2110
2017-08-02T13:56:23.477Z,2180
2017-08-02T13:57:24.197Z,330
2017-08-02T13:58:25.137Z,360
2017-08-02T13:59:25.868Z,350
2017-08-02T14:00:26.579Z,340
2017-08-02T14:01:27.297Z,1210
2017-08-02T14:02:28.015Z,370
2017-08-02T14:03:28.986Z,490
2017-08-02T14:04:29.705Z,1800
2017-08-02T14:05:30.430Z,1675
2017-08-02T14:06:31.153Z,1875
2017-08-02T14:07:31.873Z,2010
2017-08-02T14:08:32.842Z,1840
2017-08-02T14:09:33.566Z,385
2017-08-02T14:10:34.287Z,305
2017-08-02T14:11:35.018Z,380
2017-08-02T14:12:35.744Z,375
2017-08-02T14:13:36.716Z,595
2017-08-02T14:14:37.441Z,890
2017-08-02T14:15:38.162Z,520
2017-08-02T14:16:38.880Z,530
2017-08-02T14:17:39.602Z,2660
2017-08-02T14:18:40.571Z,2665