createdAt,value
2022-11-05T00:00:31.901Z,7.50
2022-11-05T00:03:17.669Z,7.46
2022-11-05T00:06:05.375Z,7.34
2022-11-05T00:08:51.251Z,7.08
2022-11-05T00:11:18.650Z,6.75
2022-11-05T00:14:04.060Z,6.46
2022-11-05T00:16:46.356Z,6.16
2022-11-05T00:19:15.091Z,5.88
2022-11-05T00:22:00.946Z,5.65
2022-11-05T00:24:46.437Z,5.42
2022-11-05T00:27:13.326Z,5.21
2022-11-05T00:29:40.277Z,5.06
2022-11-05T00:32:07.285Z,4.89
2022-11-05T00:34:34.358Z,4.72
2022-11-05T00:37:01.301Z,4.56
2022-11-05T00:39:28.164Z,4.42
2022-11-05T00:42:13.940Z,4.34
2022-11-05T00:44:59.553Z,4.26
2022-11-05T00:47:45.062Z,4.13
2022-11-05T00:50:12.326Z,4.04
2022-11-05T00:52:57.890Z,3.97
2022-11-05T00:55:35.689Z,3.85
2022-11-05T00:58:05.309Z,3.75
2022-11-05T01:00:33.847Z,3.67
2022-11-05T01:03:03.508Z,3.59
2022-11-05T01:05:32.291Z,3.54
2022-11-05T01:07:59.450Z,3.42
2022-11-05T01:10:26.568Z,3.32
2022-11-05T01:12:54.041Z,3.22
2022-11-05T01:15:21.585Z,3.19
2022-11-05T01:17:48.821Z,3.20
2022-11-05T01:20:16.603Z,3.35
2022-11-05T01:22:43.601Z,3.51
2022-11-05T01:25:10.690Z,3.69
2022-11-05T01:27:38.281Z,3.84
2022-11-05T01:30:07.901Z,4.00
2022-11-05T01:32:36.429Z,4.13
2022-11-05T01:35:08.168Z,4.21
2022-11-05T01:37:36.448Z,4.30
2022-11-05T01:40:04.124Z,4.38
2022-11-05T01:42:32.433Z,4.42
2022-11-05T01:45:26.567Z,4.42
2022-11-05T01:48:16.629Z,4.38
2022-11-05T01:51:01.450Z,4.28
2022-11-05T01:53:44.900Z,4.18
2022-11-05T01:56:14.648Z,4.13
2022-11-05T01:58:56.934Z,4.10
2022-11-05T02:01:25.149Z,3.91
2022-11-05T02:03:57.609Z,3.73
2022-11-05T02:06:27.560Z,3.74
2022-11-05T02:09:00.230Z,3.76
2022-11-05T02:11:27.031Z,3.69
2022-11-05T02:13:54.124Z,3.62
2022-11-05T02:16:29.222Z,3.54
2022-11-05T02:19:05.805Z,3.49
2022-11-05T02:21:58.670Z,3.47
2022-11-05T02:24:31.684Z,3.46
2022-11-05T02:27:16.412Z,3.45
2022-11-05T02:30:03.148Z,3.43
2022-11-05T02:32:54.885Z,3.54
2022-11-05T02:35:50.126Z,3.63
2022-11-05T02:38:32.193Z,3.59
2022-11-05T02:41:31.646Z,3.58
2022-11-05T02:44:16.789Z,3.63
2022-11-05T02:47:12.893Z,3.82
2022-11-05T02:50:02.499Z,3.99
2022-11-05T02:52:37.793Z,4.07
2022-11-05T02:55:18.846Z,4.18
2022-11-05T02:57:47.962Z,4.31
2022-11-05T03:00:55.004Z,4.38
2022-11-05T03:03:36.829Z,4.42
2022-11-05T03:06:35.151Z,4.48
2022-11-05T03:09:24.050Z,4.50
2022-11-05T03:12:15.387Z,4.53
2022-11-05T03:15:11.294Z,4.59
2022-11-05T03:17:38.090Z,4.61
2022-11-05T03:20:22.075Z,4.63
2022-11-05T03:23:01.209Z,4.69
2022-11-05T03:25:29.607Z,4.75
2022-11-05T03:28:00.877Z,4.80
2022-11-05T03:30:28.401Z,4.83
2022-11-05T03:33:03.673Z,4.88
2022-11-05T03:35:40.627Z,4.91
2022-11-05T03:38:13.358Z,4.97
2022-11-05T03:40:41.610Z,4.99
2022-11-05T03:43:09.680Z,4.99
2022-11-05T03:45:51.676Z,5.02
2022-11-05T03:48:21.086Z,5.05
2022-11-05T03:51:11.270Z,5.09
2022-11-05T03:53:46.042Z,5.10
2022-11-05T03:56:36.092Z,5.16
2022-11-05T03:59:06.617Z,5.18
2022-11-05T04:01:36.348Z,5.19
2022-11-05T04:04:05.562Z,5.19
2022-11-05T04:06:51.026Z,5.27
2022-11-05T04:09:36.989Z,5.32
2022-11-05T04:12:23.143Z,5.32
2022-11-05T04:14:50.202Z,5.38
2022-11-05T04:17:17.454Z,5.31
2022-11-05T04:20:04.339Z,5.34
2022-11-05T04:22:53.002Z,5.39
2022-11-05T04:25:21.546Z,5.38
2022-11-05T04:27:49.046Z,5.42
2022-11-05T04:30:18.472Z,5.46
2022-11-05T04:33:00.338Z,5.46
2022-11-05T04:35:30.506Z,5.48
2022-11-05T04:37:57.574Z,5.54
2022-11-05T04:40:25.142Z,5.57
2022-11-05T04:42:54.564Z,5.63
2022-11-05T04:45:23.460Z,5.67
2022-11-05T04:47:50.643Z,5.70
2022-11-05T04:50:18.301Z,5.72
2022-11-05T04:52:45.414Z,5.74
2022-11-05T04:55:12.739Z,5.77
2022-11-05T04:57:40.109Z,5.82
2022-11-05T05:00:08.361Z,5.88
2022-11-05T05:02:38.558Z,5.91
2022-11-05T05:05:05.950Z,5.83
2022-11-05T05:07:34.900Z,5.97
2022-11-05T05:10:03.758Z,6.01
2022-11-05T05:12:32.790Z,6.00
2022-11-05T05:14:59.911Z,6.04
2022-11-05T05:17:27.132Z,6.09
2022-11-05T05:20:13.143Z,6.12
2022-11-05T05:22:41.230Z,6.14
2022-11-05T05:25:08.879Z,6.22
2022-11-05T05:27:35.965Z,6.25
2022-11-05T05:30:03.936Z,6.28
2022-11-05T05:32:30.995Z,6.38
2022-11-05T05:34:58.520Z,6.41
2022-11-05T05:37:25.596Z,6.50
2022-11-05T05:39:53.726Z,6.58
2022-11-05T05:42:23.189Z,6.66
2022-11-05T05:44:50.260Z,6.49
2022-11-05T05:47:17.455Z,6.57
2022-11-05T05:49:44.467Z,6.65
2022-11-05T05:52:11.662Z,6.76
2022-11-05T05:54:42.781Z,6.85
2022-11-05T05:57:10.374Z,6.83
2022-11-05T05:59:37.963Z,6.93
2022-11-05T06:02:05.273Z,7.04
2022-11-05T06:04:32.528Z,7.09
2022-11-05T06:06:59.799Z,7.14
2022-11-05T06:09:26.762Z,7.16
2022-11-05T06:11:53.944Z,7.23
2022-11-05T06:14:21.302Z,7.25
2022-11-05T06:16:48.485Z,7.24
2022-11-05T06:19:15.587Z,7.33
2022-11-05T06:21:42.713Z,7.35
2022-11-05T06:24:10.856Z,7.34
2022-11-05T06:26:43.013Z,7.44
2022-11-05T06:29:10.856Z,7.46
2022-11-05T06:31:38.399Z,7.47
2022-11-05T06:34:05.876Z,7.38
2022-11-05T06:36:33.650Z,7.45
2022-11-05T06:39:01.006Z,7.51
2022-11-05T06:41:28.503Z,7.52
2022-11-05T06:43:55.889Z,7.63
2022-11-05T06:46:23.439Z,7.63
2022-11-05T06:48:51.251Z,7.70
2022-11-05T06:51:19.006Z,7.75
2022-11-05T06:53:46.223Z,7.79
2022-11-05T06:56:13.249Z,7.88
2022-11-05T06:58:40.675Z,7.89
2022-11-05T07:01:10.234Z,7.83
2022-11-05T07:03:39.038Z,7.94
2022-11-05T07:06:07.783Z,8.01
2022-11-05T07:08:36.890Z,8.11
2022-11-05T07:11:04.947Z,8.18
2022-11-05T07:13:32.273Z,8.30
2022-11-05T07:15:59.462Z,8.32
2022-11-05T07:18:27.038Z,8.36
2022-11-05T07:20:54.204Z,8.54
2022-11-05T07:23:21.280Z,8.54
2022-11-05T07:25:48.285Z,8.66
2022-11-05T07:28:15.524Z,8.77
2022-11-05T07:30:42.436Z,8.81
2022-11-05T07:33:10.211Z,8.82
2022-11-05T07:35:37.301Z,9.00
2022-11-05T07:38:04.533Z,9.16
2022-11-05T07:40:31.921Z,9.32
2022-11-05T07:43:00.892Z,9.48
2022-11-05T07:45:30.425Z,9.58
2022-11-05T07:48:03.540Z,9.75
2022-11-05T07:50:33.300Z,9.88
2022-11-05T07:53:02.479Z,10.06
2022-11-05T07:55:30.314Z,10.06
2022-11-05T07:57:57.716Z,9.96
2022-11-05T08:00:25.947Z,10.00
2022-11-05T08:03:07.605Z,9.89
2022-11-05T08:05:37.885Z,9.76
2022-11-05T08:08:06.480Z,9.76
2022-11-05T08:10:34.295Z,9.66
2022-11-05T08:13:02.099Z,9.70
2022-11-05T08:15:29.427Z,9.73
2022-11-05T08:18:12.197Z,9.72
2022-11-05T08:20:39.602Z,9.75
2022-11-05T08:23:06.680Z,9.64
2022-11-05T08:25:34.347Z,9.78
2022-11-05T08:28:05.421Z,9.93
2022-11-05T08:30:33.202Z,9.92
2022-11-05T08:33:05.792Z,9.98
2022-11-05T08:35:35.060Z,10.07
2022-11-05T08:38:04.053Z,10.13
2022-11-05T08:40:33.367Z,10.23
2022-11-05T08:43:05.233Z,10.36
2022-11-05T08:45:38.283Z,10.25
2022-11-05T08:48:09.198Z,10.51
2022-11-05T08:50:37.481Z,10.62
2022-11-05T08:53:06.303Z,10.69
2022-11-05T08:55:33.959Z,10.62
2022-11-05T08:58:03.374Z,10.70
2022-11-05T09:00:33.537Z,10.75
2022-11-05T09:03:02.431Z,10.81
2022-11-05T09:05:31.407Z,10.86
2022-11-05T09:08:01.453Z,10.96
2022-11-05T09:10:29.097Z,11.09
2022-11-05T09:12:56.649Z,11.26
2022-11-05T09:15:24.682Z,11.38
2022-11-05T09:17:52.184Z,11.57
2022-11-05T09:20:19.776Z,11.72
2022-11-05T09:22:47.164Z,11.98
2022-11-05T09:25:15.982Z,11.69
2022-11-05T09:27:43.865Z,11.66
2022-11-05T09:30:13.532Z,11.72
2022-11-05T09:32:41.202Z,11.71
2022-11-05T09:35:09.456Z,11.80
2022-11-05T09:37:38.174Z,11.61
2022-11-05T09:40:06.115Z,11.61
2022-11-05T09:42:40.869Z,11.70
2022-11-05T09:45:13.633Z,11.46
2022-11-05T09:47:43.217Z,11.20
2022-11-05T09:50:20.316Z,10.98
2022-11-05T09:52:47.603Z,11.03
2022-11-05T09:55:39.243Z,10.99
2022-11-05T09:58:35.978Z,10.79
2022-11-05T10:01:07.718Z,10.74
2022-11-05T10:03:43.675Z,10.61
2022-11-05T10:06:19.373Z,10.35
2022-11-05T10:08:53.039Z,10.28
2022-11-05T10:11:37.536Z,10.09
2022-11-05T10:14:49.578Z,10.08
2022-11-05T10:17:22.613Z,9.94
2022-11-05T10:20:02.523Z,9.93
2022-11-05T10:22:29.662Z,9.83
2022-11-05T10:24:56.975Z,9.90
2022-11-05T10:27:31.351Z,9.84
2022-11-05T10:29:58.872Z,9.78
2022-11-05T10:32:34.411Z,9.86
2022-11-05T10:35:04.571Z,9.78
2022-11-05T10:37:37.021Z,9.88
2022-11-05T10:40:18.608Z,9.81
2022-11-05T10:42:48.314Z,9.76
2022-11-05T10:45:30.813Z,9.78
2022-11-05T10:48:29.952Z,9.74
2022-11-05T10:50:57.730Z,9.67
2022-11-05T10:53:33.104Z,9.63
2022-11-05T10:56:00.713Z,9.78
2022-11-05T10:58:34.862Z,9.89
2022-11-05T11:01:07.053Z,9.80
2022-11-05T11:03:39.474Z,9.86
2022-11-05T11:06:28.125Z,9.79
2022-11-05T11:08:58.077Z,9.70
2022-11-05T11:11:38.516Z,9.73
2022-11-05T11:14:18.803Z,9.72
2022-11-05T11:16:48.142Z,9.64
2022-11-05T11:19:25.490Z,9.51
2022-11-05T11:22:04.488Z,9.40
2022-11-05T11:24:43.617Z,9.35
2022-11-05T11:27:22.835Z,9.35
2022-11-05T11:30:01.587Z,9.34
2022-11-05T14:01:46.114Z,5.63
2022-11-05T14:04:27.975Z,5.79
2022-11-05T14:07:05.841Z,5.95
2022-11-05T14:09:36.136Z,6.17
2022-11-05T14:12:05.453Z,6.39
2022-11-05T14:14:48.106Z,6.56
2022-11-05T14:17:31.010Z,6.73
2022-11-05T14:20:04.713Z,6.89
2022-11-05T14:22:32.081Z,7.00
2022-11-05T14:25:23.427Z,7.05
2022-11-05T14:27:52.711Z,7.13
2022-11-05T14:30:41.079Z,7.14
2022-11-05T14:33:27.228Z,7.27
2022-11-05T14:36:20.314Z,7.29
2022-11-05T14:38:51.134Z,7.35
2022-11-05T14:41:19.803Z,7.39
2022-11-05T14:44:13.267Z,7.35
2022-11-05T14:46:47.179Z,7.37
2022-11-05T14:49:21.456Z,7.41
2022-11-05T14:51:51.644Z,7.45
2022-11-05T14:54:34.021Z,7.42
2022-11-05T14:57:02.659Z,7.50
2022-11-05T14:59:31.827Z,7.42
2022-11-05T15:02:02.588Z,7.39
2022-11-05T15:04:32.951Z,7.42
2022-11-05T15:07:03.228Z,7.45
2022-11-05T15:09:33.321Z,7.50
2022-11-05T15:12:10.278Z,7.43
2022-11-05T15:15:00.555Z,7.47
2022-11-05T15:17:39.577Z,7.48
2022-11-05T15:20:06.783Z,7.40
2022-11-05T15:22:40.419Z,7.48
2022-11-05T15:25:29.873Z,7.44
2022-11-05T15:28:05.945Z,7.46
2022-11-05T15:30:33.402Z,7.48
2022-11-05T15:33:20.981Z,7.44
2022-11-05T15:35:48.833Z,7.50
2022-11-05T15:38:34.403Z,7.48
2022-11-05T15:41:21.310Z,7.42
2022-11-05T15:43:49.911Z,7.42
2022-11-05T15:46:31.044Z,7.41
2022-11-05T15:49:04.656Z,7.38
2022-11-05T15:51:32.288Z,7.47
2022-11-05T15:54:29.232Z,7.42
2022-11-05T15:57:00.351Z,7.46
2022-11-05T15:59:29.807Z,7.41
2022-11-05T16:02:06.113Z,7.46
2022-11-05T16:04:35.426Z,7.41
2022-11-05T16:07:12.301Z,7.36
2022-11-05T16:09:44.136Z,7.36
2022-11-05T16:12:38.108Z,7.41
2022-11-05T16:15:08.144Z,7.35
2022-11-05T16:17:47.613Z,7.35
2022-11-05T16:20:23.629Z,7.40
2022-11-05T16:22:54.319Z,7.29
2022-11-05T16:25:43.301Z,7.25
2022-11-05T16:28:22.506Z,7.28
2022-11-05T16:31:02.526Z,7.25
2022-11-05T16:33:43.016Z,7.27
2022-11-05T16:36:10.439Z,7.22
2022-11-05T16:38:37.527Z,7.17
2022-11-05T16:41:07.052Z,7.17
2022-11-05T16:43:34.683Z,7.14
2022-11-05T16:46:02.356Z,7.14
2022-11-05T16:48:29.562Z,7.02
2022-11-05T16:50:56.840Z,7.15
2022-11-05T16:53:24.015Z,7.14
2022-11-05T16:55:51.202Z,7.17
2022-11-05T16:58:24.086Z,7.16
2022-11-05T17:00:56.474Z,7.13
2022-11-05T17:03:24.086Z,7.18
2022-11-05T17:05:51.240Z,7.09
2022-11-05T17:08:18.367Z,7.06
2022-11-05T17:10:45.583Z,7.11
2022-11-05T17:13:15.667Z,7.09
2022-11-05T17:15:44.955Z,7.08
2022-11-05T17:18:17.966Z,7.05
2022-11-05T17:20:51.398Z,7.02
2022-11-05T17:23:21.017Z,6.95
2022-11-05T17:25:54.689Z,6.95
2022-11-05T17:28:22.007Z,6.96
2022-11-05T17:30:52.921Z,6.88
2022-11-05T17:33:23.120Z,6.95
2022-11-05T17:35:51.579Z,7.01
2022-11-05T17:38:18.954Z,7.00
2022-11-05T17:40:45.887Z,7.02
2022-11-05T17:43:13.076Z,7.03
2022-11-05T17:45:45.354Z,7.03
2022-11-05T17:48:13.001Z,7.02
2022-11-05T17:50:44.666Z,7.05
2022-11-05T17:53:12.877Z,6.95
2022-11-05T17:55:45.114Z,6.88
2022-11-05T17:58:12.452Z,6.88
2022-11-05T18:00:40.057Z,6.83
2022-11-05T18:03:07.218Z,6.83
2022-11-05T18:05:34.909Z,6.84
2022-11-05T20:44:05.146Z,4.35
2022-11-05T20:46:32.257Z,4.49
2022-11-05T20:48:59.607Z,4.68
2022-11-05T20:51:26.783Z,4.86
2022-11-05T20:54:01.879Z,5.09
2022-11-05T20:56:31.917Z,5.31
2022-11-05T20:59:00.947Z,5.47
2022-11-05T21:01:31.386Z,5.63
2022-11-05T21:04:00.007Z,5.79
2022-11-05T21:06:27.499Z,5.92
2022-11-05T21:08:55.467Z,6.04
2022-11-05T21:11:23.258Z,6.10
2022-11-05T21:13:51.007Z,6.24
2022-11-05T21:16:20.682Z,6.29
2022-11-05T21:18:48.639Z,6.38
2022-11-05T21:21:20.712Z,6.36
2022-11-05T21:23:48.550Z,6.47
2022-11-05T21:26:18.112Z,6.51
2022-11-05T21:28:45.707Z,6.51
2022-11-05T21:31:13.359Z,6.49
2022-11-05T21:33:40.807Z,6.61
2022-11-05T21:36:13.760Z,6.61
2022-11-05T21:38:41.239Z,6.64
2022-11-05T21:41:08.993Z,6.60
2022-11-05T21:43:38.750Z,6.66
2022-11-05T21:46:06.258Z,6.72
2022-11-05T21:48:34.191Z,6.78
2022-11-05T21:51:20.157Z,6.81
2022-11-05T21:54:06.813Z,6.80
2022-11-05T21:56:52.678Z,6.78
2022-11-05T21:59:41.655Z,6.81
2022-11-05T22:02:11.491Z,6.85
2022-11-05T22:04:41.925Z,6.85
2022-11-05T22:07:10.799Z,6.86
2022-11-05T22:09:38.749Z,6.83
2022-11-05T22:12:06.953Z,6.91
2022-11-05T22:14:34.628Z,6.95
2022-11-05T22:17:02.307Z,6.96
2022-11-05T22:19:30.801Z,6.95
2022-11-05T22:21:58.045Z,6.96
2022-11-05T22:24:25.842Z,6.98
2022-11-05T22:26:53.279Z,7.00
2022-11-05T22:29:20.505Z,7.06
2022-11-05T22:31:47.978Z,7.05
2022-11-05T22:34:14.978Z,7.08
2022-11-05T22:36:42.289Z,7.12
2022-11-05T22:39:11.929Z,7.06
2022-11-05T22:41:39.624Z,6.98
2022-11-05T22:44:06.912Z,6.92
2022-11-05T22:46:34.010Z,7.04
2022-11-05T22:49:01.141Z,7.02
2022-11-05T22:51:31.453Z,6.99
2022-11-05T22:53:59.531Z,7.04
2022-11-05T22:56:29.618Z,7.00
2022-11-05T22:58:57.503Z,7.04
2022-11-05T23:01:25.370Z,7.03
2022-11-05T23:03:54.448Z,7.09
2022-11-05T23:06:42.454Z,7.05
2022-11-05T23:09:38.381Z,7.05
2022-11-05T23:12:08.963Z,7.07
2022-11-05T23:14:36.778Z,7.06
2022-11-05T23:17:22.653Z,7.04
2022-11-05T23:20:08.167Z,7.06
2022-11-05T23:22:53.841Z,7.00
2022-11-05T23:25:22.895Z,7.06
2022-11-05T23:27:52.393Z,7.05
2022-11-05T23:30:24.794Z,7.09
2022-11-05T23:32:52.970Z,7.06
2022-11-05T23:35:43.673Z,6.98
2022-11-05T23:38:29.335Z,7.06
2022-11-05T23:41:22.614Z,7.02
2022-11-05T23:44:08.103Z,7.00
2022-11-05T23:46:54.386Z,6.90
2022-11-05T23:49:22.230Z,6.96
2022-11-05T23:51:49.676Z,6.96
2022-11-05T23:54:16.605Z,7.01
2022-11-05T23:56:43.552Z,7.04
2022-11-05T23:59:10.921Z,7.06
