createdAt,value
2017-11-01T00:04:10.054Z,-59
2017-11-01T00:14:10.169Z,-62
2017-11-01T00:24:10.076Z,-59
2017-11-01T00:34:10.125Z,-60
2017-11-01T00:44:10.866Z,-58
2017-11-01T00:54:10.070Z,-60
2017-11-01T01:04:10.059Z,-56
2017-11-01T01:14:10.261Z,-60
2017-11-01T01:24:10.073Z,-60
2017-11-01T01:34:10.093Z,-61
2017-11-01T01:44:10.134Z,-58
2017-11-01T01:54:10.207Z,-59
2017-11-01T02:04:10.482Z,-59
2017-11-01T02:14:10.118Z,-59
2017-11-01T02:24:10.122Z,-58
2017-11-01T02:34:10.212Z,-58
2017-11-01T02:44:10.159Z,-57
2017-11-01T02:54:10.144Z,-59
2017-11-01T03:04:10.148Z,-60
2017-11-01T03:14:10.172Z,-59
2017-11-01T03:24:10.498Z,-59
2017-11-01T03:34:10.145Z,-59
2017-11-01T03:44:10.198Z,-60
2017-11-01T03:54:10.137Z,-59
2017-11-01T04:04:10.160Z,-61
2017-11-01T04:14:10.214Z,-57
2017-11-01T04:24:10.316Z,-59
2017-11-01T04:34:10.218Z,-60
2017-11-01T04:44:10.337Z,-59
2017-11-01T04:54:10.224Z,-59
2017-11-01T05:04:10.427Z,-58
2017-11-01T05:14:10.303Z,-59
2017-11-01T05:24:10.353Z,-59
2017-11-01T05:34:10.236Z,-60
2017-11-01T05:44:10.399Z,-58
2017-11-01T05:54:10.331Z,-57
2017-11-01T06:04:10.426Z,-60
2017-11-01T06:14:10.377Z,-58
2017-11-01T06:24:10.313Z,-59
2017-11-01T06:34:10.392Z,-59
2017-11-01T06:44:10.358Z,-58
2017-11-01T06:54:10.341Z,-59
2017-11-01T07:04:10.341Z,-57
2017-11-01T07:14:10.547Z,-59
2017-11-01T07:24:10.432Z,-59
2017-11-01T07:34:10.488Z,-58
2017-11-01T07:44:10.363Z,-58
2017-11-01T07:54:10.473Z,-59
2017-11-01T08:04:10.500Z,-59
2017-11-01T08:14:10.413Z,-59
2017-11-01T08:24:10.488Z,-59
2017-11-01T08:34:10.336Z,-59
2017-11-01T08:44:10.502Z,-60
2017-11-01T08:54:10.476Z,-59
2017-11-01T09:04:10.390Z,-60
2017-11-01T09:14:10.399Z,-60
2017-11-01T09:24:10.464Z,-59
2017-11-01T09:34:10.863Z,-60
2017-11-01T09:44:10.546Z,-60
2017-11-01T09:54:10.454Z,-59
2017-11-01T10:04:10.410Z,-58
2017-11-01T10:14:10.535Z,-60
2017-11-01T10:24:10.821Z,-60
2017-11-01T10:34:10.892Z,-65
2017-11-01T10:44:10.526Z,-64
2017-11-01T10:54:10.312Z,-64
2017-11-01T11:04:10.570Z,-62
2017-11-01T11:14:10.650Z,-65
2017-11-01T11:24:10.802Z,-65
2017-11-01T11:34:10.533Z,-64
2017-11-01T11:44:10.544Z,-62
2017-11-01T11:54:10.725Z,-62
2017-11-01T12:04:10.550Z,-62
2017-11-01T12:14:10.521Z,-62
2017-11-01T12:24:10.590Z,-61
2017-11-01T12:34:11.309Z,-60
2017-11-01T12:44:11.127Z,-61
2017-11-01T12:54:12.231Z,-62
2017-11-01T13:04:10.830Z,-61
2017-11-01T13:14:10.575Z,-62
2017-11-01T13:24:10.876Z,-62
2017-11-01T13:34:10.680Z,-61
2017-11-01T13:44:10.968Z,-62
2017-11-01T13:54:10.860Z,-64
2017-11-01T14:04:10.927Z,-64
2017-11-01T14:14:10.856Z,-63
2017-11-01T14:24:13.243Z,-62
2017-11-01T14:34:10.806Z,-64
2017-11-01T14:44:10.822Z,-63
2017-11-01T14:54:10.651Z,-62
2017-11-01T15:04:10.777Z,-63
2017-11-01T15:14:10.649Z,-64
2017-11-01T15:24:10.793Z,-64
2017-11-01T15:34:10.932Z,-62
2017-11-01T15:44:10.840Z,-63
2017-11-01T15:55:23.506Z,-60
2017-11-01T16:04:10.876Z,-64
2017-11-01T16:14:25.965Z,-64
2017-11-01T16:24:23.230Z,-65
2017-11-01T16:34:10.808Z,-63
2017-11-01T16:44:10.831Z,-61
2017-11-01T16:54:10.687Z,-60
2017-11-01T17:04:10.827Z,-60
2017-11-01T17:14:10.719Z,-61
2017-11-01T17:24:10.911Z,-60
2017-11-01T17:34:10.688Z,-60
2017-11-01T17:44:10.732Z,-60
2017-11-01T17:54:10.798Z,-61
2017-11-01T18:04:10.638Z,-61
2017-11-01T18:14:10.615Z,-60
2017-11-01T18:24:10.707Z,-60
2017-11-01T18:34:36.528Z,-58
2017-11-01T18:44:15.568Z,-61
2017-11-01T18:54:10.563Z,-61
2017-11-01T19:04:10.568Z,-58
2017-11-01T19:14:10.624Z,-61
2017-11-01T19:24:10.757Z,-62
2017-11-01T19:34:10.726Z,-60
2017-11-01T19:44:10.678Z,-61
2017-11-01T19:54:10.847Z,-60
2017-11-01T20:04:10.864Z,-59
2017-11-01T20:14:10.722Z,-61
2017-11-01T20:24:10.579Z,-61
2017-11-01T20:34:10.620Z,-64
2017-11-01T20:44:10.843Z,-64
2017-11-01T20:54:10.685Z,-64
2017-11-01T21:04:10.667Z,-63
2017-11-01T21:14:11.564Z,-63
2017-11-01T21:24:11.090Z,-62
2017-11-01T21:34:10.951Z,-62
2017-11-01T21:44:11.654Z,-59
2017-11-01T21:54:10.761Z,-62
2017-11-01T22:04:11.055Z,-63
2017-11-01T22:14:11.038Z,-62
2017-11-01T22:24:11.286Z,-64
2017-11-01T22:34:11.198Z,-64
2017-11-01T22:44:10.889Z,-63
2017-11-01T22:54:10.822Z,-63
2017-11-01T23:04:10.841Z,-63
2017-11-01T23:14:10.731Z,-64
2017-11-01T23:24:10.885Z,-62
2017-11-01T23:34:10.931Z,-63
2017-11-01T23:44:10.997Z,-62
2017-11-01T23:54:10.955Z,-62
