createdAt,value
2018-11-07T00:01:01.619Z,16.57
2018-11-07T00:03:30.118Z,15.90
2018-11-07T00:05:58.602Z,17.53
2018-11-07T00:08:27.140Z,19.20
2018-11-07T00:10:55.938Z,21.43
2018-11-07T00:13:24.428Z,19.37
2018-11-07T00:15:52.942Z,25.00
2018-11-07T00:18:21.433Z,18.00
2018-11-07T00:20:49.954Z,21.40
2018-11-07T00:23:18.478Z,22.37
2018-11-07T00:25:46.964Z,20.13
2018-11-07T00:28:15.450Z,21.20
2018-11-07T00:30:43.946Z,24.93
2018-11-07T00:33:12.432Z,20.13
2018-11-07T00:35:40.959Z,20.67
2018-11-07T00:38:09.750Z,22.97
2018-11-07T00:40:38.285Z,17.87
2018-11-07T00:45:59.763Z,23.10
2018-11-07T00:48:28.296Z,21.03
2018-11-07T00:50:56.800Z,16.13
2018-11-07T00:53:25.322Z,17.80
2018-11-07T00:55:53.800Z,24.73
2018-11-07T00:58:22.271Z,16.47
2018-11-07T01:00:50.759Z,18.20
2018-11-07T01:03:19.258Z,20.93
2018-11-07T01:05:47.779Z,17.33
2018-11-07T01:08:16.288Z,17.40
2018-11-07T01:10:44.790Z,18.33
2018-11-07T01:13:14.134Z,18.27
2018-11-07T01:15:42.667Z,18.70
2018-11-07T01:18:11.325Z,24.17
2018-11-07T01:20:39.823Z,24.03
2018-11-07T01:23:08.339Z,19.57
2018-11-07T01:25:36.825Z,23.60
2018-11-07T01:28:05.647Z,20.93
2018-11-07T01:30:34.099Z,19.23
2018-11-07T01:33:02.615Z,25.07
2018-11-07T01:35:31.466Z,18.40
2018-11-07T01:37:59.964Z,25.50
2018-11-07T01:40:28.463Z,27.50
2018-11-07T01:42:56.979Z,18.47
2018-11-07T01:45:25.463Z,19.67
2018-11-07T01:47:54.408Z,20.87
2018-11-07T01:50:22.912Z,21.73
2018-11-07T01:52:51.415Z,20.63
2018-11-07T01:55:19.954Z,20.30
2018-11-07T01:57:48.462Z,21.90
2018-11-07T02:00:16.957Z,22.43
2018-11-07T02:02:45.469Z,21.03
2018-11-07T02:05:14.422Z,22.33
2018-11-07T02:07:43.430Z,32.83
2018-11-07T02:10:12.190Z,33.97
2018-11-07T02:12:41.559Z,37.53
2018-11-07T02:15:10.758Z,38.63
2018-11-07T02:17:39.305Z,27.13
2018-11-07T02:20:09.170Z,29.20
2018-11-07T02:22:37.703Z,43.47
2018-11-07T02:25:06.601Z,48.00
2018-11-07T02:27:35.109Z,34.30
2018-11-07T02:30:03.715Z,30.67
2018-11-07T02:32:32.207Z,32.63
2018-11-07T02:35:00.718Z,21.40
2018-11-07T02:37:29.218Z,26.67
2018-11-07T02:39:57.737Z,25.20
2018-11-07T02:42:26.237Z,23.70
2018-11-07T02:44:54.737Z,26.40
2018-11-07T02:47:23.227Z,23.40
2018-11-07T02:49:51.748Z,23.20
2018-11-07T02:52:20.322Z,26.47
2018-11-07T02:54:48.830Z,23.17
2018-11-07T02:57:17.551Z,23.60
2018-11-07T02:59:46.052Z,20.00
2018-11-07T03:02:15.393Z,26.00
2018-11-07T03:04:43.922Z,25.97
2018-11-07T03:07:12.398Z,28.10
2018-11-07T03:09:40.879Z,27.57
2018-11-07T03:12:09.379Z,30.67
2018-11-07T03:14:37.903Z,24.93
2018-11-07T03:17:06.582Z,28.00
2018-11-07T03:19:35.092Z,30.20
2018-11-07T03:22:03.623Z,22.90
2018-11-07T03:24:32.160Z,29.30
2018-11-07T03:27:00.662Z,22.33
2018-11-07T03:29:29.558Z,23.07
2018-11-07T03:31:58.150Z,21.73
2018-11-07T03:34:26.646Z,24.23
2018-11-07T03:37:04.967Z,24.50
2018-11-07T03:39:38.853Z,18.73
2018-11-07T03:42:07.338Z,27.50
2018-11-07T03:44:35.951Z,20.33
2018-11-07T03:47:16.474Z,22.30
2018-11-07T03:49:55.962Z,23.20
2018-11-07T03:52:36.291Z,19.03
2018-11-07T03:55:15.946Z,18.83
2018-11-07T03:57:54.951Z,25.20
2018-11-07T04:00:25.043Z,21.60
2018-11-07T04:03:03.736Z,20.00
2018-11-07T04:05:32.266Z,21.47
2018-11-07T04:08:00.765Z,20.50
2018-11-07T04:10:29.279Z,20.60
2018-11-07T04:13:08.170Z,19.77
2018-11-07T04:15:36.693Z,20.40
2018-11-07T04:18:05.291Z,23.10
2018-11-07T04:20:34.130Z,27.00
2018-11-07T04:23:02.944Z,24.43
2018-11-07T04:25:45.777Z,21.23
2018-11-07T04:28:24.882Z,21.57
2018-11-07T04:30:53.407Z,19.93
2018-11-07T04:33:21.911Z,19.87
2018-11-07T04:36:03.712Z,21.07
2018-11-07T04:38:47.687Z,22.67
2018-11-07T04:41:26.376Z,23.10
2018-11-07T04:44:05.819Z,20.33
2018-11-07T04:46:37.139Z,22.03
2018-11-07T04:49:16.129Z,22.00
2018-11-07T04:51:44.635Z,22.80
2018-11-07T04:54:13.131Z,24.63
2018-11-07T04:56:52.601Z,19.33
2018-11-07T04:59:21.128Z,22.20
2018-11-07T05:01:50.493Z,21.90
2018-11-07T05:04:18.980Z,20.73
2018-11-07T05:06:57.372Z,19.77
2018-11-07T05:09:38.884Z,22.40
2018-11-07T05:12:17.318Z,19.07
2018-11-07T05:14:50.216Z,24.13
2018-11-07T05:17:25.099Z,22.73
2018-11-07T05:19:53.605Z,19.10
2018-11-07T05:22:22.083Z,21.37
2018-11-07T05:24:50.646Z,23.73
2018-11-07T05:27:19.158Z,20.33
2018-11-07T05:29:47.664Z,30.37
2018-11-07T05:32:16.165Z,20.77
2018-11-07T05:34:44.674Z,21.70
2018-11-07T05:37:13.191Z,20.23
2018-11-07T05:39:41.679Z,25.20
2018-11-07T05:42:10.178Z,24.20
2018-11-07T05:44:38.659Z,38.07
2018-11-07T05:47:07.263Z,32.33
2018-11-07T05:49:35.747Z,27.20
2018-11-07T05:52:04.278Z,26.63
2018-11-07T05:54:32.886Z,25.23
2018-11-07T05:57:01.450Z,29.03
2018-11-07T05:59:29.979Z,29.83
2018-11-07T06:01:58.513Z,29.40
2018-11-07T06:04:27.054Z,45.80
2018-11-07T06:06:55.564Z,31.60
2018-11-07T06:09:24.078Z,24.80
2018-11-07T06:11:52.604Z,23.80
2018-11-07T06:17:13.526Z,27.00
2018-11-07T06:19:42.012Z,21.23
2018-11-07T06:22:10.498Z,27.57
2018-11-07T06:24:39.043Z,27.77
2018-11-07T06:27:07.719Z,25.90
2018-11-07T06:29:36.243Z,28.97
2018-11-07T06:32:04.804Z,23.73
2018-11-07T06:34:33.312Z,20.50
2018-11-07T06:37:01.851Z,18.73
2018-11-07T06:39:30.379Z,28.40
2018-11-07T06:41:58.870Z,23.50
2018-11-07T06:44:27.418Z,21.87
2018-11-07T06:46:55.877Z,20.40
2018-11-07T06:49:24.407Z,20.73
2018-11-07T06:52:02.554Z,20.37
2018-11-07T06:54:31.074Z,20.90
2018-11-07T06:56:59.594Z,20.80
2018-11-07T06:59:28.101Z,19.37
2018-11-07T07:01:57.485Z,20.10
2018-11-07T07:04:25.979Z,19.10
2018-11-07T07:06:54.467Z,24.63
2018-11-07T07:09:22.967Z,24.93
2018-11-07T07:11:51.463Z,29.60
2018-11-07T07:14:19.961Z,51.10
2018-11-07T07:16:48.496Z,35.00
2018-11-07T07:19:17.079Z,28.20
2018-11-07T07:21:45.590Z,21.13
2018-11-07T07:24:14.134Z,19.20
2018-11-07T07:26:42.659Z,26.93
2018-11-07T07:29:11.250Z,27.43
2018-11-07T07:31:39.793Z,22.60
2018-11-07T07:34:08.426Z,22.00
2018-11-07T07:36:36.918Z,22.20
2018-11-07T07:39:08.169Z,19.60
2018-11-07T07:41:37.169Z,23.03
2018-11-07T07:44:06.577Z,24.53
2018-11-07T07:46:57.029Z,29.13
2018-11-07T07:49:25.640Z,28.80
2018-11-07T07:51:54.086Z,19.80
2018-11-07T07:54:22.592Z,30.20
2018-11-07T07:56:51.118Z,24.57
2018-11-07T07:59:19.607Z,21.33
2018-11-07T08:01:48.146Z,18.90
2018-11-07T08:04:17.014Z,18.53
2018-11-07T08:06:45.542Z,23.87
2018-11-07T08:09:14.481Z,21.90
2018-11-07T08:11:42.991Z,16.03
2018-11-07T08:14:11.475Z,21.17
2018-11-07T08:16:39.986Z,21.83
2018-11-07T08:19:09.522Z,23.77
2018-11-07T08:21:38.049Z,17.80
2018-11-07T08:24:06.567Z,21.13
2018-11-07T08:26:35.522Z,21.40
2018-11-07T08:29:05.203Z,26.60
2018-11-07T08:31:33.913Z,25.30
2018-11-07T08:34:03.482Z,23.20
2018-11-07T08:36:32.122Z,23.50
2018-11-07T08:39:00.690Z,23.90
2018-11-07T08:41:29.235Z,21.67
2018-11-07T08:43:57.738Z,25.80
2018-11-07T08:46:26.271Z,24.50
2018-11-07T08:48:54.775Z,29.93
2018-11-07T08:51:23.291Z,30.73
2018-11-07T08:53:51.815Z,28.30
2018-11-07T08:56:20.651Z,24.80
2018-11-07T08:58:49.220Z,22.97
2018-11-07T09:01:17.754Z,28.17
2018-11-07T09:03:46.247Z,22.53
2018-11-07T09:06:15.242Z,27.07
2018-11-07T09:08:43.818Z,27.10
2018-11-07T09:11:12.609Z,22.23
2018-11-07T09:13:41.102Z,27.30
2018-11-07T09:16:09.590Z,22.17
2018-11-07T09:18:38.126Z,30.23
2018-11-07T09:21:06.629Z,28.93
2018-11-07T09:23:35.150Z,24.10
2018-11-07T09:26:03.840Z,23.10
2018-11-07T09:28:32.351Z,21.47
2018-11-07T09:31:00.875Z,24.90
2018-11-07T09:33:29.372Z,24.40
2018-11-07T09:35:57.867Z,28.40
2018-11-07T09:38:26.371Z,27.97
2018-11-07T09:40:54.875Z,28.27
2018-11-07T09:43:23.397Z,26.10
2018-11-07T09:45:51.891Z,24.40
2018-11-07T09:48:20.528Z,22.63
2018-11-07T09:50:48.962Z,24.03
2018-11-07T09:53:17.510Z,25.30
2018-11-07T09:55:46.087Z,25.87
2018-11-07T09:58:14.635Z,26.20
2018-11-07T10:00:43.210Z,22.00
2018-11-07T10:03:11.715Z,22.97
2018-11-07T10:05:40.276Z,25.90
2018-11-07T10:08:08.764Z,23.27
2018-11-07T10:10:37.288Z,21.13
2018-11-07T10:13:05.867Z,24.20
2018-11-07T10:15:34.431Z,25.33
2018-11-07T10:18:03.136Z,28.43
2018-11-07T10:20:31.642Z,24.97
2018-11-07T10:23:00.156Z,25.17
2018-11-07T10:25:28.714Z,24.10
2018-11-07T10:27:57.621Z,24.90
2018-11-07T10:30:25.872Z,20.80
2018-11-07T10:32:54.343Z,25.20
2018-11-07T10:35:22.864Z,25.90
2018-11-07T10:37:51.439Z,22.83
2018-11-07T10:40:21.602Z,21.30
2018-11-07T10:42:50.149Z,21.03
2018-11-07T10:45:18.711Z,24.63
2018-11-07T10:47:47.989Z,24.30
2018-11-07T10:50:17.491Z,24.87
2018-11-07T10:52:46.484Z,25.73
2018-11-07T10:55:15.820Z,22.23
2018-11-07T10:57:44.394Z,21.37
2018-11-07T11:00:19.496Z,20.63
2018-11-07T11:02:52.997Z,26.50
2018-11-07T11:05:22.395Z,22.57
2018-11-07T11:07:51.023Z,23.30
2018-11-07T11:10:19.539Z,22.70
2018-11-07T11:12:48.166Z,24.80
2018-11-07T11:15:16.675Z,26.80
2018-11-07T11:17:45.178Z,23.37
2018-11-07T11:20:14.571Z,23.60
2018-11-07T11:22:43.192Z,23.13
2018-11-07T11:25:11.927Z,24.77
2018-11-07T11:27:40.448Z,25.50
2018-11-07T11:30:09.862Z,27.80
2018-11-07T11:32:38.621Z,23.97
2018-11-07T11:35:08.244Z,26.73
2018-11-07T11:37:37.078Z,29.60
2018-11-07T11:40:07.143Z,22.60
2018-11-07T11:42:35.668Z,24.90
2018-11-07T11:45:04.234Z,24.17
2018-11-07T11:47:32.763Z,27.23
2018-11-07T11:50:01.632Z,26.27
2018-11-07T11:52:30.147Z,24.07
2018-11-07T11:54:58.649Z,28.13
2018-11-07T11:57:27.236Z,28.37
2018-11-07T11:59:56.079Z,29.17
2018-11-07T12:02:24.367Z,29.30
2018-11-07T12:04:52.851Z,26.77
2018-11-07T12:07:21.365Z,29.70
2018-11-07T12:09:50.303Z,26.63
2018-11-07T12:15:11.188Z,26.67
2018-11-07T12:17:39.755Z,28.70
2018-11-07T12:20:08.653Z,27.50
2018-11-07T12:22:37.158Z,28.93
2018-11-07T12:25:07.177Z,22.17
2018-11-07T12:27:35.703Z,30.60
2018-11-07T12:30:04.855Z,25.87
2018-11-07T12:32:33.372Z,30.07
2018-11-07T12:35:01.919Z,29.80
2018-11-07T12:37:30.447Z,27.20
2018-11-07T12:39:58.984Z,28.47
2018-11-07T12:42:27.583Z,30.07
2018-11-07T12:44:56.111Z,31.00
2018-11-07T12:47:24.686Z,28.20
2018-11-07T12:49:53.328Z,29.33
2018-11-07T12:52:21.773Z,31.67
2018-11-07T12:54:50.286Z,26.80
2018-11-07T12:57:18.943Z,31.30
2018-11-07T12:59:47.358Z,39.00
2018-11-07T13:02:15.894Z,32.37
2018-11-07T13:04:44.486Z,33.20
2018-11-07T13:07:12.950Z,31.97
2018-11-07T13:09:41.811Z,32.17
2018-11-07T13:12:10.337Z,30.00
2018-11-07T13:14:38.983Z,32.43
2018-11-07T13:17:07.651Z,33.03
2018-11-07T13:19:36.168Z,32.83
2018-11-07T13:22:05.047Z,33.13
2018-11-07T13:24:33.619Z,36.17
2018-11-07T13:27:02.220Z,33.60
2018-11-07T13:29:30.754Z,32.83
2018-11-07T13:31:59.291Z,31.53
2018-11-07T13:34:27.860Z,34.00
2018-11-07T13:36:56.459Z,30.20
2018-11-07T13:39:24.858Z,36.00
2018-11-07T13:41:53.355Z,35.47
2018-11-07T13:44:21.896Z,36.60
2018-11-07T13:46:50.460Z,35.07
2018-11-07T13:49:18.955Z,31.87
2018-11-07T13:51:47.453Z,37.67
2018-11-07T13:54:16.399Z,41.10
2018-11-07T13:56:44.923Z,33.33
2018-11-07T13:59:13.523Z,35.97
2018-11-07T14:01:41.996Z,31.93
2018-11-07T14:04:10.492Z,33.47
2018-11-07T14:06:39.031Z,43.67
2018-11-07T14:09:10.190Z,33.80
2018-11-07T14:11:39.078Z,28.07
2018-11-07T14:14:08.690Z,31.90
2018-11-07T14:16:37.498Z,33.10
2018-11-07T14:19:07.840Z,32.37
2018-11-07T14:21:36.465Z,32.50
2018-11-07T14:24:06.712Z,32.57
2018-11-07T14:26:35.379Z,32.77
2018-11-07T14:29:05.883Z,37.10
2018-11-07T14:31:34.455Z,38.97
2018-11-07T14:34:05.827Z,35.10
2018-11-07T14:36:34.391Z,48.27
2018-11-07T14:39:04.310Z,40.77
2018-11-07T14:41:32.802Z,57.07
2018-11-07T14:44:01.497Z,53.77
2018-11-07T14:46:30.087Z,38.30
2018-11-07T14:48:58.591Z,36.20
2018-11-07T14:51:27.111Z,29.70
2018-11-07T14:53:55.676Z,34.77
2018-11-07T14:56:24.255Z,40.70
2018-11-07T14:58:53.179Z,35.23
2018-11-07T15:01:21.729Z,36.47
2018-11-07T15:03:50.231Z,35.10
2018-11-07T15:06:18.724Z,39.13
2018-11-07T15:08:47.278Z,38.03
2018-11-07T15:11:15.763Z,37.63
2018-11-07T15:13:44.295Z,34.47
2018-11-07T15:16:12.791Z,36.00
2018-11-07T15:18:41.301Z,38.83
2018-11-07T15:21:09.854Z,31.93
2018-11-07T15:23:38.379Z,27.77
2018-11-07T15:26:06.875Z,24.90
2018-11-07T15:28:35.444Z,29.03
2018-11-07T15:31:04.013Z,38.50
2018-11-07T15:33:32.691Z,29.87
2018-11-07T15:36:01.295Z,43.13
2018-11-07T15:38:29.771Z,32.00
2018-11-07T15:40:58.303Z,43.07
2018-11-07T15:43:27.026Z,39.20
2018-11-07T15:45:55.475Z,35.70
2018-11-07T15:48:23.975Z,38.90
2018-11-07T15:50:57.615Z,41.87
2018-11-07T15:53:26.101Z,38.07
2018-11-07T15:55:54.616Z,48.33
2018-11-07T15:58:23.171Z,90.60
2018-11-07T16:00:51.676Z,145.07
2018-11-07T16:03:25.435Z,91.33
2018-11-07T16:05:53.931Z,72.33
2018-11-07T16:08:22.507Z,61.50
2018-11-07T16:10:51.014Z,44.67
2018-11-07T16:13:19.574Z,45.17
2018-11-07T16:15:48.031Z,45.07
2018-11-07T16:18:16.912Z,49.87
2018-11-07T16:20:45.452Z,40.40
2018-11-07T16:23:13.992Z,43.03
2018-11-07T16:25:42.444Z,46.70
2018-11-07T16:28:10.946Z,43.03
2018-11-07T16:30:39.490Z,39.23
2018-11-07T16:33:08.036Z,42.13
2018-11-07T16:35:36.590Z,41.47
2018-11-07T16:38:05.253Z,42.53
2018-11-07T16:40:33.760Z,48.00
2018-11-07T16:43:02.412Z,53.13
2018-11-07T16:45:30.914Z,58.87
2018-11-07T16:47:59.451Z,48.37
2018-11-07T16:50:27.972Z,49.63
2018-11-07T16:52:56.463Z,89.77
2018-11-07T16:55:24.983Z,93.33
2018-11-07T16:57:53.498Z,95.67
2018-11-07T17:00:22.170Z,89.87
2018-11-07T17:02:50.964Z,81.37
2018-11-07T17:05:19.982Z,65.27
2018-11-07T17:07:48.877Z,69.47
2018-11-07T17:10:17.771Z,76.00
2018-11-07T17:12:46.269Z,88.37
2018-11-07T17:15:14.813Z,93.30
2018-11-07T17:17:43.436Z,87.63
2018-11-07T17:20:13.239Z,88.53
2018-11-07T17:22:42.138Z,90.27
2018-11-07T17:25:13.702Z,94.47
2018-11-07T17:27:43.011Z,84.90
2018-11-07T17:30:12.795Z,79.43
2018-11-07T17:32:41.319Z,70.07
2018-11-07T17:35:12.044Z,55.83
2018-11-07T17:37:40.853Z,50.77
2018-11-07T17:40:12.898Z,70.50
2018-11-07T17:42:41.410Z,68.30
2018-11-07T17:45:11.923Z,55.93
2018-11-07T17:47:41.130Z,55.97
2018-11-07T17:50:10.879Z,65.67
2018-11-07T17:52:39.927Z,77.57
2018-11-07T17:55:09.235Z,55.90
2018-11-07T17:57:37.752Z,71.20
2018-11-07T18:00:08.322Z,70.47
2018-11-07T18:02:36.830Z,71.67
2018-11-07T18:05:05.525Z,118.07
2018-11-07T18:07:34.083Z,91.27
2018-11-07T18:10:02.628Z,62.50
2018-11-07T18:12:31.159Z,54.30
2018-11-07T18:14:59.742Z,49.73
2018-11-07T18:17:28.398Z,46.87
2018-11-07T18:19:56.906Z,53.80
2018-11-07T18:22:25.436Z,59.17
2018-11-07T18:24:53.946Z,78.87
2018-11-07T18:27:22.895Z,80.70
2018-11-07T18:29:51.343Z,51.83
2018-11-07T18:32:19.858Z,56.50
2018-11-07T18:34:48.338Z,66.90
2018-11-07T18:37:16.875Z,53.20
2018-11-07T18:39:45.427Z,51.37
2018-11-07T18:42:14.037Z,43.90
2018-11-07T18:44:42.620Z,45.53
2018-11-07T18:47:11.861Z,54.70
2018-11-07T18:49:40.374Z,55.30
2018-11-07T18:52:09.029Z,69.20
2018-11-07T18:56:47.555Z,52.20
2018-11-07T18:59:16.087Z,47.30
2018-11-07T19:01:45.543Z,50.23
2018-11-07T19:04:14.343Z,49.23
2018-11-07T19:07:45.485Z,48.93
2018-11-07T19:10:17.919Z,59.60
2018-11-07T19:12:47.994Z,55.67
2018-11-07T19:15:18.314Z,48.00
2018-11-07T19:17:50.783Z,44.13
2018-11-07T19:20:21.805Z,54.47
2018-11-07T19:22:51.991Z,55.60
2018-11-07T19:25:22.391Z,56.07
2018-11-07T19:27:52.853Z,50.07
2018-11-07T19:30:23.254Z,55.30
2018-11-07T19:32:54.023Z,53.20
2018-11-07T19:35:23.834Z,51.73
2018-11-07T19:37:53.833Z,40.70
2018-11-07T19:40:26.378Z,42.47
2018-11-07T19:42:56.044Z,46.67
2018-11-07T19:45:26.815Z,47.40
2018-11-07T19:47:57.446Z,52.70
2018-11-07T19:50:27.934Z,47.53
2018-11-07T19:52:58.993Z,42.83
2018-11-07T19:55:28.913Z,45.77
2018-11-07T19:58:00.667Z,47.00
2018-11-07T20:00:30.389Z,43.60
2018-11-07T20:03:01.360Z,43.60
2018-11-07T20:05:33.857Z,42.50
2018-11-07T20:08:05.275Z,43.17
2018-11-07T20:10:37.099Z,47.93
2018-11-07T20:13:09.203Z,41.20
2018-11-07T20:15:40.252Z,49.20
2018-11-07T20:18:10.129Z,40.77
2018-11-07T20:20:40.044Z,44.10
2018-11-07T20:23:11.010Z,47.23
2018-11-07T20:25:41.075Z,41.83
2018-11-07T20:28:12.241Z,39.50
2018-11-07T20:30:42.347Z,35.23
2018-11-07T20:33:18.887Z,35.93
2018-11-07T20:35:52.329Z,33.27
2018-11-07T20:38:22.891Z,34.90
2018-11-07T20:40:56.120Z,35.10
2018-11-07T20:43:27.320Z,43.20
2018-11-07T20:45:57.325Z,47.60
2018-11-07T20:48:29.074Z,51.27
2018-11-07T20:51:04.122Z,48.80
2018-11-07T20:53:33.541Z,48.93
2018-11-07T20:56:06.398Z,43.83
2018-11-07T20:58:37.166Z,45.83
2018-11-07T21:01:09.357Z,47.37
2018-11-07T21:03:40.244Z,48.00
2018-11-07T21:06:10.182Z,37.90
2018-11-07T21:08:40.102Z,35.60
2018-11-07T21:11:11.158Z,38.70
2018-11-07T21:13:43.202Z,35.70
2018-11-07T21:16:13.354Z,38.77
2018-11-07T21:18:43.251Z,36.13
2018-11-07T21:21:13.179Z,43.43
2018-11-07T21:23:43.314Z,39.53
2018-11-07T21:26:15.114Z,44.27
2018-11-07T21:28:48.479Z,41.73
2018-11-07T21:31:19.175Z,48.87
2018-11-07T21:33:52.328Z,38.43
2018-11-07T21:36:23.235Z,37.83
2018-11-07T21:38:57.033Z,40.90
2018-11-07T21:41:33.134Z,32.70
2018-11-07T21:44:07.782Z,31.87
2018-11-07T21:46:37.496Z,38.97
2018-11-07T21:49:07.721Z,36.67
2018-11-07T21:51:37.502Z,31.77
2018-11-07T21:54:08.102Z,28.47
2018-11-07T21:56:38.864Z,29.60
2018-11-07T21:59:08.950Z,28.97
2018-11-07T22:01:40.365Z,26.23
2018-11-07T22:04:10.287Z,29.53
2018-11-07T22:06:40.504Z,33.60
2018-11-07T22:09:12.258Z,26.63
2018-11-07T22:11:41.975Z,33.43
2018-11-07T22:14:11.675Z,29.27
2018-11-07T22:16:45.349Z,30.43
2018-11-07T22:19:19.326Z,28.93
2018-11-07T22:21:50.547Z,31.93
2018-11-07T22:24:20.681Z,26.90
2018-11-07T22:26:50.547Z,30.50
2018-11-07T22:29:21.642Z,27.10
2018-11-07T22:31:53.036Z,25.37
2018-11-07T22:34:23.716Z,29.03
2018-11-07T22:36:53.642Z,33.13
2018-11-07T22:39:23.658Z,24.80
2018-11-07T22:41:54.734Z,23.80
2018-11-07T22:44:24.626Z,42.53
2018-11-07T22:46:56.053Z,30.77
2018-11-07T22:49:25.597Z,25.90
2018-11-07T22:51:56.699Z,20.27
2018-11-07T22:54:27.782Z,18.00
2018-11-07T22:56:59.899Z,23.83
2018-11-07T22:59:31.835Z,25.70
2018-11-07T23:02:03.489Z,26.83
2018-11-07T23:04:37.483Z,22.13
2018-11-07T23:07:07.755Z,23.73
2018-11-07T23:09:37.643Z,30.67
2018-11-07T23:12:08.785Z,25.53
2018-11-07T23:14:40.769Z,29.93
2018-11-07T23:17:11.014Z,23.60
2018-11-07T23:19:40.788Z,24.57
2018-11-07T23:22:11.822Z,23.87
2018-11-07T23:24:42.591Z,24.93
2018-11-07T23:27:12.852Z,21.60
2018-11-07T23:29:43.294Z,21.53
2018-11-07T23:32:13.659Z,17.83
2018-11-07T23:34:46.763Z,16.80
2018-11-07T23:37:17.677Z,17.83
2018-11-07T23:39:50.898Z,17.13
2018-11-07T23:42:20.735Z,17.30
2018-11-07T23:44:57.671Z,19.20
2018-11-07T23:47:27.979Z,25.73
2018-11-07T23:49:58.888Z,26.50
2018-11-07T23:52:34.137Z,22.97
2018-11-07T23:55:06.203Z,27.50
2018-11-07T23:57:38.019Z,29.90
