createdAt,value
2023-02-11T00:00:19.172Z,99178.75
2023-02-11T00:02:47.895Z,99186.72
2023-02-11T00:05:15.667Z,99174.44
2023-02-11T00:07:42.839Z,99199.03
2023-02-11T00:10:10.250Z,99197.31
2023-02-11T00:12:37.438Z,99180.97
2023-02-11T00:15:05.305Z,99201.66
2023-02-11T00:17:33.296Z,99195.66
2023-02-11T00:20:00.279Z,99189.69
2023-02-11T00:22:27.257Z,99188.09
2023-02-11T00:24:54.391Z,99195.97
2023-02-11T00:27:21.329Z,99182.13
2023-02-11T00:29:48.340Z,99200.81
2023-02-11T00:32:15.304Z,99200.81
2023-02-11T00:34:42.588Z,99194.09
2023-02-11T00:37:09.506Z,99184.44
2023-02-11T00:39:37.152Z,99196.81
2023-02-11T00:42:04.426Z,99211.94
2023-02-11T00:44:31.458Z,99210.25
2023-02-11T00:46:58.533Z,99196.91
2023-02-11T00:49:25.556Z,99202.16
2023-02-11T00:51:52.538Z,99205.84
2023-02-11T00:54:20.434Z,99200.69
2023-02-11T00:56:47.397Z,99208.78
2023-02-11T00:59:14.345Z,99213.28
2023-02-11T01:01:44.273Z,99215.69
2023-02-11T01:04:11.356Z,99222.84
2023-02-11T01:06:38.382Z,99208.97
2023-02-11T01:09:05.973Z,99216.13
2023-02-11T01:11:35.653Z,99220.41
2023-02-11T01:14:02.784Z,99220.41
2023-02-11T01:16:29.846Z,99216.13
2023-02-11T01:18:57.058Z,99226.81
2023-02-11T01:21:23.974Z,99233.00
2023-02-11T01:23:51.502Z,99225.25
2023-02-11T01:26:18.728Z,99240.13
2023-02-11T01:28:45.696Z,99233.94
2023-02-11T01:31:12.920Z,99237.72
2023-02-11T01:33:40.402Z,99241.28
2023-02-11T01:36:07.832Z,99256.28
2023-02-11T01:38:35.316Z,99240.66
2023-02-11T01:41:04.085Z,99233.63
2023-02-11T01:43:32.500Z,99243.38
2023-02-11T01:45:59.471Z,99242.94
2023-02-11T01:48:29.582Z,99242.75
2023-02-11T01:51:03.216Z,99234.97
2023-02-11T01:53:48.939Z,99232.66
2023-02-11T01:56:36.818Z,99244.91
2023-02-11T01:59:06.394Z,99238.81
2023-02-11T02:01:34.719Z,99237.91
2023-02-11T02:04:05.713Z,99241.25
2023-02-11T02:06:37.528Z,99238.75
2023-02-11T02:09:11.992Z,99236.84
2023-02-11T02:11:38.971Z,99233.94
2023-02-11T02:14:06.220Z,99235.41
2023-02-11T02:16:37.257Z,99231.63
2023-02-11T02:19:04.299Z,99235.63
2023-02-11T02:21:46.208Z,99236.28
2023-02-11T02:24:31.970Z,99235.22
2023-02-11T02:27:17.416Z,99248.84
2023-02-11T02:29:53.494Z,99259.97
2023-02-11T02:32:26.458Z,99241.50
2023-02-11T02:35:03.148Z,99244.66
2023-02-11T02:37:33.114Z,99243.94
2023-02-11T02:40:03.123Z,99264.72
2023-02-11T02:42:31.249Z,99256.84
2023-02-11T02:44:58.449Z,99239.41
2023-02-11T02:47:25.440Z,99240.25
2023-02-11T02:49:52.575Z,99238.06
2023-02-11T02:52:38.274Z,99251.19
2023-02-11T02:55:09.058Z,99244.25
2023-02-11T02:57:36.111Z,99242.34
2023-02-11T03:00:12.212Z,99233.66
2023-02-11T03:02:39.213Z,99240.69
2023-02-11T03:05:06.088Z,99237.94
2023-02-11T03:07:33.050Z,99244.03
2023-02-11T03:10:08.300Z,99235.22
2023-02-11T03:12:36.548Z,99236.81
2023-02-11T03:15:06.132Z,99245.50
2023-02-11T03:17:34.229Z,99234.06
2023-02-11T03:20:02.054Z,99236.06
2023-02-11T03:22:35.772Z,99242.25
2023-02-11T03:25:03.458Z,99241.63
2023-02-11T03:27:35.695Z,99231.03
2023-02-11T03:30:10.965Z,99222.97
2023-02-11T03:32:52.152Z,99230.91
2023-02-11T03:35:24.797Z,99219.88
2023-02-11T03:38:00.858Z,99222.84
2023-02-11T03:40:38.916Z,99218.66
2023-02-11T03:43:09.200Z,99213.59
2023-02-11T03:45:37.286Z,99228.09
2023-02-11T03:48:06.906Z,99217.78
2023-02-11T03:50:36.407Z,99224.19
2023-02-11T03:53:03.838Z,99215.78
2023-02-11T03:55:33.530Z,99209.06
2023-02-11T03:58:00.425Z,99225.75
2023-02-11T04:00:33.593Z,99218.19
2023-02-11T04:03:00.901Z,99213.38
2023-02-11T04:05:27.898Z,99206.75
2023-02-11T04:07:56.967Z,99207.06
2023-02-11T04:10:23.905Z,99205.28
2023-02-11T04:12:50.820Z,99210.94
2023-02-11T04:15:18.192Z,99204.94
2023-02-11T04:17:45.176Z,99211.84
2023-02-11T04:20:12.468Z,99206.19
2023-02-11T04:22:39.734Z,99215.81
2023-02-11T04:25:07.056Z,99200.09
2023-02-11T04:27:34.173Z,99204.59
2023-02-11T04:30:01.058Z,99202.19
2023-02-11T04:32:28.129Z,99205.94
2023-02-11T04:34:55.556Z,99201.44
2023-02-11T04:37:22.632Z,99197.97
2023-02-11T04:39:49.557Z,99206.91
2023-02-11T04:42:16.635Z,99204.28
2023-02-11T04:44:43.747Z,99204.47
2023-02-11T04:47:12.858Z,99211.59
2023-02-11T04:49:39.801Z,99204.88
2023-02-11T04:52:06.831Z,99211.78
2023-02-11T04:54:33.810Z,99206.94
2023-02-11T04:57:00.926Z,99206.00
2023-02-11T04:59:27.966Z,99209.56
2023-02-11T05:01:55.064Z,99209.88
2023-02-11T05:04:22.209Z,99208.91
2023-02-11T05:06:49.277Z,99207.97
2023-02-11T05:09:17.098Z,99213.13
2023-02-11T05:11:44.136Z,99207.03
2023-02-11T05:14:11.226Z,99205.28
2023-02-11T05:16:38.331Z,99205.91
2023-02-11T05:19:05.362Z,99193.63
2023-02-11T05:21:35.535Z,99197.97
2023-02-11T05:24:02.541Z,99191.88
2023-02-11T05:26:29.519Z,99199.63
2023-02-11T05:28:56.556Z,99203.81
2023-02-11T05:31:23.493Z,99214.28
2023-02-11T05:33:50.538Z,99200.91
2023-02-11T05:36:17.628Z,99221.03
2023-02-11T05:38:44.567Z,99214.53
2023-02-11T05:41:12.042Z,99203.88
2023-02-11T05:43:39.597Z,99197.03
2023-02-11T05:46:06.990Z,99192.66
2023-02-11T05:48:34.178Z,99200.41
2023-02-11T05:51:01.126Z,99202.19
2023-02-11T05:53:28.518Z,99196.94
2023-02-11T05:55:55.736Z,99193.38
2023-02-11T05:58:22.797Z,99191.69
2023-02-11T06:00:49.887Z,99197.13
2023-02-11T06:03:16.810Z,99212.84
2023-02-11T06:05:44.609Z,99205.75
2023-02-11T06:08:12.063Z,99217.91
2023-02-11T06:10:39.260Z,99204.81
2023-02-11T06:13:06.318Z,99215.28
2023-02-11T06:15:33.287Z,99203.97
2023-02-11T06:18:00.281Z,99228.41
2023-02-11T06:20:27.501Z,99209.09
2023-02-11T06:22:54.582Z,99200.50
2023-02-11T06:25:21.667Z,99208.06
2023-02-11T06:27:48.633Z,99215.06
2023-02-11T06:30:15.684Z,99203.66
2023-02-11T06:32:44.916Z,99207.03
2023-02-11T06:35:13.145Z,99191.91
2023-02-11T06:37:40.974Z,99207.91
2023-02-11T06:40:08.189Z,99199.88
2023-02-11T06:42:36.386Z,99197.53
2023-02-11T06:45:06.202Z,99196.84
2023-02-11T06:47:33.613Z,99210.13
2023-02-11T06:50:00.932Z,99196.09
2023-02-11T06:52:27.996Z,99187.53
2023-02-11T06:54:55.045Z,99198.22
2023-02-11T06:57:22.043Z,99185.72
2023-02-11T06:59:49.272Z,99194.09
2023-02-11T07:02:17.987Z,99199.34
2023-02-11T07:04:46.012Z,99196.03
2023-02-11T07:07:12.987Z,99196.25
2023-02-11T07:09:40.020Z,99193.03
2023-02-11T07:12:07.221Z,99199.09
2023-02-11T07:14:34.323Z,99196.69
2023-02-11T07:17:01.324Z,99205.38
2023-02-11T07:19:28.280Z,99197.31
2023-02-11T07:21:55.458Z,99206.44
2023-02-11T07:24:23.610Z,99201.31
2023-02-11T07:26:50.690Z,99214.09
2023-02-11T07:29:17.733Z,99200.03
2023-02-11T07:31:44.788Z,99201.19
2023-02-11T07:34:12.176Z,99192.31
2023-02-11T07:36:39.357Z,99190.72
2023-02-11T07:39:06.522Z,99193.88
2023-02-11T07:41:37.795Z,99188.75
2023-02-11T07:44:05.304Z,99179.16
2023-02-11T07:46:32.920Z,99188.50
2023-02-11T07:49:02.516Z,99182.94
2023-02-11T07:51:30.342Z,99183.78
2023-02-11T07:53:58.313Z,99181.91
2023-02-11T07:56:26.226Z,99183.28
2023-02-11T07:58:53.540Z,99175.50
2023-02-11T08:01:26.112Z,99177.19
2023-02-11T08:03:53.206Z,99173.41
2023-02-11T08:06:21.227Z,99168.16
2023-02-11T08:08:48.587Z,99163.53
2023-02-11T08:11:16.880Z,99157.94
2023-02-11T08:13:44.527Z,99163.19
2023-02-11T08:16:21.079Z,99149.16
2023-02-11T08:18:48.566Z,99161.53
2023-02-11T08:21:15.840Z,99161.53
2023-02-11T08:23:43.674Z,99152.69
2023-02-11T08:26:13.902Z,99149.16
2023-02-11T08:28:42.002Z,99137.81
2023-02-11T08:31:10.469Z,99151.16
2023-02-11T08:33:37.534Z,99158.91
2023-02-11T08:36:11.543Z,99148.91
2023-02-11T08:38:38.777Z,99138.50
2023-02-11T08:41:06.120Z,99135.34
2023-02-11T08:43:33.640Z,99119.41
2023-02-11T08:46:02.177Z,99126.63
2023-02-11T08:48:29.578Z,99115.63
2023-02-11T08:50:56.860Z,99124.22
2023-02-11T08:53:23.883Z,99124.63
2023-02-11T08:55:52.219Z,99116.84
2023-02-11T08:58:19.685Z,99107.28
2023-02-11T09:00:47.406Z,99103.78
2023-02-11T09:03:15.558Z,99094.56
2023-02-11T09:05:43.317Z,99088.03
2023-02-11T09:08:15.067Z,99080.03
2023-02-11T09:10:43.965Z,99074.56
2023-02-11T09:13:29.032Z,99041.78
2023-02-11T09:16:04.782Z,99056.38
2023-02-11T09:18:54.480Z,99055.03
2023-02-11T09:21:37.464Z,99040.09
2023-02-11T09:24:27.157Z,99038.19
2023-02-11T09:27:16.318Z,99025.94
2023-02-11T09:29:45.448Z,99021.66
2023-02-11T09:32:28.579Z,99005.03
2023-02-11T09:34:59.380Z,99015.06
2023-02-11T09:37:26.572Z,99013.28
2023-02-11T09:39:53.917Z,99008.16
2023-02-11T09:42:44.166Z,99002.44
2023-02-11T09:45:13.829Z,99001.59
2023-02-11T09:47:46.688Z,98993.44
2023-02-11T09:50:15.632Z,98996.47
2023-02-11T09:53:09.494Z,98993.78
2023-02-11T09:55:39.946Z,98991.28
2023-02-11T09:58:33.133Z,98995.81
2023-02-11T10:01:00.503Z,98980.50
2023-02-11T10:03:46.488Z,98984.69
2023-02-11T10:06:13.592Z,98979.94
2023-02-11T10:08:40.540Z,98976.69
2023-02-11T10:11:20.096Z,98966.16
2023-02-11T10:14:08.061Z,98975.34
2023-02-11T10:16:51.679Z,98960.56
2023-02-11T10:19:25.118Z,98954.19
2023-02-11T10:21:59.019Z,98962.56
2023-02-11T10:24:29.019Z,98942.22
2023-02-11T10:26:56.132Z,98944.13
2023-02-11T10:29:31.493Z,98930.81
2023-02-11T10:31:59.694Z,98928.91
2023-02-11T10:34:26.854Z,98925.78
2023-02-11T10:36:53.865Z,98933.34
2023-02-11T10:39:22.672Z,98917.97
2023-02-11T10:41:52.691Z,98910.09
2023-02-11T10:44:26.565Z,98910.84
2023-02-11T10:46:54.704Z,98889.03
2023-02-11T10:49:39.633Z,98895.94
2023-02-11T10:52:35.688Z,98885.72
2023-02-11T10:55:24.120Z,98876.53
2023-02-11T10:57:54.162Z,98871.28
2023-02-11T11:00:24.380Z,98869.41
2023-02-11T11:02:58.804Z,98866.41
2023-02-11T11:05:31.456Z,98852.19
2023-02-11T11:07:59.831Z,98849.31
2023-02-11T11:10:43.606Z,98844.69
2023-02-11T11:13:23.049Z,98823.31
2023-02-11T11:16:06.575Z,98844.09
2023-02-11T11:18:33.588Z,98829.03
2023-02-11T11:21:02.191Z,98831.66
2023-02-11T11:23:30.552Z,98830.34
2023-02-11T11:26:17.798Z,98832.16
2023-02-11T11:28:50.817Z,98822.97
2023-02-11T11:31:20.823Z,98803.97
2023-02-11T11:33:48.436Z,98795.59
2023-02-11T11:36:21.407Z,98789.53
2023-02-11T11:38:51.029Z,98775.56
2023-02-11T11:41:33.664Z,98765.06
2023-02-11T11:44:19.488Z,98776.97
2023-02-11T11:46:47.530Z,98772.47
2023-02-11T11:49:28.748Z,98771.88
2023-02-11T11:52:03.477Z,98764.81
2023-02-11T11:54:31.937Z,98761.34
2023-02-11T11:57:18.956Z,98750.25
2023-02-11T11:59:46.289Z,98747.63
2023-02-11T12:02:16.267Z,98745.97
2023-02-11T12:04:54.446Z,98741.06
2023-02-11T12:07:31.959Z,98745.47
2023-02-11T12:10:23.588Z,98731.41
2023-02-11T12:12:57.380Z,98726.63
2023-02-11T12:15:27.528Z,98718.03
2023-02-11T12:18:13.038Z,98724.25
2023-02-11T12:20:59.504Z,98716.72
2023-02-11T12:23:45.455Z,98717.09
2023-02-11T12:26:12.443Z,98715.16
2023-02-11T12:28:49.530Z,98706.69
2023-02-11T12:31:22.465Z,98712.53
2023-02-11T12:33:55.761Z,98715.66
2023-02-11T12:36:37.960Z,98712.91
2023-02-11T12:39:23.746Z,98697.75
2023-02-11T12:42:12.337Z,98688.91
2023-02-11T12:44:42.659Z,98682.00
2023-02-11T12:47:29.715Z,98687.97
2023-02-11T12:50:00.103Z,98691.19
2023-02-11T12:52:30.326Z,98672.22
2023-02-11T12:55:14.623Z,98662.44
2023-02-11T12:57:42.128Z,98667.31
2023-02-11T13:00:23.835Z,98645.97
2023-02-11T13:02:51.628Z,98648.22
2023-02-11T13:05:22.902Z,98633.44
2023-02-11T13:07:50.684Z,98627.97
2023-02-11T13:10:35.303Z,98620.31
2023-02-11T13:13:17.544Z,98607.06
2023-02-11T13:15:47.575Z,98601.25
2023-02-11T13:18:23.251Z,98602.53
2023-02-11T13:20:55.297Z,98597.56
2023-02-11T13:23:27.569Z,98577.16
2023-02-11T13:26:19.044Z,98576.94
2023-02-11T13:28:54.571Z,98562.97
2023-02-11T13:31:21.843Z,98562.97
2023-02-11T13:33:50.060Z,98555.09
2023-02-11T13:36:18.395Z,98563.81
2023-02-11T13:38:57.419Z,98546.28
2023-02-11T13:41:41.492Z,98528.34
2023-02-11T13:44:11.593Z,98542.22
2023-02-11T13:46:59.763Z,98528.63
2023-02-11T13:49:43.276Z,98522.78
2023-02-11T13:52:26.750Z,98524.94
2023-02-11T13:57:37.698Z,98495.38
2023-02-11T14:00:30.432Z,98487.88
2023-02-11T14:03:39.559Z,98491.56
2023-02-11T14:06:36.630Z,98483.59
2023-02-11T14:09:10.028Z,98480.03
2023-02-11T14:11:42.599Z,98461.66
2023-02-11T14:14:28.859Z,98462.34
2023-02-11T14:17:01.588Z,98457.69
2023-02-11T14:19:36.297Z,98444.50
2023-02-11T14:22:26.996Z,98433.63
2023-02-11T14:24:59.608Z,98429.22
2023-02-11T14:28:05.643Z,98424.94
2023-02-11T14:30:43.160Z,98418.41
2023-02-11T14:33:16.843Z,98399.69
2023-02-11T14:36:05.995Z,98402.69
2023-02-11T14:38:52.262Z,98390.28
2023-02-11T14:41:28.084Z,98387.78
2023-02-11T14:44:05.664Z,98393.50
2023-02-11T14:46:33.931Z,98379.81
2023-02-11T14:49:02.828Z,98365.03
2023-02-11T14:51:41.509Z,98372.81
2023-02-11T14:54:13.789Z,98355.47
2023-02-11T14:56:42.110Z,98351.47
2023-02-11T14:59:22.248Z,98341.28
2023-02-11T15:01:51.156Z,98342.81
2023-02-11T15:04:24.504Z,98327.66
2023-02-11T15:06:51.716Z,98329.84
2023-02-11T15:09:24.512Z,98315.66
2023-02-11T15:11:51.920Z,98314.84
2023-02-11T15:14:25.008Z,98304.19
2023-02-11T15:16:56.346Z,98303.84
2023-02-11T15:19:33.823Z,98303.03
2023-02-11T15:22:02.443Z,98298.63
2023-02-11T15:24:31.328Z,98286.47
2023-02-11T15:26:58.226Z,98281.81
2023-02-11T15:29:26.969Z,98276.19
2023-02-11T15:32:05.059Z,98267.09
2023-02-11T15:34:33.070Z,98253.28
2023-02-11T15:37:00.123Z,98252.81
2023-02-11T15:39:41.336Z,98257.13
2023-02-11T15:42:17.061Z,98250.34
2023-02-11T15:44:44.345Z,98250.59
2023-02-11T15:47:12.576Z,98250.94
2023-02-11T15:49:43.775Z,98255.06
2023-02-11T15:52:11.870Z,98241.47
2023-02-11T15:54:39.664Z,98235.63
2023-02-11T15:57:14.955Z,98226.59
2023-02-11T15:59:46.548Z,98223.53
2023-02-11T16:02:18.966Z,98237.69
2023-02-11T16:04:50.030Z,98235.63
2023-02-11T16:07:36.044Z,98227.03
2023-02-11T16:10:03.391Z,98223.53
2023-02-11T16:12:30.358Z,98211.94
2023-02-11T16:14:59.956Z,98212.91
2023-02-11T16:17:29.423Z,98193.28
2023-02-11T16:19:57.141Z,98207.91
2023-02-11T17:00:44.494Z,98133.69
2023-02-11T17:03:17.337Z,98123.19
2023-02-11T17:19:15.198Z,98102.88
2023-02-11T17:21:43.221Z,98091.84
2023-02-11T17:24:11.417Z,98080.38
2023-02-11T17:26:39.058Z,98081.34
2023-02-11T17:29:11.515Z,98085.38
2023-02-11T17:31:44.278Z,98072.91
2023-02-11T17:34:12.000Z,98074.47
2023-02-11T17:36:41.530Z,98040.75
2023-02-11T17:39:08.946Z,98041.72
2023-02-11T17:41:40.346Z,98062.16
2023-02-11T17:44:08.847Z,98045.31
2023-02-11T17:46:37.199Z,98039.66
2023-02-11T17:49:04.804Z,98050.56
2023-02-11T17:51:31.779Z,98039.00
2023-02-11T17:54:00.271Z,98035.13
2023-02-11T17:56:27.596Z,98033.19
2023-02-11T17:58:55.056Z,98017.16
2023-02-11T18:01:22.137Z,98017.72
2023-02-11T18:03:49.519Z,98018.81
2023-02-11T18:06:16.583Z,98005.56
2023-02-11T18:08:44.088Z,98004.16
2023-02-11T18:11:12.413Z,98000.75
2023-02-11T18:13:39.661Z,97989.56
2023-02-11T18:16:08.677Z,97983.34
2023-02-11T18:18:36.098Z,97966.63
2023-02-11T18:21:08.622Z,97957.50
2023-02-11T18:23:36.724Z,97961.38
2023-02-11T18:26:07.097Z,97957.25
2023-02-11T18:28:34.600Z,97953.94
2023-02-11T18:31:02.444Z,97950.38
2023-02-11T18:33:30.372Z,97931.03
2023-02-11T18:36:00.856Z,97941.22
2023-02-11T18:38:27.872Z,97934.88
2023-02-11T18:40:57.454Z,97936.25
2023-02-11T18:43:24.516Z,97937.91
2023-02-11T18:45:51.844Z,97933.34
2023-02-11T18:48:19.290Z,97924.25
2023-02-11T18:50:46.826Z,97922.44
2023-02-11T18:53:16.128Z,97907.25
2023-02-11T18:55:44.203Z,97913.22
2023-02-11T18:58:11.268Z,97915.84
2023-02-11T19:00:42.555Z,97891.75
2023-02-11T19:03:09.863Z,97893.97
2023-02-11T19:05:47.644Z,97895.09
2023-02-11T19:08:15.847Z,97889.28
2023-02-11T19:10:43.798Z,97895.66
2023-02-11T19:13:11.357Z,97891.50
2023-02-11T19:15:42.380Z,97881.56
2023-02-11T19:18:11.096Z,97879.91
2023-02-11T19:20:44.932Z,97865.81
2023-02-11T19:23:14.229Z,97867.88
2023-02-11T19:25:46.089Z,97874.09
2023-02-11T19:28:13.473Z,97859.16
2023-02-11T19:30:40.667Z,97852.38
2023-02-11T19:33:10.125Z,97843.03
2023-02-11T19:35:37.384Z,97841.88
2023-02-11T19:38:07.804Z,97850.31
2023-02-11T19:40:34.862Z,97844.25
2023-02-11T19:43:01.843Z,97843.53
2023-02-11T19:45:28.974Z,97841.88
2023-02-11T19:48:03.354Z,97845.47
2023-02-11T19:50:34.990Z,97840.53
2023-02-11T19:53:05.108Z,97839.41
2023-02-11T19:55:34.518Z,97835.69
2023-02-11T19:58:01.484Z,97838.97
2023-02-11T20:00:28.448Z,97821.81
2023-02-11T20:02:55.624Z,97826.63
2023-02-11T20:05:22.573Z,97842.94
2023-02-11T20:07:49.728Z,97817.66
2023-02-11T20:10:17.009Z,97819.59
2023-02-11T20:12:43.985Z,97817.78
2023-02-11T20:15:10.928Z,97815.47
2023-02-11T20:17:37.976Z,97815.75
2023-02-11T20:20:25.661Z,97809.38
2023-02-11T20:22:52.729Z,97790.59
2023-02-11T20:25:19.649Z,97804.66
2023-02-11T20:27:47.901Z,97792.22
2023-02-11T20:30:15.346Z,97790.28
2023-02-11T20:32:42.323Z,97770.41
2023-02-11T20:35:09.829Z,97768.75
2023-02-11T20:37:36.832Z,97780.75
2023-02-11T20:40:04.020Z,97772.47
2023-02-11T20:42:31.114Z,97778.72
2023-02-11T20:44:58.084Z,97772.03
2023-02-11T20:47:24.978Z,97768.59
2023-02-11T20:49:54.128Z,97767.63
2023-02-11T20:52:21.944Z,97754.88
2023-02-11T20:54:49.078Z,97750.75
2023-02-11T20:57:16.061Z,97759.97
2023-02-11T20:59:43.115Z,97756.53
2023-02-11T21:02:10.438Z,97744.38
2023-02-11T21:04:39.254Z,97767.03
2023-02-11T21:07:06.590Z,97746.19
2023-02-11T21:09:33.698Z,97752.94
2023-02-11T21:12:01.132Z,97748.53
2023-02-11T21:14:28.807Z,97747.53
2023-02-11T21:16:55.820Z,97749.84
2023-02-11T21:19:22.846Z,97757.75
2023-02-11T21:21:50.012Z,97758.28
2023-02-11T21:24:17.324Z,97759.81
2023-02-11T21:26:44.280Z,97757.03
2023-02-11T21:29:12.026Z,97761.28
2023-02-11T21:31:39.378Z,97757.56
2023-02-11T21:34:06.761Z,97742.91
2023-02-11T21:36:34.411Z,97749.25
2023-02-11T21:39:02.024Z,97739.84
2023-02-11T21:41:29.155Z,97738.88
2023-02-11T21:43:56.752Z,97734.00
2023-02-11T21:46:24.002Z,97736.22
2023-02-11T21:48:51.164Z,97728.22
2023-02-11T21:51:22.266Z,97734.16
2023-02-11T21:53:53.038Z,97737.47
2023-02-11T21:56:20.139Z,97722.38
2023-02-11T21:58:47.231Z,97735.50
2023-02-11T22:01:15.283Z,97728.16
2023-02-11T22:03:42.613Z,97726.66
2023-02-11T22:06:23.233Z,97724.84
2023-02-11T22:09:00.024Z,97720.41
2023-02-11T22:11:27.016Z,97724.41
2023-02-11T22:14:13.328Z,97724.78
2023-02-11T22:16:40.633Z,97718.25
2023-02-11T22:19:07.986Z,97715.94
2023-02-11T22:21:34.981Z,97714.66
2023-02-11T22:24:01.951Z,97710.75
2023-02-11T22:26:28.926Z,97712.19
2023-02-11T22:28:56.957Z,97719.53
2023-02-11T22:31:28.839Z,97726.75
2023-02-11T22:34:01.371Z,97718.03
2023-02-11T23:07:17.187Z,97733.81
2023-02-11T23:09:44.297Z,97734.34
2023-02-11T23:12:11.990Z,97732.53
2023-02-11T23:14:38.983Z,97729.22
2023-02-11T23:17:06.112Z,97737.13
2023-02-11T23:19:33.496Z,97745.75
2023-02-11T23:22:00.847Z,97745.75
2023-02-11T23:24:28.009Z,97748.09
2023-02-11T23:26:54.968Z,97750.41
2023-02-11T23:29:21.880Z,97757.72
2023-02-11T23:31:50.416Z,97760.03
2023-02-11T23:34:18.604Z,97755.75
2023-02-11T23:36:45.831Z,97757.41
2023-02-11T23:39:14.655Z,97758.53
2023-02-11T23:41:41.667Z,97766.56
2023-02-11T23:44:10.254Z,97769.06
2023-02-11T23:46:37.566Z,97766.56
2023-02-11T23:49:04.599Z,97766.25
2023-02-11T23:51:31.554Z,97767.69
2023-02-11T23:53:58.492Z,97779.03
2023-02-11T23:56:27.460Z,97775.66
2023-02-11T23:58:55.677Z,97782.88
