createdAt,value
2023-01-08T00:02:37.011Z,3.20
2023-01-08T00:05:05.975Z,3.20
2023-01-08T00:07:33.506Z,3.20
2023-01-08T00:10:03.583Z,3.20
2023-01-08T00:12:30.629Z,3.10
2023-01-08T00:14:57.523Z,3.10
2023-01-08T00:17:25.882Z,3.20
2023-01-08T00:19:57.858Z,3.10
2023-01-08T00:22:25.315Z,3.20
2023-01-08T00:24:55.194Z,3.20
2023-01-08T00:27:26.104Z,3.20
2023-01-08T00:29:55.913Z,3.20
2023-01-08T00:32:26.392Z,3.20
2023-01-08T00:34:54.896Z,3.20
2023-01-08T00:37:23.934Z,3.30
2023-01-08T00:39:50.959Z,3.20
2023-01-08T00:42:20.263Z,3.10
2023-01-08T00:44:50.297Z,3.20
2023-01-08T00:47:17.697Z,3.10
2023-01-08T00:50:05.859Z,3.20
2023-01-08T00:52:35.149Z,3.20
2023-01-08T00:55:04.478Z,3.30
2023-01-08T00:57:39.805Z,3.20
2023-01-08T01:00:20.736Z,3.10
2023-01-08T01:02:50.604Z,3.00
2023-01-08T01:05:23.886Z,3.10
2023-01-08T01:07:51.335Z,3.10
2023-01-08T01:10:20.411Z,3.20
2023-01-08T01:12:49.889Z,3.10
2023-01-08T01:15:18.971Z,3.10
2023-01-08T01:17:46.920Z,3.20
2023-01-08T01:20:16.691Z,3.20
2023-01-08T01:22:45.829Z,3.10
2023-01-08T01:25:13.549Z,3.10
2023-01-08T01:27:54.916Z,3.10
2023-01-08T01:30:26.339Z,3.00
2023-01-08T01:32:53.856Z,3.00
2023-01-08T01:35:22.718Z,2.90
2023-01-08T01:37:51.400Z,3.10
2023-01-08T01:40:21.412Z,3.10
2023-01-08T01:42:48.658Z,3.10
2023-01-08T01:45:24.314Z,2.90
2023-01-08T01:48:02.611Z,3.00
2023-01-08T01:50:38.025Z,3.00
2023-01-08T01:53:16.508Z,3.10
2023-01-08T01:55:53.630Z,3.10
2023-01-08T01:58:31.109Z,3.10
2023-01-08T02:01:08.785Z,3.00
2023-01-08T02:03:38.323Z,3.00
2023-01-08T02:06:25.967Z,3.00
2023-01-08T02:09:31.836Z,3.00
2023-01-08T02:12:17.071Z,3.00
2023-01-08T02:15:14.729Z,3.00
2023-01-08T02:17:48.745Z,2.90
2023-01-08T02:20:27.120Z,2.90
2023-01-08T02:22:54.452Z,2.90
2023-01-08T02:26:00.516Z,2.90
2023-01-08T02:28:30.237Z,2.90
2023-01-08T02:30:58.105Z,2.90
2023-01-08T02:33:29.696Z,2.90
2023-01-08T02:36:34.761Z,2.70
2023-01-08T02:39:13.351Z,2.70
2023-01-08T02:41:57.497Z,2.70
2023-01-08T02:44:59.797Z,2.80
2023-01-08T02:47:35.523Z,2.70
2023-01-08T02:50:21.435Z,2.70
2023-01-08T02:53:09.550Z,2.80
2023-01-08T02:55:39.743Z,2.80
2023-01-08T02:58:07.379Z,2.60
2023-01-08T03:00:34.949Z,2.80
2023-01-08T03:03:22.806Z,2.70
2023-01-08T03:05:55.363Z,2.70
2023-01-08T03:08:23.466Z,2.90
2023-01-08T03:10:55.904Z,2.80
2023-01-08T03:13:33.359Z,2.70
2023-01-08T03:16:03.417Z,2.80
2023-01-08T03:18:40.077Z,3.00
2023-01-08T03:21:06.929Z,3.00
2023-01-08T03:23:38.235Z,3.00
2023-01-08T03:26:06.714Z,3.00
2023-01-08T03:28:45.189Z,3.00
2023-01-08T03:31:16.249Z,3.00
2023-01-08T03:33:48.285Z,3.00
2023-01-08T03:36:20.010Z,3.00
2023-01-08T03:39:11.043Z,3.00
2023-01-08T03:41:38.189Z,2.90
2023-01-08T03:44:06.100Z,2.90
2023-01-08T03:46:37.497Z,2.90
2023-01-08T03:49:07.117Z,2.90
2023-01-08T03:52:01.286Z,2.90
2023-01-08T03:54:35.549Z,2.80
2023-01-08T03:57:02.551Z,2.80
2023-01-08T03:59:29.509Z,2.80
2023-01-08T04:01:56.925Z,2.80
2023-01-08T04:04:24.006Z,2.70
2023-01-08T04:06:53.210Z,2.70
2023-01-08T04:09:20.254Z,2.70
2023-01-08T04:11:47.674Z,2.70
2023-01-08T04:14:15.404Z,2.90
2023-01-08T04:16:42.393Z,2.80
2023-01-08T04:19:14.173Z,2.70
2023-01-08T04:21:41.250Z,2.80
2023-01-08T04:24:08.780Z,2.80
2023-01-08T04:26:35.807Z,2.80
2023-01-08T04:29:04.800Z,2.90
2023-01-08T04:31:33.885Z,2.90
2023-01-08T04:34:00.930Z,3.00
2023-01-08T04:36:27.840Z,2.90
2023-01-08T04:38:56.011Z,2.90
2023-01-08T04:41:23.483Z,2.90
2023-01-08T04:43:52.962Z,3.00
2023-01-08T04:46:20.214Z,3.00
2023-01-08T04:48:48.569Z,3.00
2023-01-08T04:51:15.791Z,3.00
2023-01-08T04:53:42.755Z,3.10
2023-01-08T04:56:11.919Z,3.20
2023-01-08T04:58:39.589Z,3.20
2023-01-08T05:01:12.921Z,3.20
2023-01-08T05:03:40.228Z,3.30
2023-01-08T05:06:08.227Z,3.10
2023-01-08T05:08:35.899Z,3.20
2023-01-08T05:11:04.880Z,3.20
2023-01-08T05:13:32.457Z,3.20
2023-01-08T05:16:01.101Z,3.20
2023-01-08T05:18:29.768Z,3.20
2023-01-08T05:21:01.745Z,3.20
2023-01-08T05:23:29.903Z,3.20
2023-01-08T05:26:01.531Z,3.20
2023-01-08T05:28:29.541Z,3.20
2023-01-08T05:30:57.204Z,3.20
2023-01-08T05:33:26.402Z,3.40
2023-01-08T05:35:53.981Z,3.40
2023-01-08T05:38:29.285Z,3.60
2023-01-08T05:40:56.274Z,3.60
2023-01-08T05:43:23.335Z,3.60
2023-01-08T05:45:50.289Z,3.50
2023-01-08T05:48:17.213Z,3.60
2023-01-08T05:50:44.466Z,3.60
2023-01-08T05:53:12.185Z,3.60
2023-01-08T05:55:39.566Z,3.60
2023-01-08T05:58:06.753Z,3.90
2023-01-08T06:00:35.228Z,3.80
2023-01-08T06:03:03.031Z,3.70
2023-01-08T06:05:31.684Z,3.70
2023-01-08T06:07:59.849Z,3.60
2023-01-08T06:10:28.149Z,3.60
2023-01-08T06:12:55.882Z,3.40
2023-01-08T06:15:22.851Z,3.30
2023-01-08T06:17:51.989Z,3.40
2023-01-08T06:20:20.456Z,3.40
2023-01-08T06:22:50.949Z,3.40
2023-01-08T06:25:21.136Z,3.40
2023-01-08T06:27:52.335Z,3.50
2023-01-08T06:30:19.462Z,3.50
2023-01-08T06:32:46.392Z,3.50
2023-01-08T06:35:13.903Z,3.70
2023-01-08T06:37:41.042Z,3.70
2023-01-08T06:40:09.101Z,3.80
2023-01-08T06:42:37.053Z,3.80
2023-01-08T06:45:04.817Z,3.90
2023-01-08T06:47:33.874Z,4.00
2023-01-08T06:50:01.682Z,4.00
2023-01-08T06:52:29.257Z,3.90
2023-01-08T06:54:56.608Z,3.90
2023-01-08T06:57:30.906Z,4.00
2023-01-08T06:59:58.061Z,4.00
2023-01-08T07:02:25.786Z,3.90
2023-01-08T07:04:52.732Z,3.80
2023-01-08T07:07:19.870Z,4.00
2023-01-08T07:09:46.768Z,4.00
2023-01-08T07:12:14.147Z,3.90
2023-01-08T07:14:41.491Z,3.90
2023-01-08T07:17:10.225Z,3.80
2023-01-08T07:19:37.822Z,3.90
2023-01-08T07:22:05.049Z,4.20
2023-01-08T07:24:31.871Z,4.40
2023-01-08T07:26:58.711Z,4.40
2023-01-08T07:29:27.848Z,4.30
2023-01-08T07:31:54.781Z,4.40
2023-01-08T07:34:23.097Z,4.40
2023-01-08T07:36:51.092Z,4.30
2023-01-08T07:39:18.079Z,4.30
2023-01-08T07:41:46.425Z,4.20
2023-01-08T07:44:13.502Z,4.30
2023-01-08T07:46:43.559Z,4.20
2023-01-08T07:49:11.086Z,4.20
2023-01-08T07:51:37.993Z,4.10
2023-01-08T07:54:07.509Z,4.20
2023-01-08T07:56:36.582Z,4.10
2023-01-08T07:59:04.176Z,4.10
2023-01-08T08:01:35.063Z,4.30
2023-01-08T08:04:03.273Z,4.20
2023-01-08T08:06:42.997Z,4.10
2023-01-08T08:09:11.159Z,4.10
2023-01-08T08:11:39.991Z,4.20
2023-01-08T08:14:08.424Z,4.20
2023-01-08T08:16:36.415Z,4.40
2023-01-08T08:19:08.882Z,4.40
2023-01-08T08:21:36.202Z,4.40
2023-01-08T08:24:03.191Z,4.60
2023-01-08T08:26:40.978Z,4.70
2023-01-08T08:29:08.811Z,4.70
2023-01-08T08:31:35.823Z,4.60
2023-01-08T08:34:04.101Z,4.70
2023-01-08T08:36:31.457Z,4.70
2023-01-08T08:38:58.779Z,4.90
2023-01-08T08:41:26.435Z,5.00
2023-01-08T08:43:54.609Z,5.10
2023-01-08T08:46:21.982Z,5.10
2023-01-08T08:48:50.487Z,5.20
2023-01-08T08:51:17.697Z,5.30
2023-01-08T08:53:44.685Z,5.40
2023-01-08T08:56:11.614Z,5.50
2023-01-08T08:58:38.988Z,5.70
2023-01-08T09:01:05.959Z,5.70
2023-01-08T09:03:34.040Z,6.10
2023-01-08T09:06:01.280Z,6.10
2023-01-08T09:08:28.327Z,6.10
2023-01-08T09:10:55.512Z,6.30
2023-01-08T09:13:22.993Z,6.60
2023-01-08T09:15:51.703Z,6.40
2023-01-08T09:18:18.660Z,6.40
2023-01-08T09:20:48.149Z,6.50
2023-01-08T09:23:17.812Z,6.60
2023-01-08T09:25:45.169Z,6.60
2023-01-08T09:28:13.285Z,6.60
2023-01-08T09:30:40.601Z,6.70
2023-01-08T09:33:09.340Z,6.70
2023-01-08T09:35:40.005Z,6.70
2023-01-08T09:38:07.150Z,6.90
2023-01-08T09:40:56.166Z,7.00
2023-01-08T09:43:25.082Z,7.10
2023-01-08T09:45:58.166Z,7.30
2023-01-08T09:48:31.619Z,7.40
2023-01-08T09:51:00.824Z,7.60
2023-01-08T09:53:29.751Z,7.70
2023-01-08T09:56:10.634Z,7.90
2023-01-08T09:58:50.925Z,8.10
2023-01-08T10:01:27.182Z,8.20
2023-01-08T10:04:23.026Z,8.40
2023-01-08T10:07:17.296Z,8.40
2023-01-08T10:09:45.351Z,8.50
2023-01-08T10:12:16.627Z,8.60
2023-01-08T10:14:50.129Z,8.70
2023-01-08T10:17:27.175Z,8.70
2023-01-08T10:19:54.603Z,8.80
2023-01-08T10:22:25.261Z,8.90
2023-01-08T10:24:53.908Z,8.90
2023-01-08T10:27:26.588Z,8.90
2023-01-08T10:29:53.529Z,8.90
2023-01-08T10:32:35.082Z,8.90
2023-01-08T10:35:07.999Z,8.80
2023-01-08T10:37:42.778Z,8.90
2023-01-08T10:40:37.237Z,8.90
2023-01-08T10:43:13.362Z,8.90
2023-01-08T10:45:42.873Z,8.80
2023-01-08T10:48:19.086Z,8.90
2023-01-08T10:50:46.555Z,8.90
2023-01-08T10:53:26.676Z,9.00
2023-01-08T10:56:03.783Z,9.00
2023-01-08T10:58:40.578Z,9.00
2023-01-08T11:01:31.738Z,8.90
2023-01-08T11:04:06.281Z,8.90
2023-01-08T11:06:40.202Z,8.90
2023-01-08T11:09:25.715Z,8.90
2023-01-08T11:11:53.003Z,9.20
2023-01-08T11:14:35.321Z,9.20
2023-01-08T11:17:10.895Z,9.20
2023-01-08T11:19:40.107Z,9.30
2023-01-08T11:22:22.788Z,9.30
2023-01-08T11:24:56.060Z,9.40
2023-01-08T11:27:36.175Z,9.50
2023-01-08T11:30:12.432Z,9.40
2023-01-08T11:33:07.968Z,9.20
2023-01-08T11:36:07.261Z,9.40
2023-01-08T11:38:36.743Z,9.40
2023-01-08T11:41:33.008Z,9.50
2023-01-08T11:44:18.708Z,9.60
2023-01-08T11:47:04.700Z,9.40
2023-01-08T11:50:18.651Z,9.30
2023-01-08T11:53:05.972Z,9.30
2023-01-08T11:56:00.968Z,9.40
2023-01-08T11:58:37.856Z,9.60
2023-01-08T12:01:14.417Z,9.70
2023-01-08T12:03:47.150Z,9.60
2023-01-08T12:06:37.165Z,9.70
2023-01-08T12:09:42.621Z,9.50
2023-01-08T12:12:47.739Z,9.60
2023-01-08T12:15:25.780Z,9.70
2023-01-08T12:18:30.044Z,9.80
2023-01-08T12:21:23.119Z,9.90
2023-01-08T12:24:12.123Z,10.00
2023-01-08T12:27:06.103Z,10.10
2023-01-08T12:29:48.540Z,10.10
2023-01-08T12:32:22.009Z,10.10
2023-01-08T12:35:15.509Z,10.10
2023-01-08T12:37:56.267Z,10.10
2023-01-08T12:40:46.156Z,10.10
2023-01-08T12:43:21.533Z,10.10
2023-01-08T12:45:57.353Z,10.00
2023-01-08T12:48:32.205Z,9.90
2023-01-08T12:51:19.517Z,10.00
2023-01-08T12:53:46.697Z,9.80
2023-01-08T12:56:24.083Z,9.60
2023-01-08T12:59:10.253Z,9.60
2023-01-08T13:01:55.164Z,9.40
2023-01-08T13:04:22.986Z,9.40
2023-01-08T13:07:19.839Z,9.40
2023-01-08T13:09:59.776Z,9.30
2023-01-08T13:12:39.766Z,9.30
2023-01-08T13:15:08.676Z,9.40
2023-01-08T13:17:38.958Z,9.40
2023-01-08T13:20:07.529Z,9.10
2023-01-08T13:22:39.639Z,9.10
2023-01-08T13:25:32.622Z,9.10
2023-01-08T13:28:00.186Z,9.00
2023-01-08T13:30:38.971Z,9.10
2023-01-08T13:33:41.350Z,8.90
2023-01-08T13:36:21.178Z,8.80
2023-01-08T13:39:11.561Z,8.60
2023-01-08T13:42:00.608Z,8.60
2023-01-08T13:44:41.375Z,8.60
2023-01-08T13:47:32.229Z,8.50
2023-01-08T13:50:15.096Z,8.40
2023-01-08T13:52:50.164Z,8.40
2023-01-08T13:55:18.817Z,8.30
2023-01-08T13:57:55.993Z,8.30
2023-01-08T14:00:31.368Z,8.30
2023-01-08T14:02:59.454Z,8.20
2023-01-08T14:05:34.964Z,8.30
2023-01-08T14:08:02.636Z,8.50
2023-01-08T14:10:31.955Z,8.50
2023-01-08T14:13:20.204Z,8.40
2023-01-08T14:15:48.034Z,8.30
2023-01-08T14:18:19.515Z,8.30
2023-01-08T14:20:51.035Z,8.30
2023-01-08T14:23:26.811Z,8.20
2023-01-08T14:26:02.838Z,8.20
2023-01-08T14:28:30.129Z,8.10
2023-01-08T14:30:58.427Z,8.00
2023-01-08T14:33:34.900Z,7.90
2023-01-08T14:36:09.019Z,7.80
2023-01-08T14:38:35.828Z,7.60
2023-01-08T14:41:12.061Z,7.50
2023-01-08T14:43:47.383Z,7.50
2023-01-08T14:46:26.847Z,7.50
2023-01-08T14:48:55.666Z,7.40
2023-01-08T14:51:30.906Z,7.30
2023-01-08T14:54:03.287Z,7.20
2023-01-08T14:56:36.022Z,7.00
2023-01-08T14:59:11.982Z,7.00
2023-01-08T15:01:43.129Z,7.00
2023-01-08T15:04:17.771Z,7.00
2023-01-08T15:06:46.704Z,6.90
2023-01-08T15:09:30.376Z,6.80
2023-01-08T15:12:22.475Z,6.70
2023-01-08T15:14:49.641Z,6.80
2023-01-08T15:17:22.727Z,6.80
2023-01-08T15:19:56.194Z,6.80
2023-01-08T15:22:26.751Z,6.70
2023-01-08T15:25:03.918Z,6.60
2023-01-08T15:27:37.375Z,6.50
2023-01-08T15:30:06.967Z,6.60
2023-01-08T15:32:37.490Z,6.50
2023-01-08T15:35:19.537Z,6.40
2023-01-08T15:37:46.577Z,6.40
2023-01-08T15:40:15.982Z,6.40
2023-01-08T15:43:03.622Z,6.30
2023-01-08T15:45:36.972Z,6.30
2023-01-08T15:48:06.887Z,6.30
2023-01-08T15:50:40.759Z,6.20
2023-01-08T15:53:30.965Z,6.20
2023-01-08T15:55:58.334Z,6.20
2023-01-08T15:58:26.923Z,6.30
2023-01-08T16:00:56.062Z,6.10
2023-01-08T16:03:26.582Z,6.10
2023-01-08T16:05:59.457Z,6.10
2023-01-08T16:08:26.560Z,6.10
2023-01-08T16:10:54.748Z,6.00
2023-01-08T16:13:23.976Z,6.00
2023-01-08T16:15:50.868Z,6.10
2023-01-08T16:18:20.379Z,6.20
2023-01-08T16:20:47.441Z,6.40
2023-01-08T16:23:16.755Z,6.30
2023-01-08T16:25:43.718Z,6.30
2023-01-08T16:28:15.226Z,6.20
2023-01-08T16:30:45.096Z,6.20
2023-01-08T16:33:15.929Z,6.10
2023-01-08T16:35:55.349Z,6.10
2023-01-08T16:38:27.536Z,6.20
2023-01-08T16:40:57.016Z,6.20
2023-01-08T16:43:25.666Z,6.10
2023-01-08T16:45:53.312Z,6.10
2023-01-08T16:48:21.510Z,6.00
2023-01-08T16:50:51.872Z,6.00
2023-01-08T16:53:19.220Z,5.90
2023-01-08T16:55:47.449Z,6.00
2023-01-08T16:58:14.474Z,6.00
2023-01-08T17:00:43.139Z,6.00
2023-01-08T17:03:10.105Z,6.10
2023-01-08T17:05:37.901Z,6.10
2023-01-08T17:08:06.066Z,6.40
2023-01-08T17:10:33.113Z,6.20
2023-01-08T17:13:00.210Z,6.20
2023-01-08T17:15:27.252Z,6.20
2023-01-08T17:17:59.141Z,6.10
2023-01-08T17:20:26.131Z,6.10
2023-01-08T17:22:54.195Z,6.10
2023-01-08T17:25:21.390Z,6.10
2023-01-08T17:27:52.690Z,6.00
2023-01-08T17:30:21.039Z,5.80
2023-01-08T17:32:50.554Z,5.90
2023-01-08T17:35:17.485Z,5.80
2023-01-08T17:37:46.617Z,5.90
2023-01-08T17:40:14.494Z,6.00
2023-01-08T17:42:44.456Z,6.10
2023-01-08T17:45:12.063Z,6.00
2023-01-08T17:47:39.403Z,5.90
2023-01-08T17:50:06.521Z,6.00
2023-01-08T17:52:44.717Z,6.10
2023-01-08T17:55:13.474Z,6.10
2023-01-08T17:57:44.304Z,6.20
2023-01-08T18:00:15.481Z,6.10
2023-01-08T18:02:43.410Z,6.30
2023-01-08T18:05:11.512Z,6.60
2023-01-08T18:07:38.817Z,6.40
2023-01-08T18:10:08.742Z,6.40
2023-01-08T18:12:35.550Z,6.50
2023-01-08T18:15:02.829Z,6.40
2023-01-08T18:17:32.945Z,6.50
2023-01-08T18:20:00.419Z,6.30
2023-01-08T18:22:35.258Z,6.30
2023-01-08T18:25:02.229Z,6.30
2023-01-08T18:27:29.509Z,6.20
2023-01-08T18:29:56.687Z,6.20
2023-01-08T18:32:29.800Z,6.20
2023-01-08T18:34:56.712Z,6.30
2023-01-08T18:37:24.070Z,6.30
2023-01-08T18:39:51.029Z,6.50
2023-01-08T18:42:27.231Z,6.50
2023-01-08T18:44:56.013Z,6.50
2023-01-08T18:47:24.553Z,6.60
2023-01-08T18:49:59.957Z,6.70
2023-01-08T18:52:27.087Z,6.60
2023-01-08T18:54:53.869Z,6.80
2023-01-08T18:57:20.790Z,6.70
2023-01-08T18:59:50.085Z,6.90
2023-01-08T19:02:22.916Z,6.90
2023-01-08T19:04:51.458Z,7.20
2023-01-08T19:07:18.940Z,7.10
2023-01-08T19:09:46.009Z,7.00
2023-01-08T19:12:18.744Z,6.90
2023-01-08T19:14:47.095Z,6.90
2023-01-08T19:17:14.043Z,6.80
2023-01-08T19:19:41.362Z,6.90
2023-01-08T19:22:08.695Z,6.80
2023-01-08T19:24:39.048Z,6.90
2023-01-08T19:27:05.830Z,6.90
2023-01-08T19:29:37.593Z,7.00
2023-01-08T19:32:04.718Z,7.00
2023-01-08T19:34:31.894Z,7.10
2023-01-08T19:37:01.206Z,7.00
2023-01-08T19:39:31.618Z,6.90
2023-01-08T19:42:17.946Z,7.00
2023-01-08T19:44:44.857Z,7.20
2023-01-08T19:47:12.269Z,7.00
2023-01-08T19:49:40.182Z,6.80
2023-01-08T19:52:07.015Z,6.70
2023-01-08T19:54:34.122Z,6.60
2023-01-08T19:57:00.937Z,6.60
2023-01-08T19:59:28.171Z,6.50
2023-01-08T20:01:56.485Z,6.80
2023-01-08T20:04:23.827Z,7.00
2023-01-08T20:06:52.375Z,7.10
2023-01-08T20:09:19.576Z,7.10
2023-01-08T20:11:46.518Z,7.00
2023-01-08T20:14:13.336Z,6.90
2023-01-08T20:16:42.507Z,6.90
2023-01-08T20:19:10.238Z,6.80
2023-01-08T20:21:50.488Z,6.80
2023-01-08T20:24:17.369Z,6.60
2023-01-08T20:26:45.522Z,6.50
2023-01-08T20:29:14.413Z,6.40
2023-01-08T20:31:42.615Z,6.40
2023-01-08T20:34:15.571Z,6.10
2023-01-08T20:36:44.552Z,6.10
2023-01-08T20:39:17.361Z,6.10
2023-01-08T20:41:50.418Z,6.10
2023-01-08T20:44:31.822Z,6.20
2023-01-08T20:47:01.525Z,6.30
2023-01-08T20:49:34.735Z,6.20
2023-01-08T20:52:01.773Z,6.30
2023-01-08T20:54:32.422Z,6.20
2023-01-08T20:57:01.168Z,6.00
2023-01-08T20:59:28.632Z,6.00
2023-01-08T21:01:55.549Z,5.80
2023-01-08T21:04:26.298Z,5.70
2023-01-08T21:06:53.108Z,5.50
2023-01-08T21:09:20.508Z,5.50
2023-01-08T21:11:50.007Z,5.30
2023-01-08T21:14:17.207Z,5.30
2023-01-08T21:16:44.353Z,5.30
2023-01-08T21:19:11.181Z,5.30
2023-01-08T21:21:40.125Z,5.40
2023-01-08T21:24:09.099Z,5.50
2023-01-08T21:26:37.713Z,5.40
2023-01-08T21:29:09.082Z,5.40
2023-01-08T21:31:37.865Z,5.30
2023-01-08T21:34:06.232Z,5.20
2023-01-08T21:36:33.226Z,5.20
2023-01-08T21:39:01.504Z,5.00
2023-01-08T21:41:48.607Z,5.20
2023-01-08T21:44:39.101Z,5.20
2023-01-08T21:47:09.281Z,5.20
2023-01-08T21:49:36.248Z,5.20
2023-01-08T21:52:22.575Z,5.30
2023-01-08T21:54:49.694Z,5.10
2023-01-08T21:57:17.369Z,5.20
2023-01-08T21:59:44.617Z,5.00
2023-01-08T22:02:16.600Z,4.90
2023-01-08T22:04:44.512Z,4.90
2023-01-08T22:07:11.589Z,4.90
2023-01-08T22:09:38.452Z,4.90
2023-01-08T22:12:07.244Z,4.80
2023-01-08T22:14:34.645Z,4.80
2023-01-08T22:17:04.179Z,4.70
2023-01-08T22:19:31.146Z,4.70
2023-01-08T22:21:57.998Z,4.70
2023-01-08T22:24:24.764Z,4.70
2023-01-08T22:26:52.155Z,4.80
2023-01-08T22:29:18.907Z,4.60
2023-01-08T22:31:45.787Z,4.40
2023-01-08T22:34:17.521Z,4.40
2023-01-08T22:36:52.017Z,4.50
2023-01-08T22:39:19.035Z,4.50
2023-01-08T22:41:45.901Z,4.70
2023-01-08T22:44:13.277Z,4.50
2023-01-08T22:46:40.744Z,4.40
2023-01-08T22:49:08.212Z,4.40
2023-01-08T22:51:34.971Z,4.40
2023-01-08T22:54:01.795Z,4.30
2023-01-08T22:56:28.588Z,4.20
2023-01-08T22:58:57.509Z,4.20
2023-01-08T23:01:27.464Z,4.30
2023-01-08T23:03:58.520Z,4.20
2023-01-08T23:06:27.685Z,4.20
2023-01-08T23:08:55.753Z,4.20
2023-01-08T23:11:23.463Z,4.10
2023-01-08T23:13:51.281Z,4.10
2023-01-08T23:16:20.679Z,4.20
2023-01-08T23:18:48.898Z,4.20
2023-01-08T23:21:19.041Z,4.20
2023-01-08T23:23:47.216Z,4.20
2023-01-08T23:26:20.762Z,4.30
2023-01-08T23:28:48.758Z,4.10
2023-01-08T23:31:21.019Z,4.10
2023-01-08T23:33:48.257Z,4.10
2023-01-08T23:36:18.836Z,4.20
2023-01-08T23:38:46.463Z,4.00
2023-01-08T23:41:13.515Z,4.00
2023-01-08T23:43:40.872Z,4.00
2023-01-08T23:46:07.792Z,4.00
2023-01-08T23:48:34.841Z,3.90
2023-01-08T23:51:02.274Z,3.90
2023-01-08T23:53:30.331Z,3.90
2023-01-08T23:55:57.421Z,3.90
2023-01-08T23:58:24.986Z,4.00
