createdAt,value
2023-12-11T00:00:24.564Z,134.52
2023-12-11T00:07:26.049Z,115.60
2023-12-11T00:14:27.511Z,110.00
2023-12-11T00:21:29.063Z,124.75
2023-12-11T00:28:30.578Z,117.03
2023-12-11T00:35:32.058Z,114.80
2023-12-11T00:42:33.597Z,115.13
2023-12-11T00:49:35.232Z,115.70
2023-12-11T00:56:36.717Z,111.13
2023-12-11T01:03:39.378Z,103.10
2023-12-11T01:10:41.084Z,104.03
2023-12-11T01:17:43.094Z,104.40
2023-12-11T01:24:44.853Z,92.07
2023-12-11T01:31:46.406Z,101.22
2023-12-11T01:38:48.489Z,100.47
2023-12-11T01:46:04.665Z,98.18
2023-12-11T01:53:07.563Z,93.78
2023-12-11T02:00:09.669Z,93.28
2023-12-11T02:07:11.204Z,94.35
2023-12-11T02:14:12.780Z,104.53
2023-12-11T02:21:14.364Z,102.40
2023-12-11T02:28:16.009Z,102.97
2023-12-11T02:35:17.564Z,86.93
2023-12-11T02:42:19.039Z,92.28
2023-12-11T02:49:20.695Z,97.40
2023-12-11T02:56:22.285Z,96.60
2023-12-11T03:03:23.829Z,84.85
2023-12-11T03:10:25.496Z,93.75
2023-12-11T03:17:27.262Z,93.72
2023-12-11T03:24:28.854Z,90.45
2023-12-11T03:31:30.345Z,95.25
2023-12-11T03:38:31.849Z,92.07
2023-12-11T03:45:33.465Z,91.07
2023-12-11T03:52:34.991Z,91.07
2023-12-11T03:59:36.533Z,84.03
2023-12-11T04:06:38.065Z,103.45
2023-12-11T04:13:39.692Z,108.03
2023-12-11T04:20:41.153Z,99.82
2023-12-11T04:27:42.763Z,105.88
2023-12-11T04:34:44.440Z,100.10
2023-12-11T04:41:46.111Z,104.07
2023-12-11T04:48:47.646Z,97.10
2023-12-11T04:55:49.430Z,106.78
2023-12-11T05:02:50.999Z,106.57
2023-12-11T05:09:52.563Z,119.80
2023-12-11T05:16:54.087Z,103.90
2023-12-11T05:23:56.298Z,102.50
2023-12-11T05:30:57.917Z,92.78
2023-12-11T05:37:59.964Z,89.57
2023-12-11T05:45:01.610Z,90.22
2023-12-11T05:52:03.329Z,101.20
2023-12-11T05:59:04.862Z,83.63
2023-12-11T06:06:15.327Z,74.15
2023-12-11T06:13:16.874Z,87.97
2023-12-11T06:20:18.429Z,81.35
2023-12-11T06:27:19.990Z,80.70
2023-12-11T06:34:21.559Z,85.25
2023-12-11T06:41:23.114Z,77.53
2023-12-11T06:48:24.727Z,71.90
2023-12-11T06:55:26.352Z,72.47
2023-12-11T07:02:28.246Z,74.75
2023-12-11T07:09:30.904Z,81.45
2023-12-11T07:16:35.296Z,73.57
2023-12-11T07:23:37.210Z,65.53
2023-12-11T07:30:38.788Z,92.68
2023-12-11T07:37:42.510Z,78.43
2023-12-11T07:44:43.993Z,85.60
2023-12-11T07:51:45.515Z,71.32
2023-12-11T07:58:47.383Z,70.90
2023-12-11T08:05:48.990Z,69.90
2023-12-11T08:12:54.673Z,74.47
2023-12-11T08:19:56.552Z,75.78
2023-12-11T08:26:58.274Z,72.90
2023-12-11T08:33:59.903Z,62.42
2023-12-11T08:41:01.477Z,72.93
2023-12-11T08:48:03.029Z,65.60
2023-12-11T08:55:05.994Z,64.50
2023-12-11T09:02:07.762Z,70.63
2023-12-11T09:09:12.144Z,70.13
2023-12-11T09:16:13.760Z,63.97
2023-12-11T09:23:16.148Z,69.00
2023-12-11T09:30:17.663Z,71.78
2023-12-11T09:37:20.730Z,62.00
2023-12-11T09:44:23.558Z,62.53
2023-12-11T09:51:25.209Z,61.28
2023-12-11T09:58:27.176Z,51.25
2023-12-11T10:05:29.099Z,52.78
2023-12-11T10:12:40.171Z,40.85
2023-12-11T10:19:41.941Z,39.35
2023-12-11T10:26:48.443Z,37.17
2023-12-11T10:33:50.952Z,38.33
2023-12-11T10:40:53.981Z,37.53
2023-12-11T10:47:56.696Z,32.88
2023-12-11T10:54:58.404Z,32.42
2023-12-11T11:02:02.077Z,33.45
2023-12-11T11:09:10.815Z,32.40
2023-12-11T11:16:12.400Z,32.00
2023-12-11T11:23:17.171Z,35.35
2023-12-11T11:30:46.984Z,33.42
2023-12-11T11:37:49.372Z,34.28
2023-12-11T11:45:01.210Z,35.42
2023-12-11T11:52:07.443Z,34.83
2023-12-11T11:59:09.283Z,37.80
2023-12-11T12:06:11.750Z,30.77
2023-12-11T12:13:13.482Z,32.42
2023-12-11T12:20:18.512Z,32.05
2023-12-11T12:27:23.979Z,28.92
2023-12-11T12:34:27.357Z,43.10
2023-12-11T12:41:30.186Z,37.45
2023-12-11T12:48:32.048Z,40.90
2023-12-11T12:55:34.138Z,47.75
2023-12-11T13:02:35.821Z,43.15
2023-12-11T13:09:37.301Z,46.88
2023-12-11T13:16:46.215Z,53.70
2023-12-11T13:23:49.632Z,46.80
2023-12-11T13:30:51.191Z,45.28
2023-12-11T13:37:52.680Z,52.03
2023-12-11T13:44:58.180Z,57.13
2023-12-11T13:51:59.816Z,46.72
2023-12-11T13:59:01.373Z,48.35
2023-12-11T14:06:03.463Z,70.78
2023-12-11T14:13:05.031Z,58.38
2023-12-11T14:20:10.021Z,72.32
2023-12-11T14:27:11.727Z,74.30
2023-12-11T14:34:14.261Z,71.32
2023-12-11T14:41:16.650Z,69.43
2023-12-11T14:48:18.568Z,61.95
2023-12-11T14:55:25.246Z,75.10
2023-12-11T15:02:27.639Z,70.80
2023-12-11T15:09:33.590Z,62.63
2023-12-11T15:16:39.457Z,70.25
2023-12-11T15:23:40.922Z,64.90
2023-12-11T15:30:42.554Z,60.17
2023-12-11T15:37:44.161Z,64.07
2023-12-11T15:44:45.750Z,60.40
2023-12-11T15:51:52.783Z,55.45
2023-12-11T15:58:54.608Z,54.72
2023-12-11T16:05:56.147Z,62.58
2023-12-11T16:12:57.642Z,69.47
2023-12-11T16:19:59.184Z,60.60
2023-12-11T16:27:00.685Z,63.05
2023-12-11T16:34:04.308Z,66.35
2023-12-11T16:41:06.173Z,78.38
2023-12-11T16:48:07.761Z,64.90
2023-12-11T16:55:09.403Z,68.10
2023-12-11T17:02:11.042Z,58.45
2023-12-11T17:09:12.539Z,63.33
2023-12-11T17:16:14.019Z,63.92
2023-12-11T17:23:15.531Z,63.35
2023-12-11T17:30:16.983Z,62.75
2023-12-11T17:37:22.362Z,58.63
2023-12-11T17:44:23.973Z,57.80
2023-12-11T17:51:26.838Z,55.38
2023-12-11T17:58:28.404Z,54.75
2023-12-11T18:05:29.952Z,64.05
2023-12-11T18:12:31.426Z,55.45
2023-12-11T18:19:32.975Z,58.38
2023-12-11T18:26:34.559Z,64.43
2023-12-11T18:33:36.169Z,68.55
2023-12-11T18:40:38.215Z,59.15
2023-12-11T18:47:39.718Z,63.42
2023-12-11T18:54:41.274Z,48.25
2023-12-11T19:01:43.506Z,59.88
2023-12-11T19:08:46.401Z,54.53
2023-12-11T19:15:48.043Z,64.30
2023-12-11T19:22:49.643Z,63.78
2023-12-11T19:29:51.118Z,65.43
2023-12-11T19:36:52.800Z,85.25
2023-12-11T19:43:54.292Z,70.07
2023-12-11T19:50:56.023Z,78.43
2023-12-11T19:57:57.650Z,82.13
2023-12-11T20:04:59.192Z,84.63
2023-12-11T20:12:10.458Z,55.53
2023-12-11T20:19:15.528Z,58.80
2023-12-11T20:26:21.587Z,61.97
2023-12-11T20:33:23.424Z,63.10
2023-12-11T20:40:25.027Z,62.45
2023-12-11T20:47:26.641Z,60.33
2023-12-11T20:54:28.100Z,55.17
2023-12-11T21:01:35.116Z,65.18
2023-12-11T21:08:40.388Z,56.83
2023-12-11T21:15:44.223Z,60.85
2023-12-11T21:22:45.699Z,66.70
2023-12-11T21:29:47.748Z,67.28
2023-12-11T21:36:49.518Z,57.60
2023-12-11T21:43:52.497Z,78.28
2023-12-11T21:50:54.004Z,72.55
2023-12-11T21:57:58.547Z,73.43
2023-12-11T22:05:00.293Z,70.85
2023-12-11T22:12:01.828Z,75.50
2023-12-11T22:19:03.488Z,82.85
2023-12-11T22:26:05.021Z,79.80
2023-12-11T22:33:06.694Z,76.30
2023-12-11T22:40:08.769Z,78.65
2023-12-11T22:47:10.336Z,80.85
2023-12-11T22:54:12.032Z,81.72
2023-12-11T23:01:13.662Z,75.18
2023-12-11T23:08:15.375Z,79.85
2023-12-11T23:15:16.886Z,74.95
2023-12-11T23:22:18.419Z,80.60
2023-12-11T23:29:20.670Z,86.25
2023-12-11T23:36:22.198Z,84.82
2023-12-11T23:43:24.511Z,78.90
2023-12-11T23:50:26.140Z,82.70
2023-12-11T23:57:27.813Z,81.43
