createdAt,value
2022-11-10T00:01:17.457Z,2.87
2022-11-10T00:04:04.474Z,2.80
2022-11-10T00:06:51.727Z,2.30
2022-11-10T00:09:38.810Z,2.27
2022-11-10T00:12:25.895Z,2.10
2022-11-10T00:15:32.132Z,2.00
2022-11-10T00:18:20.120Z,2.30
2022-11-10T00:21:09.441Z,2.20
2022-11-10T00:23:56.626Z,2.33
2022-11-10T00:26:44.344Z,2.73
2022-11-10T00:29:32.305Z,2.70
2022-11-10T00:32:20.925Z,2.37
2022-11-10T00:35:08.985Z,3.00
2022-11-10T00:37:56.232Z,2.40
2022-11-10T00:40:43.870Z,2.87
2022-11-10T00:43:32.138Z,2.60
2022-11-10T00:46:20.420Z,2.40
2022-11-10T00:49:09.251Z,2.67
2022-11-10T00:51:56.768Z,3.10
2022-11-10T00:54:44.461Z,2.83
2022-11-10T00:57:32.042Z,2.87
2022-11-10T01:00:22.135Z,2.57
2022-11-10T01:03:14.919Z,2.80
2022-11-10T01:06:09.150Z,3.20
2022-11-10T01:08:57.931Z,3.90
2022-11-10T01:11:45.563Z,4.47
2022-11-10T01:14:33.011Z,3.20
2022-11-10T01:17:20.213Z,3.37
2022-11-10T01:20:09.718Z,3.30
2022-11-10T01:22:58.516Z,2.83
2022-11-10T01:25:45.631Z,2.43
2022-11-10T01:28:33.309Z,2.73
2022-11-10T01:31:24.017Z,2.73
2022-11-10T01:34:12.176Z,2.53
2022-11-10T01:37:01.332Z,3.57
2022-11-10T01:39:50.019Z,3.40
2022-11-10T01:42:48.264Z,3.77
2022-11-10T01:45:55.967Z,3.67
2022-11-10T01:48:47.160Z,3.60
2022-11-10T01:51:40.025Z,4.50
2022-11-10T01:54:31.691Z,5.70
2022-11-10T01:57:23.387Z,4.43
2022-11-10T02:00:12.278Z,3.70
2022-11-10T02:03:04.487Z,2.63
2022-11-10T02:05:53.171Z,2.80
2022-11-10T02:08:42.588Z,3.80
2022-11-10T02:11:32.796Z,4.13
2022-11-10T02:14:22.000Z,4.00
2022-11-10T02:17:13.234Z,4.07
2022-11-10T02:20:01.180Z,6.50
2022-11-10T02:22:50.984Z,7.27
2022-11-10T02:25:39.191Z,5.50
2022-11-10T02:28:29.031Z,6.13
2022-11-10T02:31:17.292Z,6.97
2022-11-10T02:34:05.798Z,5.00
2022-11-10T02:36:54.332Z,5.53
2022-11-10T02:39:42.913Z,5.70
2022-11-10T02:42:30.029Z,5.40
2022-11-10T02:45:18.396Z,4.80
2022-11-10T02:48:05.748Z,6.30
2022-11-10T02:50:53.243Z,5.83
2022-11-10T02:53:40.217Z,7.73
2022-11-10T02:56:32.041Z,6.50
2022-11-10T02:59:22.847Z,6.30
2022-11-10T03:02:12.677Z,7.03
2022-11-10T03:05:00.171Z,9.37
2022-11-10T03:07:48.449Z,7.13
2022-11-10T03:10:35.635Z,6.27
2022-11-10T03:13:40.226Z,5.70
2022-11-10T03:16:34.864Z,6.10
2022-11-10T03:19:22.175Z,6.53
2022-11-10T03:22:10.052Z,6.07
2022-11-10T03:24:56.993Z,6.37
2022-11-10T03:27:44.349Z,4.87
2022-11-10T03:30:33.446Z,4.97
2022-11-10T03:33:21.056Z,5.53
2022-11-10T03:36:08.995Z,5.10
2022-11-10T03:38:56.989Z,5.17
2022-11-10T03:41:44.251Z,4.70
2022-11-10T03:44:32.096Z,5.60
2022-11-10T03:47:22.977Z,5.33
2022-11-10T03:50:11.565Z,3.73
2022-11-10T03:52:58.671Z,4.10
2022-11-10T03:55:48.555Z,4.70
2022-11-10T03:58:38.024Z,4.87
2022-11-10T04:01:25.054Z,5.43
2022-11-10T04:04:34.736Z,6.83
2022-11-10T04:07:39.563Z,8.37
2022-11-10T04:10:28.205Z,9.37
2022-11-10T04:13:33.877Z,12.57
2022-11-10T04:16:23.357Z,7.87
2022-11-10T04:19:10.582Z,10.47
2022-11-10T04:22:00.035Z,8.23
2022-11-10T04:24:48.044Z,5.90
2022-11-10T04:27:45.541Z,6.30
2022-11-10T04:30:33.165Z,6.30
2022-11-10T04:33:20.843Z,6.80
2022-11-10T04:36:09.462Z,7.30
2022-11-10T04:38:58.580Z,7.07
2022-11-10T04:41:45.685Z,7.07
2022-11-10T04:44:32.972Z,6.20
2022-11-10T04:47:20.159Z,6.03
2022-11-10T04:50:08.101Z,6.67
2022-11-10T04:52:55.284Z,6.83
2022-11-10T04:55:45.437Z,7.17
2022-11-10T04:58:33.163Z,7.70
2022-11-10T05:01:24.063Z,7.10
2022-11-10T05:04:11.338Z,6.60
2022-11-10T05:07:01.269Z,6.80
2022-11-10T05:09:48.459Z,7.47
2022-11-10T05:12:37.725Z,7.47
2022-11-10T05:15:27.707Z,7.27
2022-11-10T05:18:15.316Z,7.33
2022-11-10T05:21:02.382Z,7.47
2022-11-10T05:23:51.230Z,7.07
2022-11-10T05:26:42.188Z,6.70
2022-11-10T05:29:31.991Z,7.10
2022-11-10T05:32:23.157Z,6.83
2022-11-10T05:35:10.970Z,6.50
2022-11-10T05:37:58.395Z,6.07
2022-11-10T05:40:46.237Z,6.40
2022-11-10T05:43:33.635Z,5.80
2022-11-10T05:46:24.416Z,6.70
2022-11-10T05:49:13.006Z,6.60
2022-11-10T05:52:00.797Z,6.07
2022-11-10T05:54:49.126Z,6.00
2022-11-10T05:57:36.802Z,7.17
2022-11-10T06:00:28.829Z,6.63
2022-11-10T06:03:20.408Z,6.17
2022-11-10T06:06:08.427Z,6.67
2022-11-10T06:08:56.719Z,7.23
2022-11-10T06:11:44.386Z,7.10
2022-11-10T06:14:31.926Z,7.40
2022-11-10T06:17:19.435Z,7.53
2022-11-10T06:20:09.708Z,8.30
2022-11-10T06:23:02.319Z,8.70
2022-11-10T06:25:52.130Z,7.60
2022-11-10T06:28:39.586Z,8.37
2022-11-10T06:31:27.595Z,9.50
2022-11-10T06:34:16.990Z,8.73
2022-11-10T06:37:05.674Z,8.53
2022-11-10T06:39:52.944Z,9.00
2022-11-10T06:42:40.818Z,9.47
2022-11-10T06:45:28.616Z,9.50
2022-11-10T06:48:16.144Z,8.23
2022-11-10T06:51:06.143Z,8.10
2022-11-10T06:53:55.240Z,7.73
2022-11-10T06:56:42.271Z,9.40
2022-11-10T06:59:31.033Z,7.93
2022-11-10T07:02:20.303Z,7.80
2022-11-10T07:05:08.297Z,7.70
2022-11-10T07:07:55.363Z,8.10
2022-11-10T07:10:45.059Z,8.13
2022-11-10T07:13:32.700Z,10.40
2022-11-10T07:16:24.355Z,9.33
2022-11-10T07:19:12.031Z,8.50
2022-11-10T07:21:59.582Z,8.03
2022-11-10T07:24:47.397Z,7.37
2022-11-10T07:27:36.600Z,7.90
2022-11-10T07:30:24.244Z,7.63
2022-11-10T07:33:14.881Z,7.17
2022-11-10T07:36:04.842Z,7.27
2022-11-10T07:38:51.956Z,7.93
2022-11-10T07:41:39.256Z,6.93
2022-11-10T07:44:28.810Z,8.60
2022-11-10T07:47:16.028Z,8.87
2022-11-10T07:50:04.036Z,10.30
2022-11-10T07:52:51.462Z,8.87
2022-11-10T07:55:40.367Z,13.60
2022-11-10T07:58:27.604Z,7.83
2022-11-10T08:01:16.251Z,7.03
2022-11-10T08:04:03.611Z,7.43
2022-11-10T08:06:50.869Z,6.97
2022-11-10T08:09:38.587Z,7.37
2022-11-10T08:12:28.624Z,7.60
2022-11-10T08:15:17.800Z,7.17
2022-11-10T08:18:13.660Z,7.23
2022-11-10T08:21:04.426Z,7.03
2022-11-10T08:23:51.322Z,6.97
2022-11-10T08:26:42.173Z,7.00
2022-11-10T08:29:32.569Z,7.80
2022-11-10T08:32:19.960Z,6.53
2022-11-10T08:35:10.525Z,6.70
2022-11-10T08:37:58.051Z,7.67
2022-11-10T08:40:46.346Z,8.50
2022-11-10T08:43:35.904Z,8.57
2022-11-10T08:46:26.338Z,7.83
2022-11-10T08:49:14.015Z,7.60
2022-11-10T08:52:02.599Z,6.70
2022-11-10T08:54:52.141Z,6.63
2022-11-10T08:57:39.259Z,7.87
2022-11-10T09:00:29.190Z,6.37
2022-11-10T09:03:21.386Z,7.27
2022-11-10T09:06:09.793Z,7.70
2022-11-10T09:08:59.357Z,8.10
2022-11-10T09:11:46.690Z,8.10
2022-11-10T09:14:33.955Z,7.63
2022-11-10T09:17:22.140Z,6.60
2022-11-10T09:20:12.159Z,7.60
2022-11-10T09:23:06.153Z,7.53
2022-11-10T09:25:56.553Z,4.50
2022-11-10T09:28:44.066Z,7.00
2022-11-10T09:31:32.654Z,7.30
2022-11-10T09:34:19.531Z,7.27
2022-11-10T09:37:07.328Z,6.80
2022-11-10T09:39:55.871Z,7.20
2022-11-10T09:42:52.043Z,7.60
2022-11-10T09:45:44.309Z,7.07
2022-11-10T09:48:36.595Z,7.03
2022-11-10T09:51:26.841Z,7.50
2022-11-10T09:54:28.349Z,7.10
2022-11-10T09:57:21.043Z,7.37
2022-11-10T10:00:15.782Z,6.67
2022-11-10T10:03:05.384Z,6.80
2022-11-10T10:06:06.834Z,6.17
2022-11-10T10:09:05.081Z,6.83
2022-11-10T10:12:00.615Z,6.30
2022-11-10T10:15:04.328Z,6.73
2022-11-10T10:18:13.124Z,5.40
2022-11-10T10:21:16.520Z,8.10
2022-11-10T10:24:15.243Z,6.63
2022-11-10T10:27:11.598Z,6.03
2022-11-10T10:30:01.204Z,6.00
2022-11-10T10:32:48.152Z,5.13
2022-11-10T10:35:41.653Z,5.10
2022-11-10T10:38:37.107Z,5.53
2022-11-10T10:41:27.109Z,6.60
2022-11-10T10:44:16.293Z,5.13
2022-11-10T10:47:04.824Z,6.73
2022-11-10T10:49:52.543Z,6.13
2022-11-10T10:52:41.287Z,6.03
2022-11-10T10:55:31.795Z,5.40
2022-11-10T10:58:29.754Z,6.27
2022-11-10T11:01:32.395Z,6.37
2022-11-10T11:04:42.437Z,6.20
2022-11-10T11:07:29.938Z,4.93
2022-11-10T11:10:25.584Z,5.90
2022-11-10T11:13:19.648Z,5.60
2022-11-10T11:16:11.119Z,4.70
2022-11-10T11:18:58.789Z,6.30
2022-11-10T11:22:25.773Z,5.97
2022-11-10T11:25:30.172Z,5.67
2022-11-10T11:28:32.099Z,5.87
2022-11-10T11:31:27.443Z,5.20
2022-11-10T11:34:19.352Z,5.87
2022-11-10T11:37:19.924Z,5.50
2022-11-10T11:40:22.854Z,5.90
2022-11-10T11:43:27.042Z,5.50
2022-11-10T11:46:22.842Z,5.73
2022-11-10T11:49:32.985Z,5.63
2022-11-10T11:52:33.446Z,5.70
2022-11-10T11:55:27.298Z,5.70
2022-11-10T11:58:36.494Z,6.47
2022-11-10T12:01:41.142Z,5.20
2022-11-10T12:04:52.531Z,5.30
2022-11-10T12:07:49.302Z,4.50
2022-11-10T12:10:44.883Z,4.80
2022-11-10T12:13:39.280Z,4.30
2022-11-10T12:16:30.595Z,3.90
2022-11-10T12:19:30.372Z,4.70
2022-11-10T12:22:29.091Z,3.80
2022-11-10T12:25:24.109Z,4.97
2022-11-10T12:28:14.703Z,4.50
2022-11-10T12:31:10.217Z,4.23
2022-11-10T12:34:07.291Z,4.63
2022-11-10T12:36:54.801Z,3.57
2022-11-10T12:39:54.135Z,4.23
2022-11-10T12:42:44.860Z,4.40
2022-11-10T12:45:37.974Z,4.40
2022-11-10T12:48:28.794Z,4.90
2022-11-10T12:51:21.819Z,4.20
2022-11-10T12:54:16.709Z,4.10
2022-11-10T12:57:08.573Z,5.10
2022-11-10T12:59:58.448Z,4.87
2022-11-10T13:02:47.872Z,4.87
2022-11-10T13:05:41.016Z,5.30
2022-11-10T13:08:34.538Z,5.10
2022-11-10T13:11:26.528Z,5.63
2022-11-10T13:14:26.131Z,4.80
2022-11-10T13:17:52.837Z,4.80
2022-11-10T13:21:04.874Z,4.77
2022-11-10T13:24:20.019Z,5.30
2022-11-10T13:27:12.583Z,5.50
2022-11-10T13:30:01.149Z,6.60
2022-11-10T13:32:48.421Z,5.07
2022-11-10T13:35:55.417Z,5.43
2022-11-10T13:38:46.109Z,5.00
2022-11-10T13:41:46.381Z,5.47
2022-11-10T13:44:39.973Z,5.13
2022-11-10T13:47:51.636Z,4.80
2022-11-10T13:50:52.590Z,4.97
2022-11-10T13:53:53.300Z,4.77
2022-11-10T13:57:00.443Z,5.80
2022-11-10T13:59:52.918Z,4.50
2022-11-10T14:03:03.565Z,3.77
2022-11-10T14:06:09.070Z,4.20
2022-11-10T14:09:10.264Z,3.90
2022-11-10T14:12:01.583Z,3.50
2022-11-10T14:14:55.610Z,4.17
2022-11-10T14:17:47.973Z,3.87
2022-11-10T14:20:43.300Z,4.30
2022-11-10T14:23:38.179Z,3.70
2022-11-10T14:26:32.919Z,4.07
2022-11-10T14:29:32.728Z,3.57
2022-11-10T14:32:24.318Z,3.40
2022-11-10T14:35:21.958Z,2.93
2022-11-10T14:38:21.263Z,3.90
2022-11-10T14:41:15.804Z,4.30
2022-11-10T14:44:07.683Z,3.60
2022-11-10T14:46:55.932Z,3.30
2022-11-10T14:49:46.584Z,3.17
2022-11-10T14:52:34.650Z,2.80
2022-11-10T14:55:24.622Z,3.20
2022-11-10T14:58:15.018Z,3.87
2022-11-10T15:01:05.050Z,3.30
2022-11-10T15:03:54.328Z,2.87
2022-11-10T15:06:46.855Z,4.00
2022-11-10T15:09:38.428Z,3.80
2022-11-10T15:12:28.577Z,2.60
2022-11-10T15:15:26.976Z,3.03
2022-11-10T15:18:30.267Z,3.23
2022-11-10T15:21:18.822Z,2.50
2022-11-10T15:24:08.199Z,2.47
2022-11-10T15:26:55.408Z,3.17
2022-11-10T15:29:42.219Z,2.93
2022-11-10T15:32:37.686Z,3.20
2022-11-10T15:35:33.824Z,2.77
2022-11-10T15:39:02.495Z,2.90
2022-11-10T15:41:51.394Z,1.20
2022-11-10T15:44:38.879Z,3.03
2022-11-10T15:47:26.217Z,2.50
2022-11-10T15:50:14.031Z,2.50
2022-11-10T15:53:15.198Z,2.57
2022-11-10T15:56:04.157Z,2.20
2022-11-10T15:58:57.661Z,2.40
2022-11-10T16:01:48.362Z,2.27
2022-11-10T16:04:35.806Z,3.20
2022-11-10T16:07:23.639Z,2.90
2022-11-10T16:10:13.003Z,2.97
2022-11-10T16:12:59.920Z,3.03
2022-11-10T16:15:47.139Z,3.70
2022-11-10T16:18:34.951Z,3.60
2022-11-10T16:21:23.661Z,2.87
2022-11-10T16:24:10.904Z,3.50
2022-11-10T16:26:59.611Z,3.60
2022-11-10T16:29:48.953Z,3.40
2022-11-10T16:32:35.903Z,3.30
2022-11-10T16:35:24.655Z,3.10
2022-11-10T16:38:20.273Z,3.47
2022-11-10T16:41:15.033Z,4.60
2022-11-10T16:44:03.849Z,5.20
2022-11-10T16:46:58.279Z,3.67
2022-11-10T16:49:47.362Z,3.47
2022-11-10T16:52:35.905Z,3.60
2022-11-10T16:55:23.647Z,3.97
2022-11-10T16:58:10.903Z,3.70
2022-11-10T17:01:02.175Z,4.63
2022-11-10T17:03:52.196Z,4.27
2022-11-10T17:06:40.304Z,4.40
2022-11-10T17:09:27.734Z,4.43
2022-11-10T17:12:16.054Z,4.90
2022-11-10T17:15:03.436Z,5.90
2022-11-10T17:17:58.854Z,4.47
2022-11-10T17:20:51.241Z,3.20
2022-11-10T17:23:38.814Z,3.33
2022-11-10T17:26:26.122Z,4.07
2022-11-10T17:29:18.377Z,3.50
2022-11-10T17:32:11.586Z,3.60
2022-11-10T17:35:00.299Z,4.07
2022-11-10T17:37:52.614Z,3.27
2022-11-10T17:40:41.734Z,3.17
2022-11-10T17:43:28.529Z,3.90
2022-11-10T17:46:17.313Z,3.00
2022-11-10T17:49:05.950Z,3.83
2022-11-10T17:51:57.311Z,3.80
2022-11-10T17:54:45.575Z,3.63
2022-11-10T17:57:32.980Z,4.00
2022-11-10T18:00:21.696Z,3.63
2022-11-10T18:03:15.002Z,2.70
2022-11-10T18:06:02.091Z,3.37
2022-11-10T18:08:50.981Z,3.27
2022-11-10T18:11:39.654Z,3.00
2022-11-10T18:14:26.917Z,3.00
2022-11-10T18:17:15.466Z,2.60
2022-11-10T18:20:03.146Z,2.80
2022-11-10T18:22:50.323Z,3.10
2022-11-10T18:25:38.868Z,3.67
2022-11-10T18:28:28.415Z,3.40
2022-11-10T18:31:17.915Z,3.47
2022-11-10T18:34:05.038Z,3.40
2022-11-10T18:36:52.992Z,2.90
2022-11-10T18:39:40.508Z,2.23
2022-11-10T18:42:29.290Z,2.70
2022-11-10T18:45:16.341Z,2.53
2022-11-10T18:48:05.019Z,2.80
2022-11-10T18:50:54.250Z,1.97
2022-11-10T18:53:42.547Z,2.50
2022-11-10T18:56:31.662Z,2.77
2022-11-10T18:59:20.291Z,2.50
2022-11-10T19:02:07.474Z,2.53
2022-11-10T19:05:00.145Z,2.87
2022-11-10T19:07:47.448Z,3.17
2022-11-10T19:10:37.126Z,2.80
2022-11-10T19:13:25.476Z,4.60
2022-11-10T19:16:16.051Z,4.87
2022-11-10T19:19:03.387Z,8.70
2022-11-10T19:21:50.346Z,5.43
2022-11-10T19:25:00.885Z,4.70
2022-11-10T19:27:47.255Z,4.70
2022-11-10T19:30:34.313Z,4.20
2022-11-10T19:33:23.830Z,7.90
2022-11-10T19:36:13.584Z,6.63
2022-11-10T19:39:01.392Z,5.93
2022-11-10T19:41:48.638Z,5.23
2022-11-10T19:44:35.957Z,6.33
2022-11-10T19:47:24.267Z,8.03
2022-11-10T19:50:13.277Z,7.10
2022-11-10T19:53:05.976Z,7.90
2022-11-10T19:55:55.652Z,8.10
2022-11-10T19:58:43.512Z,6.90
2022-11-10T20:01:32.492Z,5.50
2022-11-10T20:04:26.312Z,5.77
2022-11-10T20:07:31.903Z,4.73
2022-11-10T20:10:19.832Z,5.37
2022-11-10T20:13:09.571Z,4.60
2022-11-10T20:15:56.931Z,4.30
2022-11-10T20:18:44.192Z,4.20
2022-11-10T20:21:32.018Z,6.83
2022-11-10T20:24:26.005Z,5.90
2022-11-10T20:27:15.660Z,5.17
2022-11-10T20:30:03.203Z,5.37
2022-11-10T20:32:51.066Z,5.00
2022-11-10T20:35:43.916Z,5.27
2022-11-10T20:38:31.090Z,5.40
2022-11-10T20:41:24.313Z,6.90
2022-11-10T20:44:11.404Z,6.10
2022-11-10T20:46:58.438Z,7.37
2022-11-10T20:49:46.214Z,6.70
2022-11-10T20:52:34.868Z,9.63
2022-11-10T20:55:43.642Z,8.20
2022-11-10T20:58:31.662Z,8.47
2022-11-10T21:01:20.197Z,7.40
2022-11-10T21:04:07.518Z,7.17
2022-11-10T21:06:55.535Z,6.67
2022-11-10T21:09:43.542Z,6.97
2022-11-10T21:12:48.613Z,6.50
2022-11-10T21:15:39.272Z,5.53
2022-11-10T21:18:28.539Z,6.10
2022-11-10T21:21:21.961Z,6.63
2022-11-10T21:24:12.488Z,5.33
2022-11-10T21:27:00.094Z,6.23
2022-11-10T21:29:47.062Z,6.00
2022-11-10T21:32:35.844Z,5.50
2022-11-10T21:35:24.345Z,6.50
2022-11-10T21:38:16.941Z,5.17
2022-11-10T21:41:06.936Z,5.70
2022-11-10T21:43:54.212Z,5.47
2022-11-10T21:46:41.188Z,5.50
2022-11-10T21:49:30.139Z,5.87
2022-11-10T21:52:17.923Z,5.97
2022-11-10T21:55:05.418Z,5.90
2022-11-10T21:57:58.507Z,6.13
2022-11-10T22:00:45.687Z,6.90
2022-11-10T22:03:34.635Z,6.90
2022-11-10T22:06:23.187Z,7.50
2022-11-10T22:09:11.231Z,8.60
2022-11-10T22:12:17.195Z,7.90
2022-11-10T22:15:21.632Z,7.20
2022-11-10T22:18:30.769Z,7.07
2022-11-10T22:21:17.814Z,8.13
2022-11-10T22:24:26.940Z,7.20
2022-11-10T22:27:15.670Z,7.90
2022-11-10T22:30:03.168Z,6.90
2022-11-10T22:32:50.384Z,6.20
2022-11-10T22:35:44.548Z,7.27
2022-11-10T22:38:34.605Z,6.63
2022-11-10T22:41:40.340Z,7.47
2022-11-10T22:44:30.409Z,6.20
2022-11-10T22:47:18.290Z,6.50
2022-11-10T22:50:09.012Z,6.50
2022-11-10T22:52:56.299Z,6.10
2022-11-10T22:55:43.316Z,7.27
2022-11-10T22:58:31.902Z,6.53
2022-11-10T23:01:19.385Z,8.10
2022-11-10T23:04:06.820Z,6.60
2022-11-10T23:06:54.487Z,7.40
2022-11-10T23:09:41.519Z,8.43
2022-11-10T23:12:28.812Z,7.90
2022-11-10T23:15:18.501Z,7.23
2022-11-10T23:18:06.944Z,7.97
2022-11-10T23:20:58.580Z,7.30
2022-11-10T23:23:47.106Z,7.33
2022-11-10T23:26:35.109Z,7.97
2022-11-10T23:29:23.349Z,8.70
2022-11-10T23:32:11.899Z,8.87
2022-11-10T23:34:59.032Z,7.87
2022-11-10T23:37:46.337Z,7.30
2022-11-10T23:40:33.485Z,7.80
2022-11-10T23:43:21.020Z,7.00
2022-11-10T23:46:08.744Z,8.30
2022-11-10T23:48:57.137Z,8.27
2022-11-10T23:51:45.431Z,7.93
2022-11-10T23:54:32.428Z,7.33
2022-11-10T23:57:20.059Z,7.17
