createdAt,value
2023-01-15T00:00:29.799Z,8.69
2023-01-15T00:01:01.305Z,8.69
2023-01-15T00:01:39.094Z,8.69
2023-01-15T00:02:05.248Z,8.69
2023-01-15T00:02:35.551Z,8.69
2023-01-15T00:02:53.285Z,8.69
2023-01-15T00:03:25.378Z,8.69
2023-01-15T00:03:42.472Z,8.69
2023-01-15T00:04:13.268Z,8.69
2023-01-15T00:04:35.068Z,8.69
2023-01-15T00:05:17.620Z,8.69
2023-01-15T00:05:39.851Z,8.69
2023-01-15T00:06:05.267Z,8.69
2023-01-15T00:06:34.481Z,8.69
2023-01-15T00:06:53.275Z,8.69
2023-01-15T00:07:25.333Z,8.69
2023-01-15T00:07:42.388Z,8.69
2023-01-15T00:08:13.283Z,8.69
2023-01-15T00:08:34.992Z,8.69
2023-01-15T00:09:01.318Z,8.69
2023-01-15T00:09:33.233Z,8.69
2023-01-15T00:10:05.472Z,8.69
2023-01-15T00:10:34.454Z,8.69
2023-01-15T00:10:53.549Z,8.69
2023-01-15T00:11:25.219Z,8.69
2023-01-15T00:11:42.435Z,8.69
2023-01-15T00:12:13.178Z,8.69
2023-01-15T00:12:34.933Z,8.69
2023-01-15T00:13:01.268Z,8.69
2023-01-15T00:13:33.545Z,8.69
2023-01-15T00:14:05.281Z,8.80
2023-01-15T00:14:34.478Z,8.80
2023-01-15T00:14:53.246Z,8.80
2023-01-15T00:15:25.822Z,8.80
2023-01-15T00:15:57.993Z,8.80
2023-01-15T00:16:35.006Z,8.80
2023-01-15T00:17:01.283Z,8.80
2023-01-15T00:17:38.974Z,8.80
2023-01-15T00:18:05.239Z,8.80
2023-01-15T00:18:34.514Z,8.80
2023-01-15T00:18:53.298Z,8.80
2023-01-15T00:19:25.318Z,8.80
2023-01-15T00:19:42.428Z,8.80
2023-01-15T00:20:13.526Z,8.80
2023-01-15T00:20:34.998Z,8.80
2023-01-15T00:21:01.341Z,8.80
2023-01-15T00:21:33.368Z,8.80
2023-01-15T00:22:05.251Z,8.80
2023-01-15T00:22:34.608Z,8.80
2023-01-15T00:22:53.390Z,8.80
2023-01-15T00:23:25.241Z,8.80
2023-01-15T00:23:58.047Z,8.80
2023-01-15T00:24:29.196Z,8.80
2023-01-15T00:25:03.205Z,8.80
2023-01-15T00:25:34.916Z,8.80
2023-01-15T00:26:05.217Z,8.80
2023-01-15T00:26:34.879Z,8.80
2023-01-15T00:26:53.205Z,8.80
2023-01-15T00:27:34.403Z,8.80
2023-01-15T00:27:57.216Z,8.80
2023-01-15T00:28:29.189Z,8.80
2023-01-15T00:29:01.256Z,8.80
2023-01-15T00:29:38.939Z,8.80
2023-01-15T00:30:36.040Z,8.80
2023-01-15T00:30:53.536Z,8.80
2023-01-15T00:31:25.268Z,8.80
2023-01-15T00:31:57.404Z,8.80
2023-01-15T00:32:29.175Z,8.64
2023-01-15T00:33:02.873Z,8.69
2023-01-15T00:33:33.172Z,8.69
2023-01-15T00:34:05.236Z,8.69
2023-01-15T00:34:34.421Z,8.69
2023-01-15T00:34:53.200Z,8.69
2023-01-15T00:35:25.514Z,8.69
2023-01-15T00:35:42.327Z,8.69
2023-01-15T00:36:29.224Z,8.69
2023-01-15T00:37:17.989Z,8.69
2023-01-15T00:37:38.905Z,8.69
2023-01-15T00:38:05.186Z,8.69
2023-01-15T00:38:34.421Z,8.69
2023-01-15T00:38:53.200Z,8.69
2023-01-15T00:39:34.420Z,8.69
2023-01-15T00:39:57.272Z,8.69
2023-01-15T00:40:30.365Z,8.69
2023-01-15T00:41:01.404Z,8.69
2023-01-15T00:41:33.177Z,8.69
2023-01-15T00:42:21.943Z,8.69
2023-01-15T00:42:38.423Z,8.69
2023-01-15T00:43:09.375Z,8.69
2023-01-15T00:43:36.487Z,8.69
2023-01-15T00:43:57.202Z,8.69
2023-01-15T00:44:29.226Z,8.69
2023-01-15T00:45:03.725Z,8.69
2023-01-15T00:45:39.253Z,8.69
2023-01-15T00:46:07.535Z,8.69
2023-01-15T00:46:34.511Z,8.69
2023-01-15T00:46:53.164Z,8.69
2023-01-15T00:47:25.155Z,8.69
2023-01-15T00:47:42.333Z,8.69
2023-01-15T00:48:13.214Z,8.69
2023-01-15T00:48:34.935Z,8.69
2023-01-15T00:49:01.253Z,8.69
2023-01-15T00:49:33.181Z,8.69
2023-01-15T00:50:06.856Z,8.80
2023-01-15T00:50:37.975Z,8.80
2023-01-15T00:51:09.669Z,8.80
2023-01-15T00:51:34.427Z,8.80
2023-01-15T00:51:57.292Z,8.69
2023-01-15T00:52:29.465Z,8.69
2023-01-15T00:53:01.239Z,8.69
2023-01-15T00:53:34.007Z,8.80
2023-01-15T00:54:05.261Z,8.80
2023-01-15T00:54:34.412Z,8.80
2023-01-15T00:54:53.173Z,8.80
2023-01-15T00:55:25.455Z,8.80
2023-01-15T00:56:13.169Z,8.80
2023-01-15T00:56:35.993Z,8.80
2023-01-15T00:57:01.267Z,8.80
2023-01-15T00:57:38.930Z,8.80
2023-01-15T00:58:05.165Z,8.80
2023-01-15T00:58:34.410Z,8.80
2023-01-15T00:58:53.207Z,8.80
2023-01-15T00:59:25.218Z,8.80
2023-01-15T00:59:43.021Z,8.80
2023-01-15T01:00:36.553Z,8.80
2023-01-15T01:01:33.356Z,8.80
2023-01-15T01:02:35.470Z,8.80
2023-01-15T01:02:54.033Z,8.80
2023-01-15T01:03:34.442Z,8.80
2023-01-15T01:03:57.168Z,8.80
2023-01-15T01:04:29.180Z,8.80
2023-01-15T01:05:03.228Z,8.80
2023-01-15T01:05:38.926Z,8.80
2023-01-15T01:06:22.334Z,8.80
2023-01-15T01:06:39.123Z,8.80
2023-01-15T01:07:09.161Z,8.80
2023-01-15T01:07:34.397Z,8.80
2023-01-15T01:07:57.196Z,8.80
2023-01-15T01:08:29.196Z,8.80
2023-01-15T01:09:33.909Z,8.80
2023-01-15T01:10:05.496Z,8.80
2023-01-15T01:10:34.418Z,8.80
2023-01-15T01:11:09.175Z,8.80
2023-01-15T01:11:34.681Z,8.80
2023-01-15T01:11:57.231Z,8.80
2023-01-15T01:12:37.286Z,8.80
2023-01-15T01:13:01.228Z,8.96
2023-01-15T01:13:33.244Z,8.96
2023-01-15T01:14:05.195Z,8.85
2023-01-15T01:14:34.405Z,8.85
2023-01-15T01:14:53.248Z,8.85
2023-01-15T01:15:25.810Z,8.85
2023-01-15T01:15:43.158Z,8.85
2023-01-15T01:16:34.982Z,8.85
2023-01-15T01:17:01.313Z,8.85
2023-01-15T01:17:33.521Z,8.85
2023-01-15T01:18:05.248Z,8.85
2023-01-15T01:18:34.517Z,8.85
2023-01-15T01:18:53.921Z,8.85
2023-01-15T01:19:25.235Z,8.85
2023-01-15T01:19:42.347Z,8.80
2023-01-15T01:20:29.503Z,8.97
2023-01-15T01:21:01.292Z,8.97
2023-01-15T01:21:33.233Z,8.97
2023-01-15T01:22:05.248Z,8.97
2023-01-15T01:22:34.488Z,8.97
2023-01-15T01:22:54.402Z,8.97
2023-01-15T01:23:25.332Z,8.97
2023-01-15T01:23:42.359Z,8.97
2023-01-15T01:24:13.211Z,8.97
2023-01-15T01:24:35.009Z,8.97
2023-01-15T01:25:03.066Z,8.97
2023-01-15T01:25:33.274Z,8.97
2023-01-15T01:26:05.252Z,8.97
2023-01-15T01:26:34.473Z,8.97
2023-01-15T01:27:26.240Z,8.97
2023-01-15T01:27:57.242Z,8.97
2023-01-15T01:28:34.978Z,8.97
2023-01-15T01:29:01.329Z,8.97
2023-01-15T01:29:33.189Z,8.97
2023-01-15T01:30:07.700Z,8.97
2023-01-15T01:30:35.603Z,8.97
2023-01-15T01:30:54.027Z,8.97
2023-01-15T01:31:25.298Z,8.97
2023-01-15T01:31:42.457Z,8.97
2023-01-15T01:32:13.181Z,8.97
2023-01-15T01:32:35.429Z,8.97
2023-01-15T01:33:02.794Z,8.97
2023-01-15T01:33:33.205Z,8.97
2023-01-15T01:34:05.213Z,8.97
2023-01-15T01:34:35.302Z,8.97
2023-01-15T01:34:53.153Z,8.97
2023-01-15T01:35:25.499Z,8.97
2023-01-15T01:35:42.282Z,8.97
2023-01-15T01:36:13.209Z,8.97
2023-01-15T01:36:34.907Z,8.97
2023-01-15T01:37:17.814Z,8.97
2023-01-15T01:37:38.949Z,8.86
2023-01-15T01:38:05.210Z,8.86
2023-01-15T01:38:34.512Z,8.86
2023-01-15T01:38:53.147Z,8.86
2023-01-15T01:39:25.191Z,8.86
2023-01-15T01:39:42.386Z,8.86
2023-01-15T01:40:13.761Z,8.86
2023-01-15T01:40:35.711Z,8.86
2023-01-15T01:41:18.085Z,8.86
2023-01-15T01:41:39.052Z,8.86
2023-01-15T01:42:05.379Z,8.86
2023-01-15T01:42:34.801Z,8.86
2023-01-15T01:42:53.256Z,8.86
2023-01-15T01:43:25.941Z,8.86
2023-01-15T01:43:42.805Z,8.86
2023-01-15T01:44:14.513Z,8.86
2023-01-15T01:44:35.731Z,8.86
2023-01-15T01:45:18.314Z,8.86
2023-01-15T01:45:39.305Z,8.86
2023-01-15T01:46:34.641Z,8.86
2023-01-15T01:46:54.264Z,8.86
2023-01-15T01:47:25.239Z,8.86
2023-01-15T01:47:42.448Z,8.86
2023-01-15T01:48:13.399Z,8.86
2023-01-15T01:48:35.260Z,8.86
2023-01-15T01:49:01.473Z,8.86
2023-01-15T01:49:33.420Z,8.86
2023-01-15T01:50:06.880Z,9.01
2023-01-15T01:50:34.821Z,8.86
2023-01-15T01:50:53.542Z,9.01
2023-01-15T01:51:25.567Z,8.86
2023-01-15T01:51:42.446Z,9.01
2023-01-15T01:52:13.446Z,8.86
2023-01-15T01:52:35.094Z,9.01
2023-01-15T01:53:01.283Z,9.01
2023-01-15T01:53:33.209Z,9.01
2023-01-15T01:54:05.367Z,9.01
2023-01-15T01:54:34.783Z,9.01
2023-01-15T01:54:53.266Z,9.01
2023-01-15T01:55:25.560Z,9.01
2023-01-15T01:55:42.364Z,9.01
2023-01-15T01:56:13.263Z,9.01
2023-01-15T01:56:35.043Z,9.01
2023-01-15T01:57:01.350Z,9.01
2023-01-15T01:57:33.287Z,9.01
2023-01-15T01:58:05.283Z,9.01
2023-01-15T01:58:34.493Z,9.01
2023-01-15T01:58:53.271Z,9.01
2023-01-15T01:59:25.277Z,9.01
2023-01-15T01:59:43.341Z,9.01
2023-01-15T02:00:15.985Z,9.01
2023-01-15T02:00:35.084Z,9.01
2023-01-15T02:01:01.449Z,9.01
2023-01-15T02:01:33.426Z,9.01
2023-01-15T02:02:05.384Z,9.01
2023-01-15T02:02:34.970Z,9.01
2023-01-15T02:02:54.108Z,9.01
2023-01-15T02:03:25.289Z,9.01
2023-01-15T02:03:42.409Z,9.01
2023-01-15T02:04:13.246Z,9.01
2023-01-15T02:04:35.415Z,9.01
2023-01-15T02:05:03.623Z,9.01
2023-01-15T02:05:33.887Z,9.01
2023-01-15T02:06:22.466Z,9.01
2023-01-15T02:06:39.072Z,9.01
2023-01-15T02:07:09.412Z,9.01
2023-01-15T02:07:34.515Z,9.01
2023-01-15T02:08:13.261Z,9.01
2023-01-15T02:08:35.598Z,8.90
2023-01-15T02:09:01.295Z,8.90
2023-01-15T02:09:33.935Z,8.90
2023-01-15T02:10:05.694Z,8.90
2023-01-15T02:10:35.586Z,8.90
2023-01-15T02:10:53.540Z,8.90
2023-01-15T02:11:25.292Z,8.90
2023-01-15T02:11:42.397Z,8.90
2023-01-15T02:12:13.269Z,8.90
2023-01-15T02:12:35.877Z,8.90
2023-01-15T02:13:01.327Z,8.90
2023-01-15T02:13:33.239Z,8.90
2023-01-15T02:14:05.282Z,8.90
2023-01-15T02:14:37.085Z,8.90
2023-01-15T02:14:53.224Z,8.90
2023-01-15T02:15:25.851Z,8.90
2023-01-15T02:15:43.156Z,8.90
2023-01-15T02:16:13.453Z,8.90
2023-01-15T02:16:35.473Z,8.90
2023-01-15T02:17:01.283Z,8.90
2023-01-15T02:17:33.253Z,8.90
2023-01-15T02:18:05.258Z,8.90
2023-01-15T02:18:34.576Z,8.90
2023-01-15T02:18:53.950Z,8.90
2023-01-15T02:19:25.269Z,8.90
2023-01-15T02:19:42.386Z,8.90
2023-01-15T02:20:13.545Z,8.90
2023-01-15T02:20:35.837Z,8.90
2023-01-15T02:21:01.312Z,8.90
2023-01-15T02:21:33.247Z,8.90
2023-01-15T02:22:05.987Z,8.90
2023-01-15T02:22:34.484Z,8.90
2023-01-15T02:22:53.236Z,8.90
2023-01-15T02:23:25.264Z,8.90
2023-01-15T02:23:42.363Z,8.90
2023-01-15T02:24:13.352Z,9.01
2023-01-15T02:24:35.575Z,9.01
2023-01-15T02:25:03.437Z,9.01
2023-01-15T02:25:33.254Z,8.90
2023-01-15T02:26:05.395Z,8.90
2023-01-15T02:26:35.156Z,8.90
2023-01-15T02:26:53.283Z,9.06
2023-01-15T02:27:25.264Z,9.17
2023-01-15T02:27:42.575Z,9.17
2023-01-15T02:28:13.232Z,9.01
2023-01-15T02:28:35.119Z,9.01
2023-01-15T02:29:01.308Z,9.01
2023-01-15T02:29:33.780Z,9.17
2023-01-15T02:30:08.128Z,9.01
2023-01-15T02:30:34.521Z,8.90
2023-01-15T02:30:53.796Z,9.06
2023-01-15T02:31:25.287Z,9.06
2023-01-15T02:31:42.962Z,9.06
2023-01-15T02:32:13.269Z,9.06
2023-01-15T02:32:35.043Z,9.06
2023-01-15T02:33:02.950Z,9.06
2023-01-15T02:33:33.245Z,9.06
2023-01-15T02:34:05.248Z,9.06
2023-01-15T02:34:34.483Z,9.06
2023-01-15T02:34:54.192Z,9.06
2023-01-15T02:35:25.772Z,9.06
2023-01-15T02:35:57.264Z,9.06
2023-01-15T02:36:29.244Z,9.06
2023-01-15T02:37:01.318Z,9.06
2023-01-15T02:37:33.277Z,9.06
2023-01-15T02:38:06.049Z,9.06
2023-01-15T02:38:34.461Z,9.06
2023-01-15T02:38:53.204Z,9.06
2023-01-15T02:39:25.192Z,9.06
2023-01-15T02:39:42.327Z,9.06
2023-01-15T02:40:29.595Z,9.06
2023-01-15T02:41:01.262Z,9.06
2023-01-15T02:41:33.185Z,9.06
2023-01-15T02:42:05.189Z,9.06
2023-01-15T02:42:34.446Z,9.06
2023-01-15T02:42:53.276Z,9.06
2023-01-15T02:43:25.242Z,9.06
2023-01-15T02:43:42.332Z,9.06
2023-01-15T02:44:13.175Z,9.06
2023-01-15T02:44:35.466Z,9.06
2023-01-15T02:45:03.389Z,9.06
2023-01-15T02:45:34.178Z,9.06
2023-01-15T02:46:07.469Z,9.06
2023-01-15T02:46:34.425Z,9.06
2023-01-15T02:46:53.189Z,9.06
2023-01-15T02:47:25.245Z,9.06
2023-01-15T02:47:42.892Z,8.94
2023-01-15T02:48:13.243Z,8.94
2023-01-15T02:48:34.972Z,8.94
2023-01-15T02:49:01.259Z,8.83
2023-01-15T02:49:33.206Z,8.83
2023-01-15T02:50:05.516Z,8.78
2023-01-15T02:50:34.445Z,8.78
2023-01-15T02:50:54.299Z,8.67
2023-01-15T02:51:25.210Z,8.67
2023-01-15T02:51:57.244Z,8.56
2023-01-15T02:52:29.323Z,8.44
2023-01-15T02:53:01.269Z,8.44
2023-01-15T02:53:33.251Z,8.44
2023-01-15T02:54:09.007Z,8.33
2023-01-15T02:54:34.449Z,8.33
2023-01-15T02:54:53.210Z,8.33
2023-01-15T02:55:25.481Z,8.33
2023-01-15T02:55:42.332Z,8.28
2023-01-15T02:56:13.225Z,8.28
2023-01-15T02:56:35.566Z,8.28
2023-01-15T02:57:01.285Z,8.28
2023-01-15T02:57:33.196Z,8.28
2023-01-15T02:58:05.233Z,8.28
2023-01-15T02:58:35.177Z,8.28
2023-01-15T02:58:53.205Z,8.28
2023-01-15T02:59:25.252Z,8.17
2023-01-15T02:59:42.346Z,8.17
2023-01-15T03:00:15.461Z,8.17
2023-01-15T03:00:35.608Z,8.17
2023-01-15T03:01:01.415Z,8.17
2023-01-15T03:01:33.326Z,8.17
2023-01-15T03:02:05.295Z,8.17
2023-01-15T03:02:34.457Z,8.17
2023-01-15T03:02:53.175Z,8.17
2023-01-15T03:03:25.149Z,8.17
2023-01-15T03:03:42.735Z,8.17
2023-01-15T03:04:13.158Z,8.17
2023-01-15T03:04:35.331Z,8.17
2023-01-15T03:05:03.260Z,8.17
2023-01-15T03:05:33.209Z,8.17
2023-01-15T03:06:05.205Z,8.17
2023-01-15T03:06:34.434Z,8.17
2023-01-15T03:06:53.213Z,8.17
2023-01-15T03:07:25.254Z,8.17
2023-01-15T03:07:42.349Z,8.17
2023-01-15T03:08:13.187Z,8.17
2023-01-15T03:08:34.963Z,8.17
2023-01-15T03:09:01.337Z,8.17
2023-01-15T03:09:33.945Z,8.17
2023-01-15T03:10:06.682Z,8.17
2023-01-15T03:10:34.524Z,8.17
2023-01-15T03:10:53.437Z,8.17
2023-01-15T03:11:25.191Z,8.17
2023-01-15T03:11:42.299Z,8.17
2023-01-15T03:12:13.240Z,8.06
2023-01-15T03:12:34.945Z,8.06
2023-01-15T03:13:01.249Z,8.06
2023-01-15T03:13:33.194Z,8.06
2023-01-15T03:14:05.251Z,8.06
2023-01-15T03:14:34.948Z,8.06
2023-01-15T03:14:53.177Z,8.06
2023-01-15T03:15:25.727Z,8.06
2023-01-15T03:15:42.286Z,8.06
2023-01-15T03:16:13.158Z,8.06
2023-01-15T03:16:35.004Z,8.06
2023-01-15T03:17:01.190Z,8.06
2023-01-15T03:17:33.177Z,8.06
2023-01-15T03:18:05.178Z,8.06
2023-01-15T03:18:34.802Z,8.06
2023-01-15T03:18:53.113Z,8.06
2023-01-15T03:19:25.249Z,8.06
2023-01-15T03:19:42.945Z,8.06
2023-01-15T03:20:13.431Z,8.06
2023-01-15T03:20:34.883Z,8.06
2023-01-15T03:21:01.361Z,8.06
2023-01-15T03:21:33.193Z,8.06
2023-01-15T03:22:05.224Z,8.06
2023-01-15T03:22:34.371Z,8.06
2023-01-15T03:22:54.186Z,8.06
2023-01-15T03:23:25.207Z,8.06
2023-01-15T03:23:42.343Z,8.06
2023-01-15T03:24:13.214Z,7.94
2023-01-15T03:24:35.546Z,7.94
2023-01-15T03:25:03.069Z,7.94
2023-01-15T03:25:33.198Z,7.94
2023-01-15T03:26:06.269Z,7.94
2023-01-15T03:26:34.424Z,7.94
2023-01-15T03:26:53.179Z,7.94
2023-01-15T03:27:25.199Z,7.94
2023-01-15T03:27:50.920Z,7.94
2023-01-15T03:28:18.266Z,7.83
2023-01-15T03:28:35.381Z,7.83
2023-01-15T03:29:01.239Z,7.83
2023-01-15T03:29:33.206Z,7.83
2023-01-15T03:30:07.942Z,7.78
2023-01-15T03:30:35.250Z,7.78
2023-01-15T03:30:53.785Z,7.67
2023-01-15T03:31:25.252Z,7.44
2023-01-15T03:31:42.340Z,7.44
2023-01-15T03:32:13.213Z,7.33
2023-01-15T03:32:35.647Z,7.29
2023-01-15T03:33:02.870Z,7.18
2023-01-15T03:33:33.232Z,7.18
2023-01-15T03:34:05.225Z,7.07
2023-01-15T03:34:34.458Z,7.07
2023-01-15T03:34:54.076Z,6.95
2023-01-15T03:35:25.547Z,6.84
2023-01-15T03:35:42.995Z,6.84
2023-01-15T03:36:13.213Z,6.84
2023-01-15T03:36:35.950Z,6.84
2023-01-15T03:37:01.282Z,6.84
2023-01-15T03:37:33.683Z,6.84
2023-01-15T03:38:05.201Z,6.84
2023-01-15T03:38:34.461Z,6.84
2023-01-15T03:38:53.937Z,6.79
2023-01-15T03:39:25.243Z,6.63
2023-01-15T03:39:42.349Z,6.63
2023-01-15T03:40:13.538Z,6.63
2023-01-15T03:40:34.958Z,6.63
2023-01-15T03:41:01.252Z,6.53
2023-01-15T03:41:34.116Z,6.53
2023-01-15T03:42:06.096Z,6.53
2023-01-15T03:42:34.926Z,6.53
2023-01-15T03:42:53.191Z,6.53
2023-01-15T03:43:25.135Z,6.42
2023-01-15T03:43:42.256Z,6.42
2023-01-15T03:44:13.153Z,6.42
2023-01-15T03:44:34.883Z,6.42
2023-01-15T03:45:03.967Z,6.42
2023-01-15T03:45:33.846Z,6.42
2023-01-15T03:46:07.460Z,6.42
2023-01-15T03:46:34.387Z,6.42
2023-01-15T03:46:53.164Z,6.42
2023-01-15T03:47:25.232Z,6.42
2023-01-15T03:47:42.454Z,6.42
2023-01-15T03:48:13.206Z,6.42
2023-01-15T03:48:34.937Z,6.42
2023-01-15T03:49:01.273Z,6.42
2023-01-15T03:49:33.197Z,6.42
2023-01-15T03:50:05.531Z,6.42
2023-01-15T03:50:34.625Z,6.42
2023-01-15T03:50:53.438Z,6.42
2023-01-15T03:51:25.182Z,6.42
2023-01-15T03:51:43.825Z,6.42
2023-01-15T03:52:13.246Z,6.42
2023-01-15T03:52:35.365Z,6.42
2023-01-15T03:53:01.259Z,6.42
2023-01-15T03:53:33.206Z,6.42
2023-01-15T03:54:05.251Z,6.42
2023-01-15T03:54:34.423Z,6.42
2023-01-15T03:54:54.041Z,6.42
2023-01-15T03:55:25.484Z,6.42
2023-01-15T03:55:53.705Z,6.42
2023-01-15T03:56:13.179Z,6.42
2023-01-15T03:56:34.931Z,6.42
2023-01-15T03:57:01.296Z,6.42
2023-01-15T03:57:33.129Z,6.42
2023-01-15T03:58:05.951Z,6.42
2023-01-15T03:58:34.373Z,6.42
2023-01-15T03:58:53.124Z,6.42
2023-01-15T03:59:25.143Z,6.42
2023-01-15T03:59:42.281Z,6.30
2023-01-15T04:00:15.254Z,6.30
2023-01-15T04:00:35.396Z,6.30
2023-01-15T04:01:01.405Z,6.30
2023-01-15T04:01:33.337Z,6.30
2023-01-15T04:02:05.296Z,6.30
2023-01-15T04:02:34.394Z,6.30
2023-01-15T04:02:53.200Z,6.30
2023-01-15T04:03:25.182Z,6.30
2023-01-15T04:03:42.290Z,6.30
2023-01-15T04:04:13.194Z,6.30
2023-01-15T04:04:35.572Z,6.30
2023-01-15T04:05:03.119Z,6.30
2023-01-15T04:05:33.192Z,6.30
2023-01-15T04:06:05.151Z,6.30
2023-01-15T04:06:35.198Z,6.30
2023-01-15T04:06:53.136Z,6.30
2023-01-15T04:07:25.156Z,6.30
2023-01-15T04:07:42.967Z,6.30
2023-01-15T04:08:13.195Z,6.30
2023-01-15T04:08:35.506Z,6.30
2023-01-15T04:09:01.203Z,6.30
2023-01-15T04:09:33.145Z,6.30
2023-01-15T04:10:05.431Z,6.30
2023-01-15T04:10:35.004Z,6.30
2023-01-15T04:10:54.125Z,6.30
2023-01-15T04:11:25.198Z,6.30
2023-01-15T04:11:42.270Z,6.30
2023-01-15T04:12:13.160Z,6.30
2023-01-15T04:12:34.868Z,6.30
2023-01-15T04:13:01.209Z,6.30
2023-01-15T04:13:33.163Z,6.30
2023-01-15T04:14:06.066Z,6.30
2023-01-15T04:14:34.379Z,6.30
2023-01-15T04:14:53.124Z,6.30
2023-01-15T04:15:25.727Z,6.30
2023-01-15T04:15:42.290Z,6.30
2023-01-15T04:16:13.178Z,6.30
2023-01-15T04:16:35.069Z,6.30
2023-01-15T04:17:01.200Z,6.30
2023-01-15T04:17:33.149Z,6.30
2023-01-15T04:18:05.173Z,6.19
2023-01-15T04:18:34.380Z,6.30
2023-01-15T04:18:53.146Z,6.30
2023-01-15T04:19:25.183Z,6.19
2023-01-15T04:19:42.304Z,6.19
2023-01-15T04:20:13.412Z,6.30
2023-01-15T04:20:34.874Z,6.30
2023-01-15T04:21:01.200Z,6.30
2023-01-15T04:21:33.223Z,6.30
2023-01-15T04:22:05.199Z,6.19
2023-01-15T04:22:34.405Z,6.19
2023-01-15T04:22:53.219Z,6.19
2023-01-15T04:23:25.192Z,6.19
2023-01-15T04:23:42.903Z,6.19
2023-01-15T04:24:13.225Z,6.19
2023-01-15T04:24:35.675Z,6.19
2023-01-15T04:25:03.057Z,6.19
2023-01-15T04:25:33.200Z,6.19
2023-01-15T04:26:05.210Z,6.19
2023-01-15T04:26:34.409Z,6.19
2023-01-15T04:26:56.916Z,6.19
2023-01-15T04:27:25.198Z,6.19
2023-01-15T04:27:42.331Z,6.19
2023-01-15T04:28:13.191Z,6.19
2023-01-15T04:28:34.929Z,6.19
2023-01-15T04:29:01.313Z,6.19
2023-01-15T04:29:33.194Z,6.19
2023-01-15T04:30:08.127Z,6.19
2023-01-15T04:30:34.457Z,6.19
2023-01-15T04:30:53.729Z,6.19
2023-01-15T04:31:25.217Z,6.19
2023-01-15T04:31:42.344Z,6.19
2023-01-15T04:32:13.229Z,6.19
2023-01-15T04:32:36.261Z,6.19
2023-01-15T04:33:02.696Z,6.19
2023-01-15T04:33:33.168Z,6.19
2023-01-15T04:34:05.149Z,6.34
2023-01-15T04:34:34.714Z,6.19
2023-01-15T04:34:53.167Z,6.34
2023-01-15T04:35:25.562Z,6.34
2023-01-15T04:35:42.414Z,6.19
2023-01-15T04:36:13.160Z,6.34
2023-01-15T04:36:34.903Z,6.34
2023-01-15T04:37:01.233Z,6.34
2023-01-15T04:37:33.765Z,6.34
2023-01-15T04:38:05.170Z,6.34
2023-01-15T04:38:34.464Z,6.34
2023-01-15T04:38:53.159Z,6.34
2023-01-15T04:39:25.153Z,6.34
2023-01-15T04:39:42.865Z,6.34
2023-01-15T04:40:13.439Z,6.34
2023-01-15T04:40:34.887Z,6.34
2023-01-15T04:41:01.197Z,6.34
2023-01-15T04:41:33.127Z,6.34
2023-01-15T04:42:05.180Z,6.34
2023-01-15T04:42:34.368Z,6.34
2023-01-15T04:42:54.081Z,6.29
2023-01-15T04:43:25.180Z,6.29
2023-01-15T04:43:42.330Z,6.29
2023-01-15T04:44:13.154Z,6.29
2023-01-15T04:44:34.884Z,6.29
2023-01-15T04:45:03.335Z,6.29
2023-01-15T04:45:33.240Z,6.29
2023-01-15T04:46:07.895Z,6.29
2023-01-15T04:46:35.268Z,6.29
2023-01-15T04:46:53.221Z,6.29
2023-01-15T04:47:25.216Z,6.29
2023-01-15T04:47:42.338Z,6.29
2023-01-15T04:48:13.236Z,6.29
2023-01-15T04:48:34.926Z,6.29
2023-01-15T04:49:01.228Z,6.29
2023-01-15T04:49:33.193Z,6.29
2023-01-15T04:50:05.529Z,6.29
2023-01-15T04:50:34.736Z,6.29
2023-01-15T04:50:53.455Z,6.29
2023-01-15T04:51:25.223Z,6.29
2023-01-15T04:51:42.360Z,6.29
2023-01-15T04:52:13.218Z,6.29
2023-01-15T04:52:34.935Z,6.29
2023-01-15T04:53:01.228Z,6.29
2023-01-15T04:53:33.227Z,6.29
2023-01-15T04:54:05.244Z,6.29
2023-01-15T04:54:34.649Z,6.29
2023-01-15T04:54:53.220Z,6.29
2023-01-15T04:55:25.494Z,6.18
2023-01-15T04:55:42.818Z,6.18
2023-01-15T04:56:13.228Z,6.07
2023-01-15T04:56:34.920Z,6.07
2023-01-15T04:57:01.244Z,5.95
2023-01-15T04:57:33.221Z,5.95
2023-01-15T04:58:05.201Z,5.95
2023-01-15T04:58:34.415Z,5.95
2023-01-15T04:58:53.237Z,5.84
2023-01-15T04:59:25.224Z,5.84
2023-01-15T04:59:42.398Z,5.84
2023-01-15T05:00:15.621Z,5.84
2023-01-15T05:00:34.945Z,5.79
2023-01-15T05:01:01.341Z,5.68
2023-01-15T05:01:33.354Z,5.68
2023-01-15T05:02:06.764Z,5.57
2023-01-15T05:02:33.967Z,5.57
2023-01-15T05:02:52.739Z,5.57
2023-01-15T05:03:24.664Z,5.45
2023-01-15T05:03:41.754Z,5.45
2023-01-15T05:04:12.681Z,5.34
2023-01-15T05:04:34.562Z,5.34
2023-01-15T05:05:00.941Z,5.29
2023-01-15T05:05:32.829Z,5.29
2023-01-15T05:06:06.478Z,5.29
2023-01-15T05:06:34.505Z,5.29
2023-01-15T05:06:53.873Z,5.18
2023-01-15T05:07:26.191Z,5.18
2023-01-15T05:07:42.335Z,5.18
2023-01-15T05:08:13.218Z,5.18
2023-01-15T05:08:34.952Z,5.18
2023-01-15T05:09:01.263Z,5.18
2023-01-15T05:09:33.276Z,5.07
2023-01-15T05:10:05.494Z,5.07
2023-01-15T05:10:35.169Z,5.07
2023-01-15T05:10:53.428Z,5.07
2023-01-15T05:11:25.225Z,5.07
2023-01-15T05:11:42.920Z,5.07
2023-01-15T05:12:13.196Z,5.07
2023-01-15T05:12:34.920Z,5.07
2023-01-15T05:13:01.186Z,4.95
2023-01-15T05:13:33.224Z,4.95
2023-01-15T05:14:05.212Z,4.84
2023-01-15T05:14:34.631Z,4.84
2023-01-15T05:14:53.927Z,4.84
2023-01-15T05:15:25.896Z,4.84
2023-01-15T05:15:42.445Z,4.84
2023-01-15T05:16:13.341Z,4.79
2023-01-15T05:16:34.959Z,4.79
2023-01-15T05:17:01.269Z,4.79
2023-01-15T05:17:33.259Z,4.79
2023-01-15T05:18:05.961Z,4.79
2023-01-15T05:18:34.929Z,4.79
2023-01-15T05:18:53.191Z,4.79
2023-01-15T05:19:25.204Z,4.79
2023-01-15T05:19:42.273Z,4.79
2023-01-15T05:20:13.492Z,4.84
2023-01-15T05:20:34.927Z,4.84
2023-01-15T05:21:03.327Z,4.84
2023-01-15T05:21:33.225Z,4.79
2023-01-15T05:22:05.216Z,4.79
2023-01-15T05:22:34.656Z,4.79
2023-01-15T05:22:53.186Z,4.79
2023-01-15T05:23:25.223Z,4.79
2023-01-15T05:23:42.355Z,4.79
2023-01-15T05:24:13.894Z,4.79
2023-01-15T05:24:34.974Z,4.79
2023-01-15T05:25:03.133Z,4.79
2023-01-15T05:25:33.301Z,4.68
2023-01-15T05:26:05.250Z,4.68
2023-01-15T05:26:34.640Z,4.68
2023-01-15T05:26:53.188Z,4.68
2023-01-15T05:27:25.960Z,4.58
2023-01-15T05:27:42.427Z,4.58
2023-01-15T05:28:13.273Z,4.58
2023-01-15T05:28:35.408Z,4.58
2023-01-15T05:29:01.213Z,4.58
2023-01-15T05:29:34.065Z,4.58
2023-01-15T05:30:07.398Z,4.58
2023-01-15T05:30:35.237Z,4.58
2023-01-15T05:30:53.771Z,4.46
2023-01-15T05:31:25.327Z,4.46
2023-01-15T05:31:42.283Z,4.46
2023-01-15T05:32:13.244Z,4.46
2023-01-15T05:32:34.924Z,4.46
2023-01-15T05:33:02.878Z,4.46
2023-01-15T05:33:33.227Z,4.46
2023-01-15T05:34:05.263Z,4.46
2023-01-15T05:34:34.683Z,4.46
2023-01-15T05:34:53.197Z,4.46
2023-01-15T05:35:25.486Z,4.46
2023-01-15T05:35:42.305Z,4.46
2023-01-15T05:36:13.245Z,4.46
2023-01-15T05:36:35.076Z,4.46
2023-01-15T05:37:01.930Z,4.46
2023-01-15T05:37:33.210Z,4.46
2023-01-15T05:38:05.234Z,4.46
2023-01-15T05:38:34.671Z,4.46
2023-01-15T05:38:53.234Z,4.46
2023-01-15T05:39:25.235Z,4.35
2023-01-15T05:39:42.362Z,4.35
2023-01-15T05:40:14.329Z,4.35
2023-01-15T05:40:35.028Z,4.35
2023-01-15T05:41:01.254Z,4.35
2023-01-15T05:41:33.961Z,4.35
2023-01-15T05:42:05.232Z,4.35
2023-01-15T05:42:34.741Z,4.35
2023-01-15T05:42:53.191Z,4.35
2023-01-15T05:43:25.933Z,4.35
2023-01-15T05:43:42.398Z,4.35
2023-01-15T05:44:13.279Z,4.35
2023-01-15T05:44:35.628Z,4.35
2023-01-15T05:45:03.966Z,4.35
2023-01-15T05:45:34.495Z,4.35
2023-01-15T05:46:07.096Z,4.35
2023-01-15T05:46:35.797Z,4.35
2023-01-15T05:46:53.253Z,4.35
2023-01-15T05:47:25.362Z,4.35
2023-01-15T05:47:42.536Z,4.35
2023-01-15T05:48:13.247Z,4.35
2023-01-15T05:48:35.442Z,4.35
2023-01-15T05:49:01.289Z,4.35
2023-01-15T05:49:33.260Z,4.35
2023-01-15T05:50:05.803Z,4.35
2023-01-15T05:50:34.692Z,4.35
2023-01-15T05:50:53.443Z,4.46
2023-01-15T05:51:25.240Z,4.46
2023-01-15T05:51:42.333Z,4.46
2023-01-15T05:52:13.288Z,4.46
2023-01-15T05:52:34.926Z,4.46
2023-01-15T05:53:01.906Z,4.46
2023-01-15T05:53:34.038Z,4.35
2023-01-15T05:54:05.219Z,4.35
2023-01-15T05:54:34.652Z,4.35
2023-01-15T05:54:53.203Z,4.35
2023-01-15T05:55:25.533Z,4.35
2023-01-15T05:55:42.339Z,4.35
2023-01-15T05:56:14.103Z,4.35
2023-01-15T05:56:34.963Z,4.35
2023-01-15T05:57:01.268Z,4.35
2023-01-15T05:57:33.288Z,4.35
2023-01-15T05:58:05.274Z,4.35
2023-01-15T05:58:34.702Z,4.35
2023-01-15T05:58:53.218Z,4.35
2023-01-15T05:59:25.931Z,4.35
2023-01-15T05:59:42.351Z,4.35
2023-01-15T06:00:15.236Z,4.35
2023-01-15T06:00:34.885Z,4.35
2023-01-15T06:01:01.274Z,4.35
2023-01-15T06:01:33.250Z,4.35
2023-01-15T06:02:05.175Z,4.35
2023-01-15T06:02:35.700Z,4.46
2023-01-15T06:02:53.257Z,4.46
2023-01-15T06:03:25.182Z,4.46
2023-01-15T06:03:42.299Z,4.46
2023-01-15T06:04:13.183Z,4.46
2023-01-15T06:04:34.875Z,4.46
2023-01-15T06:05:02.975Z,4.46
2023-01-15T06:05:33.185Z,4.35
2023-01-15T06:06:05.194Z,4.35
2023-01-15T06:06:34.620Z,4.35
2023-01-15T06:06:53.157Z,4.35