createdAt,value
2023-05-06T00:00:13.183Z,96413.84
2023-05-06T00:01:44.859Z,96408.34
2023-05-06T00:03:17.892Z,96417.09
2023-05-06T00:04:49.634Z,96414.88
2023-05-06T00:06:21.286Z,96415.25
2023-05-06T00:07:52.958Z,96409.44
2023-05-06T00:09:24.567Z,96402.28
2023-05-06T00:10:56.289Z,96404.41
2023-05-06T00:12:28.041Z,96400.69
2023-05-06T00:13:59.631Z,96408.34
2023-05-06T00:15:32.289Z,96409.19
2023-05-06T00:17:03.989Z,96407.13
2023-05-06T00:18:36.939Z,96407.69
2023-05-06T00:20:10.459Z,96409.72
2023-05-06T00:21:42.091Z,96412.13
2023-05-06T00:23:13.695Z,96403.69
2023-05-06T00:24:45.310Z,96407.47
2023-05-06T00:26:16.932Z,96400.69
2023-05-06T00:27:48.757Z,96404.53
2023-05-06T00:29:20.383Z,96407.66
2023-05-06T00:30:51.995Z,96406.53
2023-05-06T00:32:23.579Z,96404.31
2023-05-06T00:33:56.727Z,96406.59
2023-05-06T00:35:28.570Z,96403.44
2023-05-06T00:37:00.301Z,96401.56
2023-05-06T00:38:31.913Z,96403.84
2023-05-06T00:40:04.117Z,96410.34
2023-05-06T00:41:35.756Z,96407.34
2023-05-06T00:43:07.529Z,96401.94
2023-05-06T00:44:39.192Z,96406.03
2023-05-06T00:46:11.533Z,96400.75
2023-05-06T00:47:43.246Z,96396.16
2023-05-06T00:49:16.258Z,96392.28
2023-05-06T00:50:47.894Z,96399.50
2023-05-06T00:52:19.508Z,96399.91
2023-05-06T00:53:51.410Z,96396.50
2023-05-06T00:55:23.074Z,96396.94
2023-05-06T00:56:54.761Z,96388.41
2023-05-06T00:58:26.409Z,96386.28
2023-05-06T00:59:58.012Z,96402.78
2023-05-06T01:01:30.806Z,96395.84
2023-05-06T01:03:02.575Z,96399.13
2023-05-06T01:04:36.059Z,96393.09
2023-05-06T01:06:11.460Z,96395.88
2023-05-06T01:07:46.416Z,96392.53
2023-05-06T01:09:20.870Z,96389.00
2023-05-06T01:10:53.651Z,96396.16
2023-05-06T01:12:29.140Z,96399.91
2023-05-06T01:14:02.322Z,96400.47
2023-05-06T01:15:35.809Z,96398.22
2023-05-06T01:17:09.710Z,96399.81
2023-05-06T01:18:41.414Z,96402.66
2023-05-06T01:20:15.353Z,96396.50
2023-05-06T01:21:47.028Z,96403.00
2023-05-06T01:23:20.031Z,96399.28
2023-05-06T01:24:51.630Z,96401.59
2023-05-06T01:26:23.312Z,96401.78
2023-05-06T01:27:54.903Z,96406.41
2023-05-06T01:29:26.560Z,96406.03
2023-05-06T01:30:59.570Z,96411.47
2023-05-06T01:32:41.745Z,96399.47
2023-05-06T01:34:15.546Z,96410.69
2023-05-06T01:35:52.800Z,96407.69
2023-05-06T01:37:28.774Z,96410.84
2023-05-06T01:39:08.719Z,96407.66
2023-05-06T01:40:40.320Z,96408.34
2023-05-06T01:42:12.006Z,96406.53
2023-05-06T01:43:44.285Z,96399.63
2023-05-06T01:45:16.628Z,96402.50
2023-05-06T01:46:48.323Z,96398.78
2023-05-06T01:48:20.256Z,96398.63
2023-05-06T01:49:52.018Z,96410.22
2023-05-06T01:51:23.742Z,96405.50
2023-05-06T01:52:59.014Z,96408.19
2023-05-06T01:54:32.125Z,96412.13
2023-05-06T01:56:04.109Z,96409.66
2023-05-06T01:57:35.848Z,96406.31
2023-05-06T01:59:07.577Z,96400.91
2023-05-06T02:00:39.623Z,96408.06
2023-05-06T02:02:11.247Z,96410.94
2023-05-06T02:03:42.956Z,96403.94
2023-05-06T02:05:14.574Z,96406.88
2023-05-06T02:06:46.210Z,96397.75
2023-05-06T02:08:17.868Z,96393.94
2023-05-06T02:09:50.871Z,96401.16
2023-05-06T02:11:22.477Z,96397.88
2023-05-06T02:12:54.164Z,96395.69
2023-05-06T02:14:25.849Z,96394.06
2023-05-06T02:15:57.480Z,96394.25
2023-05-06T02:17:29.180Z,96393.84
2023-05-06T02:19:00.860Z,96395.13
2023-05-06T02:20:32.488Z,96393.19
2023-05-06T02:22:04.079Z,96388.88
2023-05-06T02:23:35.836Z,96397.34
2023-05-06T02:25:09.707Z,96395.03
2023-05-06T02:26:41.528Z,96396.16
2023-05-06T02:28:13.133Z,96402.69
2023-05-06T02:29:44.824Z,96405.38
2023-05-06T02:31:16.479Z,96400.28
2023-05-06T02:32:48.165Z,96395.97
2023-05-06T02:34:19.763Z,96396.63
2023-05-06T02:35:51.435Z,96396.31
2023-05-06T02:37:23.489Z,96398.16
2023-05-06T02:38:55.111Z,96393.75
2023-05-06T02:40:28.133Z,96398.06
2023-05-06T02:41:59.745Z,96398.88
2023-05-06T02:43:31.407Z,96396.31
2023-05-06T02:45:03.456Z,96394.34
2023-05-06T02:46:35.059Z,96384.38
2023-05-06T02:48:06.680Z,96383.97
2023-05-06T02:49:38.319Z,96387.38
2023-05-06T02:51:09.973Z,96389.28
2023-05-06T02:52:41.706Z,96385.13
2023-05-06T02:54:13.330Z,96390.44
2023-05-06T02:55:46.543Z,96389.63
2023-05-06T02:57:18.452Z,96390.47
2023-05-06T02:58:50.069Z,96390.47
2023-05-06T03:00:21.844Z,96385.97
2023-05-06T03:01:53.462Z,96383.72
2023-05-06T03:03:25.098Z,96378.97
2023-05-06T03:04:56.759Z,96377.81
2023-05-06T03:06:28.777Z,96374.88
2023-05-06T03:08:00.550Z,96368.66
2023-05-06T03:09:32.199Z,96370.94
2023-05-06T03:11:07.335Z,96368.19
2023-05-06T03:12:39.852Z,96369.28
2023-05-06T03:14:22.046Z,96370.34
2023-05-06T03:15:56.552Z,96382.53
2023-05-06T03:17:28.214Z,96380.03
2023-05-06T03:19:00.204Z,96376.84
2023-05-06T03:20:31.925Z,96382.56
2023-05-06T03:22:03.556Z,96379.94
2023-05-06T03:23:35.149Z,96393.84
2023-05-06T03:25:07.685Z,96385.41
2023-05-06T03:26:41.159Z,96380.44
2023-05-06T03:28:12.831Z,96372.81
2023-05-06T03:29:44.426Z,96376.59
2023-05-06T03:31:16.135Z,96364.19
2023-05-06T03:32:48.628Z,96358.81
2023-05-06T03:34:20.365Z,96361.50
2023-05-06T03:35:52.169Z,96360.78
2023-05-06T03:37:23.904Z,96368.09
2023-05-06T03:38:55.480Z,96365.34
2023-05-06T03:40:27.550Z,96363.38
2023-05-06T03:42:01.034Z,96360.28
2023-05-06T03:43:32.855Z,96363.97
2023-05-06T03:45:06.485Z,96367.94
2023-05-06T03:46:39.168Z,96371.81
2023-05-06T03:48:10.879Z,96367.88
2023-05-06T03:49:42.508Z,96367.94
2023-05-06T03:51:14.114Z,96374.38
2023-05-06T03:52:45.744Z,96367.94
2023-05-06T03:54:17.366Z,96373.66
2023-05-06T03:55:49.009Z,96375.91
2023-05-06T03:57:22.169Z,96390.59
2023-05-06T03:58:56.962Z,96384.44
2023-05-06T04:00:28.636Z,96392.25
2023-05-06T04:02:00.415Z,96385.84
2023-05-06T04:03:32.179Z,96388.34
2023-05-06T04:05:04.375Z,96384.66
2023-05-06T04:06:36.099Z,96384.91
2023-05-06T04:08:07.806Z,96387.25
2023-05-06T04:09:39.434Z,96391.06
2023-05-06T04:11:11.496Z,96394.03
2023-05-06T04:12:44.519Z,96399.09
2023-05-06T04:14:16.149Z,96395.69
2023-05-06T04:15:48.757Z,96392.72
2023-05-06T04:17:20.426Z,96393.06
2023-05-06T04:18:52.792Z,96393.34
2023-05-06T04:20:24.423Z,96390.56
2023-05-06T04:21:56.534Z,96385.94
2023-05-06T04:23:28.359Z,96383.66
2023-05-06T04:25:02.678Z,96375.91
2023-05-06T04:26:34.719Z,96380.31
2023-05-06T04:28:08.809Z,96378.72
2023-05-06T04:29:40.476Z,96382.53
2023-05-06T04:31:14.415Z,96385.25
2023-05-06T04:32:46.685Z,96393.13
2023-05-06T04:34:18.332Z,96384.78
2023-05-06T04:35:50.550Z,96385.53
2023-05-06T04:37:22.440Z,96380.97
2023-05-06T04:38:54.060Z,96384.84
2023-05-06T04:40:27.511Z,96389.84
2023-05-06T04:41:59.194Z,96384.16
2023-05-06T04:43:32.822Z,96386.81
2023-05-06T04:45:05.546Z,96396.44
2023-05-06T04:46:37.182Z,96392.06
2023-05-06T04:48:09.755Z,96400.59
2023-05-06T04:49:41.664Z,96404.06
2023-05-06T04:51:13.354Z,96404.16
2023-05-06T04:52:45.116Z,96405.28
2023-05-06T04:54:16.740Z,96403.75
2023-05-06T04:55:48.361Z,96403.56
2023-05-06T04:57:19.970Z,96416.41
2023-05-06T04:58:52.910Z,96412.38
2023-05-06T05:00:26.253Z,96411.75
2023-05-06T05:01:57.835Z,96412.81
2023-05-06T05:03:29.520Z,96409.41
2023-05-06T05:05:01.277Z,96416.00
2023-05-06T05:06:33.470Z,96416.00
2023-05-06T05:08:05.828Z,96417.00
2023-05-06T05:09:37.522Z,96406.38
2023-05-06T05:11:09.221Z,96409.00
2023-05-06T05:12:40.934Z,96405.69
2023-05-06T05:14:14.022Z,96411.69
2023-05-06T05:15:45.647Z,96412.50
2023-05-06T05:17:17.629Z,96404.59
2023-05-06T05:18:49.284Z,96419.59
2023-05-06T05:20:21.240Z,96416.28
2023-05-06T05:21:52.842Z,96418.13
2023-05-06T05:23:24.468Z,96413.28
2023-05-06T05:24:56.099Z,96413.56
2023-05-06T05:26:27.975Z,96416.38
2023-05-06T05:27:59.610Z,96416.38
2023-05-06T05:29:32.868Z,96419.78
2023-05-06T05:31:04.664Z,96419.81
2023-05-06T05:32:36.415Z,96425.19
2023-05-06T05:34:08.204Z,96424.09
2023-05-06T05:35:39.831Z,96422.28
2023-05-06T05:37:11.573Z,96420.00
2023-05-06T05:38:43.286Z,96424.28
2023-05-06T05:40:14.931Z,96429.16
2023-05-06T05:41:46.741Z,96434.50
2023-05-06T05:43:19.235Z,96432.81
2023-05-06T05:44:52.201Z,96432.84
2023-05-06T05:46:23.973Z,96427.88
2023-05-06T05:47:55.784Z,96435.16
2023-05-06T05:49:27.658Z,96433.16
2023-05-06T05:51:00.047Z,96427.94
2023-05-06T05:52:31.689Z,96427.19
2023-05-06T05:54:03.466Z,96431.00
2023-05-06T05:55:35.105Z,96436.06
2023-05-06T05:57:06.716Z,96427.59
2023-05-06T05:58:38.621Z,96427.19
2023-05-06T06:00:13.611Z,96432.53
2023-05-06T06:01:45.493Z,96433.81
2023-05-06T06:03:17.828Z,96433.88
2023-05-06T06:04:49.767Z,96437.41
2023-05-06T06:06:21.422Z,96437.75
2023-05-06T06:07:53.152Z,96434.78
2023-05-06T06:09:24.841Z,96443.25
2023-05-06T06:10:56.569Z,96439.66
2023-05-06T06:12:28.188Z,96439.84
2023-05-06T06:13:59.837Z,96441.22
2023-05-06T06:15:32.796Z,96438.59
2023-05-06T06:17:04.542Z,96438.44
2023-05-06T06:18:36.316Z,96437.34
2023-05-06T06:20:09.103Z,96438.22
2023-05-06T06:21:40.771Z,96440.34
2023-05-06T06:23:12.454Z,96427.09
2023-05-06T06:24:46.921Z,96433.94
2023-05-06T06:26:18.598Z,96437.66
2023-05-06T06:27:50.405Z,96438.41
2023-05-06T06:29:22.032Z,96441.34
2023-05-06T06:30:55.077Z,96443.03
2023-05-06T06:32:26.721Z,96446.09
2023-05-06T06:33:58.663Z,96450.69
2023-05-06T06:35:30.414Z,96451.09
2023-05-06T06:37:02.264Z,96448.66
2023-05-06T06:38:33.958Z,96455.03
2023-05-06T06:40:07.016Z,96446.38
2023-05-06T06:41:38.674Z,96445.09
2023-05-06T06:43:10.359Z,96450.34
2023-05-06T06:44:42.031Z,96445.91
2023-05-06T06:46:15.078Z,96453.63
2023-05-06T06:47:46.770Z,96446.53
2023-05-06T06:49:18.395Z,96449.28
2023-05-06T06:50:50.308Z,96448.03
2023-05-06T06:52:21.941Z,96446.34
2023-05-06T06:53:53.590Z,96441.13
2023-05-06T06:55:25.320Z,96440.97
2023-05-06T06:56:57.426Z,96444.38
2023-05-06T06:58:29.047Z,96446.00
2023-05-06T07:00:00.644Z,96446.97
2023-05-06T07:01:33.789Z,96444.72
2023-05-06T07:03:05.820Z,96440.50
2023-05-06T07:04:37.538Z,96446.41
2023-05-06T07:06:09.170Z,96440.78
2023-05-06T07:07:40.836Z,96438.81
2023-05-06T07:09:13.330Z,96438.81
2023-05-06T07:10:44.941Z,96440.25
2023-05-06T07:12:16.576Z,96436.81
2023-05-06T07:13:48.224Z,96434.25
2023-05-06T07:15:19.996Z,96430.50
2023-05-06T07:16:53.021Z,96438.38
2023-05-06T07:18:24.787Z,96432.66
2023-05-06T07:19:56.412Z,96442.22
2023-05-06T07:21:28.177Z,96436.84
2023-05-06T07:22:59.857Z,96432.34
2023-05-06T07:24:31.563Z,96434.00
2023-05-06T07:26:03.184Z,96436.00
2023-05-06T07:27:34.913Z,96438.66
2023-05-06T07:29:06.563Z,96443.25
2023-05-06T07:30:38.607Z,96438.28
2023-05-06T07:32:11.645Z,96442.84
2023-05-06T07:33:43.380Z,96447.88
2023-05-06T07:35:15.004Z,96449.75
2023-05-06T07:36:46.604Z,96449.25
2023-05-06T07:38:20.699Z,96447.03
2023-05-06T07:39:52.474Z,96449.72
2023-05-06T07:41:24.095Z,96445.88
2023-05-06T07:42:55.796Z,96448.63
2023-05-06T07:44:27.407Z,96449.44
2023-05-06T07:46:02.934Z,96460.72
2023-05-06T07:47:36.550Z,96461.66
2023-05-06T07:49:08.284Z,96465.09
2023-05-06T07:50:39.916Z,96462.84
2023-05-06T07:52:11.558Z,96461.72
2023-05-06T07:53:43.266Z,96456.94
2023-05-06T07:55:15.202Z,96458.44
2023-05-06T07:56:46.816Z,96470.38
2023-05-06T07:58:18.495Z,96457.44
2023-05-06T07:59:52.337Z,96454.56
2023-05-06T08:01:24.020Z,96452.34
2023-05-06T08:02:57.123Z,96455.56
2023-05-06T08:04:28.838Z,96448.00
2023-05-06T08:06:00.642Z,96454.03
2023-05-06T08:07:35.287Z,96452.41
2023-05-06T08:09:06.938Z,96452.09
2023-05-06T08:10:38.591Z,96454.16
2023-05-06T08:12:10.606Z,96447.34
2023-05-06T08:13:42.334Z,96449.34
2023-05-06T08:15:14.060Z,96449.81
2023-05-06T08:16:45.912Z,96449.44
2023-05-06T08:18:22.863Z,96448.28
2023-05-06T08:19:55.553Z,96454.06
2023-05-06T08:21:27.748Z,96454.03
2023-05-06T08:23:00.986Z,96460.19
2023-05-06T08:24:32.640Z,96456.75
2023-05-06T08:26:04.426Z,96452.91
2023-05-06T08:27:36.269Z,96456.00
2023-05-06T08:29:08.154Z,96457.19
2023-05-06T08:30:39.817Z,96452.59
2023-05-06T08:32:11.438Z,96458.34
2023-05-06T08:33:44.463Z,96459.53
2023-05-06T08:35:16.175Z,96447.56
2023-05-06T08:36:48.225Z,96458.72
2023-05-06T08:38:19.851Z,96460.66
2023-05-06T08:39:51.503Z,96464.53
2023-05-06T08:41:23.452Z,96454.13
2023-05-06T08:42:55.537Z,96459.13
2023-05-06T08:44:27.385Z,96459.16
2023-05-06T08:45:59.128Z,96452.97
2023-05-06T08:47:30.761Z,96457.63
2023-05-06T08:49:03.820Z,96452.19
2023-05-06T08:50:35.588Z,96459.88
2023-05-06T08:52:07.274Z,96456.81
2023-05-06T08:53:38.893Z,96452.94
2023-05-06T08:55:10.708Z,96454.13
2023-05-06T08:56:45.189Z,96457.19
2023-05-06T08:58:16.930Z,96461.06
2023-05-06T08:59:48.633Z,96447.97
2023-05-06T09:01:20.565Z,96452.94
2023-05-06T09:02:52.728Z,96461.00
2023-05-06T09:04:25.982Z,96464.88
2023-05-06T09:05:57.999Z,96458.00
2023-05-06T09:07:29.592Z,96452.59
2023-05-06T09:09:01.396Z,96460.53
2023-05-06T09:10:33.532Z,96454.31
2023-05-06T09:12:09.592Z,96455.91
2023-05-06T09:13:41.238Z,96462.53
2023-05-06T09:15:13.143Z,96452.09
2023-05-06T09:16:45.585Z,96458.19
2023-05-06T09:18:17.285Z,96455.03
2023-05-06T09:19:51.756Z,96458.91
2023-05-06T09:21:38.272Z,96465.94
2023-05-06T09:23:10.328Z,96462.38
2023-05-06T09:24:41.986Z,96467.81
2023-05-06T09:26:13.693Z,96457.81
2023-05-06T09:27:45.307Z,96458.97
2023-05-06T09:29:16.972Z,96457.59
2023-05-06T09:30:48.687Z,96455.06
2023-05-06T09:32:20.349Z,96450.88
2023-05-06T09:33:52.007Z,96459.13
2023-05-06T09:35:28.985Z,96455.63
2023-05-06T09:37:01.043Z,96453.97
2023-05-06T09:38:32.701Z,96453.59
2023-05-06T09:40:05.240Z,96449.47
2023-05-06T09:41:36.853Z,96453.56
2023-05-06T09:43:09.985Z,96455.78
2023-05-06T09:44:41.658Z,96442.22
2023-05-06T09:46:13.438Z,96441.66
2023-05-06T09:47:45.950Z,96434.88
2023-05-06T09:49:17.572Z,96438.41
2023-05-06T09:50:50.562Z,96432.91
2023-05-06T09:52:23.207Z,96439.31
2023-05-06T09:53:54.970Z,96430.75
2023-05-06T09:55:27.206Z,96418.53
2023-05-06T09:57:00.898Z,96431.72
2023-05-06T09:58:33.391Z,96421.84
2023-05-06T10:00:07.230Z,96429.59
2023-05-06T10:01:38.892Z,96426.06
2023-05-06T10:03:11.781Z,96435.53
2023-05-06T10:04:44.678Z,96427.53
2023-05-06T10:06:17.906Z,96425.47
2023-05-06T10:07:49.863Z,96423.53
2023-05-06T10:09:21.713Z,96431.41
2023-05-06T10:10:53.574Z,96420.06
2023-05-06T10:12:25.635Z,96424.41
2023-05-06T10:13:57.212Z,96422.84
2023-05-06T10:15:28.889Z,96420.03
2023-05-06T10:17:00.542Z,96419.03
2023-05-06T10:18:32.130Z,96412.63
2023-05-06T10:20:04.822Z,96411.94
2023-05-06T10:21:39.522Z,96415.56
2023-05-06T10:23:14.025Z,96414.44
2023-05-06T10:24:47.504Z,96409.47
2023-05-06T10:26:19.807Z,96405.75
2023-05-06T10:27:51.475Z,96407.22
2023-05-06T10:29:23.470Z,96413.47
2023-05-06T10:30:55.195Z,96406.06
2023-05-06T10:32:27.581Z,96404.63
2023-05-06T10:34:00.575Z,96404.53
2023-05-06T10:35:36.394Z,96403.13
2023-05-06T10:37:09.341Z,96404.88
2023-05-06T10:38:42.617Z,96409.09
2023-05-06T10:40:14.230Z,96395.41
2023-05-06T10:41:45.924Z,96386.22
2023-05-06T10:43:24.731Z,96388.16
2023-05-06T10:44:56.903Z,96387.19
2023-05-06T10:46:29.165Z,96384.34
2023-05-06T10:48:08.683Z,96381.41
2023-05-06T10:49:40.394Z,96379.00
2023-05-06T10:51:21.942Z,96374.44
2023-05-06T10:52:55.684Z,96378.09
2023-05-06T10:54:27.392Z,96378.00
2023-05-06T10:56:07.253Z,96373.03
2023-05-06T10:57:40.891Z,96367.41
2023-05-06T10:59:12.815Z,96366.38
2023-05-06T11:00:53.473Z,96366.66
2023-05-06T11:02:25.503Z,96368.31
2023-05-06T11:03:57.438Z,96370.31
2023-05-06T11:05:29.062Z,96363.19
2023-05-06T11:07:07.365Z,96366.31
2023-05-06T11:08:40.402Z,96363.84
2023-05-06T11:10:12.216Z,96365.31
2023-05-06T11:11:47.984Z,96362.34
2023-05-06T11:13:23.966Z,96357.19
2023-05-06T11:14:55.758Z,96352.16
2023-05-06T11:16:48.484Z,96356.72
2023-05-06T11:18:42.368Z,96351.66
2023-05-06T11:20:21.299Z,96355.28
2023-05-06T11:21:53.338Z,96352.38
2023-05-06T11:23:37.540Z,96344.13
2023-05-06T11:25:10.553Z,96344.84
2023-05-06T11:26:42.564Z,96347.59
2023-05-06T11:28:15.882Z,96351.09
2023-05-06T11:29:47.670Z,96360.34
2023-05-06T11:31:19.537Z,96353.53
2023-05-06T11:32:51.313Z,96350.91
2023-05-06T11:34:24.932Z,96356.50
2023-05-06T11:35:56.562Z,96347.72
2023-05-06T11:37:28.801Z,96354.03
2023-05-06T11:39:07.744Z,96351.66
2023-05-06T11:40:42.912Z,96352.16
2023-05-06T11:42:15.826Z,96352.88
2023-05-06T11:43:47.664Z,96345.31
2023-05-06T11:45:20.108Z,96347.94
2023-05-06T11:46:52.449Z,96350.41
2023-05-06T11:48:24.090Z,96349.75
2023-05-06T11:49:59.024Z,96344.50
2023-05-06T11:51:33.627Z,96349.75
2023-05-06T11:53:05.386Z,96347.72
2023-05-06T11:54:38.791Z,96353.41
2023-05-06T11:56:12.157Z,96348.78
2023-05-06T11:57:44.987Z,96351.06
2023-05-06T11:59:19.743Z,96353.91
2023-05-06T12:00:53.477Z,96348.59
2023-05-06T12:02:25.183Z,96351.38
2023-05-06T12:03:57.126Z,96349.16
2023-05-06T12:05:31.122Z,96348.94
2023-05-06T12:07:02.877Z,96345.56
2023-05-06T12:08:35.186Z,96348.03
2023-05-06T12:10:08.548Z,96354.53
2023-05-06T12:11:44.336Z,96350.09
2023-05-06T12:13:19.273Z,96348.03
2023-05-06T12:14:50.999Z,96348.44
2023-05-06T12:16:23.762Z,96349.09
2023-05-06T12:17:55.549Z,96347.47
2023-05-06T12:19:28.316Z,96346.50
2023-05-06T12:21:02.513Z,96337.16
2023-05-06T12:22:34.155Z,96341.97
2023-05-06T12:24:06.360Z,96335.34
2023-05-06T12:25:38.151Z,96331.47
2023-05-06T12:27:11.179Z,96328.50
2023-05-06T12:29:07.478Z,96329.94
2023-05-06T12:30:39.369Z,96328.41
2023-05-06T12:32:11.458Z,96324.91
2023-05-06T12:33:46.526Z,96318.91
2023-05-06T12:35:25.126Z,96315.00
2023-05-06T12:36:56.763Z,96317.63
2023-05-06T12:38:28.330Z,96317.31
2023-05-06T12:39:59.982Z,96326.31
2023-05-06T12:41:37.338Z,96325.13
2023-05-06T12:43:10.561Z,96313.38
2023-05-06T12:44:42.226Z,96313.16
2023-05-06T12:46:14.905Z,96315.19
2023-05-06T12:47:53.641Z,96312.09
2023-05-06T12:49:25.870Z,96310.94
2023-05-06T12:50:57.575Z,96308.28
2023-05-06T12:52:30.106Z,96310.34
2023-05-06T12:54:01.916Z,96308.78
2023-05-06T12:55:33.679Z,96307.53
2023-05-06T12:57:05.351Z,96307.03
2023-05-06T12:58:39.641Z,96301.84
2023-05-06T13:00:12.850Z,96308.44
2023-05-06T13:01:44.598Z,96301.69
2023-05-06T13:03:16.444Z,96308.34
2023-05-06T13:04:49.064Z,96300.59
2023-05-06T13:06:20.785Z,96302.31
2023-05-06T13:07:53.963Z,96309.41
2023-05-06T13:09:25.977Z,96300.75
2023-05-06T13:10:59.614Z,96288.50
2023-05-06T13:12:31.281Z,96289.94
2023-05-06T13:14:04.235Z,96300.84
2023-05-06T13:15:36.448Z,96285.50
2023-05-06T13:17:08.285Z,96285.06
2023-05-06T13:18:39.912Z,96288.78
2023-05-06T13:20:13.668Z,96294.19
2023-05-06T13:21:46.416Z,96298.34
2023-05-06T13:23:19.349Z,96282.19
2023-05-06T13:24:51.039Z,96289.97
2023-05-06T13:26:22.685Z,96281.47
2023-05-06T13:27:54.365Z,96281.56
2023-05-06T13:29:27.567Z,96285.72
2023-05-06T13:30:59.323Z,96277.94
2023-05-06T13:32:31.140Z,96281.00
2023-05-06T13:34:02.827Z,96281.81
2023-05-06T13:35:34.480Z,96268.78
2023-05-06T13:37:06.357Z,96277.50
2023-05-06T13:38:37.994Z,96270.84
2023-05-06T13:40:10.928Z,96273.47
2023-05-06T13:41:42.843Z,96271.53
2023-05-06T13:43:15.663Z,96268.81
2023-05-06T13:44:48.616Z,96263.41
2023-05-06T13:46:20.358Z,96258.59
2023-05-06T13:47:52.052Z,96261.00
2023-05-06T13:49:23.691Z,96260.22
2023-05-06T13:50:55.338Z,96257.94
2023-05-06T13:52:27.158Z,96265.19
2023-05-06T13:53:58.771Z,96263.56
2023-05-06T13:55:30.462Z,96262.25
2023-05-06T13:57:02.807Z,96251.38
2023-05-06T13:58:34.571Z,96258.41
2023-05-06T14:00:10.865Z,96254.19
2023-05-06T14:01:42.598Z,96249.84
2023-05-06T14:03:14.252Z,96254.88
2023-05-06T14:04:46.053Z,96257.50
2023-05-06T14:06:17.708Z,96249.41
2023-05-06T14:07:49.280Z,96246.19
2023-05-06T14:09:20.937Z,96243.22
2023-05-06T14:10:52.583Z,96251.13
2023-05-06T14:12:24.727Z,96234.47
2023-05-06T14:13:57.247Z,96239.91
2023-05-06T14:15:30.174Z,96235.34
2023-05-06T14:17:01.743Z,96236.78
2023-05-06T14:18:33.649Z,96238.53
2023-05-06T14:20:06.668Z,96229.56
2023-05-06T14:21:38.312Z,96226.97
2023-05-06T14:23:09.906Z,96234.72
2023-05-06T14:24:41.488Z,96234.38
2023-05-06T14:26:14.127Z,96226.31
2023-05-06T14:27:46.020Z,96223.00
2023-05-06T14:29:17.680Z,96227.75
2023-05-06T14:30:51.639Z,96221.72
2023-05-06T14:32:23.308Z,96223.41
2023-05-06T14:34:08.595Z,96217.16
2023-05-06T14:35:40.973Z,96216.09
2023-05-06T14:37:12.631Z,96213.66
2023-05-06T14:38:44.202Z,96211.44
2023-05-06T14:40:16.010Z,96208.28
2023-05-06T14:41:47.662Z,96207.72
2023-05-06T14:43:19.251Z,96204.22
2023-05-06T14:44:50.942Z,96212.09
2023-05-06T14:46:25.345Z,96212.72
2023-05-06T14:47:58.163Z,96209.75
2023-05-06T14:49:29.891Z,96213.06
2023-05-06T14:51:01.528Z,96201.94
2023-05-06T14:52:33.124Z,96204.75
2023-05-06T14:54:04.906Z,96200.22
2023-05-06T14:55:37.475Z,96205.06
2023-05-06T14:57:09.212Z,96198.09
2023-05-06T14:58:41.363Z,96199.88
2023-05-06T15:00:14.950Z,96197.06
2023-05-06T15:01:48.322Z,96203.31
2023-05-06T15:03:20.028Z,96194.19
2023-05-06T15:04:51.941Z,96198.59
2023-05-06T15:06:23.779Z,96197.94
2023-05-06T15:07:55.553Z,96196.25
2023-05-06T15:09:27.290Z,96193.94
2023-05-06T15:10:58.958Z,96184.34
2023-05-06T15:12:30.571Z,96184.25
2023-05-06T15:14:02.306Z,96190.72
2023-05-06T15:15:33.937Z,96193.84
2023-05-06T15:17:07.022Z,96192.16
2023-05-06T15:18:41.702Z,96194.09
2023-05-06T15:20:13.457Z,96196.59
2023-05-06T15:21:45.076Z,96197.94
2023-05-06T15:23:16.763Z,96186.63
2023-05-06T15:24:48.730Z,96189.28
2023-05-06T15:26:21.461Z,96185.88
2023-05-06T15:27:54.101Z,96190.69
2023-05-06T15:29:26.212Z,96184.03
2023-05-06T15:30:58.393Z,96189.44
2023-05-06T15:32:33.477Z,96189.94
2023-05-06T15:34:05.765Z,96191.56
2023-05-06T15:35:37.365Z,96192.41
2023-05-06T15:37:10.358Z,96188.09
2023-05-06T15:38:57.138Z,96186.13
2023-05-06T15:40:31.140Z,96189.09
2023-05-06T15:42:02.811Z,96195.94
2023-05-06T15:43:37.953Z,96188.91
2023-05-06T15:45:12.197Z,96192.75
2023-05-06T15:46:43.952Z,96191.28
2023-05-06T15:48:16.975Z,96194.78
2023-05-06T15:49:54.444Z,96191.91
2023-05-06T15:51:26.588Z,96186.13
2023-05-06T15:52:58.182Z,96196.16
2023-05-06T15:54:31.556Z,96186.84
2023-05-06T15:56:13.039Z,96188.78
2023-05-06T15:57:48.244Z,96188.66
2023-05-06T15:59:19.892Z,96193.75
2023-05-06T16:00:51.536Z,96191.09
2023-05-06T16:02:27.166Z,96195.19
2023-05-06T16:04:00.638Z,96184.66
2023-05-06T16:05:32.415Z,96190.63
2023-05-06T16:07:04.021Z,96187.94
2023-05-06T16:08:35.735Z,96180.53
2023-05-06T16:10:08.392Z,96184.59
2023-05-06T16:11:40.084Z,96183.00
2023-05-06T16:13:11.754Z,96178.19
2023-05-06T16:14:44.186Z,96176.78
2023-05-06T16:16:16.121Z,96182.03
2023-05-06T16:17:47.806Z,96179.00
2023-05-06T16:19:21.044Z,96176.44
2023-05-06T16:20:54.356Z,96177.88
2023-05-06T16:22:26.214Z,96181.56
2023-05-06T16:23:57.892Z,96175.41
2023-05-06T16:25:29.572Z,96169.53
2023-05-06T16:27:01.788Z,96185.91
2023-05-06T16:28:33.590Z,96172.88
2023-05-06T16:30:06.419Z,96178.56
2023-05-06T16:31:38.337Z,96172.16
2023-05-06T16:33:10.851Z,96178.19
2023-05-06T16:34:43.989Z,96173.06
2023-05-06T16:36:17.518Z,96181.78
2023-05-06T16:37:49.307Z,96176.06
2023-05-06T16:39:20.935Z,96173.69
2023-05-06T16:40:52.580Z,96178.94
2023-05-06T16:42:24.293Z,96175.44
2023-05-06T16:43:56.039Z,96170.69
2023-05-06T16:45:27.785Z,96173.69
2023-05-06T16:46:59.462Z,96171.31
2023-05-06T16:48:31.184Z,96174.16
2023-05-06T16:50:07.584Z,96171.03
2023-05-06T16:51:54.532Z,96169.59
2023-05-06T16:53:27.794Z,96169.03
2023-05-06T16:55:04.986Z,96169.22
2023-05-06T16:56:48.065Z,96166.38
2023-05-06T16:58:23.702Z,96170.28
2023-05-06T16:59:55.617Z,96166.91
2023-05-06T17:01:27.424Z,96161.88
2023-05-06T17:02:59.265Z,96164.16
2023-05-06T17:04:31.053Z,96159.84
2023-05-06T17:06:04.309Z,96158.38
2023-05-06T17:07:36.024Z,96157.28
2023-05-06T17:09:07.795Z,96156.66
2023-05-06T17:10:39.485Z,96163.81
2023-05-06T17:12:11.193Z,96162.66
2023-05-06T17:13:42.791Z,96154.38
2023-05-06T17:15:14.555Z,96144.34
2023-05-06T17:16:47.029Z,96151.00
2023-05-06T17:18:18.671Z,96156.44
2023-05-06T17:19:50.500Z,96141.00
2023-05-06T17:21:23.780Z,96151.91
2023-05-06T17:22:55.477Z,96147.66
2023-05-06T17:24:27.244Z,96148.44
2023-05-06T17:25:59.102Z,96151.91
2023-05-06T17:27:30.774Z,96146.91
2023-05-06T17:29:02.605Z,96143.19
2023-05-06T17:30:34.476Z,96142.00
2023-05-06T17:32:06.311Z,96138.91
2023-05-06T17:33:37.950Z,96151.91
2023-05-06T17:35:10.268Z,96152.38
2023-05-06T17:36:43.488Z,96156.69
2023-05-06T17:38:16.797Z,96150.47
2023-05-06T17:39:48.432Z,96156.38
2023-05-06T17:41:20.051Z,96153.28
2023-05-06T17:42:51.805Z,96152.81
2023-05-06T17:44:23.408Z,96150.69
2023-05-06T17:45:55.224Z,96151.50
2023-05-06T17:47:29.939Z,96150.84
2023-05-06T17:49:01.789Z,96141.84
2023-05-06T17:50:33.729Z,96151.19
2023-05-06T17:52:06.778Z,96145.88
2023-05-06T17:53:38.716Z,96147.84
2023-05-06T17:55:16.311Z,96149.03
2023-05-06T17:56:52.913Z,96154.13
2023-05-06T17:58:24.635Z,96153.06
2023-05-06T17:59:56.274Z,96160.34
2023-05-06T18:01:27.928Z,96159.38
2023-05-06T18:02:59.723Z,96157.03
2023-05-06T18:04:31.434Z,96155.91
2023-05-06T18:06:03.238Z,96154.19
2023-05-06T18:07:36.343Z,96159.59