createdAt,value
2023-03-16T00:00:52.301Z,1.30
2023-03-16T00:03:20.440Z,1.30
2023-03-16T00:06:46.770Z,1.30
2023-03-16T00:09:13.322Z,1.40
2023-03-16T00:11:39.885Z,1.40
2023-03-16T00:14:06.497Z,1.40
2023-03-16T00:16:33.136Z,1.30
2023-03-16T00:18:59.684Z,1.30
2023-03-16T00:21:26.278Z,1.30
2023-03-16T00:23:53.349Z,1.40
2023-03-16T00:26:19.877Z,1.30
2023-03-16T00:28:46.401Z,1.20
2023-03-16T00:31:14.474Z,1.20
2023-03-16T00:33:44.652Z,1.20
2023-03-16T00:36:12.226Z,1.10
2023-03-16T00:38:45.269Z,1.10
2023-03-16T00:41:14.353Z,1.20
2023-03-16T00:43:44.410Z,1.20
2023-03-16T00:46:16.633Z,1.10
2023-03-16T00:48:46.868Z,1.00
2023-03-16T00:51:16.022Z,1.00
2023-03-16T00:53:45.472Z,1.00
2023-03-16T00:56:12.669Z,0.90
2023-03-16T00:58:43.031Z,0.80
2023-03-16T01:01:20.005Z,0.80
2023-03-16T01:03:46.761Z,0.80
2023-03-16T01:06:16.934Z,0.90
2023-03-16T01:08:44.577Z,1.00
2023-03-16T01:11:16.211Z,0.90
2023-03-16T01:13:42.964Z,1.00
2023-03-16T01:16:10.582Z,1.00
2023-03-16T01:18:37.304Z,1.00
2023-03-16T01:21:06.583Z,0.90
2023-03-16T01:23:33.797Z,0.90
2023-03-16T01:26:01.995Z,0.80
2023-03-16T01:28:32.227Z,0.90
2023-03-16T01:31:07.848Z,0.90
2023-03-16T01:33:34.989Z,0.90
2023-03-16T01:36:05.085Z,0.80
2023-03-16T01:38:31.979Z,0.80
2023-03-16T01:40:58.504Z,0.70
2023-03-16T01:43:27.463Z,0.90
2023-03-16T01:46:06.298Z,0.80
2023-03-16T01:48:42.337Z,0.80
2023-03-16T01:51:17.180Z,0.70
2023-03-16T01:53:46.646Z,0.80
2023-03-16T01:56:18.506Z,0.70
2023-03-16T01:58:46.615Z,0.60
2023-03-16T02:01:14.161Z,0.60
2023-03-16T02:03:42.938Z,0.50
2023-03-16T02:06:18.072Z,0.60
2023-03-16T02:08:47.432Z,0.50
2023-03-16T02:11:17.941Z,0.40
2023-03-16T02:13:47.540Z,0.40
2023-03-16T02:16:19.384Z,0.50
2023-03-16T02:18:51.046Z,0.50
2023-03-16T02:21:33.237Z,0.40
2023-03-16T02:24:03.010Z,0.50
2023-03-16T02:26:47.506Z,0.50
2023-03-16T02:29:52.740Z,0.50
2023-03-16T02:32:21.481Z,0.60
2023-03-16T02:34:48.154Z,0.60
2023-03-16T02:37:15.334Z,0.50
2023-03-16T02:39:43.897Z,0.50
2023-03-16T02:42:16.885Z,0.60
2023-03-16T02:44:48.416Z,0.40
2023-03-16T02:47:33.864Z,0.30
2023-03-16T02:50:00.542Z,0.40
2023-03-16T02:52:27.172Z,0.40
2023-03-16T02:54:53.855Z,0.50
2023-03-16T02:57:21.006Z,0.40
2023-03-16T02:59:47.672Z,0.30
2023-03-16T03:02:14.249Z,0.20
2023-03-16T03:04:41.727Z,0.30
2023-03-16T03:07:08.364Z,0.20
2023-03-16T03:09:35.140Z,0.20
2023-03-16T03:12:01.680Z,0.20
2023-03-16T03:14:28.548Z,0.20
2023-03-16T03:16:55.739Z,0.10
2023-03-16T03:19:23.065Z,0.10
2023-03-16T03:21:50.230Z,0.10
2023-03-16T03:24:17.979Z,0.10
2023-03-16T03:26:45.007Z,0.20
2023-03-16T03:29:12.507Z,0.30
2023-03-16T03:31:39.081Z,0.40
2023-03-16T03:34:06.847Z,0.30
2023-03-16T03:36:34.800Z,0.40
2023-03-16T03:39:04.897Z,0.40
2023-03-16T03:41:32.874Z,0.30
2023-03-16T03:44:00.406Z,0.40
2023-03-16T03:46:27.292Z,0.30
2023-03-16T03:48:53.902Z,0.30
2023-03-16T03:51:21.649Z,0.20
2023-03-16T03:53:48.280Z,0.10
2023-03-16T03:56:14.888Z,0.20
2023-03-16T03:58:41.439Z,0.30
2023-03-16T04:01:08.073Z,0.30
2023-03-16T04:03:34.914Z,0.20
2023-03-16T04:06:01.911Z,0.20
2023-03-16T04:08:29.018Z,0.20
2023-03-16T04:10:55.661Z,0.20
2023-03-16T04:13:22.202Z,0.10
2023-03-16T04:15:48.869Z,0.10
2023-03-16T04:18:15.493Z,0.20
2023-03-16T04:20:42.079Z,0.20
2023-03-16T04:23:09.029Z,0.20
2023-03-16T04:25:38.287Z,0.20
2023-03-16T04:28:05.263Z,0.10
2023-03-16T04:30:31.906Z,0.10
2023-03-16T04:32:58.544Z,0.20
2023-03-16T04:35:25.168Z,0.30
2023-03-16T04:37:51.764Z,0.30
2023-03-16T04:40:19.296Z,0.20
2023-03-16T04:42:47.356Z,0.30
2023-03-16T04:45:15.537Z,0.20
2023-03-16T04:47:42.213Z,0.20
2023-03-16T04:50:10.337Z,0.20
2023-03-16T04:52:36.917Z,0.30
2023-03-16T04:55:03.867Z,0.20
2023-03-16T04:57:30.543Z,0.00
2023-03-16T04:59:57.099Z,0.00
2023-03-16T05:02:24.331Z,0.00
2023-03-16T05:04:50.857Z,-0.10
2023-03-16T05:07:17.635Z,0.00
2023-03-16T05:09:44.242Z,0.10
2023-03-16T05:12:11.050Z,0.10
2023-03-16T05:14:37.720Z,0.20
2023-03-16T05:17:04.908Z,0.00
2023-03-16T05:19:31.593Z,0.00
2023-03-16T05:21:58.498Z,0.00
2023-03-16T05:24:25.128Z,-0.10
2023-03-16T05:26:52.162Z,-0.10
2023-03-16T05:29:18.935Z,-0.10
2023-03-16T05:31:47.656Z,-0.10
2023-03-16T05:34:14.636Z,-0.10
2023-03-16T05:36:41.365Z,-0.20
2023-03-16T05:39:08.619Z,-0.20
2023-03-16T05:41:35.604Z,0.00
2023-03-16T05:44:04.299Z,0.00
2023-03-16T05:46:31.041Z,0.10
2023-03-16T05:48:57.751Z,0.00
2023-03-16T05:51:26.363Z,0.00
2023-03-16T05:53:56.551Z,0.00
2023-03-16T05:56:28.076Z,0.00
2023-03-16T05:58:55.651Z,0.00
2023-03-16T06:01:23.148Z,0.00
2023-03-16T06:03:50.239Z,0.00
2023-03-16T06:06:17.612Z,0.10
2023-03-16T06:08:44.513Z,0.10
2023-03-16T06:11:12.151Z,0.20
2023-03-16T06:13:39.138Z,0.20
2023-03-16T06:16:06.262Z,0.20
2023-03-16T06:18:34.261Z,0.20
2023-03-16T06:21:01.138Z,0.20
2023-03-16T06:23:27.796Z,0.30
2023-03-16T06:25:59.488Z,0.30
2023-03-16T06:28:26.715Z,0.30
2023-03-16T06:30:55.018Z,0.50
2023-03-16T06:33:21.732Z,0.50
2023-03-16T06:35:48.409Z,0.60
2023-03-16T06:38:15.374Z,0.60
2023-03-16T06:40:41.955Z,0.80
2023-03-16T06:43:08.576Z,0.80
2023-03-16T06:45:35.239Z,0.70
2023-03-16T06:48:02.079Z,0.80
2023-03-16T06:50:29.465Z,0.80
2023-03-16T06:52:56.247Z,0.80
2023-03-16T06:55:22.745Z,0.90
2023-03-16T06:57:49.351Z,1.00
2023-03-16T07:00:16.196Z,1.10
2023-03-16T07:02:43.642Z,1.20
2023-03-16T07:05:13.142Z,1.30
2023-03-16T07:07:43.622Z,1.30
2023-03-16T07:10:15.562Z,1.50
2023-03-16T07:12:42.292Z,1.50
2023-03-16T07:15:10.058Z,1.70
2023-03-16T07:17:36.737Z,1.80
2023-03-16T07:20:05.745Z,2.00
2023-03-16T07:22:32.739Z,2.10
2023-03-16T07:24:59.673Z,2.30
2023-03-16T07:27:26.306Z,2.50
2023-03-16T07:29:53.023Z,2.60
2023-03-16T07:32:19.642Z,2.80
2023-03-16T07:34:46.184Z,2.90
2023-03-16T07:37:13.140Z,2.90
2023-03-16T07:39:40.046Z,3.00
2023-03-16T07:42:06.731Z,3.10
2023-03-16T07:44:33.291Z,3.40
2023-03-16T07:46:59.927Z,3.40
2023-03-16T07:49:26.696Z,3.50
2023-03-16T07:51:53.337Z,3.80
2023-03-16T07:54:19.993Z,3.90
2023-03-16T07:56:49.554Z,4.10
2023-03-16T07:59:16.302Z,4.10
2023-03-16T08:01:43.090Z,4.10
2023-03-16T08:04:12.215Z,4.30
2023-03-16T08:06:39.047Z,4.40
2023-03-16T08:09:05.930Z,4.50
2023-03-16T08:11:32.508Z,4.40
2023-03-16T08:13:59.055Z,4.50
2023-03-16T08:16:27.300Z,4.60
2023-03-16T08:18:56.994Z,4.80
2023-03-16T08:21:24.220Z,4.90
2023-03-16T08:23:51.886Z,5.10
2023-03-16T08:26:21.059Z,5.10
2023-03-16T08:28:51.717Z,5.30
2023-03-16T08:31:20.094Z,5.30
2023-03-16T08:33:48.174Z,5.40
2023-03-16T08:36:16.892Z,5.50
2023-03-16T08:38:53.554Z,5.50
2023-03-16T08:41:30.531Z,5.50
2023-03-16T08:43:59.206Z,5.60
2023-03-16T08:46:28.868Z,5.60
2023-03-16T08:48:58.341Z,5.70
2023-03-16T08:51:24.959Z,5.80
2023-03-16T08:53:51.669Z,5.90
2023-03-16T08:56:18.394Z,5.90
2023-03-16T08:58:45.835Z,6.10
2023-03-16T09:01:15.185Z,6.30
2023-03-16T09:03:42.330Z,6.30
2023-03-16T09:06:12.579Z,6.30
2023-03-16T09:08:40.147Z,6.50
2023-03-16T09:11:14.155Z,6.60
2023-03-16T09:13:41.938Z,6.70
2023-03-16T09:16:12.070Z,6.80
2023-03-16T09:18:40.009Z,7.00
2023-03-16T09:21:10.239Z,7.10
2023-03-16T09:23:41.641Z,7.00
2023-03-16T09:26:08.687Z,7.00
2023-03-16T09:28:38.570Z,7.10
2023-03-16T09:31:07.019Z,7.10
2023-03-16T09:33:34.662Z,7.10
2023-03-16T09:36:02.084Z,7.30
2023-03-16T09:38:29.369Z,7.50
2023-03-16T09:41:02.907Z,6.90
2023-03-16T09:44:04.595Z,6.10
2023-03-16T09:46:45.741Z,6.50
2023-03-16T09:49:17.601Z,7.00
2023-03-16T09:51:52.139Z,6.70
2023-03-16T09:54:49.269Z,6.80
2023-03-16T09:57:31.295Z,6.70
2023-03-16T10:00:20.968Z,6.70
2023-03-16T10:03:12.355Z,6.80
2023-03-16T10:05:39.537Z,6.80
2023-03-16T10:08:24.182Z,6.80
2023-03-16T10:11:31.889Z,7.10
2023-03-16T10:14:17.389Z,7.40
2023-03-16T10:16:47.480Z,7.70
2023-03-16T10:19:27.816Z,7.60
2023-03-16T10:21:58.229Z,7.50
2023-03-16T10:24:44.993Z,7.50
2023-03-16T10:27:28.640Z,7.50
2023-03-16T10:29:56.283Z,7.60
2023-03-16T10:32:28.291Z,7.70
2023-03-16T10:35:14.028Z,7.70
2023-03-16T10:37:40.726Z,7.70
2023-03-16T10:40:12.106Z,7.70
2023-03-16T10:42:39.513Z,8.00
2023-03-16T10:45:06.572Z,8.00
2023-03-16T10:47:34.054Z,7.80
2023-03-16T10:50:18.762Z,7.80
2023-03-16T10:52:48.081Z,8.00
2023-03-16T10:55:23.681Z,8.40
2023-03-16T10:57:55.699Z,8.60
2023-03-16T11:00:26.963Z,8.80
2023-03-16T11:02:55.239Z,8.90
2023-03-16T11:05:31.689Z,9.00
2023-03-16T11:08:09.838Z,9.20
2023-03-16T11:10:49.528Z,9.30
2023-03-16T11:13:22.640Z,9.10
2023-03-16T11:16:01.487Z,8.50
2023-03-16T11:18:34.211Z,8.30
2023-03-16T11:21:17.189Z,8.50
2023-03-16T11:23:51.186Z,8.70
2023-03-16T11:26:33.453Z,8.80
2023-03-16T11:29:09.334Z,8.90
2023-03-16T11:31:56.210Z,9.00
2023-03-16T11:34:28.783Z,9.20
2023-03-16T11:36:59.889Z,9.20
2023-03-16T11:39:56.630Z,9.20
2023-03-16T11:42:37.405Z,9.20
2023-03-16T11:45:36.351Z,9.20
2023-03-16T11:48:37.134Z,9.00
2023-03-16T11:51:42.348Z,9.40
2023-03-16T11:54:12.109Z,9.30
2023-03-16T11:57:19.287Z,9.30
2023-03-16T12:00:09.400Z,9.30
2023-03-16T12:03:02.233Z,9.50
2023-03-16T12:05:43.028Z,9.50
2023-03-16T12:08:20.132Z,9.60
2023-03-16T12:11:04.398Z,9.50
2023-03-16T12:13:33.673Z,9.70
2023-03-16T12:16:18.107Z,9.70
2023-03-16T12:18:49.512Z,10.00
2023-03-16T12:21:25.484Z,9.90
2023-03-16T12:24:03.775Z,9.70
2023-03-16T12:26:39.806Z,9.50
2023-03-16T12:29:33.357Z,9.50
2023-03-16T12:32:36.985Z,9.90
2023-03-16T12:35:13.823Z,10.40
2023-03-16T12:38:12.085Z,10.60
2023-03-16T12:40:52.701Z,10.60
2023-03-16T12:43:39.330Z,10.80
2023-03-16T12:46:16.261Z,11.00
2023-03-16T12:48:56.987Z,11.10
2023-03-16T12:51:43.647Z,11.00
2023-03-16T12:54:25.239Z,11.00
2023-03-16T12:56:59.503Z,10.90
2023-03-16T12:59:42.948Z,11.10
2023-03-16T13:02:19.565Z,11.40
2023-03-16T13:04:51.625Z,11.60
2023-03-16T13:07:22.686Z,11.40
2023-03-16T13:10:03.548Z,11.60
2023-03-16T13:12:37.769Z,12.10
2023-03-16T13:15:20.296Z,12.20
2023-03-16T13:18:03.441Z,12.50
2023-03-16T13:20:32.791Z,12.70
2023-03-16T13:23:22.035Z,12.10
2023-03-16T13:26:36.443Z,11.70
2023-03-16T13:29:19.199Z,11.40
2023-03-16T13:31:46.023Z,11.30
2023-03-16T13:34:19.377Z,11.60
2023-03-16T13:36:47.087Z,11.50
2023-03-16T13:39:22.260Z,11.60
2023-03-16T13:42:00.847Z,11.60
2023-03-16T13:44:29.982Z,11.60
2023-03-16T13:46:57.238Z,11.70
2023-03-16T13:49:24.340Z,11.70
2023-03-16T13:51:50.959Z,11.70
2023-03-16T13:54:29.756Z,11.70
2023-03-16T13:57:00.212Z,11.80
2023-03-16T13:59:27.275Z,11.60
2023-03-16T14:02:00.639Z,11.80
2023-03-16T14:04:30.018Z,12.10
2023-03-16T14:07:00.206Z,12.20
2023-03-16T14:09:34.375Z,12.10
2023-03-16T14:12:01.024Z,12.10
2023-03-16T14:14:37.057Z,12.20
2023-03-16T14:17:10.493Z,12.40
2023-03-16T14:19:50.387Z,12.40
2023-03-16T14:22:23.320Z,12.50
2023-03-16T14:24:56.742Z,12.40
2023-03-16T14:27:32.902Z,12.20
2023-03-16T14:30:03.391Z,11.90
2023-03-16T14:32:32.220Z,11.90
2023-03-16T14:35:21.203Z,11.80
2023-03-16T14:37:50.084Z,11.80
2023-03-16T14:40:31.424Z,11.80
2023-03-16T14:43:02.444Z,11.70
2023-03-16T14:45:33.216Z,11.70
2023-03-16T14:48:06.885Z,11.50
2023-03-16T14:50:34.561Z,11.50
2023-03-16T14:53:03.675Z,11.40
2023-03-16T14:55:30.551Z,11.40
2023-03-16T14:57:57.422Z,11.40
2023-03-16T15:00:25.275Z,11.40
2023-03-16T15:02:57.568Z,11.50
2023-03-16T15:05:31.530Z,11.60
2023-03-16T15:07:58.494Z,11.60
2023-03-16T15:10:29.698Z,11.80
2023-03-16T15:13:05.933Z,11.90
2023-03-16T15:15:32.614Z,12.00
2023-03-16T15:17:59.871Z,12.30
2023-03-16T15:20:34.684Z,12.50
2023-03-16T15:23:01.743Z,12.70
2023-03-16T15:25:37.487Z,12.80
2023-03-16T15:28:11.447Z,12.80
2023-03-16T15:30:38.998Z,13.00
2023-03-16T15:33:06.017Z,13.00
2023-03-16T15:35:32.894Z,13.10
2023-03-16T15:38:02.060Z,12.90
2023-03-16T15:40:29.448Z,13.00
2023-03-16T15:42:56.430Z,12.90
2023-03-16T15:45:23.829Z,12.90
2023-03-16T15:47:53.512Z,12.70
2023-03-16T15:50:22.123Z,12.60
2023-03-16T15:52:59.724Z,12.50
2023-03-16T15:55:47.719Z,12.50
2023-03-16T15:58:20.137Z,12.40
2023-03-16T16:00:48.708Z,12.10
2023-03-16T16:03:15.466Z,12.10
2023-03-16T16:05:42.321Z,12.00
2023-03-16T16:08:09.142Z,12.00
2023-03-16T16:10:36.093Z,11.90
2023-03-16T16:13:03.480Z,11.80
2023-03-16T16:15:33.762Z,11.70
2023-03-16T16:18:20.564Z,11.70
2023-03-16T16:20:48.461Z,11.70
2023-03-16T16:23:15.123Z,11.60
2023-03-16T16:25:42.319Z,11.50
2023-03-16T16:28:30.677Z,11.50
2023-03-16T16:30:58.666Z,11.30
2023-03-16T16:33:30.492Z,11.30
2023-03-16T16:35:59.453Z,11.20
2023-03-16T16:38:26.475Z,11.10
2023-03-16T16:40:54.666Z,11.00
2023-03-16T16:43:47.002Z,10.90
2023-03-16T16:46:35.628Z,10.80
2023-03-16T16:49:10.397Z,10.70
2023-03-16T16:51:37.472Z,10.70
2023-03-16T16:54:14.873Z,10.80
2023-03-16T16:56:42.615Z,10.80
2023-03-16T16:59:19.303Z,10.70
2023-03-16T17:01:48.051Z,10.70
2023-03-16T17:04:18.585Z,10.60
2023-03-16T17:06:46.684Z,10.50
2023-03-16T17:09:14.474Z,10.60
2023-03-16T17:11:42.165Z,10.40
2023-03-16T17:14:11.385Z,10.40
2023-03-16T17:16:38.141Z,10.20
2023-03-16T17:19:07.376Z,10.10
2023-03-16T17:21:34.436Z,10.00
2023-03-16T17:24:01.496Z,9.90
2023-03-16T17:26:34.219Z,9.80
2023-03-16T17:29:17.366Z,9.70
2023-03-16T17:31:44.076Z,9.60
2023-03-16T17:34:25.171Z,9.60
2023-03-16T17:36:52.500Z,9.50
2023-03-16T17:39:22.173Z,9.40
2023-03-16T17:41:54.223Z,9.40
2023-03-16T17:44:21.390Z,9.30
2023-03-16T17:46:48.577Z,9.20
2023-03-16T17:49:18.224Z,9.20
2023-03-16T17:51:45.605Z,9.10
2023-03-16T17:54:12.574Z,9.10
2023-03-16T17:56:40.198Z,9.00
2023-03-16T17:59:15.072Z,9.00
2023-03-16T18:01:43.460Z,8.90
2023-03-16T18:04:21.104Z,8.90
2023-03-16T18:06:48.155Z,8.80
2023-03-16T18:09:18.715Z,8.80
2023-03-16T18:11:48.442Z,8.70
2023-03-16T18:14:36.324Z,8.70
2023-03-16T18:17:21.890Z,8.60
2023-03-16T18:19:49.607Z,8.60
2023-03-16T18:22:21.923Z,8.60
2023-03-16T18:24:49.917Z,8.60
2023-03-16T18:27:16.679Z,8.50
2023-03-16T18:29:44.303Z,8.50
2023-03-16T18:32:40.157Z,8.40
2023-03-16T18:35:12.948Z,8.40
2023-03-16T18:37:40.058Z,8.40
2023-03-16T18:40:11.476Z,8.40
2023-03-16T18:42:38.091Z,8.20
2023-03-16T18:45:05.279Z,8.20
2023-03-16T18:47:32.967Z,8.20
2023-03-16T18:49:59.959Z,8.20
2023-03-16T18:52:29.189Z,8.20
2023-03-16T18:54:57.634Z,8.20
2023-03-16T18:57:26.580Z,8.20
2023-03-16T18:59:53.528Z,8.20
2023-03-16T19:02:33.685Z,8.20
2023-03-16T19:05:03.228Z,8.10
2023-03-16T19:07:36.654Z,8.10
2023-03-16T19:10:13.518Z,8.00
2023-03-16T19:12:40.201Z,8.00
2023-03-16T19:15:19.114Z,7.90
2023-03-16T19:17:47.050Z,7.90
2023-03-16T19:20:16.398Z,7.90
2023-03-16T19:22:46.384Z,7.90
2023-03-16T19:25:18.279Z,7.90
2023-03-16T19:27:46.018Z,7.90
2023-03-16T19:30:30.965Z,7.90
2023-03-16T19:32:58.468Z,7.90
2023-03-16T19:35:44.896Z,7.90
2023-03-16T19:38:16.067Z,7.90
2023-03-16T19:40:42.923Z,7.80
2023-03-16T19:43:18.344Z,7.80
2023-03-16T19:45:46.604Z,7.80
2023-03-16T19:48:22.561Z,7.70
2023-03-16T19:50:50.521Z,7.70
2023-03-16T19:53:19.742Z,7.70
2023-03-16T19:55:48.124Z,7.70
2023-03-16T19:58:36.720Z,7.70
2023-03-16T20:01:03.333Z,7.70
2023-03-16T20:03:38.515Z,7.70
2023-03-16T20:06:05.077Z,7.70
2023-03-16T20:08:31.596Z,7.60
2023-03-16T20:11:13.788Z,7.60
2023-03-16T20:13:40.507Z,7.60
2023-03-16T20:16:08.124Z,7.60
2023-03-16T20:18:34.900Z,7.60
2023-03-16T20:21:01.698Z,7.60
2023-03-16T20:23:30.039Z,7.50
2023-03-16T20:26:01.988Z,7.50
2023-03-16T20:28:36.836Z,7.50
2023-03-16T20:31:07.894Z,7.50
2023-03-16T20:33:34.568Z,7.50
2023-03-16T20:36:01.220Z,7.50
2023-03-16T20:38:27.902Z,7.50
2023-03-16T20:40:54.800Z,7.40
2023-03-16T20:43:27.677Z,7.40
2023-03-16T20:45:56.711Z,7.40
2023-03-16T20:48:25.440Z,7.40
2023-03-16T20:50:57.087Z,7.40
2023-03-16T20:53:24.159Z,7.40
2023-03-16T20:55:52.650Z,7.40
2023-03-16T20:58:25.129Z,7.40
2023-03-16T21:00:55.739Z,7.30
2023-03-16T21:03:25.038Z,7.30
2023-03-16T21:05:52.846Z,7.30
2023-03-16T21:08:19.932Z,7.30
2023-03-16T21:10:48.861Z,7.30
2023-03-16T21:13:23.922Z,7.30
2023-03-16T21:15:59.188Z,7.20
2023-03-16T21:18:26.206Z,7.20
2023-03-16T21:20:53.531Z,7.20
2023-03-16T21:23:21.823Z,7.20
2023-03-16T21:25:51.290Z,7.10
2023-03-16T21:28:19.331Z,7.10
2023-03-16T21:30:51.352Z,7.10
2023-03-16T21:33:31.744Z,7.10
2023-03-16T21:36:00.070Z,7.10
2023-03-16T21:38:28.654Z,7.00
2023-03-16T21:40:55.930Z,7.00
2023-03-16T21:43:23.117Z,7.00
2023-03-16T21:45:51.683Z,7.00
2023-03-16T21:48:21.495Z,7.00
2023-03-16T21:50:49.844Z,7.00
2023-03-16T21:53:21.969Z,6.90
2023-03-16T21:55:49.829Z,6.90
2023-03-16T21:58:17.497Z,6.90
2023-03-16T22:00:45.817Z,7.00
2023-03-16T22:03:37.875Z,6.90
2023-03-16T22:06:14.565Z,6.90
2023-03-16T22:08:41.580Z,6.90
2023-03-16T22:11:19.752Z,6.90
2023-03-16T22:13:47.002Z,6.90
2023-03-16T22:16:17.266Z,6.80
2023-03-16T22:18:46.405Z,6.80
2023-03-16T22:21:19.939Z,6.80
2023-03-16T22:23:46.472Z,6.80
2023-03-16T22:26:17.508Z,6.70
2023-03-16T22:28:44.482Z,6.70
2023-03-16T22:31:16.398Z,6.70
2023-03-16T22:33:45.683Z,6.70
2023-03-16T22:36:18.352Z,6.70
2023-03-16T22:38:46.261Z,6.70
2023-03-16T22:41:15.583Z,6.70
2023-03-16T22:43:44.370Z,6.70
2023-03-16T22:46:17.581Z,6.60
2023-03-16T22:48:44.123Z,6.60
2023-03-16T22:51:18.428Z,6.60
2023-03-16T22:53:46.903Z,6.50
2023-03-16T22:56:13.668Z,6.50
2023-03-16T22:58:48.112Z,6.50
2023-03-16T23:01:20.766Z,6.40
2023-03-16T23:03:49.586Z,6.50
2023-03-16T23:06:28.296Z,6.40
2023-03-16T23:08:55.994Z,6.40
2023-03-16T23:11:28.568Z,6.40
2023-03-16T23:13:55.647Z,6.50
2023-03-16T23:16:25.808Z,6.40
2023-03-16T23:18:53.177Z,6.40
2023-03-16T23:21:23.008Z,6.30
2023-03-16T23:24:02.671Z,6.30
2023-03-16T23:26:30.692Z,6.30
2023-03-16T23:28:57.629Z,6.30
2023-03-16T23:31:27.032Z,6.30
2023-03-16T23:33:53.723Z,6.30
2023-03-16T23:36:23.174Z,6.30
2023-03-16T23:38:50.351Z,6.40
2023-03-16T23:41:21.653Z,6.40
2023-03-16T23:43:48.913Z,6.20
2023-03-16T23:46:19.530Z,6.20
2023-03-16T23:48:47.267Z,6.30
2023-03-16T23:51:22.699Z,6.30
2023-03-16T23:53:49.546Z,6.20
2023-03-16T23:56:16.531Z,6.20
2023-03-16T23:58:43.400Z,6.20
