createdAt,value
2019-06-01T00:00:44.183Z,15.41
2019-06-01T00:03:17.091Z,15.44
2019-06-01T00:05:49.810Z,15.42
2019-06-01T00:08:21.487Z,15.33
2019-06-01T00:10:53.090Z,15.29
2019-06-01T00:13:24.613Z,15.24
2019-06-01T00:15:55.584Z,15.18
2019-06-01T00:18:26.778Z,15.20
2019-06-01T00:20:58.634Z,15.27
2019-06-01T00:23:30.285Z,15.31
2019-06-01T00:26:01.930Z,15.27
2019-06-01T00:28:33.751Z,15.25
2019-06-01T00:31:05.204Z,15.26
2019-06-01T00:33:36.844Z,15.29
2019-06-01T00:36:09.283Z,15.23
2019-06-01T00:38:41.632Z,15.19
2019-06-01T00:41:13.151Z,15.17
2019-06-01T00:43:46.081Z,15.17
2019-06-01T00:46:17.421Z,15.15
2019-06-01T00:48:49.979Z,15.09
2019-06-01T00:51:22.730Z,15.09
2019-06-01T00:53:54.130Z,15.01
2019-06-01T00:56:25.890Z,15.02
2019-06-01T00:58:57.759Z,15.03
2019-06-01T01:01:29.376Z,15.08
2019-06-01T01:04:00.836Z,15.10
2019-06-01T01:06:32.498Z,15.15
2019-06-01T01:09:06.449Z,15.15
2019-06-01T01:11:37.822Z,15.12
2019-06-01T01:14:09.952Z,15.05
2019-06-01T01:16:41.573Z,14.97
2019-06-01T01:19:12.970Z,14.97
2019-06-01T01:21:45.885Z,15.04
2019-06-01T01:24:17.332Z,15.05
2019-06-01T01:26:48.868Z,15.08
2019-06-01T01:29:20.218Z,15.10
2019-06-01T01:31:53.240Z,15.09
2019-06-01T01:34:24.607Z,15.01
2019-06-01T01:36:56.413Z,14.94
2019-06-01T01:39:27.728Z,14.92
2019-06-01T01:41:58.895Z,14.95
2019-06-01T01:44:30.909Z,14.91
2019-06-01T01:47:02.281Z,14.90
2019-06-01T01:49:33.816Z,14.93
2019-06-01T01:52:05.836Z,14.85
2019-06-01T01:54:37.085Z,14.86
2019-06-01T01:57:09.040Z,14.91
2019-06-01T01:59:41.026Z,14.93
2019-06-01T02:02:12.066Z,14.95
2019-06-01T02:04:43.919Z,14.95
2019-06-01T02:07:15.189Z,14.99
2019-06-01T02:09:46.637Z,15.06
2019-06-01T02:12:18.477Z,15.10
2019-06-01T02:14:49.955Z,15.08
2019-06-01T02:17:21.143Z,15.06
2019-06-01T02:19:54.103Z,15.06
2019-06-01T02:22:25.400Z,15.10
2019-06-01T02:24:59.869Z,15.13
2019-06-01T02:27:34.084Z,15.16
2019-06-01T02:30:08.960Z,15.14
2019-06-01T02:32:40.749Z,15.11
2019-06-01T02:35:12.920Z,15.10
2019-06-01T02:37:44.434Z,15.09
2019-06-01T02:40:17.485Z,15.12
2019-06-01T02:42:49.585Z,15.15
2019-06-01T02:45:21.770Z,15.18
2019-06-01T02:47:55.381Z,15.16
2019-06-01T02:50:27.011Z,15.20
2019-06-01T02:52:59.418Z,15.19
2019-06-01T02:55:31.222Z,15.20
2019-06-01T02:58:02.514Z,15.22
2019-06-01T03:00:36.834Z,15.18
2019-06-01T03:03:08.785Z,15.13
2019-06-01T03:05:40.555Z,15.11
2019-06-01T03:08:13.426Z,15.07
2019-06-01T03:10:47.603Z,15.10
2019-06-01T03:13:22.256Z,15.13
2019-06-01T03:15:56.741Z,15.20
2019-06-01T03:18:30.703Z,15.24
2019-06-01T03:21:05.061Z,15.28
2019-06-01T03:23:41.439Z,15.28
2019-06-01T03:26:16.185Z,15.24
2019-06-01T03:28:51.133Z,15.19
2019-06-01T03:31:23.018Z,15.22
2019-06-01T03:33:56.148Z,15.27
2019-06-01T03:36:28.228Z,15.32
2019-06-01T03:39:00.012Z,15.41
2019-06-01T03:41:33.717Z,15.49
2019-06-01T03:44:06.530Z,15.54
2019-06-01T03:46:37.767Z,15.57
2019-06-01T03:49:09.781Z,15.58
2019-06-01T03:51:41.777Z,15.60
2019-06-01T03:54:13.732Z,15.62
2019-06-01T03:56:45.229Z,15.66
2019-06-01T03:59:17.159Z,15.68
2019-06-01T04:01:48.747Z,15.73
2019-06-01T04:04:20.247Z,15.72
2019-06-01T04:06:51.767Z,15.71
2019-06-01T04:09:23.708Z,15.71
2019-06-01T04:11:56.514Z,15.71
2019-06-01T04:14:28.470Z,15.69
2019-06-01T04:17:00.177Z,15.73
2019-06-01T04:19:31.626Z,15.79
2019-06-01T04:22:04.052Z,15.90
2019-06-01T04:24:36.655Z,15.94
2019-06-01T04:27:08.200Z,16.02
2019-06-01T04:29:39.905Z,16.08
2019-06-01T04:32:11.276Z,16.12
2019-06-01T04:34:45.830Z,16.17
2019-06-01T04:37:17.735Z,16.18
2019-06-01T04:39:49.498Z,16.18
2019-06-01T04:42:21.417Z,16.24
2019-06-01T04:44:52.892Z,16.31
2019-06-01T04:47:24.128Z,16.35
2019-06-01T04:49:55.617Z,16.42
2019-06-01T04:52:27.340Z,16.46
2019-06-01T04:54:59.105Z,16.53
2019-06-01T04:57:31.145Z,16.59
2019-06-01T05:00:03.914Z,16.63
2019-06-01T05:02:36.404Z,16.64
2019-06-01T05:05:09.256Z,16.66
2019-06-01T05:07:40.715Z,16.69
2019-06-01T05:10:14.244Z,16.77
2019-06-01T05:12:46.455Z,16.85
2019-06-01T05:15:19.085Z,16.92
2019-06-01T05:17:50.916Z,17.02
2019-06-01T05:20:22.691Z,17.06
2019-06-01T05:22:54.989Z,17.07
2019-06-01T05:25:26.327Z,17.09
2019-06-01T05:27:57.684Z,17.11
2019-06-01T05:30:29.235Z,17.12
2019-06-01T05:33:00.397Z,17.10
2019-06-01T05:35:32.774Z,17.17
2019-06-01T05:38:04.625Z,17.29
2019-06-01T05:40:35.978Z,17.40
2019-06-01T05:43:10.812Z,17.47
2019-06-01T05:45:40.803Z,17.58
2019-06-01T05:48:20.776Z,17.66
2019-06-01T05:50:46.369Z,17.69
2019-06-01T05:53:19.930Z,17.76
2019-06-01T05:55:51.165Z,17.78
2019-06-01T05:58:23.026Z,17.84
2019-06-01T06:00:54.687Z,17.90
2019-06-01T06:03:39.540Z,18.02
2019-06-01T06:05:59.805Z,18.11
2019-06-01T06:08:31.425Z,18.26
2019-06-01T06:11:03.489Z,18.41
2019-06-01T06:13:35.489Z,18.57
2019-06-01T06:16:07.325Z,18.71
2019-06-01T06:18:38.755Z,18.77
2019-06-01T06:21:11.893Z,18.85
2019-06-01T06:23:43.875Z,18.93
2019-06-01T06:26:17.285Z,19.05
2019-06-01T06:28:48.558Z,19.19
2019-06-01T06:31:21.159Z,19.29
2019-06-01T06:33:56.666Z,19.41
2019-06-01T06:36:26.428Z,19.58
2019-06-01T06:38:58.155Z,19.71
2019-06-01T06:41:32.768Z,19.82
2019-06-01T06:44:05.010Z,19.88
2019-06-01T06:46:36.714Z,19.95
2019-06-01T06:49:10.114Z,20.13
2019-06-01T06:51:44.459Z,20.18
2019-06-01T06:54:16.128Z,20.23
2019-06-01T06:56:48.465Z,20.34
2019-06-01T06:59:22.375Z,20.44
2019-06-01T07:01:53.921Z,20.57
2019-06-01T07:04:25.923Z,20.68
2019-06-01T07:06:57.643Z,20.80
2019-06-01T07:09:30.500Z,20.91
2019-06-01T07:12:02.464Z,20.95
2019-06-01T07:14:34.404Z,21.02
2019-06-01T07:17:06.796Z,21.24
2019-06-01T07:19:38.193Z,21.36
2019-06-01T07:22:09.805Z,21.46
2019-06-01T07:24:40.817Z,21.54
2019-06-01T07:27:12.962Z,21.58
2019-06-01T07:29:45.935Z,21.66
2019-06-01T07:32:17.973Z,21.78
2019-06-01T07:34:49.943Z,21.84
2019-06-01T07:37:20.791Z,21.97
2019-06-01T07:39:52.356Z,22.03
2019-06-01T07:42:25.088Z,22.08
2019-06-01T07:44:56.158Z,22.15
2019-06-01T07:47:27.394Z,22.28
2019-06-01T07:49:58.246Z,22.35
2019-06-01T07:52:28.604Z,22.51
2019-06-01T07:54:59.181Z,22.56
2019-06-01T07:57:30.065Z,22.62
2019-06-01T08:00:00.513Z,22.72
2019-06-01T08:02:30.810Z,22.87
2019-06-01T08:05:01.166Z,22.97
2019-06-01T08:07:31.368Z,23.14
2019-06-01T08:10:04.380Z,23.17
2019-06-01T08:12:34.333Z,23.23
2019-06-01T08:15:06.104Z,23.32
2019-06-01T08:17:37.341Z,23.39
2019-06-01T08:20:08.116Z,23.57
2019-06-01T08:22:38.288Z,23.65
2019-06-01T08:25:08.794Z,23.66
2019-06-01T08:27:38.741Z,23.70
2019-06-01T08:30:09.088Z,23.84
2019-06-01T08:32:39.805Z,23.92
2019-06-01T08:35:11.167Z,23.89
2019-06-01T08:37:41.904Z,23.96
2019-06-01T08:40:13.950Z,24.04
2019-06-01T08:42:45.297Z,24.02
2019-06-01T08:45:16.435Z,24.01
2019-06-01T08:47:47.147Z,23.96
2019-06-01T08:50:18.415Z,24.04
2019-06-01T08:52:49.336Z,24.15
2019-06-01T08:55:20.016Z,24.29
2019-06-01T08:57:51.066Z,24.39
2019-06-01T09:00:22.359Z,24.44
2019-06-01T09:02:53.359Z,24.39
2019-06-01T09:05:26.194Z,24.47
2019-06-01T09:07:56.864Z,24.65
2019-06-01T09:10:29.216Z,24.57
2019-06-01T09:13:04.096Z,24.67
2019-06-01T09:15:35.566Z,24.80
2019-06-01T09:18:07.096Z,24.45
2019-06-01T09:20:39.062Z,24.10
2019-06-01T09:23:10.000Z,24.04
2019-06-01T09:25:41.360Z,24.28
2019-06-01T09:28:12.135Z,24.54
2019-06-01T09:30:46.062Z,24.85
2019-06-01T09:33:17.378Z,24.87
2019-06-01T09:35:55.827Z,24.78
2019-06-01T09:38:20.796Z,24.71
2019-06-01T09:40:51.900Z,24.59
2019-06-01T09:43:23.252Z,24.49
2019-06-01T09:45:54.143Z,24.42
2019-06-01T09:48:25.156Z,24.28
2019-06-01T09:50:56.381Z,24.19
2019-06-01T09:53:29.375Z,24.07
2019-06-01T09:56:00.601Z,23.91
2019-06-01T09:58:32.254Z,23.84
2019-06-01T10:01:03.276Z,23.74
2019-06-01T10:03:34.425Z,23.66
2019-06-01T10:06:05.461Z,23.65
2019-06-01T10:08:36.618Z,23.64
2019-06-01T10:11:07.458Z,23.60
2019-06-01T10:13:38.558Z,23.62
2019-06-01T10:16:09.519Z,23.67
2019-06-01T10:18:40.378Z,23.68
2019-06-01T10:21:12.039Z,23.64
2019-06-01T10:23:42.912Z,23.80
2019-06-01T10:26:13.985Z,24.06
2019-06-01T10:28:45.023Z,24.55
2019-06-01T10:31:15.822Z,24.82
2019-06-01T10:33:51.312Z,25.00
2019-06-01T10:36:21.587Z,24.76
2019-06-01T10:38:54.580Z,24.57
2019-06-01T10:41:25.390Z,24.34
2019-06-01T10:43:56.410Z,24.11
2019-06-01T10:46:27.349Z,23.89
2019-06-01T10:48:58.099Z,23.75
2019-06-01T10:51:28.920Z,23.63
2019-06-01T10:54:00.044Z,23.47
2019-06-01T10:56:32.203Z,23.43
2019-06-01T10:59:04.133Z,23.46
2019-06-01T11:01:37.455Z,23.47
2019-06-01T11:04:09.204Z,23.51
2019-06-01T11:06:44.889Z,23.55
2019-06-01T11:09:13.074Z,23.60
2019-06-01T11:11:43.940Z,23.63
2019-06-01T11:14:14.629Z,23.73
2019-06-01T11:16:45.543Z,23.82
2019-06-01T11:19:16.531Z,23.92
2019-06-01T11:21:47.437Z,24.09
2019-06-01T11:24:18.554Z,24.17
2019-06-01T11:26:49.418Z,24.59
2019-06-01T11:29:20.254Z,24.90
2019-06-01T11:31:51.298Z,25.10
2019-06-01T11:34:22.364Z,25.21
2019-06-01T11:37:05.722Z,25.34
2019-06-01T11:39:25.860Z,25.58
2019-06-01T11:41:56.635Z,25.77
2019-06-01T11:44:27.475Z,25.90
2019-06-01T11:46:58.314Z,26.13
2019-06-01T11:49:29.505Z,26.43
2019-06-01T11:52:00.515Z,26.46
2019-06-01T11:54:30.492Z,26.49
2019-06-01T11:57:01.537Z,26.66
2019-06-01T11:59:31.410Z,26.71
2019-06-01T12:02:01.264Z,26.73
2019-06-01T12:04:31.306Z,26.87
2019-06-01T12:07:17.196Z,26.95
2019-06-01T12:09:35.714Z,26.73
2019-06-01T12:12:07.018Z,26.57
2019-06-01T12:14:38.467Z,26.38
2019-06-01T12:17:09.455Z,26.21
2019-06-01T12:19:40.814Z,26.17
2019-06-01T12:22:30.239Z,26.39
2019-06-01T12:25:03.356Z,26.70
2019-06-01T12:27:37.194Z,26.87
2019-06-01T12:30:10.064Z,26.88
2019-06-01T12:32:41.945Z,26.92
2019-06-01T12:35:13.709Z,26.95
2019-06-01T12:38:03.002Z,26.87
2019-06-01T12:40:18.497Z,26.81
2019-06-01T12:42:49.574Z,26.81
2019-06-01T12:45:23.047Z,26.84
2019-06-01T12:47:58.397Z,26.80
2019-06-01T12:50:26.704Z,26.76
2019-06-01T12:52:58.595Z,26.81
2019-06-01T12:55:29.320Z,26.89
2019-06-01T12:58:00.190Z,26.98
2019-06-01T13:00:31.260Z,26.97
2019-06-01T13:03:07.405Z,27.09
2019-06-01T13:05:35.146Z,27.27
2019-06-01T13:08:05.969Z,27.11
2019-06-01T13:10:37.076Z,27.08
2019-06-01T13:13:07.861Z,27.09
2019-06-01T13:15:38.975Z,27.06
2019-06-01T13:18:14.396Z,27.00
2019-06-01T13:20:49.581Z,27.01
2019-06-01T13:23:22.302Z,26.88
2019-06-01T13:25:55.096Z,27.19
2019-06-01T13:28:38.507Z,27.27
2019-06-01T13:31:11.317Z,27.28
2019-06-01T13:34:17.693Z,27.24
2019-06-01T13:36:55.734Z,27.37
2019-06-01T13:39:39.675Z,27.29
2019-06-01T13:42:09.788Z,27.16
2019-06-01T13:45:06.389Z,27.02
2019-06-01T13:48:03.126Z,27.15
2019-06-01T13:50:35.619Z,27.27
2019-06-01T13:53:13.598Z,27.37
2019-06-01T13:55:48.738Z,27.44
2019-06-01T13:58:18.651Z,27.45
2019-06-01T14:00:48.808Z,27.41
2019-06-01T14:03:19.036Z,27.47
2019-06-01T14:05:48.929Z,27.51
2019-06-01T14:08:28.963Z,27.58
2019-06-01T14:10:55.480Z,27.70
2019-06-01T14:13:25.533Z,27.79
2019-06-01T14:15:55.701Z,27.78
2019-06-01T14:18:25.973Z,27.76
2019-06-01T14:20:56.084Z,27.78
2019-06-01T14:23:26.336Z,27.87
2019-06-01T14:25:56.476Z,27.88
2019-06-01T14:28:26.401Z,27.55
2019-06-01T14:30:56.731Z,27.45
2019-06-01T14:33:28.322Z,27.40
2019-06-01T14:35:58.332Z,27.52
2019-06-01T14:38:45.652Z,27.41
2019-06-01T14:40:59.925Z,27.26
2019-06-01T14:43:30.126Z,27.23
2019-06-01T14:46:00.415Z,27.27
2019-06-01T14:48:30.362Z,27.37
2019-06-01T14:51:00.537Z,27.51
2019-06-01T14:53:30.620Z,27.62
2019-06-01T14:56:00.563Z,27.75
2019-06-01T14:58:30.717Z,27.80
2019-06-01T15:01:01.076Z,27.92
2019-06-01T15:03:33.747Z,27.96
2019-06-01T15:06:04.098Z,27.93
2019-06-01T15:08:35.032Z,28.01
2019-06-01T15:11:05.211Z,28.05
2019-06-01T15:13:35.040Z,28.01
2019-06-01T15:16:05.048Z,27.82
2019-06-01T15:18:34.842Z,27.93
2019-06-01T15:21:05.856Z,27.94
2019-06-01T15:23:36.139Z,27.88
2019-06-01T15:26:06.063Z,27.94
2019-06-01T15:28:36.172Z,27.80
2019-06-01T15:31:06.464Z,27.77
2019-06-01T15:33:36.314Z,27.79
2019-06-01T15:36:06.306Z,27.86
2019-06-01T15:38:36.242Z,27.96
2019-06-01T15:41:06.255Z,27.95
2019-06-01T15:43:36.376Z,27.79
2019-06-01T15:46:06.191Z,27.85
2019-06-01T15:48:36.147Z,27.89
2019-06-01T15:51:07.409Z,27.99
2019-06-01T15:53:37.672Z,28.05
2019-06-01T15:56:07.518Z,28.09
2019-06-01T15:58:51.939Z,28.08
2019-06-01T16:01:09.261Z,28.04
2019-06-01T16:03:39.511Z,28.00
2019-06-01T16:06:09.533Z,27.99
2019-06-01T16:08:39.709Z,28.05
2019-06-01T16:11:10.076Z,28.12
2019-06-01T16:13:40.486Z,28.17
2019-06-01T16:16:11.902Z,28.19
2019-06-01T16:18:42.006Z,28.06
2019-06-01T16:21:14.317Z,27.98
2019-06-01T16:23:49.973Z,28.09
2019-06-01T16:26:16.705Z,28.13
2019-06-01T16:28:47.641Z,28.17
2019-06-01T16:31:17.634Z,28.16
2019-06-01T16:33:47.610Z,28.11
2019-06-01T16:36:18.867Z,28.03
2019-06-01T16:38:49.055Z,27.67
2019-06-01T16:41:20.205Z,27.73
2019-06-01T16:43:50.995Z,27.79
2019-06-01T16:46:21.244Z,27.75
2019-06-01T16:48:51.430Z,27.67
2019-06-01T16:51:21.330Z,27.68
2019-06-01T16:53:52.381Z,27.78
2019-06-01T16:56:23.161Z,27.82
2019-06-01T16:58:54.396Z,27.88
2019-06-01T17:01:25.358Z,27.95
2019-06-01T17:03:56.450Z,27.83
2019-06-01T17:06:28.942Z,27.76
2019-06-01T17:09:00.798Z,27.71
2019-06-01T17:11:33.337Z,27.63
2019-06-01T17:14:06.911Z,27.63
2019-06-01T17:16:38.145Z,27.61
2019-06-01T17:19:08.274Z,27.56
2019-06-01T17:21:40.193Z,27.52
2019-06-01T17:24:11.208Z,27.35
2019-06-01T17:26:42.447Z,27.31
2019-06-01T17:29:13.602Z,27.23
2019-06-01T17:31:53.895Z,27.12
2019-06-01T17:34:15.226Z,27.01
2019-06-01T17:36:45.569Z,26.89
2019-06-01T17:39:15.388Z,26.78
2019-06-01T17:41:45.614Z,26.69
2019-06-01T17:44:15.632Z,26.60
2019-06-01T17:46:53.690Z,26.50
2019-06-01T17:49:19.794Z,26.42
2019-06-01T17:51:50.833Z,26.23
2019-06-01T17:54:20.897Z,26.02
2019-06-01T17:56:51.995Z,25.81
2019-06-01T17:59:23.392Z,25.61
2019-06-01T18:01:54.028Z,25.37
2019-06-01T18:04:24.142Z,25.17
2019-06-01T18:06:54.373Z,24.94
2019-06-01T18:09:24.583Z,24.81
2019-06-01T18:11:54.498Z,24.65
2019-06-01T18:14:24.516Z,24.52
2019-06-01T18:16:54.633Z,24.42
2019-06-01T18:19:25.065Z,24.29
2019-06-01T18:21:55.982Z,24.17
2019-06-01T18:24:27.195Z,24.05
2019-06-01T18:26:58.638Z,23.95
2019-06-01T18:29:30.631Z,23.83
2019-06-01T18:32:02.931Z,23.78
2019-06-01T18:34:34.496Z,23.68
2019-06-01T18:37:07.370Z,23.61
2019-06-01T18:39:41.603Z,23.59
2019-06-01T18:42:13.118Z,23.44
2019-06-01T18:44:45.585Z,23.34
2019-06-01T18:47:31.755Z,23.25
2019-06-01T18:49:53.821Z,23.21
2019-06-01T18:52:25.086Z,23.06
2019-06-01T18:54:58.894Z,22.89
2019-06-01T18:57:31.628Z,22.82
2019-06-01T19:00:04.204Z,22.65
2019-06-01T19:02:38.903Z,22.55
2019-06-01T19:05:11.181Z,22.51
2019-06-01T19:07:49.914Z,22.42
2019-06-01T19:10:21.623Z,22.36
2019-06-01T19:15:49.939Z,22.16
2019-06-01T19:18:26.720Z,22.06
2019-06-01T19:20:58.163Z,22.03
2019-06-01T19:23:28.851Z,21.98
2019-06-01T19:26:00.132Z,21.91
2019-06-01T19:28:40.886Z,21.79
2019-06-01T19:31:15.689Z,21.75
2019-06-01T19:34:01.139Z,21.59
2019-06-01T19:36:39.724Z,21.55
2019-06-01T19:39:47.278Z,21.47
2019-06-01T19:42:59.383Z,21.39
2019-06-01T19:45:42.396Z,21.28
2019-06-01T19:48:18.754Z,21.16
2019-06-01T19:50:50.593Z,21.13
2019-06-01T19:53:22.427Z,21.06
2019-06-01T19:55:55.773Z,21.03
2019-06-01T19:58:59.355Z,20.99
2019-06-01T20:04:27.886Z,20.80
2019-06-01T20:06:58.825Z,20.72
2019-06-01T20:09:30.378Z,20.67
2019-06-01T20:12:11.315Z,20.59
2019-06-01T20:14:37.240Z,20.53
2019-06-01T20:17:08.090Z,20.44
2019-06-01T20:19:39.636Z,20.37
2019-06-01T20:22:10.871Z,20.35
2019-06-01T20:24:41.987Z,20.30
2019-06-01T20:27:13.324Z,20.27
2019-06-01T20:29:45.909Z,20.15
2019-06-01T20:32:18.079Z,20.10
2019-06-01T20:34:50.622Z,20.04
2019-06-01T20:37:23.848Z,19.94
2019-06-01T20:39:55.326Z,19.88
2019-06-01T20:42:32.476Z,19.85
2019-06-01T20:45:07.038Z,19.79
2019-06-01T20:47:38.276Z,19.75
2019-06-01T20:50:09.998Z,19.72
2019-06-01T20:52:41.712Z,19.66
2019-06-01T20:55:12.964Z,19.63
2019-06-01T20:57:43.984Z,19.63
2019-06-01T21:00:16.451Z,19.54
2019-06-01T21:02:48.402Z,19.46
2019-06-01T21:05:19.944Z,19.33
2019-06-01T21:07:51.283Z,19.30
2019-06-01T21:10:22.480Z,19.25
2019-06-01T21:12:53.598Z,19.15
2019-06-01T21:15:24.480Z,19.10
2019-06-01T21:18:02.448Z,19.10
2019-06-01T21:20:34.049Z,19.03
2019-06-01T21:23:05.113Z,18.93
2019-06-01T21:25:35.917Z,18.87
2019-06-01T21:28:07.319Z,18.67
2019-06-01T21:30:39.905Z,18.53
2019-06-01T21:33:13.187Z,18.50
2019-06-01T21:35:43.935Z,18.50
2019-06-01T21:38:15.342Z,18.44
2019-06-01T21:40:48.515Z,18.35
2019-06-01T21:43:34.237Z,18.41
2019-06-01T21:45:57.157Z,18.42
2019-06-01T21:48:28.334Z,18.44
2019-06-01T21:50:59.750Z,18.47
2019-06-01T21:53:30.837Z,18.48
2019-06-01T21:56:01.663Z,18.38
2019-06-01T21:58:33.220Z,18.30
2019-06-01T22:01:05.117Z,18.24
2019-06-01T22:03:36.606Z,18.27
2019-06-01T22:06:07.822Z,18.21
2019-06-01T22:08:38.638Z,18.20
2019-06-01T22:11:10.156Z,18.18
2019-06-01T22:13:41.170Z,18.11
2019-06-01T22:16:12.054Z,18.08
2019-06-01T22:18:43.041Z,18.00
2019-06-01T22:21:14.033Z,17.99
2019-06-01T22:23:44.800Z,18.01
2019-06-01T22:26:15.884Z,18.01
2019-06-01T22:28:46.894Z,17.99
2019-06-01T22:31:18.271Z,17.98
2019-06-01T22:33:49.319Z,17.96
2019-06-01T22:36:20.542Z,17.96
2019-06-01T22:38:51.558Z,17.89
2019-06-01T22:41:22.354Z,17.83
2019-06-01T22:43:54.035Z,17.78
2019-06-01T22:46:25.045Z,17.76
2019-06-01T22:48:56.086Z,17.68
2019-06-01T22:51:27.151Z,17.66
2019-06-01T22:53:59.516Z,17.64
2019-06-01T22:56:31.483Z,17.62
2019-06-01T22:59:02.480Z,17.61
2019-06-01T23:01:33.598Z,17.61
2019-06-01T23:04:05.188Z,17.55
2019-06-01T23:06:36.405Z,17.54
2019-06-01T23:09:08.728Z,17.47
2019-06-01T23:11:39.675Z,17.44
2019-06-01T23:14:10.547Z,17.43
2019-06-01T23:16:41.320Z,17.37
2019-06-01T23:19:12.558Z,17.30
2019-06-01T23:21:44.100Z,17.26
2019-06-01T23:24:15.288Z,17.24
2019-06-01T23:26:46.714Z,17.11
2019-06-01T23:29:17.584Z,17.05
2019-06-01T23:31:48.562Z,16.98
2019-06-01T23:34:19.517Z,16.89
2019-06-01T23:36:51.158Z,16.91
2019-06-01T23:39:22.734Z,16.81
2019-06-01T23:41:53.958Z,16.80
2019-06-01T23:44:26.965Z,16.84
2019-06-01T23:46:57.685Z,16.80
2019-06-01T23:49:29.333Z,16.77
2019-06-01T23:52:00.158Z,16.67
2019-06-01T23:54:32.436Z,16.65
2019-06-01T23:57:04.030Z,16.62
2019-06-01T23:59:35.077Z,16.62
