createdAt,value
2017-07-29T00:03:09.527Z,18.70
2017-07-29T00:05:37.818Z,18.70
2017-07-29T00:08:06.926Z,18.70
2017-07-29T00:13:05.879Z,18.70
2017-07-29T00:15:34.214Z,18.70
2017-07-29T00:18:02.513Z,18.70
2017-07-29T00:20:30.795Z,18.70
2017-07-29T00:22:59.538Z,18.70
2017-07-29T00:25:27.832Z,18.70
2017-07-29T00:27:56.127Z,18.70
2017-07-29T00:30:24.459Z,18.70
2017-07-29T00:32:52.765Z,18.70
2017-07-29T00:35:22.202Z,18.80
2017-07-29T00:37:50.557Z,18.80
2017-07-29T00:40:19.264Z,18.80
2017-07-29T00:42:48.335Z,18.70
2017-07-29T00:45:17.456Z,18.80
2017-07-29T00:47:45.746Z,18.80
2017-07-29T00:50:14.806Z,18.80
2017-07-29T00:52:43.921Z,18.80
2017-07-29T00:55:12.243Z,18.90
2017-07-29T00:57:40.931Z,18.90
2017-07-29T01:00:09.860Z,18.80
2017-07-29T01:02:39.288Z,18.90
2017-07-29T01:05:07.596Z,18.90
2017-07-29T01:07:37.093Z,18.90
2017-07-29T01:10:06.178Z,18.90
2017-07-29T01:12:34.475Z,18.90
2017-07-29T01:15:03.126Z,19.00
2017-07-29T01:17:32.178Z,19.00
2017-07-29T01:20:00.870Z,19.00
2017-07-29T01:22:30.736Z,18.90
2017-07-29T01:24:59.017Z,19.00
2017-07-29T01:29:56.906Z,19.00
2017-07-29T01:32:25.201Z,19.00
2017-07-29T01:34:53.537Z,19.00
2017-07-29T01:37:23.043Z,19.00
2017-07-29T01:39:51.825Z,19.10
2017-07-29T01:42:21.008Z,19.10
2017-07-29T01:44:50.424Z,19.20
2017-07-29T01:47:19.495Z,19.20
2017-07-29T01:49:48.947Z,19.20
2017-07-29T01:52:17.700Z,19.20
2017-07-29T01:57:17.952Z,19.20
2017-07-29T01:59:47.943Z,19.20
2017-07-29T02:02:16.227Z,19.30
2017-07-29T02:04:45.279Z,19.30
2017-07-29T02:07:14.771Z,19.30
2017-07-29T02:09:43.051Z,19.30
2017-07-29T02:12:12.160Z,19.30
2017-07-29T02:14:42.742Z,19.30
2017-07-29T02:17:11.031Z,19.30
2017-07-29T02:19:40.831Z,19.30
2017-07-29T02:22:10.686Z,19.40
2017-07-29T02:24:38.966Z,19.40
2017-07-29T02:27:07.638Z,19.40
2017-07-29T02:29:37.094Z,19.30
2017-07-29T02:32:05.379Z,19.40
2017-07-29T02:34:33.654Z,19.40
2017-07-29T02:37:03.495Z,19.40
2017-07-29T02:39:31.772Z,19.40
2017-07-29T02:42:00.050Z,19.50
2017-07-29T02:44:28.367Z,19.50
2017-07-29T02:46:56.648Z,19.50
2017-07-29T02:49:24.926Z,19.60
2017-07-29T02:51:54.747Z,19.50
2017-07-29T02:54:23.051Z,19.50
2017-07-29T02:56:51.342Z,19.50
2017-07-29T02:59:19.695Z,19.50
2017-07-29T03:01:48.005Z,19.50
2017-07-29T03:04:16.718Z,19.50
2017-07-29T03:06:45.052Z,19.50
2017-07-29T03:09:14.462Z,19.50
2017-07-29T03:11:43.502Z,19.40
2017-07-29T03:14:11.852Z,19.50
2017-07-29T03:16:40.121Z,19.50
2017-07-29T03:19:09.539Z,19.60
2017-07-29T03:21:37.978Z,19.60
2017-07-29T03:24:06.274Z,19.60
2017-07-29T03:26:34.611Z,19.60
2017-07-29T03:29:04.444Z,19.60
2017-07-29T03:31:32.723Z,19.60
2017-07-29T03:36:31.339Z,19.60
2017-07-29T03:39:00.387Z,19.60
2017-07-29T03:41:28.663Z,19.60
2017-07-29T03:43:57.751Z,19.60
2017-07-29T03:46:26.789Z,19.60
2017-07-29T03:48:55.066Z,19.60
2017-07-29T03:51:23.411Z,19.60
2017-07-29T03:53:51.716Z,19.60
2017-07-29T03:56:20.028Z,19.60
2017-07-29T03:58:48.391Z,19.60
2017-07-29T04:01:17.447Z,19.60
2017-07-29T04:03:47.456Z,19.60
2017-07-29T04:06:16.058Z,19.70
2017-07-29T04:08:44.326Z,19.60
2017-07-29T04:11:12.606Z,19.60
2017-07-29T04:13:41.186Z,19.60
2017-07-29T04:16:09.466Z,19.60
2017-07-29T04:18:38.146Z,19.60
2017-07-29T04:21:07.265Z,19.60
2017-07-29T04:23:36.319Z,19.60
2017-07-29T04:26:04.594Z,19.60
2017-07-29T04:28:33.536Z,19.60
2017-07-29T04:31:02.570Z,19.60
2017-07-29T04:33:31.256Z,19.60
2017-07-29T04:35:59.838Z,19.60
2017-07-29T04:38:28.880Z,19.60
2017-07-29T04:40:57.155Z,19.60
2017-07-29T04:43:25.745Z,19.60
2017-07-29T04:45:55.534Z,19.50
2017-07-29T04:48:23.798Z,19.50
2017-07-29T04:50:52.170Z,19.50
2017-07-29T04:55:50.398Z,19.60
2017-07-29T04:58:19.054Z,19.60
2017-07-29T05:00:48.114Z,19.60
2017-07-29T05:03:17.192Z,19.60
2017-07-29T05:05:45.530Z,19.60
2017-07-29T05:08:14.198Z,19.60
2017-07-29T05:13:12.411Z,19.70
2017-07-29T05:18:15.402Z,19.70
2017-07-29T05:20:45.178Z,19.70
2017-07-29T05:23:13.454Z,19.70
2017-07-29T05:25:41.934Z,19.80
2017-07-29T05:28:10.210Z,19.80
2017-07-29T05:33:08.803Z,19.80
2017-07-29T05:35:38.230Z,19.90
2017-07-29T05:38:06.512Z,19.90
2017-07-29T05:40:34.837Z,19.90
2017-07-29T05:43:03.882Z,20.00
2017-07-29T05:45:33.290Z,19.90
2017-07-29T05:50:32.035Z,20.00
2017-07-29T05:53:00.311Z,20.00
2017-07-29T06:00:28.766Z,20.20
2017-07-29T06:02:58.162Z,20.30
2017-07-29T06:05:26.834Z,20.30
2017-07-29T06:07:55.870Z,20.40
2017-07-29T06:10:24.507Z,20.50
2017-07-29T06:12:53.547Z,20.60
2017-07-29T06:15:21.833Z,20.70
2017-07-29T06:17:50.212Z,20.80
2017-07-29T06:20:18.511Z,20.80
2017-07-29T06:25:17.089Z,21.00
2017-07-29T06:27:45.767Z,21.00
2017-07-29T06:30:14.035Z,21.10
2017-07-29T06:32:42.367Z,21.10
2017-07-29T06:35:10.639Z,21.10
2017-07-29T06:37:38.920Z,21.10
2017-07-29T06:40:09.135Z,21.00
2017-07-29T06:42:37.419Z,21.20
2017-07-29T06:45:05.717Z,21.20
2017-07-29T06:47:34.914Z,21.20
2017-07-29T06:50:03.194Z,21.20
2017-07-29T06:52:31.483Z,21.30
2017-07-29T06:54:59.805Z,21.20
2017-07-29T06:57:28.088Z,21.20
2017-07-29T07:02:26.574Z,21.20
2017-07-29T07:04:55.611Z,21.20
2017-07-29T07:07:24.651Z,21.20
2017-07-29T07:09:54.102Z,21.20
2017-07-29T07:12:24.031Z,21.20
2017-07-29T07:14:52.318Z,21.30
2017-07-29T07:17:20.671Z,21.30
2017-07-29T07:19:48.986Z,21.50
2017-07-29T07:22:18.402Z,21.50
2017-07-29T07:24:47.440Z,21.50
2017-07-29T07:27:16.492Z,21.60
2017-07-29T07:29:44.767Z,21.60
2017-07-29T07:32:13.367Z,21.60
2017-07-29T07:34:43.145Z,21.60
2017-07-29T07:37:11.423Z,21.60
2017-07-29T07:39:40.098Z,21.60
2017-07-29T07:42:08.383Z,21.60
2017-07-29T07:44:38.206Z,21.60
2017-07-29T07:47:06.856Z,21.70
2017-07-29T07:52:05.787Z,21.70
2017-07-29T07:54:34.475Z,21.70
2017-07-29T07:57:03.881Z,21.80
2017-07-29T08:02:02.431Z,22.00
2017-07-29T08:04:32.207Z,22.00
2017-07-29T08:07:00.479Z,22.10
2017-07-29T08:09:28.810Z,22.10
2017-07-29T08:11:57.082Z,22.20
2017-07-29T08:14:25.350Z,22.20
2017-07-29T08:16:53.688Z,22.40
2017-07-29T08:19:21.990Z,22.50
2017-07-29T08:21:51.777Z,22.60
2017-07-29T08:24:20.400Z,22.70
2017-07-29T08:26:50.204Z,22.90
2017-07-29T08:29:18.495Z,23.10
2017-07-29T08:31:47.599Z,23.20
2017-07-29T08:36:45.781Z,23.40
2017-07-29T08:39:14.435Z,23.40
2017-07-29T08:41:43.847Z,23.50
2017-07-29T08:44:12.124Z,23.50
2017-07-29T08:46:40.727Z,23.60
2017-07-29T08:49:08.998Z,23.60
2017-07-29T08:51:37.287Z,23.60
2017-07-29T08:54:05.618Z,23.60
2017-07-29T08:56:35.031Z,23.50
2017-07-29T08:59:03.306Z,23.50
2017-07-29T09:01:31.634Z,23.50
2017-07-29T09:03:59.910Z,23.50
2017-07-29T09:06:29.686Z,23.50
2017-07-29T09:08:58.375Z,23.50
2017-07-29T09:11:27.046Z,23.50
2017-07-29T09:16:25.669Z,23.30
2017-07-29T09:18:55.454Z,23.20
2017-07-29T09:21:23.731Z,23.20
2017-07-29T09:23:52.793Z,23.20
2017-07-29T09:26:21.846Z,23.10
2017-07-29T09:28:50.151Z,23.00
2017-07-29T09:31:18.495Z,23.00
2017-07-29T09:33:47.188Z,23.00
2017-07-29T09:36:15.494Z,23.00
2017-07-29T09:38:44.977Z,23.00
2017-07-29T09:41:13.243Z,23.10
2017-07-29T09:46:11.810Z,23.20
2017-07-29T09:48:40.850Z,23.30
2017-07-29T09:53:39.086Z,23.40
2017-07-29T09:56:07.374Z,23.40
2017-07-29T09:58:35.657Z,23.50
2017-07-29T10:01:05.504Z,23.50
2017-07-29T10:03:33.770Z,23.60
2017-07-29T10:06:02.043Z,23.70
2017-07-29T10:08:30.390Z,23.70
2017-07-29T10:10:58.657Z,23.80
2017-07-29T10:13:26.938Z,23.80
2017-07-29T10:15:56.777Z,23.80
2017-07-29T10:18:26.559Z,24.00
2017-07-29T10:20:54.944Z,24.10
2017-07-29T10:25:53.174Z,24.40
2017-07-29T10:28:21.458Z,24.60
2017-07-29T10:30:50.150Z,24.70
2017-07-29T10:33:19.946Z,24.90
2017-07-29T10:35:48.251Z,25.00
2017-07-29T10:38:17.491Z,25.20
2017-07-29T10:40:47.659Z,25.30
2017-07-29T10:43:17.504Z,25.50
2017-07-29T10:45:46.142Z,25.70
2017-07-29T10:48:15.578Z,25.90
2017-07-29T10:50:43.874Z,26.00
2017-07-29T10:53:12.202Z,26.10
2017-07-29T10:55:40.469Z,26.10
2017-07-29T10:58:08.751Z,26.10
2017-07-29T11:00:37.103Z,26.20
2017-07-29T11:03:06.526Z,26.20
2017-07-29T11:08:05.127Z,26.40
2017-07-29T11:10:33.404Z,26.40
2017-07-29T11:13:02.806Z,26.40
2017-07-29T11:18:00.910Z,26.40
2017-07-29T11:20:29.182Z,26.50
2017-07-29T11:22:59.306Z,26.50
2017-07-29T11:25:27.575Z,26.70
2017-07-29T11:27:55.862Z,27.00
2017-07-29T11:32:53.690Z,27.50
2017-07-29T11:35:21.979Z,27.70
2017-07-29T11:37:50.698Z,27.90
2017-07-29T11:40:20.123Z,28.10
2017-07-29T11:42:48.406Z,28.30
2017-07-29T11:45:17.138Z,28.40
2017-07-29T11:47:46.925Z,28.50
2017-07-29T11:50:15.199Z,28.40
2017-07-29T11:55:13.422Z,28.30
2017-07-29T12:00:13.018Z,28.40
2017-07-29T12:05:11.186Z,28.30
2017-07-29T12:10:09.428Z,28.10
2017-07-29T12:12:37.713Z,28.00
2017-07-29T12:15:06.089Z,28.00
2017-07-29T12:20:03.879Z,27.90
2017-07-29T12:22:32.778Z,27.90
2017-07-29T12:25:02.186Z,27.80
2017-07-29T12:30:00.675Z,28.00
2017-07-29T12:32:28.963Z,28.00
2017-07-29T12:34:57.310Z,28.00
2017-07-29T12:37:26.350Z,28.10
2017-07-29T12:42:24.943Z,28.20
2017-07-29T12:47:23.121Z,28.20
2017-07-29T12:49:51.754Z,28.30
2017-07-29T12:52:20.030Z,28.30
2017-07-29T12:54:49.082Z,28.30
2017-07-29T12:57:17.446Z,28.20
2017-07-29T12:59:45.715Z,28.10
2017-07-29T13:02:13.982Z,28.00
2017-07-29T13:04:44.066Z,27.80
2017-07-29T13:07:12.346Z,27.70
2017-07-29T13:12:10.915Z,27.60
2017-07-29T13:14:40.696Z,27.40
2017-07-29T13:19:39.319Z,27.20
2017-07-29T13:22:08.385Z,27.10
2017-07-29T13:24:36.667Z,27.00
2017-07-29T13:27:04.983Z,26.90
2017-07-29T13:29:33.254Z,27.00
2017-07-29T13:32:03.042Z,27.00
2017-07-29T13:34:31.378Z,27.10
2017-07-29T13:36:59.652Z,27.20
2017-07-29T13:39:27.918Z,27.20
2017-07-29T13:41:57.374Z,27.20
2017-07-29T13:46:55.919Z,27.40
2017-07-29T13:49:24.246Z,27.50
2017-07-29T13:51:52.536Z,27.60
2017-07-29T13:56:51.376Z,27.90
2017-07-29T13:59:20.063Z,28.10
2017-07-29T14:01:49.134Z,28.20
2017-07-29T14:06:48.527Z,28.20
2017-07-29T14:11:46.788Z,28.00
2017-07-29T14:16:45.711Z,27.90
2017-07-29T14:19:15.514Z,27.80
2017-07-29T14:21:43.800Z,27.80
2017-07-29T14:24:12.068Z,27.60
2017-07-29T14:26:40.679Z,27.70
2017-07-29T14:31:38.464Z,27.60
2017-07-29T14:34:06.800Z,27.50
2017-07-29T14:39:04.634Z,27.50
2017-07-29T14:41:32.979Z,27.50
2017-07-29T14:44:04.610Z,27.50
2017-07-29T14:49:02.451Z,27.40
2017-07-29T14:51:30.803Z,27.40
2017-07-29T14:53:59.401Z,27.20
2017-07-29T14:56:27.679Z,27.20
2017-07-29T14:58:56.714Z,27.10
2017-07-29T15:01:25.619Z,27.00
2017-07-29T15:03:55.059Z,26.90
2017-07-29T15:06:24.098Z,26.90
2017-07-29T15:08:53.839Z,26.90
2017-07-29T15:11:22.148Z,26.80
2017-07-29T15:13:50.447Z,26.80
2017-07-29T15:16:18.786Z,26.80
2017-07-29T15:18:48.582Z,26.80
2017-07-29T15:23:47.967Z,26.80
2017-07-29T15:31:16.256Z,26.80
2017-07-29T15:33:44.526Z,26.80
2017-07-29T15:36:13.118Z,26.80
2017-07-29T15:38:42.535Z,26.80
2017-07-29T15:41:10.831Z,26.90
2017-07-29T15:46:09.070Z,26.90
2017-07-29T15:51:07.666Z,26.90
2017-07-29T15:53:35.943Z,26.90
2017-07-29T15:56:04.220Z,26.90
2017-07-29T15:58:32.558Z,26.90
2017-07-29T16:01:01.226Z,27.00
2017-07-29T16:03:29.502Z,27.00
2017-07-29T16:05:58.223Z,27.00
2017-07-29T16:08:26.913Z,27.00
2017-07-29T16:13:26.229Z,26.90
2017-07-29T16:15:54.623Z,26.90
2017-07-29T16:18:24.423Z,26.80
2017-07-29T16:20:53.130Z,26.80
2017-07-29T16:23:21.427Z,26.80
2017-07-29T16:33:19.337Z,26.70
2017-07-29T16:38:17.996Z,26.70
2017-07-29T16:43:16.222Z,26.70
2017-07-29T16:45:44.499Z,26.70
2017-07-29T16:48:12.779Z,26.80
2017-07-29T16:50:41.887Z,26.80
2017-07-29T16:53:10.170Z,26.80
2017-07-29T16:55:38.450Z,26.70
2017-07-29T16:58:06.803Z,26.70
2017-07-29T17:00:36.218Z,26.60
2017-07-29T17:03:04.707Z,26.60
2017-07-29T17:05:33.048Z,26.60
2017-07-29T17:08:01.323Z,26.60
2017-07-29T17:10:29.595Z,26.60
2017-07-29T17:12:59.394Z,26.50
2017-07-29T17:15:31.390Z,26.60
2017-07-29T17:17:59.690Z,26.60
2017-07-29T17:22:57.990Z,26.70
2017-07-29T17:27:56.854Z,26.70
2017-07-29T17:30:25.530Z,26.70
2017-07-29T17:32:53.816Z,26.70
2017-07-29T17:37:52.071Z,26.60
2017-07-29T17:42:50.307Z,26.60
2017-07-29T17:45:18.623Z,26.60
2017-07-29T17:47:46.919Z,26.60
2017-07-29T17:52:45.086Z,26.60
2017-07-29T17:55:14.871Z,26.60
2017-07-29T17:57:44.358Z,26.60
2017-07-29T18:00:13.390Z,26.60
2017-07-29T18:02:41.688Z,26.70
2017-07-29T18:05:10.274Z,26.70
2017-07-29T18:07:38.555Z,26.70
2017-07-29T18:10:08.335Z,26.70
2017-07-29T18:12:36.786Z,26.70
2017-07-29T18:15:05.455Z,26.60
2017-07-29T18:17:33.734Z,26.60
2017-07-29T18:25:02.659Z,26.60
2017-07-29T18:27:31.254Z,26.60
2017-07-29T18:30:01.034Z,26.50
2017-07-29T18:32:29.310Z,26.50
2017-07-29T18:34:57.639Z,26.50
2017-07-29T18:37:27.110Z,26.40
2017-07-29T18:39:55.455Z,26.40
2017-07-29T18:42:25.436Z,26.40
2017-07-29T18:44:53.783Z,26.40
2017-07-29T18:47:22.176Z,26.40
2017-07-29T18:49:52.968Z,26.40
2017-07-29T18:52:21.493Z,26.40
2017-07-29T18:54:51.442Z,26.40
2017-07-29T18:57:19.916Z,26.40
2017-07-29T18:59:49.774Z,26.50
2017-07-29T19:02:18.118Z,26.50
2017-07-29T19:04:46.730Z,26.50
2017-07-29T19:07:16.202Z,26.40
2017-07-29T19:09:44.483Z,26.40
2017-07-29T19:12:13.096Z,26.30
2017-07-29T19:14:42.507Z,26.30
2017-07-29T19:17:10.778Z,26.30
2017-07-29T19:19:39.107Z,26.20
2017-07-29T19:24:37.299Z,26.20
2017-07-29T19:27:05.635Z,26.10
2017-07-29T19:29:33.910Z,26.10
2017-07-29T19:34:32.561Z,26.00
2017-07-29T19:37:01.254Z,26.00
2017-07-29T19:39:29.532Z,26.00
2017-07-29T19:41:57.937Z,26.00
2017-07-29T19:44:27.723Z,26.00
2017-07-29T19:46:56.015Z,26.00
2017-07-29T19:49:24.482Z,26.00
2017-07-29T19:51:52.818Z,26.00
2017-07-29T19:54:21.107Z,26.00
2017-07-29T19:56:50.910Z,26.00
2017-07-29T19:59:19.211Z,26.00
2017-07-29T20:01:47.558Z,26.10
2017-07-29T20:04:17.031Z,26.10
2017-07-29T20:06:45.344Z,26.10
2017-07-29T20:09:13.615Z,26.10
2017-07-29T20:11:42.042Z,26.20
2017-07-29T20:14:11.111Z,26.10
2017-07-29T20:16:40.166Z,26.20
2017-07-29T20:19:09.396Z,26.20
2017-07-29T20:24:07.596Z,26.10
2017-07-29T20:26:37.450Z,26.00
2017-07-29T20:31:35.664Z,25.90
2017-07-29T20:34:05.049Z,25.90
2017-07-29T20:36:34.155Z,25.90
2017-07-29T20:39:02.419Z,25.90
2017-07-29T20:41:30.915Z,25.90
2017-07-29T20:43:59.187Z,25.80
2017-07-29T20:51:26.523Z,25.80
2017-07-29T20:53:55.570Z,25.80
2017-07-29T20:56:23.930Z,25.80
2017-07-29T20:58:52.978Z,25.80
2017-07-29T21:01:21.269Z,25.80
2017-07-29T21:03:49.656Z,25.80
2017-07-29T21:06:18.721Z,25.80
2017-07-29T21:08:47.771Z,25.80
2017-07-29T21:11:16.102Z,25.80
2017-07-29T21:13:44.374Z,25.70
2017-07-29T21:16:12.643Z,25.70
2017-07-29T21:18:42.105Z,25.70
2017-07-29T21:21:10.402Z,25.70
2017-07-29T21:26:09.022Z,25.70
2017-07-29T21:28:37.304Z,25.70
2017-07-29T21:31:07.103Z,25.70
2017-07-29T21:33:35.489Z,25.70
2017-07-29T21:36:04.544Z,25.60
2017-07-29T21:38:32.832Z,25.60
2017-07-29T21:42:01.031Z,25.60
2017-07-29T21:44:29.310Z,25.50
2017-07-29T21:46:57.610Z,25.50
2017-07-29T21:49:27.434Z,25.40
2017-07-29T21:51:55.838Z,25.40
2017-07-29T21:54:24.506Z,25.40
2017-07-29T21:56:53.644Z,25.40
2017-07-29T21:59:21.933Z,25.30
2017-07-29T22:01:50.240Z,25.20
2017-07-29T22:06:48.491Z,25.20
2017-07-29T22:09:16.784Z,25.20
2017-07-29T22:14:15.031Z,25.20
2017-07-29T22:16:44.447Z,25.20
2017-07-29T22:19:12.787Z,25.20
2017-07-29T22:21:41.872Z,25.20
2017-07-29T22:24:10.920Z,25.20
2017-07-29T22:29:09.142Z,25.10
2017-07-29T22:31:37.454Z,25.10
2017-07-29T22:34:05.797Z,25.00
2017-07-29T22:36:34.070Z,25.00
2017-07-29T22:39:02.352Z,25.00
2017-07-29T22:41:31.874Z,25.00
2017-07-29T22:44:00.174Z,25.00
2017-07-29T22:46:28.453Z,25.00
2017-07-29T22:51:26.675Z,25.10
2017-07-29T22:53:54.947Z,25.10
2017-07-29T22:56:23.295Z,25.20
2017-07-29T22:58:52.358Z,25.10
2017-07-29T23:01:20.794Z,25.10
2017-07-29T23:06:18.740Z,25.10
2017-07-29T23:08:47.472Z,25.10
2017-07-29T23:11:17.332Z,25.10
2017-07-29T23:13:47.124Z,25.20
2017-07-29T23:16:15.398Z,25.20
2017-07-29T23:21:13.231Z,25.20
2017-07-29T23:23:42.282Z,25.20
2017-07-29T23:26:11.015Z,25.20
2017-07-29T23:28:40.809Z,25.20
2017-07-29T23:31:09.128Z,25.20
2017-07-29T23:33:38.594Z,25.20
2017-07-29T23:36:07.311Z,25.20
2017-07-29T23:38:36.358Z,25.20
2017-07-29T23:43:34.570Z,25.20
2017-07-29T23:46:04.354Z,25.20
2017-07-29T23:48:32.711Z,25.20
2017-07-29T23:53:30.881Z,25.20
2017-07-29T23:55:59.276Z,25.30
2017-07-29T23:58:27.544Z,25.20
