createdAt,value
2022-10-18T00:00:22.420Z,100763.13
2022-10-18T00:02:49.792Z,100778.09
2022-10-18T00:05:17.296Z,100765.03
2022-10-18T00:07:44.604Z,100767.81
2022-10-18T00:10:11.914Z,100770.56
2022-10-18T00:12:39.651Z,100766.59
2022-10-18T00:15:08.480Z,100769.03
2022-10-18T00:17:36.456Z,100770.63
2022-10-18T00:20:06.015Z,100753.22
2022-10-18T00:22:36.352Z,100746.50
2022-10-18T00:25:04.487Z,100749.69
2022-10-18T00:27:32.589Z,100750.53
2022-10-18T00:30:00.457Z,100756.84
2022-10-18T00:32:28.084Z,100763.13
2022-10-18T00:34:55.715Z,100758.06
2022-10-18T00:37:23.128Z,100738.66
2022-10-18T00:42:20.998Z,100733.78
2022-10-18T00:47:26.807Z,100724.72
2022-10-18T00:49:57.454Z,100719.47
2022-10-18T00:52:30.283Z,100725.03
2022-10-18T00:54:58.518Z,100722.31
2022-10-18T00:57:26.531Z,100728.16
2022-10-18T00:59:54.520Z,100720.28
2022-10-18T01:02:22.237Z,100733.19
2022-10-18T01:04:50.100Z,100735.84
2022-10-18T01:13:25.805Z,100719.31
2022-10-18T01:16:18.604Z,100714.53
2022-10-18T01:18:58.844Z,100714.59
2022-10-18T01:32:35.548Z,100686.84
2022-10-18T01:35:08.120Z,100666.84
2022-10-18T01:37:38.046Z,100679.53
2022-10-18T01:40:08.044Z,100679.66
2022-10-18T01:42:35.755Z,100679.72
2022-10-18T01:45:04.610Z,100682.88
2022-10-18T01:47:32.756Z,100687.22
2022-10-18T01:50:05.046Z,100687.59
2022-10-18T01:52:33.427Z,100691.13
2022-10-18T01:55:02.165Z,100693.88
2022-10-18T02:00:30.883Z,100687.72
2022-10-18T02:03:07.355Z,100694.72
2022-10-18T02:08:46.008Z,100683.00
2022-10-18T02:11:16.282Z,100678.25
2022-10-18T02:13:52.282Z,100670.78
2022-10-18T02:16:39.558Z,100669.22
2022-10-18T02:19:30.366Z,100673.97
2022-10-18T02:21:59.361Z,100671.28
2022-10-18T02:24:34.759Z,100659.50
2022-10-18T02:27:02.623Z,100655.19
2022-10-18T02:35:18.500Z,100653.00
2022-10-18T02:37:48.669Z,100654.13
2022-10-18T02:40:17.120Z,100652.53
2022-10-18T02:42:48.751Z,100647.00
2022-10-18T02:45:16.633Z,100658.84
2022-10-18T02:47:44.180Z,100653.31
2022-10-18T02:50:11.738Z,100654.50
2022-10-18T02:52:39.308Z,100650.94
2022-10-18T02:55:08.194Z,100651.72
2022-10-18T02:57:35.744Z,100641.50
2022-10-18T03:00:05.382Z,100629.66
2022-10-18T03:02:32.856Z,100633.63
2022-10-18T03:05:00.347Z,100628.09
2022-10-18T03:07:27.719Z,100622.66
2022-10-18T03:09:55.000Z,100624.22
2022-10-18T03:12:22.386Z,100616.38
2022-10-18T03:14:49.776Z,100610.09
2022-10-18T03:17:17.169Z,100618.03
2022-10-18T03:19:44.922Z,100613.72
2022-10-18T03:22:12.324Z,100599.97
2022-10-18T03:24:39.659Z,100598.41
2022-10-18T03:27:07.012Z,100592.94
2022-10-18T03:29:34.372Z,100580.34
2022-10-18T03:32:01.854Z,100579.56
2022-10-18T03:34:29.302Z,100579.63
2022-10-18T03:37:00.994Z,100577.25
2022-10-18T03:39:30.804Z,100561.50
2022-10-18T03:41:58.222Z,100552.84
2022-10-18T03:44:25.652Z,100551.63
2022-10-18T03:46:53.226Z,100553.66
2022-10-18T03:49:20.606Z,100549.31
2022-10-18T03:51:47.973Z,100548.94
2022-10-18T03:54:15.888Z,100547.00
2022-10-18T03:56:43.374Z,100545.03
2022-10-18T03:59:10.705Z,100537.13
2022-10-18T04:01:38.096Z,100534.38
2022-10-18T04:04:05.512Z,100529.25
2022-10-18T04:06:32.963Z,100520.97
2022-10-18T04:09:00.383Z,100523.75
2022-10-18T04:11:27.810Z,100520.19
2022-10-18T04:13:55.477Z,100522.94
2022-10-18T04:16:23.035Z,100525.28
2022-10-18T04:18:50.382Z,100507.56
2022-10-18T04:21:17.808Z,100505.59
2022-10-18T04:23:48.093Z,100507.19
2022-10-18T04:26:17.866Z,100504.81
2022-10-18T04:28:45.497Z,100500.50
2022-10-18T04:31:13.017Z,100490.66
2022-10-18T04:33:40.720Z,100489.88
2022-10-18T04:36:08.309Z,100478.88
2022-10-18T04:38:35.872Z,100484.84
2022-10-18T04:41:03.360Z,100484.44
2022-10-18T04:43:30.901Z,100487.66
2022-10-18T04:45:58.562Z,100479.78
2022-10-18T04:48:26.118Z,100480.63
2022-10-18T04:50:53.550Z,100476.72
2022-10-18T04:53:21.125Z,100473.97
2022-10-18T04:55:49.588Z,100472.03
2022-10-18T04:58:18.028Z,100473.63
2022-10-18T05:00:46.029Z,100471.25
2022-10-18T05:03:14.466Z,100473.63
2022-10-18T05:06:00.879Z,100464.19
2022-10-18T05:08:29.657Z,100458.66
2022-10-18T05:10:57.254Z,100446.44
2022-10-18T05:13:24.832Z,100432.25
2022-10-18T05:15:52.240Z,100440.16
2022-10-18T05:18:19.618Z,100431.47
2022-10-18T05:20:47.326Z,100418.88
2022-10-18T05:23:14.723Z,100412.16
2022-10-18T05:25:43.475Z,100423.59
2022-10-18T05:28:34.750Z,100424.81
2022-10-18T05:31:07.728Z,100417.72
2022-10-18T05:33:35.528Z,100413.75
2022-10-18T05:36:02.942Z,100406.66
2022-10-18T05:38:31.610Z,100407.81
2022-10-18T05:40:59.978Z,100403.47
2022-10-18T05:43:29.204Z,100414.94
2022-10-18T05:45:57.003Z,100407.44
2022-10-18T05:48:25.173Z,100407.41
2022-10-18T05:50:52.994Z,100409.78
2022-10-18T05:53:37.212Z,100412.97
2022-10-18T05:56:06.225Z,100417.69
2022-10-18T05:58:34.017Z,100433.50
2022-10-18T06:01:02.594Z,100427.97
2022-10-18T06:03:31.204Z,100430.75
2022-10-18T06:06:02.326Z,100425.63
2022-10-18T06:08:30.193Z,100422.03
2022-10-18T06:10:57.723Z,100417.69
2022-10-18T06:13:25.207Z,100414.50
2022-10-18T06:15:57.719Z,100410.53
2022-10-18T06:18:25.283Z,100414.47
2022-10-18T06:21:00.237Z,100400.25
2022-10-18T06:23:28.412Z,100395.50
2022-10-18T06:26:02.198Z,100395.50
2022-10-18T06:28:30.407Z,100399.06
2022-10-18T06:30:58.208Z,100396.28
2022-10-18T06:33:25.717Z,100393.13
2022-10-18T06:35:58.277Z,100388.78
2022-10-18T06:38:26.258Z,100389.97
2022-10-18T06:40:54.505Z,100374.53
2022-10-18T06:43:22.135Z,100378.91
2022-10-18T06:45:50.576Z,100369.41
2022-10-18T06:50:53.626Z,100369.44
2022-10-18T06:53:21.138Z,100368.63
2022-10-18T06:55:48.649Z,100369.03
2022-10-18T06:58:16.499Z,100360.72
2022-10-18T07:00:45.598Z,100354.78
2022-10-18T07:03:13.172Z,100349.66
2022-10-18T07:05:41.275Z,100349.66
2022-10-18T07:08:08.737Z,100341.75
2022-10-18T07:10:36.542Z,100322.75
2022-10-18T07:13:27.488Z,100310.13
2022-10-18T07:16:02.432Z,100310.13
2022-10-18T07:18:29.941Z,100295.09
2022-10-18T07:20:57.320Z,100269.81
2022-10-18T07:23:24.832Z,100269.81
2022-10-18T07:25:52.226Z,100265.44
2022-10-18T07:28:19.589Z,100251.63
2022-10-18T07:30:46.963Z,100234.22
2022-10-18T07:33:14.420Z,100221.16
2022-10-18T07:35:41.793Z,100197.44
2022-10-18T07:38:09.150Z,100190.31
2022-10-18T07:40:36.462Z,100186.75
2022-10-18T07:43:04.841Z,100169.38
2022-10-18T07:45:32.975Z,100152.00
2022-10-18T07:48:00.452Z,100167.38
2022-10-18T07:50:27.782Z,100145.63
2022-10-18T07:52:55.109Z,100135.34
2022-10-18T07:55:22.485Z,100128.63
2022-10-18T07:57:49.874Z,100128.63
2022-10-18T08:00:17.275Z,100114.78
2022-10-18T08:02:44.641Z,100106.47
2022-10-18T08:05:12.186Z,100102.13
2022-10-18T08:07:39.614Z,100098.94
2022-10-18T08:10:07.214Z,100081.56
2022-10-18T08:12:34.582Z,100077.59
2022-10-18T08:15:04.928Z,100076.38
2022-10-18T08:17:32.908Z,100053.84
2022-10-18T08:20:11.626Z,100037.63
2022-10-18T08:22:49.891Z,100015.44
2022-10-18T08:25:17.556Z,99989.34
2022-10-18T08:27:45.330Z,99974.28
2022-10-18T08:30:12.813Z,99968.34
2022-10-18T08:32:40.353Z,99954.13
2022-10-18T08:35:09.357Z,99952.97
2022-10-18T08:37:36.843Z,99932.44
2022-10-18T08:40:04.699Z,99928.09
2022-10-18T08:43:07.482Z,99899.66
2022-10-18T08:45:42.755Z,99876.72
2022-10-18T08:48:24.011Z,99867.63
2022-10-18T08:50:54.615Z,99871.97
2022-10-18T08:53:35.056Z,99880.66
2022-10-18T08:56:15.027Z,99873.56
2022-10-18T08:58:44.965Z,99856.94
2022-10-18T09:06:50.893Z,99819.75
2022-10-18T09:09:32.276Z,99805.59
2022-10-18T09:15:30.129Z,99735.97
2022-10-18T09:20:47.847Z,99669.19
2022-10-18T09:26:20.175Z,99636.31
2022-10-18T09:34:54.224Z,99565.94
2022-10-18T09:37:43.742Z,99551.00
2022-10-18T09:43:16.464Z,99520.44
2022-10-18T09:45:56.508Z,99512.97
2022-10-18T09:51:24.523Z,99495.06
2022-10-18T10:02:29.156Z,99529.19
2022-10-18T10:05:13.464Z,99523.59
2022-10-18T10:07:56.808Z,99522.75
2022-10-18T10:10:47.128Z,99514.72
2022-10-18T10:16:07.150Z,99520.81
2022-10-18T10:18:52.263Z,99519.25
2022-10-18T10:21:36.394Z,99514.78
2022-10-18T10:24:26.190Z,99506.00
2022-10-18T10:27:20.756Z,99507.91
2022-10-18T10:30:07.221Z,99525.25
2022-10-18T10:33:00.621Z,99521.66
2022-10-18T10:35:53.870Z,99520.38
2022-10-18T10:38:31.581Z,99510.78
2022-10-18T10:41:27.348Z,99539.91
2022-10-18T10:44:26.912Z,99509.72
2022-10-18T10:47:04.487Z,99509.53
2022-10-18T10:52:38.012Z,99490.19
2022-10-18T10:55:34.793Z,99483.09
2022-10-18T10:58:28.669Z,99480.50
2022-10-18T11:01:38.028Z,99473.19
2022-10-18T11:04:37.515Z,99470.50
2022-10-18T11:08:01.495Z,99464.22
2022-10-18T11:11:06.010Z,99463.19
2022-10-18T11:16:39.096Z,99431.00
2022-10-18T11:22:27.232Z,99418.75
2022-10-18T11:25:05.698Z,99422.22
2022-10-18T11:28:21.565Z,99419.59
2022-10-18T11:43:04.277Z,99399.53
2022-10-18T11:59:54.298Z,99387.97
2022-10-18T12:03:19.037Z,99398.13
2022-10-18T12:06:07.686Z,99398.13
2022-10-18T12:11:36.713Z,99393.34
2022-10-18T12:14:35.844Z,99395.25
2022-10-18T12:23:19.790Z,99390.66
2022-10-18T12:26:19.483Z,99398.25
2022-10-18T12:43:34.346Z,99381.47
2022-10-18T12:46:25.352Z,99375.03
2022-10-18T12:49:26.765Z,99375.03
2022-10-18T12:52:18.005Z,99396.63
2022-10-18T13:31:00.787Z,99373.72
2022-10-18T13:33:51.129Z,99376.97
2022-10-18T13:36:37.323Z,99365.81
2022-10-18T13:39:28.284Z,99366.28
2022-10-18T13:44:44.925Z,99356.56
2022-10-18T13:47:49.273Z,99364.13
2022-10-18T13:50:46.361Z,99364.00
2022-10-18T13:54:07.296Z,99372.25
2022-10-18T14:08:38.122Z,99376.75
2022-10-18T14:17:25.659Z,99388.53
2022-10-18T14:20:55.262Z,99390.75
2022-10-18T14:23:56.971Z,99380.72
2022-10-18T14:26:41.743Z,99380.81
2022-10-18T14:29:31.459Z,99369.66
2022-10-18T14:35:36.043Z,99374.66
2022-10-18T14:38:21.326Z,99389.47
2022-10-18T14:41:25.299Z,99380.97
2022-10-18T14:44:36.532Z,99384.53
2022-10-18T14:47:41.654Z,99391.34
2022-10-18T14:50:32.580Z,99388.88
2022-10-18T14:53:27.843Z,99388.88
2022-10-18T14:56:19.548Z,99394.00
2022-10-18T14:59:09.222Z,99397.88
2022-10-18T15:01:57.770Z,99400.09
2022-10-18T15:04:48.509Z,99405.66
2022-10-18T15:07:34.944Z,99399.31
2022-10-18T15:10:34.019Z,99404.44
2022-10-18T15:13:30.401Z,99407.88
2022-10-18T15:16:36.605Z,99400.72
2022-10-18T15:22:30.643Z,99398.53
2022-10-18T15:28:22.783Z,99445.94
2022-10-18T15:31:10.160Z,99450.31
2022-10-18T15:34:01.690Z,99453.22
2022-10-18T15:36:41.456Z,99453.22
2022-10-18T15:42:28.546Z,99459.63
2022-10-18T15:45:32.298Z,99452.31
2022-10-18T15:51:12.766Z,99471.81
2022-10-18T15:56:50.668Z,99483.78
2022-10-18T15:59:39.123Z,99486.00
2022-10-18T16:02:21.239Z,99486.28
2022-10-18T16:05:05.303Z,99498.06
2022-10-18T16:07:45.832Z,99501.78
2022-10-18T16:10:35.326Z,99501.78
2022-10-18T16:13:30.592Z,99506.47
2022-10-18T16:16:14.584Z,99506.47
2022-10-18T16:19:06.163Z,99507.81
2022-10-18T16:21:44.547Z,99505.16
2022-10-18T16:24:27.687Z,99506.72
2022-10-18T16:27:04.487Z,99506.72
2022-10-18T16:29:52.041Z,99513.94
2022-10-18T16:32:34.387Z,99516.50
2022-10-18T16:35:21.245Z,99523.75
2022-10-18T16:38:07.727Z,99523.88
2022-10-18T16:40:56.757Z,99519.97
2022-10-18T16:43:38.347Z,99527.22
2022-10-18T16:49:12.859Z,99541.44
2022-10-18T16:51:52.930Z,99541.44
2022-10-18T16:54:37.916Z,99545.19
2022-10-18T16:57:28.670Z,99547.06
2022-10-18T17:00:11.111Z,99547.06
2022-10-18T17:03:04.628Z,99543.38
2022-10-18T17:05:48.712Z,99534.44
2022-10-18T17:08:38.412Z,99550.47
2022-10-18T17:11:21.877Z,99551.69
2022-10-18T17:14:05.660Z,99536.41
2022-10-18T17:16:54.669Z,99541.31
2022-10-18T17:19:36.024Z,99543.72
2022-10-18T17:22:17.147Z,99554.97
2022-10-18T17:25:00.805Z,99559.44
2022-10-18T17:27:40.133Z,99568.41
2022-10-18T17:30:28.288Z,99569.47
2022-10-18T17:33:01.532Z,99585.13
2022-10-18T17:35:39.950Z,99575.75
2022-10-18T17:38:21.884Z,99584.63
2022-10-18T17:40:57.003Z,99577.94
2022-10-18T17:43:29.054Z,99581.94
2022-10-18T17:46:24.842Z,99590.16
2022-10-18T17:49:02.239Z,99574.00
2022-10-18T17:51:46.760Z,99574.53
2022-10-18T17:54:35.055Z,99591.22
2022-10-18T17:57:26.502Z,99596.00
2022-10-18T18:00:04.113Z,99592.78
2022-10-18T18:02:59.542Z,99591.06
2022-10-18T18:05:37.089Z,99597.13
2022-10-18T18:08:21.830Z,99592.69
2022-10-18T18:11:04.450Z,99595.03
2022-10-18T18:13:54.618Z,99595.03
2022-10-18T18:16:38.738Z,99604.06
2022-10-18T18:19:19.158Z,99599.03
2022-10-18T18:21:55.300Z,99607.81
2022-10-18T18:24:36.057Z,99606.34
2022-10-18T18:27:17.008Z,99601.28
2022-10-18T18:29:57.875Z,99612.47
2022-10-18T18:32:38.479Z,99609.78
2022-10-18T18:35:26.815Z,99613.44
2022-10-18T18:38:06.440Z,99612.28
2022-10-18T18:41:02.033Z,99609.38
2022-10-18T18:43:42.257Z,99624.13
2022-10-18T18:46:17.168Z,99628.03
2022-10-18T18:48:59.038Z,99617.34
2022-10-18T18:51:44.652Z,99617.28
2022-10-18T18:54:30.590Z,99615.34
2022-10-18T18:57:10.158Z,99615.53
2022-10-18T18:59:42.838Z,99624.47
2022-10-18T19:02:18.297Z,99619.50
2022-10-18T19:05:01.716Z,99628.66
2022-10-18T19:07:42.168Z,99629.97
2022-10-18T19:10:19.625Z,99628.84
2022-10-18T19:12:54.511Z,99627.25
2022-10-18T19:15:30.472Z,99635.31
2022-10-18T19:18:05.289Z,99630.72
2022-10-18T19:20:45.002Z,99639.88
2022-10-18T19:23:14.063Z,99639.19
2022-10-18T19:25:53.509Z,99644.81
2022-10-18T19:28:27.882Z,99647.66
2022-10-18T19:31:08.507Z,99633.13
2022-10-18T19:33:55.622Z,99633.69
2022-10-18T19:36:35.817Z,99640.19
2022-10-18T19:39:15.953Z,99639.53
2022-10-18T19:41:52.401Z,99625.09
2022-10-18T19:44:30.783Z,99628.44
2022-10-18T19:47:09.773Z,99637.72
2022-10-18T19:49:48.962Z,99627.25
2022-10-18T19:52:18.734Z,99630.97
2022-10-18T19:54:51.394Z,99633.84
2022-10-18T19:57:23.485Z,99639.94
2022-10-18T20:00:01.010Z,99646.03
2022-10-18T20:02:55.840Z,99644.88
2022-10-18T20:05:35.445Z,99650.59
2022-10-18T20:08:08.511Z,99657.81
2022-10-18T20:10:41.232Z,99657.47
2022-10-18T20:13:15.717Z,99653.94
2022-10-18T20:15:54.091Z,99646.00
2022-10-18T20:18:28.214Z,99644.00
2022-10-18T20:20:59.868Z,99646.00
2022-10-18T20:23:33.013Z,99649.13
2022-10-18T20:26:08.678Z,99657.84
2022-10-18T20:28:42.207Z,99647.56
2022-10-18T20:31:18.421Z,99647.19
2022-10-18T20:33:55.506Z,99643.63
2022-10-18T20:36:28.682Z,99645.22
2022-10-18T20:39:04.867Z,99646.06
2022-10-18T20:41:41.540Z,99643.75
2022-10-18T20:44:16.909Z,99636.38
2022-10-18T20:46:47.612Z,99619.88
2022-10-18T20:49:20.580Z,99629.38
2022-10-18T20:51:51.494Z,99643.97
2022-10-18T20:54:23.717Z,99649.50
2022-10-18T20:56:53.072Z,99648.72
2022-10-18T20:59:23.461Z,99635.66
2022-10-18T21:01:53.955Z,99640.34
2022-10-18T21:04:27.060Z,99637.97
2022-10-18T21:06:56.512Z,99632.00
2022-10-18T21:09:26.106Z,99624.84
2022-10-18T21:11:54.829Z,99626.00
2022-10-18T21:14:25.201Z,99626.34
2022-10-18T21:16:53.511Z,99634.59
2022-10-18T21:19:25.036Z,99623.53
2022-10-18T21:21:54.972Z,99632.22
2022-10-18T21:24:24.920Z,99624.63
2022-10-18T21:26:52.963Z,99626.19
2022-10-18T21:29:22.496Z,99638.47
2022-10-18T21:31:54.679Z,99633.34
2022-10-18T21:34:22.598Z,99630.16
2022-10-18T21:36:51.346Z,99624.22
2022-10-18T21:41:52.075Z,99626.19
2022-10-18T21:44:20.207Z,99642.44
2022-10-18T21:46:48.142Z,99646.06
2022-10-18T21:49:16.826Z,99640.09
2022-10-18T21:51:46.026Z,99634.13
2022-10-18T21:54:16.580Z,99635.28
2022-10-18T21:56:44.299Z,99630.94
2022-10-18T21:59:14.146Z,99632.56
2022-10-18T22:01:44.390Z,99637.34
2022-10-18T22:04:23.234Z,99641.72
2022-10-18T22:06:52.225Z,99642.13
2022-10-18T22:09:21.604Z,99642.19
2022-10-18T22:11:52.485Z,99631.94
2022-10-18T22:14:20.053Z,99626.75
2022-10-18T22:16:47.599Z,99625.22
2022-10-18T22:19:15.047Z,99614.94
2022-10-18T22:21:42.415Z,99613.75
2022-10-18T22:24:10.498Z,99602.28
2022-10-18T22:26:40.394Z,99598.34
2022-10-18T22:29:12.880Z,99595.22
2022-10-18T22:31:43.961Z,99597.16
2022-10-18T22:34:15.591Z,99591.59
2022-10-18T22:36:43.700Z,99601.13
2022-10-18T22:39:14.570Z,99603.53
2022-10-18T22:41:42.581Z,99599.13
2022-10-18T22:44:12.678Z,99601.91
2022-10-18T22:46:41.218Z,99599.56
2022-10-18T22:49:08.991Z,99600.75
2022-10-18T22:51:36.440Z,99592.81
2022-10-18T22:54:04.167Z,99593.66
2022-10-18T22:56:34.141Z,99580.59
2022-10-18T22:59:01.532Z,99578.97
2022-10-18T23:01:28.938Z,99584.50
2022-10-18T23:03:58.728Z,99589.31
2022-10-18T23:09:10.516Z,99587.75
2022-10-18T23:11:38.414Z,99587.13
2022-10-18T23:14:07.015Z,99585.09
2022-10-18T23:16:34.816Z,99576.00
2022-10-18T23:19:02.546Z,99579.19
2022-10-18T23:21:29.880Z,99567.91
2022-10-18T23:23:57.681Z,99563.63
2022-10-18T23:26:27.416Z,99546.97
2022-10-18T23:28:55.022Z,99536.88
2022-10-18T23:34:02.248Z,99518.16
2022-10-18T23:36:30.931Z,99525.00
2022-10-18T23:38:58.318Z,99523.53
2022-10-18T23:41:29.564Z,99525.09
2022-10-18T23:43:57.050Z,99528.25
2022-10-18T23:46:25.298Z,99524.63
2022-10-18T23:48:52.782Z,99506.84
2022-10-18T23:51:20.177Z,99509.59
2022-10-18T23:53:47.605Z,99502.56
2022-10-18T23:56:16.756Z,99505.31
2022-10-18T23:58:45.441Z,99506.09
