createdAt,value
2023-05-01T00:01:57.645Z,65.84
2023-05-01T00:04:26.342Z,65.82
2023-05-01T00:06:55.250Z,65.85
2023-05-01T00:09:24.086Z,65.88
2023-05-01T00:11:52.554Z,66.03
2023-05-01T00:14:21.385Z,66.17
2023-05-01T00:16:50.182Z,66.34
2023-05-01T00:19:20.310Z,66.49
2023-05-01T00:21:50.876Z,66.49
2023-05-01T00:24:19.425Z,66.60
2023-05-01T00:26:47.999Z,66.83
2023-05-01T00:29:17.034Z,67.12
2023-05-01T00:31:47.319Z,67.25
2023-05-01T00:34:16.301Z,67.27
2023-05-01T00:36:45.938Z,67.30
2023-05-01T00:39:16.180Z,67.41
2023-05-01T00:41:44.978Z,67.56
2023-05-01T00:44:13.794Z,67.71
2023-05-01T00:46:43.995Z,67.91
2023-05-01T00:49:13.358Z,67.92
2023-05-01T00:51:41.904Z,67.92
2023-05-01T00:54:10.598Z,67.91
2023-05-01T00:56:39.372Z,67.94
2023-05-01T00:59:08.327Z,67.90
2023-05-01T01:01:38.343Z,67.94
2023-05-01T01:04:08.082Z,68.04
2023-05-01T01:06:58.835Z,67.95
2023-05-01T01:10:20.579Z,67.42
2023-05-01T01:13:16.125Z,66.34
2023-05-01T01:15:57.808Z,65.43
2023-05-01T01:18:59.148Z,64.66
2023-05-01T01:21:34.385Z,64.21
2023-05-01T01:24:11.584Z,63.84
2023-05-01T01:26:46.843Z,63.59
2023-05-01T01:29:36.328Z,63.42
2023-05-01T01:32:45.267Z,63.45
2023-05-01T01:35:20.931Z,63.33
2023-05-01T01:37:56.995Z,63.00
2023-05-01T01:40:29.855Z,62.83
2023-05-01T01:43:07.802Z,62.63
2023-05-01T01:45:43.174Z,62.50
2023-05-01T01:48:17.497Z,62.28
2023-05-01T01:50:46.244Z,62.15
2023-05-01T01:53:18.321Z,62.10
2023-05-01T01:55:47.133Z,61.94
2023-05-01T01:58:16.629Z,61.87
2023-05-01T02:00:45.977Z,61.85
2023-05-01T02:03:14.845Z,61.89
2023-05-01T02:05:45.089Z,61.99
2023-05-01T02:08:13.711Z,62.08
2023-05-01T02:10:42.982Z,62.28
2023-05-01T02:13:11.965Z,62.55
2023-05-01T02:15:41.079Z,62.81
2023-05-01T02:18:09.823Z,63.09
2023-05-01T02:20:38.591Z,63.43
2023-05-01T02:23:07.524Z,63.90
2023-05-01T02:25:36.613Z,64.22
2023-05-01T02:28:10.193Z,64.40
2023-05-01T02:30:39.244Z,64.67
2023-05-01T02:33:10.874Z,65.00
2023-05-01T02:35:44.157Z,65.27
2023-05-01T02:38:13.193Z,65.39
2023-05-01T02:40:45.832Z,65.41
2023-05-01T02:43:16.989Z,65.48
2023-05-01T02:45:47.286Z,65.49
2023-05-01T02:48:20.649Z,65.52
2023-05-01T02:50:49.432Z,65.50
2023-05-01T02:53:18.524Z,65.57
2023-05-01T02:55:53.350Z,65.64
2023-05-01T02:58:21.829Z,65.75
2023-05-01T03:00:50.606Z,65.94
2023-05-01T03:03:19.707Z,66.08
2023-05-01T03:05:48.590Z,66.17
2023-05-01T03:08:17.435Z,66.28
2023-05-01T03:10:46.356Z,66.40
2023-05-01T03:13:15.165Z,66.56
2023-05-01T03:15:44.327Z,66.72
2023-05-01T03:18:13.261Z,66.86
2023-05-01T03:20:44.664Z,66.98
2023-05-01T03:23:14.662Z,67.05
2023-05-01T03:25:43.518Z,67.12
2023-05-01T03:28:12.214Z,67.16
2023-05-01T03:30:42.316Z,67.22
2023-05-01T03:33:10.828Z,67.21
2023-05-01T03:35:39.694Z,67.20
2023-05-01T03:38:08.855Z,67.11
2023-05-01T03:40:56.847Z,67.04
2023-05-01T03:43:34.666Z,67.07
2023-05-01T03:46:05.006Z,67.05
2023-05-01T03:48:35.193Z,67.08
2023-05-01T03:51:05.102Z,67.03
2023-05-01T03:53:36.554Z,66.94
2023-05-01T03:56:06.884Z,66.78
2023-05-01T03:58:35.828Z,66.63
2023-05-01T04:01:05.615Z,66.43
2023-05-01T04:03:35.159Z,66.25
2023-05-01T04:06:04.488Z,66.10
2023-05-01T04:08:33.551Z,65.85
2023-05-01T04:11:03.075Z,65.75
2023-05-01T04:13:33.093Z,65.37
2023-05-01T04:16:02.255Z,65.41
2023-05-01T04:18:32.204Z,65.25
2023-05-01T04:21:03.026Z,64.95
2023-05-01T04:23:33.838Z,64.57
2023-05-01T04:26:03.970Z,64.31
2023-05-01T04:28:33.845Z,64.21
2023-05-01T04:31:02.551Z,63.77
2023-05-01T04:33:31.370Z,63.44
2023-05-01T04:36:00.980Z,63.24
2023-05-01T04:38:30.886Z,62.70
2023-05-01T04:40:59.558Z,62.25
2023-05-01T04:43:28.190Z,61.90
2023-05-01T04:45:57.089Z,61.10
2023-05-01T04:48:26.141Z,60.62
2023-05-01T04:50:55.801Z,59.91
2023-05-01T04:53:25.102Z,59.47
2023-05-01T04:55:54.188Z,58.96
2023-05-01T04:58:23.902Z,57.72
2023-05-01T05:00:54.026Z,57.59
2023-05-01T05:03:25.430Z,57.24
2023-05-01T05:05:54.873Z,56.84
2023-05-01T05:08:24.418Z,55.58
2023-05-01T05:11:01.103Z,55.14
2023-05-01T05:13:34.566Z,55.05
2023-05-01T05:16:06.668Z,54.56
2023-05-01T05:18:35.416Z,54.28
2023-05-01T05:21:08.445Z,53.98
2023-05-01T05:23:37.635Z,53.53
2023-05-01T05:26:07.907Z,53.13
2023-05-01T05:28:36.524Z,52.72
2023-05-01T05:31:07.218Z,52.66
2023-05-01T05:33:36.190Z,52.21
2023-05-01T05:36:06.320Z,52.20
2023-05-01T05:38:38.291Z,51.26
2023-05-01T05:41:08.196Z,50.78
2023-05-01T05:43:36.946Z,50.63
2023-05-01T05:46:06.583Z,50.23
2023-05-01T05:48:35.951Z,50.02
2023-05-01T05:51:05.638Z,50.07
2023-05-01T05:53:35.305Z,49.47
2023-05-01T05:56:04.839Z,48.95
2023-05-01T05:58:33.993Z,48.44
2023-05-01T06:01:03.253Z,47.84
2023-05-01T06:03:33.681Z,46.71
2023-05-01T06:06:03.394Z,46.58
2023-05-01T06:08:35.184Z,46.13
2023-05-01T06:11:04.174Z,45.79
2023-05-01T06:13:37.493Z,45.54
2023-05-01T06:16:07.623Z,45.21
2023-05-01T06:18:36.504Z,45.35
2023-05-01T06:21:05.903Z,45.25
2023-05-01T06:23:35.276Z,43.70
2023-05-01T06:26:08.894Z,43.48
2023-05-01T06:28:37.461Z,42.99
2023-05-01T06:31:06.339Z,42.21
2023-05-01T06:33:36.774Z,41.09
2023-05-01T06:36:07.608Z,40.10
2023-05-01T06:38:36.893Z,37.60
2023-05-01T06:41:06.183Z,36.99
2023-05-01T06:43:34.648Z,35.57
2023-05-01T06:46:03.636Z,35.46
2023-05-01T06:48:32.308Z,34.40
2023-05-01T06:51:02.141Z,32.99
2023-05-01T06:53:30.964Z,31.68
2023-05-01T06:56:00.148Z,31.43
2023-05-01T06:58:28.659Z,31.40
2023-05-01T07:00:57.339Z,31.62
2023-05-01T07:03:28.038Z,30.85
2023-05-01T07:05:57.071Z,30.08
2023-05-01T07:08:27.743Z,30.69
2023-05-01T07:10:56.618Z,30.26
2023-05-01T07:13:26.678Z,29.29
2023-05-01T07:15:55.490Z,28.17
2023-05-01T07:18:25.020Z,27.65
2023-05-01T07:20:54.182Z,27.92
2023-05-01T07:23:23.378Z,27.10
2023-05-01T07:25:53.097Z,26.93
2023-05-01T07:28:22.897Z,26.61
2023-05-01T07:30:52.087Z,25.38
2023-05-01T07:33:21.244Z,25.43
2023-05-01T07:35:50.048Z,25.14
2023-05-01T07:38:18.880Z,24.58
2023-05-01T07:40:47.650Z,24.67
2023-05-01T07:43:16.742Z,24.39
2023-05-01T07:45:58.747Z,24.73
2023-05-01T07:48:28.141Z,24.26
2023-05-01T07:50:57.564Z,24.29
2023-05-01T07:53:26.113Z,23.99
2023-05-01T07:55:56.899Z,23.71
2023-05-01T07:58:25.919Z,24.25
2023-05-01T08:00:54.604Z,24.07
2023-05-01T08:03:23.408Z,23.99
2023-05-01T08:05:52.214Z,23.63
2023-05-01T08:08:22.562Z,23.44
2023-05-01T08:10:51.970Z,24.04
2023-05-01T08:13:20.961Z,24.49
2023-05-01T08:15:50.128Z,24.33
2023-05-01T08:18:22.098Z,24.36
2023-05-01T08:20:50.755Z,24.67
2023-05-01T08:23:19.658Z,24.34
2023-05-01T08:25:50.191Z,24.43
2023-05-01T08:28:21.023Z,24.41
2023-05-01T08:30:49.861Z,24.05
2023-05-01T08:33:18.789Z,23.83
2023-05-01T08:35:48.750Z,24.37
2023-05-01T08:38:17.997Z,24.43
2023-05-01T08:40:52.500Z,24.35
2023-05-01T08:43:21.420Z,24.01
2023-05-01T08:45:50.291Z,23.86
2023-05-01T08:48:18.767Z,24.21
2023-05-01T08:50:48.182Z,24.11
2023-05-01T08:53:17.363Z,24.15
2023-05-01T08:55:47.474Z,23.82
2023-05-01T08:58:15.877Z,23.94
2023-05-01T09:00:44.513Z,23.29
2023-05-01T09:03:14.303Z,23.17
2023-05-01T09:05:43.530Z,23.52
2023-05-01T09:08:12.678Z,23.75
2023-05-01T09:10:45.766Z,24.02
2023-05-01T09:13:15.157Z,24.23
2023-05-01T09:15:44.122Z,24.55
2023-05-01T09:18:14.610Z,25.22
2023-05-01T09:20:43.019Z,25.25
2023-05-01T09:23:14.489Z,24.87
2023-05-01T09:25:43.379Z,24.67
2023-05-01T09:28:12.051Z,24.70
2023-05-01T09:30:41.091Z,24.61
2023-05-01T09:33:14.648Z,24.89
2023-05-01T09:35:54.850Z,24.98
2023-05-01T09:43:57.045Z,25.54
2023-05-01T09:46:26.344Z,25.55
2023-05-01T09:48:58.258Z,25.73
2023-05-01T09:51:33.990Z,25.82
2023-05-01T09:54:04.593Z,25.97
2023-05-01T09:56:33.683Z,26.30
2023-05-01T09:59:21.065Z,26.23
2023-05-01T10:01:54.084Z,26.04
2023-05-01T10:04:33.440Z,27.01
2023-05-01T10:07:14.313Z,26.63
2023-05-01T10:09:43.484Z,26.61
2023-05-01T10:12:13.118Z,26.88
2023-05-01T10:14:54.576Z,27.13
2023-05-01T10:17:23.253Z,27.51
2023-05-01T10:19:52.565Z,26.84
2023-05-01T10:22:21.610Z,27.09
2023-05-01T10:24:50.326Z,26.73
2023-05-01T10:27:18.826Z,26.78
2023-05-01T10:29:48.777Z,26.81
2023-05-01T10:32:17.634Z,27.17
2023-05-01T10:34:50.918Z,28.30
2023-05-01T10:37:39.311Z,27.59
2023-05-01T10:40:46.950Z,27.86
2023-05-01T10:43:29.856Z,27.31
2023-05-01T10:46:19.001Z,27.56
2023-05-01T10:48:54.019Z,27.34
2023-05-01T10:51:27.179Z,27.26
2023-05-01T10:54:21.352Z,27.44
2023-05-01T10:56:50.422Z,27.15
2023-05-01T10:59:19.131Z,27.45
2023-05-01T11:01:52.238Z,27.39
2023-05-01T11:04:29.709Z,27.30
2023-05-01T11:07:17.660Z,27.74
2023-05-01T11:09:55.054Z,27.62
2023-05-01T11:12:47.812Z,27.78
2023-05-01T11:15:33.334Z,27.30
2023-05-01T11:18:02.675Z,26.96
2023-05-01T11:20:48.256Z,27.04
2023-05-01T11:23:18.267Z,27.20
2023-05-01T11:25:46.973Z,27.01
2023-05-01T11:28:20.036Z,26.93
2023-05-01T11:30:50.589Z,27.09
2023-05-01T11:33:26.252Z,26.87
2023-05-01T11:35:59.888Z,27.06
2023-05-01T11:38:28.514Z,27.03
2023-05-01T11:40:59.082Z,27.83
2023-05-01T11:43:27.947Z,27.73
2023-05-01T11:45:58.256Z,27.89
2023-05-01T11:48:26.885Z,27.69
2023-05-01T11:50:55.614Z,27.65
2023-05-01T11:53:24.113Z,28.31
2023-05-01T11:55:52.658Z,27.89
2023-05-01T11:58:33.195Z,27.84
2023-05-01T12:01:03.041Z,28.26
2023-05-01T12:03:42.490Z,28.17
2023-05-01T12:06:13.074Z,28.12
2023-05-01T12:08:47.542Z,28.10
2023-05-01T12:11:16.028Z,27.52
2023-05-01T12:13:47.419Z,27.45
2023-05-01T12:16:17.155Z,28.38
2023-05-01T12:18:45.797Z,28.02
2023-05-01T12:21:17.810Z,28.03
2023-05-01T12:23:46.226Z,28.15
2023-05-01T12:26:27.424Z,27.85
2023-05-01T12:29:01.854Z,28.18
2023-05-01T12:31:31.219Z,28.05
2023-05-01T12:34:03.314Z,28.12
2023-05-01T12:36:36.094Z,27.72
2023-05-01T12:39:09.948Z,27.27
2023-05-01T12:41:52.374Z,27.25
2023-05-01T12:44:27.004Z,27.74
2023-05-01T12:47:07.973Z,27.60
2023-05-01T12:49:37.308Z,27.50
2023-05-01T12:52:07.459Z,27.48
2023-05-01T12:54:39.297Z,27.24
2023-05-01T12:57:17.670Z,27.10
2023-05-01T12:59:49.410Z,27.54
2023-05-01T13:02:18.262Z,27.63
2023-05-01T13:04:49.374Z,27.57
2023-05-01T13:07:19.109Z,27.61
2023-05-01T13:09:55.817Z,27.60
2023-05-01T13:12:25.899Z,27.56
2023-05-01T13:14:56.252Z,26.95
2023-05-01T13:17:31.138Z,26.44
2023-05-01T13:20:03.326Z,26.47
2023-05-01T13:22:37.103Z,26.74
2023-05-01T13:25:17.694Z,26.99
2023-05-01T13:27:52.858Z,26.90
2023-05-01T13:30:32.735Z,27.46
2023-05-01T13:33:01.546Z,26.92
2023-05-01T13:35:30.317Z,27.22
2023-05-01T13:38:03.815Z,26.92
2023-05-01T13:40:32.499Z,26.75
2023-05-01T13:43:02.810Z,26.76
2023-05-01T13:45:31.744Z,26.31
2023-05-01T13:48:00.283Z,27.08
2023-05-01T13:50:29.185Z,26.56
2023-05-01T13:52:58.560Z,26.54
2023-05-01T13:55:27.536Z,27.01
2023-05-01T13:57:56.380Z,26.80
2023-05-01T14:00:25.526Z,26.97
2023-05-01T14:02:56.093Z,26.67
2023-05-01T14:05:28.687Z,26.54
2023-05-01T14:08:01.987Z,26.44
2023-05-01T14:10:30.721Z,26.54
2023-05-01T14:12:59.389Z,26.29
2023-05-01T14:15:29.658Z,26.43
2023-05-01T14:18:01.184Z,26.28
2023-05-01T14:20:30.949Z,26.62
2023-05-01T14:23:01.046Z,26.62
2023-05-01T14:25:33.880Z,26.65
2023-05-01T14:28:07.666Z,26.13
2023-05-01T14:30:38.099Z,25.95
2023-05-01T14:33:10.827Z,26.09
2023-05-01T14:35:52.828Z,26.06
2023-05-01T14:38:22.262Z,26.13
2023-05-01T14:40:50.783Z,26.13
2023-05-01T14:43:22.089Z,26.35
2023-05-01T14:45:51.025Z,26.33
2023-05-01T14:48:24.068Z,26.46
2023-05-01T14:50:54.258Z,26.51
2023-05-01T14:53:23.174Z,26.82
2023-05-01T14:55:54.094Z,26.75
2023-05-01T14:58:22.867Z,26.66
2023-05-01T15:00:52.575Z,26.53
2023-05-01T15:03:22.312Z,26.51
2023-05-01T15:05:50.930Z,25.99
2023-05-01T15:08:19.391Z,26.35
2023-05-01T15:10:48.223Z,25.97
2023-05-01T15:13:16.785Z,26.16
2023-05-01T15:15:45.778Z,26.54
2023-05-01T15:18:16.330Z,26.59
2023-05-01T15:20:45.961Z,26.41
2023-05-01T15:23:15.991Z,26.83
2023-05-01T15:25:44.484Z,26.79
2023-05-01T15:28:13.926Z,26.72
2023-05-01T15:30:45.562Z,26.63
2023-05-01T15:33:16.243Z,26.60
2023-05-01T15:35:45.933Z,26.57
2023-05-01T15:38:14.411Z,26.74
2023-05-01T15:40:45.813Z,26.91
2023-05-01T15:43:14.651Z,26.58
2023-05-01T15:45:44.539Z,26.92
2023-05-01T15:48:13.373Z,27.13
2023-05-01T15:50:42.104Z,27.24
2023-05-01T15:53:10.564Z,27.56
2023-05-01T15:55:39.058Z,27.50
2023-05-01T15:58:07.849Z,27.42
2023-05-01T16:00:38.591Z,27.34
2023-05-01T16:03:08.503Z,27.40
2023-05-01T16:05:37.329Z,28.05
2023-05-01T16:08:06.261Z,27.59
2023-05-01T16:10:38.232Z,27.30
2023-05-01T16:13:06.805Z,27.49
2023-05-01T16:15:36.551Z,27.57
2023-05-01T16:18:05.770Z,27.63
2023-05-01T16:20:42.400Z,27.92
2023-05-01T16:23:11.841Z,28.09
2023-05-01T16:25:43.424Z,27.86
2023-05-01T16:28:12.798Z,27.98
2023-05-01T16:30:45.009Z,27.96
2023-05-01T16:33:19.858Z,27.89
2023-05-01T16:35:49.106Z,28.08
2023-05-01T16:38:18.219Z,28.31
2023-05-01T16:40:47.841Z,28.30
2023-05-01T16:43:16.371Z,28.26
2023-05-01T16:45:46.845Z,28.63
2023-05-01T16:48:21.094Z,28.51
2023-05-01T16:50:51.529Z,28.52
2023-05-01T16:53:22.697Z,28.61
2023-05-01T16:55:52.626Z,28.62
2023-05-01T16:58:21.631Z,29.05
2023-05-01T17:00:50.532Z,28.93
2023-05-01T17:03:19.273Z,29.31
2023-05-01T17:05:48.076Z,29.17
2023-05-01T17:08:16.957Z,29.26
2023-05-01T17:10:45.967Z,29.45
2023-05-01T17:13:15.593Z,29.87
2023-05-01T17:15:44.718Z,30.12
2023-05-01T17:18:13.886Z,30.23
2023-05-01T17:20:43.009Z,30.22
2023-05-01T17:23:12.106Z,30.30
2023-05-01T17:25:40.589Z,30.52
2023-05-01T17:28:09.142Z,30.44
2023-05-01T17:30:37.874Z,30.59
2023-05-01T17:33:06.699Z,30.53
2023-05-01T17:35:35.396Z,30.77
2023-05-01T17:38:04.642Z,30.87
2023-05-01T17:40:33.433Z,30.76
2023-05-01T17:43:04.486Z,30.98
2023-05-01T17:45:33.375Z,31.22
2023-05-01T17:48:03.505Z,31.40
2023-05-01T17:50:32.344Z,31.39
2023-05-01T17:53:00.977Z,31.66
2023-05-01T17:55:29.975Z,31.72
2023-05-01T17:57:58.788Z,31.78
2023-05-01T18:00:28.665Z,31.96
2023-05-01T18:02:57.679Z,32.19
2023-05-01T18:05:26.571Z,32.35
2023-05-01T18:07:55.956Z,32.62
2023-05-01T18:10:28.188Z,33.20
2023-05-01T18:12:57.866Z,33.53
2023-05-01T18:15:26.354Z,33.96
2023-05-01T18:17:54.913Z,34.43
2023-05-01T18:20:25.188Z,34.80
2023-05-01T18:22:54.123Z,35.06
2023-05-01T18:25:22.755Z,35.42
2023-05-01T18:27:51.467Z,35.92
2023-05-01T18:30:21.483Z,36.34
2023-05-01T18:32:51.521Z,36.49
2023-05-01T18:35:21.449Z,36.96
2023-05-01T18:37:51.400Z,37.19
2023-05-01T18:40:20.366Z,37.48
2023-05-01T18:42:51.569Z,37.79
2023-05-01T18:45:21.219Z,37.85
2023-05-01T18:47:49.809Z,37.90
2023-05-01T18:50:20.765Z,38.16
2023-05-01T18:52:49.467Z,38.69
2023-05-01T18:55:18.751Z,38.87
2023-05-01T18:57:48.428Z,38.92
2023-05-01T19:00:17.330Z,39.33
2023-05-01T19:02:49.456Z,39.58
2023-05-01T19:05:18.090Z,39.76
2023-05-01T19:07:46.740Z,39.97
2023-05-01T19:10:15.672Z,40.12
2023-05-01T19:12:45.416Z,40.36
2023-05-01T19:15:15.895Z,40.60
2023-05-01T19:17:45.832Z,40.60
2023-05-01T19:20:14.557Z,40.82
2023-05-01T19:22:43.445Z,40.87
2023-05-01T19:25:12.123Z,40.62
2023-05-01T19:27:41.920Z,40.93
2023-05-01T19:30:11.682Z,41.02
2023-05-01T19:32:41.554Z,41.22
2023-05-01T19:35:11.419Z,41.66
2023-05-01T19:37:40.396Z,41.52
2023-05-01T19:40:09.977Z,41.54
2023-05-01T19:42:38.872Z,41.53
2023-05-01T19:45:08.980Z,41.90
2023-05-01T19:47:38.469Z,41.81
2023-05-01T19:50:08.917Z,41.46
2023-05-01T19:52:37.912Z,41.53
2023-05-01T19:55:08.071Z,41.67
2023-05-01T19:57:36.862Z,41.89
2023-05-01T20:00:07.432Z,42.04
2023-05-01T20:02:38.660Z,41.90
2023-05-01T20:05:08.598Z,41.76
2023-05-01T20:07:37.553Z,41.98
2023-05-01T20:10:06.814Z,41.77
2023-05-01T20:12:35.964Z,41.99
2023-05-01T20:15:05.796Z,42.36
2023-05-01T20:17:36.527Z,42.47
2023-05-01T20:20:06.713Z,42.03
2023-05-01T20:22:35.748Z,42.17
2023-05-01T20:25:08.129Z,42.53
2023-05-01T20:27:38.412Z,42.46
2023-05-01T20:30:11.074Z,42.55
2023-05-01T20:32:41.753Z,42.23
2023-05-01T20:35:11.524Z,42.32
2023-05-01T20:37:40.066Z,42.29
2023-05-01T20:40:11.484Z,42.49
2023-05-01T20:42:40.052Z,42.45
2023-05-01T20:45:09.977Z,42.53
2023-05-01T20:47:39.325Z,42.70
2023-05-01T20:50:09.624Z,42.69
2023-05-01T20:52:38.307Z,42.85
2023-05-01T20:55:09.191Z,43.15
2023-05-01T20:57:38.574Z,43.43
2023-05-01T21:00:08.110Z,43.58
2023-05-01T21:02:39.675Z,43.68
2023-05-01T21:05:09.804Z,43.83
2023-05-01T21:07:39.623Z,43.76
2023-05-01T21:10:11.003Z,43.70
2023-05-01T21:12:39.732Z,44.03
2023-05-01T21:15:10.552Z,44.32
2023-05-01T21:17:40.443Z,44.34
2023-05-01T21:20:16.568Z,44.48
2023-05-01T21:22:47.000Z,44.91
2023-05-01T21:25:16.025Z,44.80
2023-05-01T21:27:44.495Z,44.94
2023-05-01T21:30:16.312Z,45.17
2023-05-01T21:32:45.116Z,45.25
2023-05-01T21:35:17.326Z,44.89
2023-05-01T21:37:44.873Z,45.06
2023-05-01T21:40:14.196Z,45.21
2023-05-01T21:42:43.052Z,45.48
2023-05-01T21:45:13.318Z,45.79
2023-05-01T21:47:45.530Z,46.46
2023-05-01T21:50:16.816Z,46.84
2023-05-01T21:52:47.586Z,46.96
2023-05-01T21:55:21.100Z,47.02
2023-05-01T21:57:49.954Z,47.11
2023-05-01T22:00:18.793Z,47.29
2023-05-01T22:02:50.740Z,47.52
2023-05-01T22:05:22.033Z,47.74
2023-05-01T22:07:53.912Z,47.95
2023-05-01T22:10:23.169Z,48.23
2023-05-01T22:12:51.951Z,48.54
2023-05-01T22:15:24.227Z,49.06
2023-05-01T22:17:56.519Z,49.12
2023-05-01T22:20:25.897Z,49.31
2023-05-01T22:22:54.462Z,49.50
2023-05-01T22:25:23.307Z,49.55
2023-05-01T22:27:52.045Z,49.88
2023-05-01T22:30:20.867Z,49.94
2023-05-01T22:32:49.722Z,49.85
2023-05-01T22:35:18.275Z,49.82
2023-05-01T22:37:46.940Z,49.78
2023-05-01T22:40:15.856Z,49.73
2023-05-01T22:42:44.911Z,49.78
2023-05-01T22:45:13.548Z,49.96
2023-05-01T22:47:42.622Z,50.27
2023-05-01T22:50:11.651Z,50.45
2023-05-01T22:52:41.294Z,50.75
2023-05-01T22:55:10.056Z,51.08
2023-05-01T22:57:38.858Z,51.28
2023-05-01T23:00:09.419Z,51.49
2023-05-01T23:02:38.270Z,51.78
2023-05-01T23:05:08.723Z,51.96
2023-05-01T23:07:37.759Z,52.16
2023-05-01T23:10:07.661Z,52.33
2023-05-01T23:12:42.644Z,52.42
2023-05-01T23:15:16.686Z,52.64
2023-05-01T23:17:45.356Z,52.85
2023-05-01T23:20:15.969Z,52.87
2023-05-01T23:22:45.215Z,52.87
2023-05-01T23:25:15.913Z,52.83
2023-05-01T23:27:44.786Z,53.09
2023-05-01T23:30:13.668Z,53.34
2023-05-01T23:32:43.073Z,53.29
2023-05-01T23:35:15.785Z,53.41
2023-05-01T23:37:44.910Z,53.48
2023-05-01T23:40:13.634Z,53.61
2023-05-01T23:42:42.288Z,53.72
2023-05-01T23:45:11.240Z,53.81
2023-05-01T23:47:39.827Z,53.89
2023-05-01T23:50:10.100Z,53.80
2023-05-01T23:52:38.790Z,53.84
2023-05-01T23:55:08.457Z,53.98
2023-05-01T23:57:37.623Z,54.13
