createdAt,value
2017-11-21T00:01:09.852Z,98.90
2017-11-21T00:06:13.328Z,98.90
2017-11-21T00:11:16.588Z,98.90
2017-11-21T00:16:19.998Z,99.00
2017-11-21T00:21:23.255Z,99.00
2017-11-21T00:26:26.190Z,99.40
2017-11-21T00:31:29.029Z,99.10
2017-11-21T00:36:32.565Z,98.90
2017-11-21T00:41:36.187Z,99.30
2017-11-21T00:46:39.750Z,99.20
2017-11-21T00:51:42.552Z,99.20
2017-11-21T00:56:45.256Z,99.10
2017-11-21T01:01:47.879Z,99.00
2017-11-21T01:06:50.513Z,99.20
2017-11-21T01:11:55.654Z,99.30
2017-11-21T01:16:59.581Z,99.20
2017-11-21T01:22:04.342Z,99.30
2017-11-21T01:27:07.214Z,99.30
2017-11-21T01:32:10.680Z,99.30
2017-11-21T01:37:14.452Z,99.40
2017-11-21T01:42:18.419Z,99.30
2017-11-21T01:47:21.046Z,99.10
2017-11-21T01:52:23.860Z,99.40
2017-11-21T01:57:26.628Z,99.40
2017-11-21T02:02:30.076Z,99.60
2017-11-21T02:07:32.892Z,99.70
2017-11-21T02:12:36.261Z,99.90
2017-11-21T02:17:39.638Z,99.90
2017-11-21T02:22:42.389Z,99.90
2017-11-21T02:27:45.030Z,99.90
2017-11-21T02:32:48.387Z,99.90
2017-11-21T02:37:51.811Z,99.90
2017-11-21T02:42:55.492Z,99.90
2017-11-21T02:47:59.610Z,99.90
2017-11-21T02:53:02.768Z,99.90
2017-11-21T02:58:06.116Z,99.90
2017-11-21T03:03:08.912Z,99.90
2017-11-21T03:08:11.552Z,99.90
2017-11-21T03:13:14.823Z,99.90
2017-11-21T03:18:17.513Z,99.90
2017-11-21T03:23:32.775Z,99.90
2017-11-21T03:28:39.195Z,99.90
2017-11-21T03:33:42.120Z,99.90
2017-11-21T03:38:44.823Z,99.90
2017-11-21T03:43:48.283Z,99.90
2017-11-21T03:48:50.977Z,99.90
2017-11-21T03:53:55.979Z,99.90
2017-11-21T03:58:58.579Z,99.90
2017-11-21T04:04:01.323Z,99.90
2017-11-21T04:09:03.996Z,99.90
2017-11-21T04:14:07.267Z,99.90
2017-11-21T04:19:10.731Z,99.90
2017-11-21T04:24:13.785Z,99.90
2017-11-21T04:29:16.494Z,99.90
2017-11-21T04:34:19.863Z,99.90
2017-11-21T04:39:22.486Z,99.90
2017-11-21T04:44:25.772Z,99.90
2017-11-21T04:49:28.445Z,99.90
2017-11-21T04:54:32.379Z,99.90
2017-11-21T04:59:35.024Z,99.90
2017-11-21T05:04:38.361Z,99.90
2017-11-21T05:09:41.792Z,99.90
2017-11-21T05:14:45.859Z,99.90
2017-11-21T05:19:48.607Z,99.90
2017-11-21T05:24:52.092Z,99.90
2017-11-21T05:29:54.774Z,99.90
2017-11-21T05:34:57.489Z,99.90
2017-11-21T05:40:00.282Z,99.90
2017-11-21T05:45:03.635Z,99.90
2017-11-21T05:50:06.271Z,99.90
2017-11-21T05:55:09.689Z,99.90
2017-11-21T06:00:12.326Z,99.90
2017-11-21T06:05:15.740Z,99.90
2017-11-21T06:10:18.336Z,99.90
2017-11-21T06:15:21.625Z,99.90
2017-11-21T06:20:24.242Z,99.90
2017-11-21T06:25:27.308Z,99.90
2017-11-21T06:30:30.674Z,99.90
2017-11-21T06:35:34.048Z,99.90
2017-11-21T06:40:37.436Z,99.90
2017-11-21T06:45:42.492Z,99.90
2017-11-21T06:50:46.629Z,99.90
2017-11-21T06:55:49.496Z,99.90
2017-11-21T07:00:52.075Z,99.90
2017-11-21T07:05:56.980Z,99.90
2017-11-21T07:11:00.356Z,99.90
2017-11-21T07:16:03.237Z,99.90
2017-11-21T07:21:06.677Z,99.90
2017-11-21T07:26:09.349Z,99.90
2017-11-21T07:31:12.791Z,99.90
2017-11-21T07:36:16.748Z,99.90
2017-11-21T07:41:19.349Z,99.90
2017-11-21T07:46:22.912Z,99.90
2017-11-21T07:51:25.510Z,99.90
2017-11-21T07:56:29.064Z,99.90
2017-11-21T08:01:31.697Z,99.90
2017-11-21T08:06:35.009Z,99.90
2017-11-21T08:11:37.614Z,99.90
2017-11-21T08:16:40.666Z,99.90
2017-11-21T08:21:43.419Z,99.90
2017-11-21T08:26:46.600Z,99.90
2017-11-21T08:31:50.004Z,99.90
2017-11-21T08:36:52.723Z,99.90
2017-11-21T08:41:55.363Z,99.90
2017-11-21T08:46:58.050Z,99.90
2017-11-21T08:52:00.692Z,99.90
2017-11-21T08:57:03.492Z,99.90
2017-11-21T09:02:06.087Z,99.90
2017-11-21T09:07:09.710Z,99.90
2017-11-21T09:12:12.345Z,99.90
2017-11-21T09:17:15.718Z,99.90
2017-11-21T09:22:19.117Z,99.90
2017-11-21T09:27:22.601Z,99.90
2017-11-21T09:32:25.219Z,99.90
2017-11-21T09:37:28.645Z,99.90
2017-11-21T09:42:31.252Z,99.90
2017-11-21T09:47:33.836Z,99.90
2017-11-21T09:52:36.574Z,99.90
2017-11-21T09:57:39.684Z,99.90
2017-11-21T10:02:42.280Z,99.90
2017-11-21T10:07:46.088Z,99.90
2017-11-21T10:12:49.469Z,99.90
2017-11-21T10:17:52.208Z,99.90
2017-11-21T10:22:55.582Z,99.90
2017-11-21T10:27:58.449Z,99.90
2017-11-21T10:33:01.072Z,99.90
2017-11-21T10:38:04.399Z,99.90
2017-11-21T10:43:07.030Z,99.90
2017-11-21T10:48:10.497Z,99.90
2017-11-21T10:53:13.098Z,99.90
2017-11-21T10:58:16.668Z,99.90
2017-11-21T11:03:19.368Z,99.90
2017-11-21T11:08:22.402Z,99.90
2017-11-21T11:13:25.787Z,99.90
2017-11-21T11:18:29.065Z,99.90
2017-11-21T11:23:31.666Z,99.90
2017-11-21T11:28:35.130Z,99.90
2017-11-21T11:33:37.751Z,99.90
2017-11-21T11:38:40.448Z,99.90
2017-11-21T11:43:43.068Z,99.90
2017-11-21T11:48:45.917Z,99.70
2017-11-21T11:53:48.547Z,99.90
2017-11-21T11:58:52.957Z,99.90
2017-11-21T12:03:55.945Z,99.90
2017-11-21T12:09:00.009Z,99.90
2017-11-21T12:14:03.460Z,99.90
2017-11-21T12:19:06.400Z,99.90
2017-11-21T12:24:09.091Z,99.90
2017-11-21T12:29:12.913Z,99.90
2017-11-21T12:34:15.562Z,99.90
2017-11-21T12:39:20.066Z,99.90
2017-11-21T12:44:22.697Z,99.90
2017-11-21T12:49:26.051Z,99.90
2017-11-21T12:54:29.741Z,99.90
2017-11-21T12:59:33.216Z,99.90
2017-11-21T13:04:35.883Z,99.90
2017-11-21T13:09:38.572Z,99.90
2017-11-21T13:14:41.943Z,99.90
2017-11-21T13:19:46.136Z,99.90
2017-11-21T13:24:48.762Z,99.90
2017-11-21T13:29:51.873Z,99.90
2017-11-21T13:34:54.548Z,99.90
2017-11-21T13:39:57.248Z,99.90
2017-11-21T13:44:59.939Z,99.90
2017-11-21T13:50:02.683Z,99.90
2017-11-21T13:55:05.915Z,99.90
2017-11-21T14:00:10.277Z,99.90
2017-11-21T14:05:13.909Z,99.90
2017-11-21T14:10:17.378Z,99.90
2017-11-21T14:15:20.076Z,99.90
2017-11-21T14:20:24.351Z,99.90
2017-11-21T14:25:26.969Z,99.90
2017-11-21T14:30:30.269Z,99.90
2017-11-21T14:35:33.645Z,99.90
2017-11-21T14:40:36.429Z,99.90
2017-11-21T14:45:39.118Z,99.90
2017-11-21T14:50:42.179Z,99.90
2017-11-21T14:55:46.309Z,99.90
2017-11-21T15:00:49.278Z,99.90
2017-11-21T15:05:51.874Z,99.90
2017-11-21T15:10:56.381Z,99.90
2017-11-21T15:15:59.757Z,99.90
2017-11-21T15:21:03.013Z,99.90
2017-11-21T15:26:06.425Z,99.90
2017-11-21T15:31:10.484Z,99.90
2017-11-21T15:36:13.100Z,99.90
2017-11-21T15:41:15.806Z,99.90
2017-11-21T15:46:18.437Z,99.90
2017-11-21T15:51:22.089Z,99.90
2017-11-21T15:56:25.501Z,99.90
2017-11-21T16:01:30.549Z,99.90
2017-11-21T16:06:33.978Z,99.90
2017-11-21T16:11:38.129Z,99.90
2017-11-21T16:16:40.729Z,99.90
2017-11-21T16:21:44.115Z,99.90
2017-11-21T16:26:47.530Z,99.90
2017-11-21T16:31:51.350Z,99.90
2017-11-21T16:36:53.985Z,99.90
2017-11-21T16:41:57.268Z,99.90
2017-11-21T16:47:00.806Z,99.90
2017-11-21T16:52:04.243Z,99.90
2017-11-21T16:57:07.639Z,99.90
2017-11-21T17:02:10.936Z,99.90
2017-11-21T17:07:14.268Z,99.90
2017-11-21T17:12:18.305Z,99.90
2017-11-21T17:17:21.742Z,99.90
2017-11-21T17:22:25.450Z,99.90
2017-11-21T17:27:28.319Z,99.90
2017-11-21T17:32:31.678Z,99.90
2017-11-21T17:37:34.513Z,99.90
2017-11-21T17:42:37.621Z,99.90
2017-11-21T17:47:40.303Z,99.90
2017-11-21T17:52:43.797Z,99.90
2017-11-21T17:57:46.487Z,99.90
2017-11-21T18:02:53.209Z,99.90
2017-11-21T18:07:56.734Z,99.90
2017-11-21T18:12:59.832Z,99.90
2017-11-21T18:18:02.637Z,99.90
2017-11-21T18:23:06.223Z,99.90
2017-11-21T18:28:11.236Z,99.90
2017-11-21T18:33:14.785Z,99.90
2017-11-21T18:38:17.737Z,99.90
2017-11-21T18:43:20.853Z,99.90
2017-11-21T18:48:23.615Z,99.90
2017-11-21T18:53:27.233Z,99.90
2017-11-21T18:58:29.925Z,99.90
2017-11-21T19:03:32.555Z,99.90
2017-11-21T19:08:36.045Z,99.90
2017-11-21T19:13:39.836Z,99.90
2017-11-21T19:18:42.623Z,99.90
2017-11-21T19:23:45.656Z,99.90
2017-11-21T19:28:48.447Z,99.90
2017-11-21T19:33:51.341Z,99.90
2017-11-21T19:38:55.399Z,99.90
2017-11-21T19:43:58.486Z,99.90
2017-11-21T19:49:01.352Z,99.90
2017-11-21T19:54:04.072Z,99.90
2017-11-21T19:59:07.046Z,99.90
2017-11-21T20:04:10.147Z,99.90
2017-11-21T20:09:12.989Z,99.90
2017-11-21T20:14:16.333Z,99.90
2017-11-21T20:19:19.888Z,99.90
2017-11-21T20:24:25.186Z,99.90
2017-11-21T20:29:28.857Z,99.90
2017-11-21T20:34:32.761Z,99.90
2017-11-21T20:39:36.884Z,99.90
2017-11-21T20:44:41.088Z,99.90
2017-11-21T20:49:44.797Z,99.90
2017-11-21T20:54:58.711Z,99.90
2017-11-21T21:00:01.457Z,99.90
2017-11-21T21:05:04.122Z,99.90
2017-11-21T21:10:06.938Z,99.90
2017-11-21T21:15:11.140Z,99.90
2017-11-21T21:20:15.464Z,99.90
2017-11-21T21:25:19.104Z,99.90
2017-11-21T21:30:21.794Z,99.90
2017-11-21T21:35:25.214Z,99.90
2017-11-21T21:40:27.956Z,99.90
2017-11-21T21:45:31.428Z,99.90
2017-11-21T21:50:34.011Z,99.90
2017-11-21T21:55:37.673Z,99.90
2017-11-21T22:00:40.274Z,99.90
2017-11-21T22:05:43.413Z,99.90
2017-11-21T22:10:46.079Z,99.90
2017-11-21T22:15:48.870Z,99.90
2017-11-21T22:20:51.481Z,99.90
2017-11-21T22:25:56.254Z,99.90
2017-11-21T22:30:59.990Z,99.90
2017-11-21T22:36:03.256Z,99.90
2017-11-21T22:41:06.008Z,99.90
2017-11-21T22:46:10.460Z,99.90
2017-11-21T22:51:14.684Z,99.90
2017-11-21T22:56:17.426Z,99.90
2017-11-21T23:01:20.357Z,99.90
2017-11-21T23:06:23.442Z,99.90
2017-11-21T23:11:26.071Z,99.90
2017-11-21T23:16:28.860Z,99.90
2017-11-21T23:21:31.555Z,99.90
2017-11-21T23:26:34.360Z,99.90
2017-11-21T23:31:36.948Z,99.90
2017-11-21T23:36:39.808Z,99.90
2017-11-21T23:41:42.404Z,99.90
2017-11-21T23:46:45.401Z,99.90
2017-11-21T23:51:48.152Z,99.90
2017-11-21T23:56:50.776Z,99.90
