createdAt,value
2017-08-21T00:00:26.723Z,95.20
2017-08-21T00:02:54.183Z,95.00
2017-08-21T00:05:21.652Z,95.00
2017-08-21T00:07:49.120Z,94.90
2017-08-21T00:10:16.586Z,94.90
2017-08-21T00:12:44.047Z,94.80
2017-08-21T00:15:11.516Z,94.90
2017-08-21T00:17:38.988Z,94.90
2017-08-21T00:20:06.464Z,94.90
2017-08-21T00:22:33.928Z,94.80
2017-08-21T00:25:01.395Z,94.90
2017-08-21T00:27:28.851Z,94.80
2017-08-21T00:29:56.319Z,94.80
2017-08-21T00:32:23.786Z,94.80
2017-08-21T00:34:51.267Z,94.70
2017-08-21T00:37:18.723Z,94.80
2017-08-21T00:39:46.205Z,94.20
2017-08-21T00:42:13.662Z,94.00
2017-08-21T00:44:41.121Z,93.80
2017-08-21T00:47:08.588Z,93.70
2017-08-21T00:49:36.052Z,93.60
2017-08-21T00:52:03.531Z,93.50
2017-08-21T00:54:30.991Z,93.50
2017-08-21T00:56:58.460Z,93.50
2017-08-21T00:59:25.919Z,93.60
2017-08-21T01:01:53.386Z,93.60
2017-08-21T01:04:20.841Z,94.00
2017-08-21T01:06:48.319Z,93.70
2017-08-21T01:09:15.783Z,93.80
2017-08-21T01:11:43.254Z,93.50
2017-08-21T01:14:10.702Z,93.70
2017-08-21T01:16:38.175Z,93.90
2017-08-21T01:19:06.052Z,94.00
2017-08-21T01:21:33.531Z,94.00
2017-08-21T01:24:00.996Z,94.10
2017-08-21T01:26:28.471Z,94.20
2017-08-21T01:28:55.928Z,94.10
2017-08-21T01:31:23.392Z,94.20
2017-08-21T01:33:50.860Z,94.00
2017-08-21T01:36:18.319Z,94.10
2017-08-21T01:38:45.803Z,94.50
2017-08-21T01:41:13.258Z,94.20
2017-08-21T01:43:40.734Z,94.20
2017-08-21T01:46:08.190Z,94.20
2017-08-21T01:48:35.659Z,94.20
2017-08-21T01:51:03.125Z,94.20
2017-08-21T01:53:30.601Z,94.00
2017-08-21T01:55:58.059Z,94.30
2017-08-21T01:58:25.520Z,94.50
2017-08-21T02:00:52.981Z,94.10
2017-08-21T02:03:20.454Z,94.00
2017-08-21T02:05:47.912Z,93.90
2017-08-21T02:08:15.391Z,94.10
2017-08-21T02:10:48.590Z,94.00
2017-08-21T02:13:16.068Z,94.00
2017-08-21T02:18:24.210Z,94.00
2017-08-21T02:20:51.676Z,94.20
2017-08-21T02:23:19.131Z,94.20
2017-08-21T02:25:46.593Z,94.20
2017-08-21T02:28:14.050Z,94.20
2017-08-21T02:30:41.513Z,94.20
2017-08-21T02:33:08.984Z,94.50
2017-08-21T02:35:36.452Z,94.40
2017-08-21T02:41:02.276Z,94.50
2017-08-21T02:43:29.739Z,94.40
2017-08-21T02:45:57.211Z,94.60
2017-08-21T02:48:24.670Z,94.20
2017-08-21T02:50:52.138Z,94.40
2017-08-21T02:53:19.983Z,94.70
2017-08-21T02:55:56.612Z,94.60
2017-08-21T02:58:24.076Z,94.40
2017-08-21T03:00:51.552Z,94.70
2017-08-21T03:03:19.016Z,94.90
2017-08-21T03:05:46.495Z,94.90
2017-08-21T03:08:13.977Z,95.30
2017-08-21T03:10:41.440Z,95.30
2017-08-21T03:13:08.895Z,95.80
2017-08-21T03:15:36.371Z,96.00
2017-08-21T03:18:03.844Z,96.20
2017-08-21T03:20:31.342Z,96.80
2017-08-21T03:22:58.806Z,97.10
2017-08-21T03:25:26.268Z,97.40
2017-08-21T03:27:53.753Z,97.10
2017-08-21T03:30:21.224Z,97.00
2017-08-21T03:32:48.716Z,96.90
2017-08-21T03:35:16.175Z,96.90
2017-08-21T03:37:43.647Z,96.90
2017-08-21T03:40:11.120Z,96.80
2017-08-21T03:42:38.594Z,96.70
2017-08-21T03:45:06.063Z,96.60
2017-08-21T03:47:33.544Z,96.50
2017-08-21T03:50:01.008Z,96.50
2017-08-21T03:52:28.479Z,96.50
2017-08-21T03:54:55.966Z,96.40
2017-08-21T03:57:23.441Z,96.40
2017-08-21T03:59:50.900Z,96.30
2017-08-21T04:02:18.382Z,96.30
2017-08-21T04:04:45.854Z,96.20
2017-08-21T04:07:13.327Z,96.10
2017-08-21T04:09:40.785Z,96.00
2017-08-21T04:12:08.271Z,95.90
2017-08-21T04:14:35.736Z,95.90
2017-08-21T04:17:03.195Z,95.80
2017-08-21T04:19:30.672Z,95.70
2017-08-21T04:21:58.138Z,95.50
2017-08-21T04:24:25.612Z,95.50
2017-08-21T04:26:53.076Z,95.40
2017-08-21T04:29:20.568Z,95.40
2017-08-21T04:31:48.033Z,95.30
2017-08-21T04:34:15.533Z,95.50
2017-08-21T04:36:43.001Z,95.30
2017-08-21T04:39:10.481Z,95.30
2017-08-21T04:41:37.952Z,95.30
2017-08-21T04:44:05.420Z,95.30
2017-08-21T04:46:32.888Z,95.20
2017-08-21T04:49:00.367Z,95.30
2017-08-21T04:51:27.834Z,95.30
2017-08-21T04:53:55.304Z,95.20
2017-08-21T04:56:22.777Z,95.00
2017-08-21T04:58:50.260Z,95.00
2017-08-21T05:01:17.720Z,94.80
2017-08-21T05:03:45.199Z,94.70
2017-08-21T05:06:12.669Z,94.90
2017-08-21T05:08:40.128Z,94.90
2017-08-21T05:11:07.612Z,95.10
2017-08-21T05:13:35.079Z,94.90
2017-08-21T05:16:02.560Z,94.60
2017-08-21T05:18:30.438Z,94.80
2017-08-21T05:20:57.904Z,95.00
2017-08-21T05:23:25.365Z,94.80
2017-08-21T05:25:52.830Z,94.90
2017-08-21T05:28:20.304Z,94.90
2017-08-21T05:30:47.786Z,94.90
2017-08-21T05:33:15.256Z,94.70
2017-08-21T05:35:42.727Z,95.00
2017-08-21T05:38:10.196Z,95.00
2017-08-21T05:40:37.667Z,95.10
2017-08-21T05:43:05.135Z,94.90
2017-08-21T05:45:32.608Z,95.00
2017-08-21T05:48:00.071Z,94.90
2017-08-21T05:50:27.612Z,94.90
2017-08-21T05:52:55.082Z,94.50
2017-08-21T05:55:22.556Z,94.70
2017-08-21T05:57:50.010Z,94.50
2017-08-21T06:00:17.488Z,94.60
2017-08-21T06:02:44.943Z,94.50
2017-08-21T06:05:12.424Z,94.30
2017-08-21T06:07:39.888Z,94.10
2017-08-21T06:10:07.365Z,93.80
2017-08-21T06:12:34.822Z,93.90
2017-08-21T06:15:02.313Z,94.00
2017-08-21T06:17:29.779Z,94.20
2017-08-21T06:19:57.238Z,94.00
2017-08-21T06:22:24.717Z,93.80
2017-08-21T06:24:52.197Z,93.30
2017-08-21T06:27:19.673Z,93.70
2017-08-21T06:29:47.131Z,93.70
2017-08-21T06:32:14.616Z,93.50
2017-08-21T06:34:42.079Z,93.60
2017-08-21T06:37:09.552Z,93.70
2017-08-21T06:39:37.045Z,93.20
2017-08-21T06:42:04.519Z,93.50
2017-08-21T06:44:31.995Z,93.10
2017-08-21T06:46:59.464Z,92.70
2017-08-21T06:49:26.950Z,92.60
2017-08-21T06:51:54.425Z,92.30
2017-08-21T06:54:21.900Z,92.40
2017-08-21T06:56:49.368Z,91.70
2017-08-21T06:59:18.855Z,91.20
2017-08-21T07:01:46.322Z,91.10
2017-08-21T07:04:13.788Z,90.80
2017-08-21T07:06:41.260Z,90.40
2017-08-21T07:09:08.735Z,90.40
2017-08-21T07:11:36.855Z,90.60
2017-08-21T07:14:04.329Z,90.70
2017-08-21T07:16:31.817Z,90.90
2017-08-21T07:18:59.303Z,90.50
2017-08-21T07:21:26.760Z,90.70
2017-08-21T07:23:54.249Z,90.30
2017-08-21T07:26:21.719Z,90.60
2017-08-21T07:28:49.196Z,90.70
2017-08-21T07:31:16.668Z,90.30
2017-08-21T07:33:44.146Z,90.00
2017-08-21T07:36:11.615Z,90.30
2017-08-21T07:38:39.098Z,89.10
2017-08-21T07:41:06.568Z,88.20
2017-08-21T07:43:34.045Z,88.70
2017-08-21T07:46:01.529Z,88.80
2017-08-21T07:48:52.578Z,88.00
2017-08-21T07:51:20.052Z,87.80
2017-08-21T07:53:47.527Z,89.10
2017-08-21T07:56:15.004Z,89.50
2017-08-21T07:58:42.477Z,88.70
2017-08-21T08:01:09.951Z,86.60
2017-08-21T08:03:37.406Z,87.60
2017-08-21T08:06:04.876Z,87.20
2017-08-21T08:08:32.339Z,87.90
2017-08-21T08:10:59.820Z,86.40
2017-08-21T08:13:27.292Z,85.30
2017-08-21T08:15:54.768Z,85.70
2017-08-21T08:18:22.237Z,85.90
2017-08-21T08:20:49.724Z,85.90
2017-08-21T08:23:17.184Z,85.30
2017-08-21T08:25:44.663Z,85.40
2017-08-21T08:28:12.129Z,85.00
2017-08-21T08:30:39.615Z,85.60
2017-08-21T08:33:08.171Z,83.80
2017-08-21T08:35:35.660Z,83.10
2017-08-21T08:38:03.124Z,82.40
2017-08-21T08:40:30.593Z,82.80
2017-08-21T08:42:58.065Z,81.90
2017-08-21T08:45:25.530Z,82.50
2017-08-21T08:47:53.820Z,82.90
2017-08-21T08:50:21.296Z,80.90
2017-08-21T08:52:48.774Z,80.40
2017-08-21T08:55:16.233Z,79.70
2017-08-21T08:57:43.717Z,81.00
2017-08-21T09:00:11.174Z,80.00
2017-08-21T09:02:38.650Z,78.50
2017-08-21T09:05:06.121Z,79.50
2017-08-21T09:07:33.592Z,78.10
2017-08-21T09:10:01.063Z,80.20
2017-08-21T09:12:28.551Z,79.70
2017-08-21T09:14:56.020Z,78.30
2017-08-21T09:17:23.496Z,78.20
2017-08-21T09:19:50.955Z,77.90
2017-08-21T09:22:18.428Z,76.40
2017-08-21T09:24:45.892Z,77.60
2017-08-21T09:27:13.359Z,77.20
2017-08-21T09:29:40.825Z,77.10
2017-08-21T09:32:08.308Z,76.10
2017-08-21T09:34:35.768Z,76.30
2017-08-21T09:37:03.232Z,75.90
2017-08-21T09:39:30.739Z,74.20
2017-08-21T09:41:58.208Z,75.60
2017-08-21T09:44:25.685Z,74.80
2017-08-21T09:46:53.152Z,74.20
2017-08-21T09:49:20.632Z,75.70
2017-08-21T09:51:48.097Z,72.90
2017-08-21T09:54:15.569Z,72.80
2017-08-21T09:56:44.550Z,73.10
2017-08-21T09:59:12.023Z,71.70
2017-08-21T10:01:39.482Z,71.10
2017-08-21T10:04:06.956Z,72.20
2017-08-21T10:06:34.431Z,72.20
2017-08-21T10:09:01.915Z,70.30
2017-08-21T10:11:29.389Z,69.40
2017-08-21T10:13:56.872Z,70.70
2017-08-21T10:16:24.339Z,69.50
2017-08-21T10:18:51.820Z,70.30
2017-08-21T10:21:19.278Z,69.90
2017-08-21T10:23:46.763Z,69.60
2017-08-21T10:26:14.219Z,69.50
2017-08-21T10:28:41.704Z,71.80
2017-08-21T10:31:09.167Z,69.50
2017-08-21T10:33:36.652Z,69.60
2017-08-21T10:36:04.121Z,69.80
2017-08-21T10:38:31.590Z,70.70
2017-08-21T10:40:59.060Z,71.40
2017-08-21T10:43:26.545Z,71.70
2017-08-21T10:45:54.012Z,71.10
2017-08-21T10:48:21.481Z,69.90
2017-08-21T10:50:48.964Z,71.70
2017-08-21T10:53:16.423Z,72.20
2017-08-21T10:55:43.894Z,67.70
2017-08-21T10:58:11.381Z,68.00
2017-08-21T11:00:38.860Z,65.60
2017-08-21T11:03:06.329Z,65.10
2017-08-21T11:05:33.808Z,64.40
2017-08-21T11:08:01.276Z,66.00
2017-08-21T11:10:28.756Z,66.30
2017-08-21T11:12:56.220Z,68.70
2017-08-21T11:15:23.696Z,70.00
2017-08-21T11:17:51.168Z,66.80
2017-08-21T11:20:18.657Z,63.80
2017-08-21T11:22:46.128Z,64.70
2017-08-21T11:25:13.593Z,65.80
2017-08-21T11:27:41.067Z,66.30
2017-08-21T11:30:08.544Z,65.30
2017-08-21T11:32:36.020Z,65.70
2017-08-21T11:35:03.499Z,65.50
2017-08-21T11:37:30.963Z,65.70
2017-08-21T11:39:58.447Z,63.70
2017-08-21T11:42:25.916Z,64.70
2017-08-21T11:44:53.390Z,62.60
2017-08-21T11:47:20.855Z,64.20
2017-08-21T11:49:48.312Z,66.10
2017-08-21T11:52:15.797Z,66.60
2017-08-21T11:54:43.274Z,68.40
2017-08-21T11:57:10.745Z,68.10
2017-08-21T11:59:38.212Z,68.30
2017-08-21T12:02:05.675Z,68.40
2017-08-21T12:04:33.131Z,69.10
2017-08-21T12:07:00.610Z,68.90
2017-08-21T12:09:28.065Z,67.40
2017-08-21T12:11:55.558Z,67.20
2017-08-21T12:14:23.040Z,66.60
2017-08-21T12:16:50.507Z,66.60
2017-08-21T12:19:17.980Z,67.10
2017-08-21T12:21:45.436Z,65.90
2017-08-21T12:24:12.907Z,66.10
2017-08-21T12:26:40.401Z,65.40
2017-08-21T12:29:07.885Z,65.10
2017-08-21T12:31:35.352Z,64.60
2017-08-21T12:34:02.819Z,64.50
2017-08-21T12:36:30.302Z,63.90
2017-08-21T12:38:57.780Z,66.00
2017-08-21T12:41:25.256Z,65.10
2017-08-21T12:43:52.741Z,64.10
2017-08-21T12:46:20.205Z,63.50
2017-08-21T12:48:47.688Z,63.50
2017-08-21T12:51:15.156Z,63.10
2017-08-21T12:53:42.639Z,62.70
2017-08-21T12:56:10.103Z,63.10
2017-08-21T12:58:37.577Z,63.20
2017-08-21T13:01:05.055Z,64.10
2017-08-21T13:03:32.543Z,62.60
2017-08-21T13:06:00.005Z,62.10
2017-08-21T13:08:27.478Z,64.10
2017-08-21T13:10:54.957Z,64.90
2017-08-21T13:13:22.427Z,63.70
2017-08-21T13:15:49.923Z,64.10
2017-08-21T13:18:17.410Z,64.90
2017-08-21T13:20:44.869Z,63.90
2017-08-21T13:23:12.335Z,64.70
2017-08-21T13:25:39.808Z,65.40
2017-08-21T13:28:07.292Z,65.80
2017-08-21T13:30:34.750Z,66.60
2017-08-21T13:33:02.257Z,65.80
2017-08-21T13:35:29.718Z,65.70
2017-08-21T13:37:57.192Z,65.60
2017-08-21T13:40:24.660Z,66.50
2017-08-21T13:42:52.134Z,66.30
2017-08-21T13:45:19.612Z,66.50
2017-08-21T13:47:47.087Z,67.80
2017-08-21T13:50:14.559Z,68.80
2017-08-21T13:52:42.027Z,66.60
2017-08-21T13:55:09.500Z,66.40
2017-08-21T13:57:36.989Z,65.90
2017-08-21T14:00:04.481Z,65.70
2017-08-21T14:02:31.944Z,64.90
2017-08-21T14:04:59.427Z,66.00
2017-08-21T14:07:26.880Z,65.40
2017-08-21T14:09:54.374Z,62.90
2017-08-21T14:12:21.844Z,64.40
2017-08-21T14:14:49.334Z,64.90
2017-08-21T14:17:16.796Z,62.60
2017-08-21T14:19:44.264Z,62.50
2017-08-21T14:22:11.740Z,62.10
2017-08-21T14:24:39.190Z,64.00
2017-08-21T14:27:06.677Z,63.10
2017-08-21T14:29:34.135Z,62.30
2017-08-21T14:32:01.606Z,64.50
2017-08-21T14:34:29.076Z,64.50
2017-08-21T14:36:56.548Z,64.50
2017-08-21T14:39:24.016Z,65.10
2017-08-21T14:41:51.496Z,64.60
2017-08-21T14:44:18.956Z,63.60
2017-08-21T14:46:46.435Z,65.50
2017-08-21T14:49:13.903Z,64.00
2017-08-21T14:51:41.397Z,64.30
2017-08-21T14:54:08.868Z,64.50
2017-08-21T14:56:36.340Z,64.80
2017-08-21T14:59:03.810Z,65.10
2017-08-21T15:01:31.285Z,64.50
2017-08-21T15:03:58.748Z,65.00
2017-08-21T15:06:26.218Z,65.00
2017-08-21T15:08:53.680Z,63.70
2017-08-21T15:11:21.156Z,63.80
2017-08-21T15:13:48.619Z,65.40
2017-08-21T15:16:16.079Z,63.30
2017-08-21T15:18:43.558Z,61.40
2017-08-21T15:21:11.024Z,61.20
2017-08-21T15:23:38.501Z,61.00
2017-08-21T15:26:05.961Z,60.90
2017-08-21T15:28:33.437Z,61.50
2017-08-21T15:31:00.900Z,61.20
2017-08-21T15:33:28.376Z,61.10
2017-08-21T15:35:55.843Z,61.50
2017-08-21T15:38:23.324Z,61.90
2017-08-21T15:40:50.787Z,62.60
2017-08-21T15:43:18.273Z,62.70
2017-08-21T15:45:45.730Z,63.00
2017-08-21T15:48:13.200Z,63.70
2017-08-21T15:50:40.667Z,64.70
2017-08-21T15:53:08.142Z,65.10
2017-08-21T15:55:35.609Z,66.40
2017-08-21T15:58:03.081Z,66.40
2017-08-21T16:00:30.553Z,65.10
2017-08-21T16:02:58.034Z,65.60
2017-08-21T16:05:25.500Z,65.40
2017-08-21T16:07:52.965Z,65.40
2017-08-21T16:10:20.439Z,65.10
2017-08-21T16:12:47.902Z,65.90
2017-08-21T16:15:15.380Z,66.00
2017-08-21T16:17:42.844Z,66.70
2017-08-21T16:20:10.321Z,66.80
2017-08-21T16:22:37.802Z,66.70
2017-08-21T16:25:05.288Z,68.00
2017-08-21T16:27:32.747Z,66.90
2017-08-21T16:30:00.220Z,67.50
2017-08-21T16:32:27.708Z,67.50
2017-08-21T16:34:55.176Z,67.70
2017-08-21T16:37:22.636Z,69.00
2017-08-21T16:39:50.102Z,67.80
2017-08-21T16:42:17.571Z,67.90
2017-08-21T16:44:45.039Z,67.30
2017-08-21T16:47:12.503Z,68.00
2017-08-21T16:49:39.989Z,67.10
2017-08-21T16:52:07.473Z,67.00
2017-08-21T16:54:34.958Z,67.70
2017-08-21T16:57:02.418Z,67.00
2017-08-21T16:59:29.883Z,67.10
2017-08-21T17:01:57.369Z,66.70
2017-08-21T17:04:24.826Z,67.30
2017-08-21T17:06:52.299Z,66.80
2017-08-21T17:09:19.775Z,68.10
2017-08-21T17:11:47.255Z,67.90
2017-08-21T17:14:14.715Z,68.20
2017-08-21T17:16:42.190Z,69.00
2017-08-21T17:19:09.654Z,67.70
2017-08-21T17:21:37.665Z,68.50
2017-08-21T17:24:05.128Z,69.30
2017-08-21T17:26:32.612Z,68.80
2017-08-21T17:29:00.105Z,69.10
2017-08-21T17:31:27.551Z,69.20
2017-08-21T17:33:55.021Z,70.00
2017-08-21T17:38:59.269Z,70.80
2017-08-21T17:41:26.744Z,71.10
2017-08-21T17:43:54.203Z,71.60
2017-08-21T17:46:21.676Z,71.70
2017-08-21T17:48:49.136Z,72.50
2017-08-21T17:51:16.628Z,73.40
2017-08-21T17:53:44.089Z,74.20
2017-08-21T17:56:11.547Z,74.90
2017-08-21T17:58:39.068Z,75.30
2017-08-21T18:01:06.577Z,75.70
2017-08-21T18:03:34.049Z,76.70
2017-08-21T18:06:01.543Z,76.20
2017-08-21T18:08:29.020Z,76.70
2017-08-21T18:10:56.483Z,76.80
2017-08-21T18:13:23.966Z,77.00
2017-08-21T18:15:51.715Z,78.10
2017-08-21T18:18:19.180Z,79.60
2017-08-21T18:20:46.652Z,80.60
2017-08-21T18:23:14.185Z,79.30
2017-08-21T18:25:41.649Z,78.40
2017-08-21T18:28:09.138Z,78.50
2017-08-21T18:30:36.598Z,78.50
2017-08-21T18:33:04.099Z,78.30
2017-08-21T18:35:31.564Z,78.30
2017-08-21T18:37:59.070Z,78.40
2017-08-21T18:40:26.543Z,79.20
2017-08-21T18:42:57.144Z,78.50
2017-08-21T18:45:24.625Z,79.80
2017-08-21T18:47:52.094Z,78.80
2017-08-21T18:50:19.564Z,78.80
2017-08-21T18:52:47.028Z,80.10
2017-08-21T18:55:14.510Z,81.10
2017-08-21T18:57:41.973Z,81.60
2017-08-21T19:00:09.443Z,81.60
2017-08-21T19:02:36.911Z,81.40
2017-08-21T19:05:04.392Z,81.40
2017-08-21T19:07:31.852Z,81.90
2017-08-21T19:09:59.326Z,82.20
2017-08-21T19:12:27.222Z,82.80
2017-08-21T19:14:54.714Z,82.40
2017-08-21T19:17:22.191Z,82.30
2017-08-21T19:19:49.698Z,82.30
2017-08-21T19:22:17.178Z,82.60
2017-08-21T19:24:44.648Z,83.30
2017-08-21T19:27:12.111Z,84.00
2017-08-21T19:29:39.618Z,84.40
2017-08-21T19:32:07.083Z,84.50
2017-08-21T19:34:34.556Z,84.50
2017-08-21T19:37:02.028Z,84.60
2017-08-21T19:39:29.511Z,85.30
2017-08-21T19:41:56.964Z,85.10
2017-08-21T19:44:24.456Z,85.00
2017-08-21T19:46:51.910Z,84.90
2017-08-21T19:49:19.384Z,85.10
2017-08-21T19:51:46.847Z,85.20
2017-08-21T19:54:14.325Z,85.30
2017-08-21T19:56:41.791Z,85.50
2017-08-21T19:59:09.292Z,86.10
2017-08-21T20:01:36.756Z,86.50
2017-08-21T20:04:04.217Z,87.10
2017-08-21T20:06:31.687Z,87.00
2017-08-21T20:08:59.202Z,86.80
2017-08-21T20:11:26.697Z,87.00
2017-08-21T20:13:54.312Z,87.40
2017-08-21T20:16:21.814Z,86.90
2017-08-21T20:18:49.284Z,87.20
2017-08-21T20:21:16.759Z,87.20
2017-08-21T20:23:44.213Z,87.30
2017-08-21T20:26:11.683Z,87.30
2017-08-21T20:28:39.153Z,86.80
2017-08-21T20:31:06.627Z,87.00
2017-08-21T20:33:34.091Z,87.10
2017-08-21T20:36:01.569Z,87.20
2017-08-21T20:38:29.036Z,87.40
2017-08-21T20:40:56.935Z,87.00
2017-08-21T20:43:24.402Z,87.40
2017-08-21T20:45:51.914Z,87.80
2017-08-21T20:48:19.392Z,88.50
2017-08-21T20:50:46.860Z,88.10
2017-08-21T20:53:14.331Z,88.30
2017-08-21T20:55:41.808Z,88.30
2017-08-21T20:58:09.279Z,88.40
2017-08-21T21:00:36.735Z,88.40
2017-08-21T21:03:04.230Z,89.00
2017-08-21T21:05:31.704Z,88.90
2017-08-21T21:07:59.208Z,89.40
2017-08-21T21:10:26.680Z,89.50
2017-08-21T21:12:54.152Z,89.50
2017-08-21T21:15:21.619Z,89.80
2017-08-21T21:17:49.091Z,90.10
2017-08-21T21:20:16.556Z,90.30
2017-08-21T21:22:44.025Z,90.60
2017-08-21T21:25:11.535Z,90.80
2017-08-21T21:27:39.074Z,91.00
2017-08-21T21:30:06.911Z,91.00
2017-08-21T21:32:34.381Z,91.00
2017-08-21T21:35:01.848Z,91.00
2017-08-21T21:37:29.317Z,91.20
2017-08-21T21:39:56.791Z,90.90
2017-08-21T21:42:24.276Z,91.10
2017-08-21T21:44:51.731Z,91.10
2017-08-21T21:47:19.198Z,91.10
2017-08-21T21:49:46.750Z,90.90
2017-08-21T21:52:15.081Z,90.70
2017-08-21T21:54:42.553Z,90.70
2017-08-21T21:57:10.025Z,90.80
2017-08-21T21:59:37.488Z,90.70
2017-08-21T22:02:04.977Z,90.60
2017-08-21T22:04:32.438Z,90.50
2017-08-21T22:06:59.896Z,90.50
2017-08-21T22:09:27.377Z,90.60
2017-08-21T22:11:54.841Z,90.60
2017-08-21T22:14:22.332Z,90.70
2017-08-21T22:16:49.784Z,90.70
2017-08-21T22:19:17.259Z,90.70
2017-08-21T22:21:44.728Z,90.70
2017-08-21T22:24:12.203Z,90.90
2017-08-21T22:26:39.654Z,91.10
2017-08-21T22:29:07.127Z,91.20
2017-08-21T22:31:34.591Z,91.10
2017-08-21T22:34:02.065Z,91.10
2017-08-21T22:36:29.532Z,91.20
2017-08-21T22:38:57.011Z,91.30
2017-08-21T22:41:24.480Z,91.30
2017-08-21T22:43:51.956Z,91.30
2017-08-21T22:46:19.429Z,91.30
2017-08-21T22:48:46.896Z,91.30
2017-08-21T22:51:14.364Z,91.40
2017-08-21T22:53:41.827Z,91.50
2017-08-21T22:56:09.296Z,91.60
2017-08-21T22:58:36.772Z,91.50
2017-08-21T23:01:22.124Z,91.70
2017-08-21T23:06:21.640Z,91.70
2017-08-21T23:08:49.104Z,91.90
2017-08-21T23:11:16.577Z,91.80
2017-08-21T23:13:44.045Z,91.70
2017-08-21T23:16:11.517Z,91.70
2017-08-21T23:18:38.975Z,91.70
2017-08-21T23:21:06.448Z,92.10
2017-08-21T23:23:33.911Z,92.00
2017-08-21T23:26:01.375Z,91.90
2017-08-21T23:28:28.834Z,92.00
2017-08-21T23:30:56.312Z,91.90
2017-08-21T23:33:23.779Z,92.10
2017-08-21T23:35:51.247Z,92.20
2017-08-21T23:38:18.712Z,92.30
2017-08-21T23:40:46.189Z,92.30
2017-08-21T23:43:13.638Z,92.40
2017-08-21T23:45:41.123Z,92.40
2017-08-21T23:48:08.583Z,92.10
2017-08-21T23:50:36.046Z,92.20
2017-08-21T23:53:03.516Z,92.30
2017-08-21T23:55:30.985Z,92.40
2017-08-21T23:57:58.457Z,92.50
