createdAt,value
2022-12-07T00:01:21.392Z,1.09
2022-12-07T00:03:57.559Z,1.11
2022-12-07T00:06:26.117Z,1.13
2022-12-07T00:08:54.559Z,1.13
2022-12-07T00:11:24.294Z,1.13
2022-12-07T00:13:54.615Z,1.13
2022-12-07T00:16:25.838Z,1.13
2022-12-07T00:18:54.674Z,1.13
2022-12-07T00:21:24.889Z,1.12
2022-12-07T00:23:54.873Z,1.11
2022-12-07T00:26:25.060Z,1.10
2022-12-07T00:28:54.750Z,1.09
2022-12-07T00:31:25.527Z,1.08
2022-12-07T00:33:54.224Z,1.08
2022-12-07T00:36:26.979Z,1.07
2022-12-07T00:38:56.128Z,1.08
2022-12-07T00:41:26.024Z,1.09
2022-12-07T00:43:54.605Z,1.13
2022-12-07T00:46:23.798Z,1.16
2022-12-07T00:48:53.235Z,1.17
2022-12-07T00:51:24.000Z,1.18
2022-12-07T00:53:53.097Z,1.20
2022-12-07T00:56:23.193Z,1.21
2022-12-07T00:58:52.579Z,1.23
2022-12-07T01:01:21.623Z,1.26
2022-12-07T01:03:49.918Z,1.28
2022-12-07T01:06:19.611Z,1.31
2022-12-07T01:08:48.245Z,1.33
2022-12-07T01:11:19.001Z,1.36
2022-12-07T01:13:49.935Z,1.39
2022-12-07T01:16:19.215Z,1.42
2022-12-07T01:18:48.944Z,1.44
2022-12-07T01:21:18.783Z,1.47
2022-12-07T01:23:47.212Z,1.50
2022-12-07T01:26:18.034Z,1.53
2022-12-07T01:28:46.537Z,1.55
2022-12-07T01:31:16.403Z,1.57
2022-12-07T01:33:46.215Z,1.61
2022-12-07T01:36:16.890Z,1.64
2022-12-07T01:38:45.966Z,1.68
2022-12-07T01:41:15.052Z,1.70
2022-12-07T01:44:10.901Z,1.73
2022-12-07T01:46:40.014Z,1.76
2022-12-07T01:49:11.112Z,1.78
2022-12-07T01:51:41.599Z,1.81
2022-12-07T01:54:11.801Z,1.84
2022-12-07T01:56:41.707Z,1.86
2022-12-07T01:59:11.062Z,1.89
2022-12-07T02:01:39.505Z,1.92
2022-12-07T02:04:07.914Z,1.94
2022-12-07T02:06:37.363Z,1.95
2022-12-07T02:09:05.732Z,1.97
2022-12-07T02:11:34.107Z,1.98
2022-12-07T02:14:02.419Z,1.98
2022-12-07T02:16:36.884Z,1.98
2022-12-07T02:19:24.510Z,1.99
2022-12-07T02:21:56.613Z,2.01
2022-12-07T02:24:37.023Z,2.01
2022-12-07T02:27:31.081Z,2.02
2022-12-07T02:30:02.640Z,2.01
2022-12-07T02:32:43.183Z,2.00
2022-12-07T02:35:13.892Z,1.99
2022-12-07T02:37:45.466Z,1.98
2022-12-07T02:40:18.098Z,1.95
2022-12-07T02:42:50.056Z,1.91
2022-12-07T02:45:21.305Z,1.89
2022-12-07T02:47:52.658Z,1.86
2022-12-07T02:50:21.660Z,1.83
2022-12-07T02:52:50.535Z,1.82
2022-12-07T02:55:23.137Z,1.80
2022-12-07T02:57:59.101Z,1.79
2022-12-07T03:00:27.682Z,1.76
2022-12-07T03:02:59.565Z,1.73
2022-12-07T03:05:38.298Z,1.72
2022-12-07T03:08:14.265Z,1.71
2022-12-07T03:10:48.498Z,1.69
2022-12-07T03:13:23.399Z,1.65
2022-12-07T03:15:55.088Z,1.62
2022-12-07T03:18:25.220Z,1.60
2022-12-07T03:20:56.257Z,1.59
2022-12-07T03:23:26.719Z,1.57
2022-12-07T03:26:00.659Z,1.57
2022-12-07T03:28:33.762Z,1.55
2022-12-07T03:31:05.046Z,1.53
2022-12-07T03:33:40.752Z,1.52
2022-12-07T03:36:13.585Z,1.51
2022-12-07T03:38:45.595Z,1.49
2022-12-07T03:41:20.050Z,1.47
2022-12-07T03:43:48.373Z,1.44
2022-12-07T03:46:25.271Z,1.44
2022-12-07T03:49:00.339Z,1.43
2022-12-07T03:51:34.531Z,1.42
2022-12-07T03:54:08.964Z,1.41
2022-12-07T03:56:38.390Z,1.39
2022-12-07T03:59:07.358Z,1.40
2022-12-07T04:01:35.654Z,1.41
2022-12-07T04:04:04.237Z,1.41
2022-12-07T04:06:32.521Z,1.40
2022-12-07T04:09:00.749Z,1.39
2022-12-07T04:11:29.120Z,1.36
2022-12-07T04:14:15.967Z,1.33
2022-12-07T04:16:44.879Z,1.31
2022-12-07T04:19:13.456Z,1.29
2022-12-07T04:21:41.877Z,1.28
2022-12-07T04:24:10.276Z,1.28
2022-12-07T04:26:38.719Z,1.27
2022-12-07T04:29:07.940Z,1.26
2022-12-07T04:31:37.118Z,1.26
2022-12-07T04:34:05.859Z,1.27
2022-12-07T04:36:34.426Z,1.26
2022-12-07T04:39:04.358Z,1.26
2022-12-07T04:41:32.817Z,1.25
2022-12-07T04:44:03.584Z,1.23
2022-12-07T04:46:32.665Z,1.20
2022-12-07T04:49:00.931Z,1.19
2022-12-07T04:51:30.199Z,1.20
2022-12-07T04:53:58.676Z,1.22
2022-12-07T04:56:27.126Z,1.23
2022-12-07T04:58:57.057Z,1.24
2022-12-07T05:01:25.827Z,1.21
2022-12-07T05:03:54.298Z,1.19
2022-12-07T05:06:22.999Z,1.18
2022-12-07T05:08:51.330Z,1.17
2022-12-07T05:11:34.468Z,1.17
2022-12-07T05:14:03.475Z,1.15
2022-12-07T05:16:32.353Z,1.14
2022-12-07T05:19:00.732Z,1.13
2022-12-07T05:21:29.957Z,1.12
2022-12-07T05:23:58.119Z,1.10
2022-12-07T05:26:26.386Z,1.09
2022-12-07T05:28:55.282Z,1.08
2022-12-07T05:31:24.469Z,1.07
2022-12-07T05:33:53.271Z,1.07
2022-12-07T05:36:21.986Z,1.07
2022-12-07T05:38:50.200Z,1.06
2022-12-07T05:41:42.877Z,1.06
2022-12-07T05:44:11.300Z,1.04
2022-12-07T05:46:39.538Z,1.05
2022-12-07T05:49:08.071Z,1.05
2022-12-07T05:51:36.395Z,1.04
2022-12-07T05:54:04.759Z,1.05
2022-12-07T05:56:33.053Z,1.03
2022-12-07T05:59:19.951Z,1.00
2022-12-07T06:01:48.188Z,0.98
2022-12-07T06:04:16.796Z,0.97
2022-12-07T06:06:45.107Z,0.95
2022-12-07T06:09:13.919Z,0.92
2022-12-07T06:12:00.844Z,0.91
2022-12-07T06:14:29.443Z,0.93
2022-12-07T06:16:58.484Z,0.92
2022-12-07T06:19:26.761Z,0.92
2022-12-07T06:21:55.204Z,0.90
2022-12-07T06:24:23.977Z,0.87
2022-12-07T06:26:52.567Z,0.85
2022-12-07T06:29:20.924Z,0.84
2022-12-07T06:31:49.467Z,0.83
2022-12-07T06:34:19.481Z,0.82
2022-12-07T06:36:51.671Z,0.79
2022-12-07T06:39:20.630Z,0.77
2022-12-07T06:41:49.036Z,0.74
2022-12-07T06:44:17.336Z,0.74
2022-12-07T06:46:45.967Z,0.73
2022-12-07T06:49:15.528Z,0.72
2022-12-07T06:51:44.006Z,0.71
2022-12-07T06:54:13.882Z,0.68
2022-12-07T06:56:42.263Z,0.66
2022-12-07T06:59:10.881Z,0.65
2022-12-07T07:01:39.131Z,0.65
2022-12-07T07:04:07.410Z,0.63
2022-12-07T07:06:35.613Z,0.61
2022-12-07T07:09:04.481Z,0.62
2022-12-07T07:11:32.748Z,0.60
2022-12-07T07:14:02.756Z,0.60
2022-12-07T07:16:31.148Z,0.60
2022-12-07T07:18:59.401Z,0.60
2022-12-07T07:21:27.919Z,0.59
2022-12-07T07:23:57.509Z,0.59
2022-12-07T07:26:25.844Z,0.60
2022-12-07T07:28:54.099Z,0.59
2022-12-07T07:31:22.595Z,0.60
2022-12-07T07:33:50.958Z,0.61
2022-12-07T07:36:19.604Z,0.61
2022-12-07T07:38:48.008Z,0.61
2022-12-07T07:41:16.194Z,0.63
2022-12-07T07:43:44.547Z,0.64
2022-12-07T07:46:12.893Z,0.65
2022-12-07T07:48:41.174Z,0.66
2022-12-07T07:51:09.883Z,0.67
2022-12-07T07:59:18.707Z,0.91
2022-12-07T08:01:50.525Z,0.95
2022-12-07T08:04:22.321Z,0.94
2022-12-07T08:06:54.014Z,0.93
2022-12-07T08:09:25.875Z,0.92
2022-12-07T08:11:57.802Z,0.92
2022-12-07T08:14:29.927Z,0.94
2022-12-07T08:17:01.803Z,0.95
2022-12-07T08:19:34.037Z,0.97
2022-12-07T08:22:06.944Z,0.98
2022-12-07T08:24:40.897Z,1.00
2022-12-07T08:27:13.245Z,1.01
2022-12-07T08:29:45.172Z,1.02
2022-12-07T08:32:16.977Z,1.04
2022-12-07T08:34:49.029Z,1.05
2022-12-07T08:37:20.760Z,1.08
2022-12-07T08:39:55.374Z,1.10
2022-12-07T08:42:32.289Z,1.14
2022-12-07T08:45:04.257Z,1.16
2022-12-07T08:47:36.463Z,1.17
2022-12-07T08:50:13.075Z,1.20
2022-12-07T08:52:45.434Z,1.23
2022-12-07T08:55:17.905Z,1.26
2022-12-07T08:57:50.600Z,1.28
2022-12-07T09:00:23.194Z,1.29
2022-12-07T09:02:55.007Z,1.32
2022-12-07T09:05:27.185Z,1.35
2022-12-07T09:08:02.264Z,1.38
2022-12-07T09:10:34.271Z,1.41
2022-12-07T09:13:06.291Z,1.45
2022-12-07T09:15:40.670Z,1.49
2022-12-07T09:18:12.773Z,1.53
2022-12-07T09:20:45.043Z,1.57
2022-12-07T09:23:16.804Z,1.61
2022-12-07T09:25:48.661Z,1.64
2022-12-07T09:28:20.468Z,1.67
2022-12-07T09:31:22.075Z,1.69
2022-12-07T09:33:45.433Z,1.72
2022-12-07T09:36:17.275Z,1.75
2022-12-07T09:38:49.085Z,1.76
2022-12-07T09:41:21.504Z,1.79
2022-12-07T09:43:53.652Z,1.81
2022-12-07T09:46:27.200Z,1.84
2022-12-07T09:48:59.000Z,1.87
2022-12-07T09:51:31.004Z,1.89
2022-12-07T09:54:03.322Z,1.90
2022-12-07T09:56:35.517Z,1.92
2022-12-07T09:59:07.511Z,1.91
2022-12-07T10:01:42.037Z,1.93
2022-12-07T10:04:18.262Z,1.95
2022-12-07T10:06:52.662Z,1.97
2022-12-07T10:09:26.244Z,2.00
2022-12-07T10:12:09.882Z,2.02
2022-12-07T10:15:09.679Z,2.03
2022-12-07T10:17:44.840Z,2.05
2022-12-07T10:20:23.468Z,2.07
2022-12-07T10:23:18.395Z,2.09
2022-12-07T10:25:51.337Z,2.10
2022-12-07T10:28:42.053Z,2.12
2022-12-07T10:31:21.215Z,2.13
2022-12-07T10:33:57.838Z,2.12
2022-12-07T10:36:36.639Z,2.12
2022-12-07T10:39:16.477Z,2.13
2022-12-07T10:42:02.419Z,2.14
2022-12-07T10:44:35.853Z,2.16
2022-12-07T10:47:23.366Z,2.16
2022-12-07T10:50:15.498Z,2.16
2022-12-07T10:52:58.824Z,2.17
2022-12-07T10:55:35.575Z,2.18
2022-12-07T10:58:22.965Z,2.22
2022-12-07T11:01:01.381Z,2.24
2022-12-07T11:03:42.040Z,2.26
2022-12-07T11:06:29.175Z,2.27
2022-12-07T11:09:10.616Z,2.27
2022-12-07T11:11:47.779Z,2.29
2022-12-07T11:14:25.955Z,2.31
2022-12-07T11:17:01.017Z,2.33
2022-12-07T11:19:45.512Z,2.36
2022-12-07T11:22:21.231Z,2.37
2022-12-07T11:24:59.008Z,2.38
2022-12-07T11:27:37.188Z,2.38
2022-12-07T11:30:19.545Z,2.38
2022-12-07T11:33:04.053Z,2.37
2022-12-07T11:35:43.993Z,2.37
2022-12-07T11:38:20.924Z,2.37
2022-12-07T11:41:14.439Z,2.37
2022-12-07T11:43:58.757Z,2.38
2022-12-07T11:46:36.001Z,2.37
2022-12-07T11:49:12.722Z,2.37
2022-12-07T11:51:46.361Z,2.38
2022-12-07T11:54:22.094Z,2.39
2022-12-07T11:56:54.980Z,2.40
2022-12-07T11:59:30.722Z,2.40
2022-12-07T12:02:13.969Z,2.43
2022-12-07T12:04:52.407Z,2.44
2022-12-07T12:10:23.051Z,2.48
2022-12-07T12:16:22.908Z,2.52
2022-12-07T12:19:05.039Z,2.54
2022-12-07T12:21:37.923Z,2.54
2022-12-07T12:24:15.287Z,2.50
2022-12-07T12:26:53.898Z,2.46
2022-12-07T12:29:32.842Z,2.39
2022-12-07T12:32:17.953Z,2.34
2022-12-07T12:35:05.795Z,2.30
2022-12-07T12:37:48.303Z,2.28
2022-12-07T12:40:50.754Z,2.26
2022-12-07T12:43:54.839Z,2.26
2022-12-07T12:46:53.559Z,2.27
2022-12-07T12:50:01.570Z,2.26
2022-12-07T12:52:52.635Z,2.26
2022-12-07T12:55:32.249Z,2.28
2022-12-07T12:58:29.148Z,2.30
2022-12-07T13:01:46.170Z,2.31
2022-12-07T13:04:31.416Z,2.32
2022-12-07T13:07:03.131Z,2.32
2022-12-07T13:09:37.475Z,2.31
2022-12-07T13:12:16.651Z,2.30
2022-12-07T13:15:00.754Z,2.29
2022-12-07T13:18:03.687Z,2.30
2022-12-07T13:20:49.817Z,2.29
2022-12-07T13:23:27.547Z,2.27
2022-12-07T13:26:18.964Z,2.25
2022-12-07T13:28:52.584Z,2.23
2022-12-07T13:31:35.123Z,2.23
2022-12-07T13:34:28.030Z,2.20
2022-12-07T13:37:00.251Z,2.21
2022-12-07T13:39:34.792Z,2.22
2022-12-07T13:42:16.876Z,2.20
2022-12-07T13:44:48.491Z,2.17
2022-12-07T13:47:23.248Z,2.14
2022-12-07T13:49:56.901Z,2.11
2022-12-07T13:52:29.990Z,2.09
2022-12-07T13:55:03.606Z,2.07
2022-12-07T13:57:35.591Z,2.06
2022-12-07T14:00:16.203Z,2.04
2022-12-07T14:03:01.242Z,2.03
2022-12-07T14:05:34.265Z,2.03
2022-12-07T14:08:22.832Z,2.01
2022-12-07T14:10:59.878Z,1.99
2022-12-07T14:13:35.283Z,1.99
2022-12-07T14:16:18.964Z,1.98
2022-12-07T14:18:51.439Z,1.95
2022-12-07T14:21:25.578Z,1.91
2022-12-07T14:24:16.063Z,1.88
2022-12-07T14:26:48.673Z,1.86
2022-12-07T14:29:30.298Z,1.84
2022-12-07T14:32:07.070Z,1.82
2022-12-07T14:34:38.983Z,1.80
2022-12-07T14:37:13.028Z,1.76
2022-12-07T14:39:44.920Z,1.73
2022-12-07T14:42:17.255Z,1.71
2022-12-07T14:44:49.716Z,1.68
2022-12-07T14:50:16.051Z,1.63
2022-12-07T14:55:45.320Z,1.58
2022-12-07T14:58:18.300Z,1.55
2022-12-07T15:00:50.454Z,1.52
2022-12-07T15:03:22.270Z,1.51
2022-12-07T15:05:54.228Z,1.47
2022-12-07T15:08:26.177Z,1.45
2022-12-07T15:10:58.267Z,1.42
2022-12-07T15:13:47.620Z,1.41
2022-12-07T15:16:23.075Z,1.40
2022-12-07T15:19:26.169Z,1.38
2022-12-07T15:21:46.976Z,1.34
2022-12-07T15:24:19.609Z,1.31
2022-12-07T15:26:51.569Z,1.30
2022-12-07T15:29:24.176Z,1.28
2022-12-07T15:31:57.733Z,1.28
2022-12-07T15:34:36.388Z,1.26
2022-12-07T15:37:11.758Z,1.23
2022-12-07T15:39:43.602Z,1.22
2022-12-07T15:42:15.527Z,1.21
2022-12-07T15:45:07.063Z,1.20
2022-12-07T15:48:03.969Z,1.19
2022-12-07T15:50:33.386Z,1.18
2022-12-07T15:53:05.265Z,1.17
2022-12-07T15:55:37.263Z,1.18
2022-12-07T15:58:09.399Z,1.18
2022-12-07T16:00:41.241Z,1.18
2022-12-07T16:03:13.177Z,1.17
2022-12-07T16:05:44.907Z,1.17
2022-12-07T16:08:17.038Z,1.17
2022-12-07T16:10:48.978Z,1.18
2022-12-07T16:13:22.298Z,1.19
2022-12-07T16:15:54.164Z,1.21
2022-12-07T16:18:26.781Z,1.22
2022-12-07T16:20:58.508Z,1.23
2022-12-07T16:23:30.996Z,1.25
2022-12-07T16:26:10.517Z,1.27
2022-12-07T16:28:42.825Z,1.29
2022-12-07T16:31:16.731Z,1.31
2022-12-07T16:33:48.939Z,1.32
2022-12-07T16:36:47.299Z,1.33
2022-12-07T16:39:15.259Z,1.34
2022-12-07T16:41:47.377Z,1.36
2022-12-07T16:44:19.748Z,1.38
2022-12-07T16:46:51.653Z,1.39
2022-12-07T16:49:25.288Z,1.42
2022-12-07T16:54:50.143Z,1.48
2022-12-07T16:57:23.959Z,1.50
2022-12-07T16:59:56.406Z,1.54
2022-12-07T17:02:29.071Z,1.55
2022-12-07T17:05:01.713Z,1.57
2022-12-07T17:07:33.987Z,1.59
2022-12-07T17:10:06.973Z,1.59
2022-12-07T17:12:38.903Z,1.61
2022-12-07T17:15:22.080Z,1.62
2022-12-07T17:17:57.738Z,1.66
2022-12-07T17:20:30.301Z,1.65
2022-12-07T17:23:01.979Z,1.66
2022-12-07T17:25:33.926Z,1.66
2022-12-07T17:28:05.739Z,1.68
2022-12-07T17:30:37.873Z,1.69
2022-12-07T17:33:10.263Z,1.68
2022-12-07T17:35:42.247Z,1.68
2022-12-07T17:38:14.214Z,1.68
2022-12-07T17:40:46.243Z,1.69
2022-12-07T17:43:18.123Z,1.69
2022-12-07T17:45:50.445Z,1.68
2022-12-07T17:48:25.261Z,1.67
2022-12-07T17:51:15.230Z,1.68
2022-12-07T17:53:47.528Z,1.70
2022-12-07T17:56:28.667Z,1.71
2022-12-07T17:59:01.473Z,1.72
2022-12-07T18:01:34.913Z,1.72
2022-12-07T18:04:07.737Z,1.74
2022-12-07T18:06:40.434Z,1.73
2022-12-07T18:09:14.240Z,1.72
2022-12-07T18:11:46.197Z,1.69
2022-12-07T18:14:18.465Z,1.68
2022-12-07T18:16:50.953Z,1.65
2022-12-07T18:19:22.865Z,1.63
2022-12-07T18:21:54.876Z,1.63
2022-12-07T18:24:30.744Z,1.62
2022-12-07T18:27:07.098Z,1.62
2022-12-07T18:29:38.912Z,1.61
2022-12-07T18:32:12.076Z,1.62
2022-12-07T18:34:44.019Z,1.64
2022-12-07T18:37:15.828Z,1.65
2022-12-07T18:39:47.519Z,1.67
2022-12-07T18:42:19.168Z,1.67
2022-12-07T18:51:24.324Z,1.51
2022-12-07T18:54:00.478Z,1.42
2022-12-07T18:56:32.556Z,1.37
2022-12-07T18:59:23.512Z,1.34
2022-12-07T19:01:56.169Z,1.33
2022-12-07T19:04:28.048Z,1.32
2022-12-07T19:07:00.084Z,1.31
2022-12-07T19:09:31.758Z,1.30
2022-12-07T19:12:05.502Z,1.31
2022-12-07T19:14:39.183Z,1.32
2022-12-07T19:17:12.874Z,1.34
2022-12-07T19:19:46.246Z,1.36
2022-12-07T19:22:20.277Z,1.39
2022-12-07T19:24:51.167Z,1.41
2022-12-07T19:27:24.190Z,1.42
2022-12-07T19:29:56.155Z,1.43
2022-12-07T19:32:29.120Z,1.43
2022-12-07T19:35:01.405Z,1.43
2022-12-07T19:37:34.296Z,1.41
2022-12-07T19:40:08.954Z,1.40
2022-12-07T19:42:41.155Z,1.37
2022-12-07T19:45:13.764Z,1.37
2022-12-07T19:47:46.162Z,1.37
2022-12-07T19:50:18.385Z,1.35
2022-12-07T19:52:50.070Z,1.35
2022-12-07T19:55:21.937Z,1.34
2022-12-07T19:57:53.901Z,1.34
2022-12-07T20:00:25.951Z,1.34
2022-12-07T20:02:58.430Z,1.34
2022-12-07T20:05:30.362Z,1.34
2022-12-07T20:08:02.379Z,1.34
2022-12-07T20:10:35.079Z,1.33
2022-12-07T20:13:24.688Z,1.31
2022-12-07T20:16:12.082Z,1.31
2022-12-07T20:18:51.666Z,1.29
2022-12-07T20:21:26.721Z,1.28
2022-12-07T20:24:00.354Z,1.27
2022-12-07T20:26:32.395Z,1.24
2022-12-07T20:29:10.012Z,1.22
2022-12-07T20:31:44.959Z,1.19
2022-12-07T20:34:17.754Z,1.16
2022-12-07T20:36:49.634Z,1.14
2022-12-07T20:39:24.070Z,1.11
2022-12-07T20:42:13.580Z,1.09
2022-12-07T20:44:45.461Z,1.07
2022-12-07T20:47:17.259Z,1.04
2022-12-07T20:49:49.227Z,1.01
2022-12-07T20:52:22.122Z,0.98
2022-12-07T20:54:54.535Z,0.93
2022-12-07T20:57:26.407Z,0.89
2022-12-07T20:59:58.188Z,0.85
2022-12-07T21:02:30.479Z,0.81
2022-12-07T21:05:02.897Z,0.78
2022-12-07T21:07:34.787Z,0.75
2022-12-07T21:10:07.920Z,0.72
2022-12-07T21:12:39.842Z,0.69
2022-12-07T21:15:12.758Z,0.68
2022-12-07T21:17:44.542Z,0.68
2022-12-07T21:20:16.782Z,0.68
2022-12-07T21:22:48.693Z,0.68
2022-12-07T21:25:20.821Z,0.66
2022-12-07T21:27:52.512Z,0.63
2022-12-07T21:30:24.678Z,0.60
2022-12-07T21:32:56.570Z,0.59
2022-12-07T21:35:28.577Z,0.58
2022-12-07T21:38:00.550Z,0.57
2022-12-07T21:40:32.323Z,0.58
2022-12-07T21:43:04.127Z,0.57
2022-12-07T21:45:36.745Z,0.56
2022-12-07T21:48:08.950Z,0.58
2022-12-07T21:50:41.033Z,0.57
2022-12-07T21:53:12.703Z,0.56
2022-12-07T21:55:44.895Z,0.54
2022-12-07T21:58:16.878Z,0.52
2022-12-07T22:00:49.458Z,0.50
2022-12-07T22:03:21.466Z,0.50
2022-12-07T22:05:53.332Z,0.50
2022-12-07T22:08:25.115Z,0.48
2022-12-07T22:10:57.115Z,0.47
2022-12-07T22:13:49.555Z,0.46
2022-12-07T22:16:21.453Z,0.45
2022-12-07T22:18:53.723Z,0.43
2022-12-07T22:21:25.865Z,0.41
2022-12-07T22:23:57.697Z,0.39
2022-12-07T22:26:29.921Z,0.39
2022-12-07T22:29:01.847Z,0.38
2022-12-07T22:31:33.962Z,0.37
2022-12-07T22:34:05.906Z,0.37
2022-12-07T22:36:37.819Z,0.36
2022-12-07T22:39:09.635Z,0.37
2022-12-07T22:41:41.941Z,0.38
2022-12-07T22:44:13.806Z,0.39
2022-12-07T22:46:45.637Z,0.41
2022-12-07T22:49:17.667Z,0.42
2022-12-07T22:51:49.518Z,0.44
2022-12-07T22:54:21.458Z,0.44
2022-12-07T22:56:53.563Z,0.47
2022-12-07T22:59:25.549Z,0.48
2022-12-07T23:01:57.519Z,0.48
2022-12-07T23:04:29.363Z,0.49
2022-12-07T23:07:01.917Z,0.50
2022-12-07T23:09:33.809Z,0.52
2022-12-07T23:12:24.659Z,0.53
2022-12-07T23:14:56.563Z,0.56
2022-12-07T23:17:28.476Z,0.56
2022-12-07T23:20:00.165Z,0.58
2022-12-07T23:22:32.213Z,0.59
2022-12-07T23:25:04.237Z,0.60
2022-12-07T23:27:36.451Z,0.61
2022-12-07T23:30:10.116Z,0.62
2022-12-07T23:32:42.273Z,0.61
2022-12-07T23:35:14.218Z,0.61
2022-12-07T23:37:46.006Z,0.62
2022-12-07T23:40:18.283Z,0.62
2022-12-07T23:42:50.215Z,0.62
2022-12-07T23:45:22.056Z,0.63
2022-12-07T23:47:53.792Z,0.63
2022-12-07T23:50:25.597Z,0.63
2022-12-07T23:52:57.543Z,0.64
2022-12-07T23:55:29.487Z,0.64
2022-12-07T23:58:01.121Z,0.64
