createdAt,value
2018-03-24T00:00:10.629Z,29.93
2018-03-24T00:02:40.096Z,29.50
2018-03-24T00:05:09.938Z,29.07
2018-03-24T00:07:39.421Z,33.17
2018-03-24T00:10:09.424Z,31.33
2018-03-24T00:12:39.289Z,30.33
2018-03-24T00:15:08.774Z,29.87
2018-03-24T00:17:38.234Z,30.13
2018-03-24T00:20:07.714Z,29.27
2018-03-24T00:22:37.160Z,29.83
2018-03-24T00:25:07.220Z,29.20
2018-03-24T00:27:36.680Z,32.70
2018-03-24T00:30:06.528Z,33.50
2018-03-24T00:32:36.008Z,32.30
2018-03-24T00:35:05.862Z,34.77
2018-03-24T00:37:35.317Z,32.17
2018-03-24T00:40:04.712Z,34.53
2018-03-24T00:42:34.562Z,34.17
2018-03-24T00:45:03.787Z,33.90
2018-03-24T00:47:33.272Z,36.40
2018-03-24T00:50:02.735Z,32.83
2018-03-24T00:52:32.598Z,36.53
2018-03-24T00:55:02.256Z,34.77
2018-03-24T00:57:31.526Z,32.17
2018-03-24T01:00:01.009Z,36.10
2018-03-24T01:02:30.472Z,36.80
2018-03-24T01:05:00.318Z,34.50
2018-03-24T01:07:29.438Z,36.33
2018-03-24T01:09:58.900Z,38.43
2018-03-24T01:12:28.766Z,38.63
2018-03-24T01:14:58.236Z,40.70
2018-03-24T01:17:27.680Z,39.17
2018-03-24T01:19:57.126Z,39.87
2018-03-24T01:22:26.587Z,45.77
2018-03-24T01:24:56.043Z,37.47
2018-03-24T01:27:25.486Z,41.00
2018-03-24T01:29:54.960Z,40.50
2018-03-24T01:32:24.402Z,45.97
2018-03-24T01:34:53.862Z,46.03
2018-03-24T01:37:23.320Z,41.17
2018-03-24T01:39:52.777Z,39.97
2018-03-24T01:42:22.224Z,42.93
2018-03-24T01:44:51.673Z,40.20
2018-03-24T01:47:21.518Z,38.33
2018-03-24T01:49:51.014Z,38.30
2018-03-24T01:52:20.469Z,40.93
2018-03-24T01:54:50.122Z,40.07
2018-03-24T01:57:19.568Z,41.17
2018-03-24T01:59:49.024Z,48.13
2018-03-24T02:02:18.485Z,45.70
2018-03-24T02:04:48.158Z,46.13
2018-03-24T02:07:17.829Z,49.50
2018-03-24T02:09:47.675Z,45.57
2018-03-24T02:12:17.124Z,43.03
2018-03-24T02:14:46.574Z,45.10
2018-03-24T02:17:16.017Z,47.70
2018-03-24T02:19:45.294Z,48.77
2018-03-24T02:22:14.411Z,51.03
2018-03-24T02:27:49.060Z,48.57
2018-03-24T02:30:18.337Z,45.00
2018-03-24T02:32:47.623Z,45.57
2018-03-24T02:35:17.079Z,53.10
2018-03-24T02:37:46.582Z,49.63
2018-03-24T02:40:16.233Z,53.27
2018-03-24T02:42:45.685Z,49.27
2018-03-24T02:45:15.142Z,51.13
2018-03-24T02:47:44.608Z,48.03
2018-03-24T02:50:14.538Z,40.27
2018-03-24T02:52:44.407Z,33.40
2018-03-24T02:55:14.073Z,36.50
2018-03-24T02:57:43.927Z,27.57
2018-03-24T03:00:13.588Z,25.33
2018-03-24T03:02:43.445Z,27.03
2018-03-24T03:05:12.904Z,23.40
2018-03-24T03:07:42.775Z,23.33
2018-03-24T03:10:12.426Z,23.33
2018-03-24T03:12:42.280Z,27.23
2018-03-24T03:15:11.736Z,24.93
2018-03-24T03:17:41.198Z,26.40
2018-03-24T03:20:10.485Z,27.93
2018-03-24T03:22:39.944Z,31.93
2018-03-24T03:25:09.803Z,37.07
2018-03-24T03:27:39.264Z,36.63
2018-03-24T03:30:13.958Z,34.90
2018-03-24T03:32:43.234Z,35.40
2018-03-24T03:35:12.688Z,35.10
2018-03-24T03:37:42.154Z,36.83
2018-03-24T03:40:11.616Z,32.90
2018-03-24T03:42:41.475Z,30.20
2018-03-24T03:45:10.938Z,32.23
2018-03-24T03:47:40.997Z,33.60
2018-03-24T03:50:10.758Z,34.43
2018-03-24T03:52:40.620Z,34.97
2018-03-24T03:55:10.086Z,34.43
2018-03-24T03:57:39.940Z,38.87
2018-03-24T04:00:09.704Z,35.33
2018-03-24T04:02:39.572Z,36.13
2018-03-24T04:05:09.076Z,34.97
2018-03-24T04:07:38.593Z,38.17
2018-03-24T04:10:08.582Z,36.97
2018-03-24T04:12:38.628Z,31.70
2018-03-24T04:15:08.096Z,30.23
2018-03-24T04:17:37.553Z,31.47
2018-03-24T04:20:06.684Z,35.47
2018-03-24T04:22:36.530Z,38.17
2018-03-24T04:25:05.792Z,42.40
2018-03-24T04:27:35.671Z,35.53
2018-03-24T04:30:04.232Z,39.13
2018-03-24T04:32:33.695Z,39.60
2018-03-24T04:35:03.543Z,39.43
2018-03-24T04:37:32.994Z,45.83
2018-03-24T04:40:02.458Z,47.60
2018-03-24T04:42:31.916Z,51.07
2018-03-24T04:45:01.796Z,50.30
2018-03-24T04:47:31.255Z,42.30
2018-03-24T04:50:00.718Z,44.97
2018-03-24T04:52:30.174Z,48.77
2018-03-24T04:54:59.653Z,41.33
2018-03-24T04:57:29.512Z,42.03
2018-03-24T04:59:58.971Z,43.67
2018-03-24T05:02:28.830Z,40.17
2018-03-24T05:04:58.283Z,48.80
2018-03-24T05:07:28.140Z,44.20
2018-03-24T05:09:57.586Z,47.00
2018-03-24T05:12:27.041Z,48.60
2018-03-24T05:14:56.518Z,45.80
2018-03-24T05:17:26.375Z,41.27
2018-03-24T05:19:55.836Z,41.20
2018-03-24T05:22:25.687Z,37.77
2018-03-24T05:24:55.358Z,36.17
2018-03-24T05:27:25.430Z,38.10
2018-03-24T05:29:54.890Z,30.00
2018-03-24T05:32:24.343Z,29.63
2018-03-24T05:34:53.786Z,29.57
2018-03-24T05:37:23.639Z,29.80
2018-03-24T05:39:53.095Z,33.37
2018-03-24T05:42:22.967Z,36.70
2018-03-24T05:44:52.419Z,37.97
2018-03-24T05:47:22.282Z,38.00
2018-03-24T05:49:51.761Z,33.67
2018-03-24T05:52:21.225Z,35.40
2018-03-24T05:54:50.689Z,35.57
2018-03-24T05:57:20.159Z,33.80
2018-03-24T05:59:50.199Z,24.63
2018-03-24T06:02:19.645Z,22.90
2018-03-24T06:04:49.119Z,25.77
2018-03-24T06:07:18.576Z,20.10
2018-03-24T06:09:48.496Z,22.47
2018-03-24T06:12:17.950Z,23.53
2018-03-24T06:14:47.408Z,23.90
2018-03-24T06:17:17.248Z,26.30
2018-03-24T06:19:46.710Z,25.13
2018-03-24T06:22:16.164Z,24.87
2018-03-24T06:24:45.613Z,25.17
2018-03-24T06:27:15.092Z,25.73
2018-03-24T06:29:44.353Z,25.93
2018-03-24T06:32:13.993Z,26.37
2018-03-24T06:34:43.255Z,23.87
2018-03-24T06:37:19.393Z,26.20
2018-03-24T06:39:48.869Z,25.13
2018-03-24T06:42:18.323Z,26.30
2018-03-24T06:44:47.842Z,27.93
2018-03-24T06:47:17.911Z,27.70
2018-03-24T06:49:47.368Z,24.23
2018-03-24T06:52:16.821Z,22.10
2018-03-24T06:54:46.266Z,23.03
2018-03-24T06:57:15.715Z,22.77
2018-03-24T06:59:45.182Z,23.23
2018-03-24T07:02:14.668Z,21.73
2018-03-24T07:04:44.503Z,18.83
2018-03-24T07:07:13.978Z,17.63
2018-03-24T07:09:43.420Z,16.60
2018-03-24T07:12:12.861Z,17.67
2018-03-24T07:14:42.305Z,18.80
2018-03-24T07:17:12.155Z,18.87
2018-03-24T07:19:41.793Z,16.83
2018-03-24T07:22:11.243Z,15.23
2018-03-24T07:24:40.692Z,16.63
2018-03-24T07:27:10.156Z,16.93
2018-03-24T07:29:39.612Z,16.30
2018-03-24T07:32:09.061Z,16.57
2018-03-24T07:34:39.087Z,15.70
2018-03-24T07:37:08.544Z,15.30
2018-03-24T07:39:38.018Z,15.87
2018-03-24T07:42:07.508Z,13.23
2018-03-24T07:44:37.161Z,12.50
2018-03-24T07:47:06.275Z,12.30
2018-03-24T07:49:36.153Z,12.23
2018-03-24T07:52:05.608Z,11.13
2018-03-24T07:54:35.459Z,11.10
2018-03-24T07:57:04.920Z,13.33
2018-03-24T07:59:34.596Z,11.07
2018-03-24T08:02:04.052Z,11.47
2018-03-24T08:04:33.506Z,12.10
2018-03-24T08:07:02.965Z,11.30
2018-03-24T08:09:32.413Z,12.57
2018-03-24T08:12:01.881Z,11.20
2018-03-24T08:14:31.346Z,11.07
2018-03-24T08:17:00.814Z,10.60
2018-03-24T08:19:30.445Z,11.23
2018-03-24T08:21:59.915Z,11.10
2018-03-24T08:24:29.370Z,10.90
2018-03-24T08:26:59.235Z,11.20
2018-03-24T08:29:28.693Z,11.23
2018-03-24T08:31:58.545Z,10.83
2018-03-24T08:34:27.997Z,14.43
2018-03-24T08:36:57.461Z,10.33
2018-03-24T08:39:26.915Z,11.60
2018-03-24T08:41:56.353Z,11.63
2018-03-24T08:44:25.799Z,10.50
2018-03-24T08:46:55.242Z,10.70
2018-03-24T08:49:24.697Z,10.63
2018-03-24T08:51:54.138Z,9.97
2018-03-24T08:54:24.003Z,12.30
2018-03-24T08:56:53.441Z,11.20
2018-03-24T08:59:22.879Z,12.50
2018-03-24T09:01:52.332Z,11.83
2018-03-24T09:04:21.767Z,10.03
2018-03-24T09:06:51.641Z,12.33
2018-03-24T09:09:21.083Z,11.07
2018-03-24T09:11:50.520Z,10.30
2018-03-24T09:14:19.965Z,8.77
2018-03-24T09:16:49.428Z,10.37
2018-03-24T09:19:18.880Z,9.43
2018-03-24T09:21:48.323Z,9.33
2018-03-24T09:24:18.178Z,10.00
2018-03-24T09:26:47.632Z,8.47
2018-03-24T09:29:17.481Z,9.07
2018-03-24T09:31:46.924Z,10.83
2018-03-24T09:34:16.359Z,9.20
2018-03-24T09:36:46.203Z,9.17
2018-03-24T09:39:15.655Z,9.70
2018-03-24T09:41:45.274Z,8.50
2018-03-24T09:44:15.147Z,9.17
2018-03-24T09:46:44.603Z,8.27
2018-03-24T09:49:14.443Z,8.60
2018-03-24T09:51:44.566Z,8.63
2018-03-24T09:54:14.031Z,8.63
2018-03-24T09:56:43.891Z,8.07
2018-03-24T09:59:13.322Z,8.10
2018-03-24T10:01:42.757Z,7.33
2018-03-24T10:04:12.602Z,8.60
2018-03-24T10:06:42.049Z,10.90
2018-03-24T10:09:11.502Z,6.87
2018-03-24T10:11:40.942Z,6.53
2018-03-24T10:14:10.388Z,6.73
2018-03-24T10:16:40.230Z,6.97
2018-03-24T10:19:09.691Z,7.37
2018-03-24T10:24:50.234Z,8.23
2018-03-24T10:27:19.690Z,7.67
2018-03-24T10:29:49.532Z,7.83
2018-03-24T10:32:18.970Z,8.80
2018-03-24T10:34:53.704Z,10.87
2018-03-24T10:37:23.164Z,7.70
2018-03-24T10:39:52.620Z,7.90
2018-03-24T10:42:22.136Z,8.00
2018-03-24T10:44:51.602Z,7.87
2018-03-24T10:47:21.046Z,8.03
2018-03-24T10:49:50.298Z,8.60
2018-03-24T10:52:19.766Z,9.30
2018-03-24T10:54:49.342Z,8.87
2018-03-24T10:57:18.802Z,7.53
2018-03-24T10:59:48.062Z,7.10
2018-03-24T11:02:17.317Z,7.47
2018-03-24T11:04:46.964Z,7.67
2018-03-24T11:07:16.418Z,7.90
2018-03-24T11:09:45.873Z,8.70
2018-03-24T11:12:15.325Z,7.77
2018-03-24T11:14:44.793Z,7.67
2018-03-24T11:17:14.246Z,8.43
2018-03-24T11:19:43.690Z,8.60
2018-03-24T11:22:13.144Z,7.40
2018-03-24T11:24:42.566Z,7.87
2018-03-24T11:27:11.922Z,9.83
2018-03-24T11:29:41.826Z,7.20
2018-03-24T11:32:11.466Z,8.40
2018-03-24T11:34:40.915Z,8.23
2018-03-24T11:37:10.375Z,8.13
2018-03-24T11:39:39.828Z,7.63
2018-03-24T11:42:09.266Z,7.83
2018-03-24T11:44:39.136Z,8.30
2018-03-24T11:47:08.596Z,8.50
2018-03-24T11:49:38.448Z,8.23
2018-03-24T11:52:08.912Z,8.57
2018-03-24T11:54:45.378Z,7.30
2018-03-24T11:57:14.833Z,7.80
2018-03-24T11:59:44.316Z,7.50
2018-03-24T12:02:14.186Z,8.17
2018-03-24T12:04:43.929Z,7.53
2018-03-24T12:07:13.794Z,7.27
2018-03-24T12:09:43.261Z,7.87
2018-03-24T12:12:12.722Z,7.13
2018-03-24T12:14:42.194Z,7.53
2018-03-24T12:17:11.664Z,8.10
2018-03-24T12:19:41.782Z,8.97
2018-03-24T12:22:11.677Z,7.83
2018-03-24T12:24:42.152Z,7.93
2018-03-24T12:27:11.615Z,9.80
2018-03-24T12:29:41.270Z,7.63
2018-03-24T12:32:10.715Z,7.53
2018-03-24T12:34:40.170Z,7.20
2018-03-24T12:37:09.855Z,8.13
2018-03-24T12:39:39.735Z,8.23
2018-03-24T12:42:09.191Z,7.73
2018-03-24T12:44:38.636Z,8.37
2018-03-24T12:47:08.099Z,8.10
2018-03-24T12:49:37.958Z,8.77
2018-03-24T12:52:07.475Z,7.67
2018-03-24T12:54:36.968Z,8.67
2018-03-24T12:57:06.440Z,10.40
2018-03-24T12:59:35.903Z,10.23
2018-03-24T13:02:05.355Z,8.17
2018-03-24T13:04:34.807Z,8.10
2018-03-24T13:07:04.020Z,8.40
2018-03-24T13:09:33.483Z,8.30
2018-03-24T13:12:02.943Z,8.03
2018-03-24T13:14:32.996Z,8.87
2018-03-24T13:17:02.444Z,8.33
2018-03-24T13:19:31.888Z,8.00
2018-03-24T13:22:01.674Z,7.23
2018-03-24T13:24:31.527Z,7.60
2018-03-24T13:27:00.977Z,8.27
2018-03-24T13:29:30.437Z,7.33
2018-03-24T13:31:59.982Z,8.00
2018-03-24T13:34:29.589Z,7.17
2018-03-24T13:36:59.257Z,7.70
2018-03-24T13:39:28.720Z,6.93
2018-03-24T13:41:58.194Z,7.50
2018-03-24T13:44:27.702Z,6.93
2018-03-24T13:46:57.191Z,7.13
2018-03-24T13:49:27.638Z,6.93
2018-03-24T13:51:57.403Z,7.73
2018-03-24T13:54:26.890Z,7.13
2018-03-24T13:56:56.738Z,13.37
2018-03-24T13:59:26.196Z,9.07
2018-03-24T14:01:55.652Z,9.63
2018-03-24T14:04:25.120Z,7.93
2018-03-24T14:06:54.983Z,8.43
2018-03-24T14:09:24.832Z,7.90
2018-03-24T14:11:54.285Z,8.70
2018-03-24T14:14:23.734Z,9.43
2018-03-24T14:16:53.464Z,7.60
2018-03-24T14:19:23.338Z,7.87
2018-03-24T14:21:52.606Z,7.90
2018-03-24T14:24:22.074Z,7.80
2018-03-24T14:26:51.253Z,7.33
2018-03-24T14:29:20.700Z,7.97
2018-03-24T14:31:50.154Z,7.40
2018-03-24T14:34:19.628Z,8.47
2018-03-24T14:36:49.110Z,7.70
2018-03-24T14:39:18.302Z,8.70
2018-03-24T14:41:48.146Z,7.80
2018-03-24T14:44:17.616Z,10.90
2018-03-24T14:46:47.564Z,7.87
2018-03-24T14:49:17.704Z,9.57
2018-03-24T14:51:47.189Z,7.57
2018-03-24T14:54:16.624Z,8.63
2018-03-24T14:56:46.118Z,11.07
2018-03-24T14:59:15.788Z,9.27
2018-03-24T15:01:44.961Z,8.90
2018-03-24T15:04:14.414Z,8.37
2018-03-24T15:06:43.954Z,7.57
2018-03-24T15:09:13.406Z,7.67
2018-03-24T15:11:42.889Z,8.13
2018-03-24T15:14:12.746Z,9.70
2018-03-24T15:16:42.440Z,6.67
2018-03-24T15:19:12.660Z,8.77
2018-03-24T15:21:42.118Z,7.33
2018-03-24T15:24:11.579Z,8.03
2018-03-24T15:26:41.044Z,8.33
2018-03-24T15:29:27.593Z,8.43
2018-03-24T15:32:13.909Z,9.43
2018-03-24T15:35:00.144Z,8.33
2018-03-24T15:37:29.638Z,7.17
2018-03-24T15:39:59.082Z,9.67
2018-03-24T15:42:28.531Z,8.27
2018-03-24T15:44:58.007Z,9.20
2018-03-24T15:47:27.472Z,7.40
2018-03-24T15:49:57.343Z,8.13
2018-03-24T15:52:26.802Z,8.13
2018-03-24T15:54:56.682Z,9.10
2018-03-24T15:57:26.166Z,7.10
2018-03-24T15:59:55.672Z,6.93
2018-03-24T16:02:25.407Z,8.93
2018-03-24T16:04:55.394Z,7.20
2018-03-24T16:07:24.879Z,7.90
2018-03-24T16:09:54.352Z,7.77
2018-03-24T16:12:23.841Z,6.77
2018-03-24T16:14:53.291Z,7.77
2018-03-24T16:17:22.634Z,6.63
2018-03-24T16:19:52.126Z,9.07
2018-03-24T16:22:21.599Z,11.20
2018-03-24T16:24:51.080Z,8.90
2018-03-24T16:27:21.004Z,7.87
2018-03-24T16:29:50.465Z,10.27
2018-03-24T16:32:19.925Z,9.20
2018-03-24T16:34:49.379Z,8.60
2018-03-24T16:37:18.852Z,7.63
2018-03-24T16:39:48.329Z,8.23
2018-03-24T16:42:17.804Z,9.20
2018-03-24T16:44:47.277Z,8.40
2018-03-24T16:47:16.756Z,8.77
2018-03-24T16:49:46.230Z,10.67
2018-03-24T16:52:15.817Z,8.13
2018-03-24T16:54:45.748Z,9.10
2018-03-24T16:57:15.230Z,8.63
2018-03-24T16:59:44.835Z,8.93
2018-03-24T17:02:14.475Z,8.27
2018-03-24T17:04:44.371Z,9.77
2018-03-24T17:07:13.950Z,8.97
2018-03-24T17:09:43.612Z,8.63
2018-03-24T17:12:14.266Z,8.73
2018-03-24T17:14:43.737Z,10.80
2018-03-24T17:17:13.226Z,8.00
2018-03-24T17:19:42.755Z,9.20
2018-03-24T17:22:13.399Z,10.40
2018-03-24T17:24:43.293Z,8.77
2018-03-24T17:27:12.754Z,11.70
2018-03-24T17:29:42.409Z,8.13
2018-03-24T17:32:12.503Z,8.93
2018-03-24T17:34:41.989Z,8.80
2018-03-24T17:37:11.427Z,9.70
2018-03-24T17:39:40.873Z,10.23
2018-03-24T17:42:10.357Z,11.47
2018-03-24T17:44:40.193Z,10.07
2018-03-24T17:47:09.739Z,9.83
2018-03-24T17:49:39.273Z,9.70
2018-03-24T17:52:08.869Z,10.27
2018-03-24T17:54:38.319Z,10.37
2018-03-24T17:57:07.795Z,10.83
2018-03-24T17:59:37.453Z,11.17
2018-03-24T18:02:07.147Z,10.80
2018-03-24T18:04:36.809Z,9.80
2018-03-24T18:07:08.013Z,10.80
2018-03-24T18:09:37.649Z,10.30
2018-03-24T18:12:07.137Z,10.13
2018-03-24T18:14:36.571Z,9.83
2018-03-24T18:17:06.011Z,11.77
2018-03-24T18:19:35.472Z,10.97
2018-03-24T18:22:05.099Z,11.43
2018-03-24T18:24:34.571Z,11.13
2018-03-24T18:27:04.014Z,10.37
2018-03-24T18:29:34.077Z,11.23
2018-03-24T18:32:03.563Z,12.03
2018-03-24T18:34:33.253Z,12.57
2018-03-24T18:37:02.985Z,13.27
2018-03-24T18:39:32.488Z,12.73
2018-03-24T18:42:01.444Z,11.63
2018-03-24T18:44:31.081Z,11.73
2018-03-24T18:47:00.619Z,12.17
2018-03-24T18:49:30.055Z,12.70
2018-03-24T18:51:59.520Z,17.80
2018-03-24T18:54:29.367Z,11.00
2018-03-24T18:56:59.367Z,11.83
2018-03-24T18:59:28.837Z,12.13
2018-03-24T19:01:58.511Z,11.67
2018-03-24T19:04:28.371Z,14.60
2018-03-24T19:06:57.897Z,17.87
2018-03-24T19:09:27.630Z,14.70
2018-03-24T19:11:57.559Z,11.17
2018-03-24T19:14:27.017Z,12.80
2018-03-24T19:16:56.519Z,13.97
2018-03-24T19:19:26.105Z,12.97
2018-03-24T19:21:55.575Z,16.33
2018-03-24T19:24:25.034Z,13.00
2018-03-24T19:26:54.779Z,14.13
2018-03-24T19:29:24.369Z,15.27
2018-03-24T19:31:54.179Z,14.27
2018-03-24T19:34:23.773Z,12.87
2018-03-24T19:36:53.351Z,14.17
2018-03-24T19:39:23.739Z,12.10
2018-03-24T19:41:53.988Z,13.03
2018-03-24T19:44:23.621Z,14.83
2018-03-24T19:46:53.871Z,13.33
2018-03-24T19:49:23.717Z,14.97
2018-03-24T19:51:53.959Z,13.77
2018-03-24T19:54:23.603Z,14.57
2018-03-24T19:56:53.183Z,13.37
2018-03-24T19:59:23.413Z,14.53
2018-03-24T20:01:53.649Z,13.80
2018-03-24T20:04:23.548Z,13.20
2018-03-24T20:06:53.421Z,14.23
2018-03-24T20:09:23.452Z,14.23
2018-03-24T20:11:53.265Z,12.60
2018-03-24T20:14:23.311Z,13.50
2018-03-24T20:16:53.590Z,14.90
2018-03-24T20:19:24.711Z,14.20
2018-03-24T20:21:54.573Z,15.67
2018-03-24T20:24:24.229Z,14.73
2018-03-24T20:26:53.897Z,15.63
2018-03-24T20:29:23.763Z,14.77
2018-03-24T20:31:53.388Z,14.57
2018-03-24T20:34:23.446Z,15.63
2018-03-24T20:36:53.095Z,15.03
2018-03-24T20:39:22.966Z,14.60
2018-03-24T20:41:52.849Z,15.50
2018-03-24T20:44:22.873Z,17.07
2018-03-24T20:46:53.677Z,13.50
2018-03-24T20:49:23.305Z,15.23
2018-03-24T20:51:52.915Z,15.90
2018-03-24T20:54:22.747Z,14.20
2018-03-24T20:56:52.360Z,14.23
2018-03-24T20:59:21.843Z,15.60
2018-03-24T21:01:51.319Z,15.13
2018-03-24T21:04:20.797Z,15.07
2018-03-24T21:06:50.655Z,14.03
2018-03-24T21:09:20.297Z,15.07
2018-03-24T21:11:49.796Z,15.47
2018-03-24T21:14:19.373Z,14.60
2018-03-24T21:16:48.971Z,14.77
2018-03-24T21:19:18.449Z,14.23
2018-03-24T21:21:48.399Z,14.93
2018-03-24T21:24:17.985Z,13.97
2018-03-24T21:26:48.063Z,16.20
2018-03-24T21:29:17.608Z,13.50
2018-03-24T21:31:47.071Z,12.53
2018-03-24T21:34:16.531Z,14.60
2018-03-24T21:36:46.049Z,13.33
2018-03-24T21:39:15.543Z,12.97
2018-03-24T21:41:45.231Z,15.20
2018-03-24T21:44:15.089Z,14.37
2018-03-24T21:46:44.770Z,14.77
2018-03-24T21:49:14.344Z,14.00
2018-03-24T21:51:43.829Z,12.63
2018-03-24T21:54:13.582Z,16.13
2018-03-24T21:56:43.442Z,15.30
2018-03-24T21:59:12.886Z,13.30
2018-03-24T22:01:42.732Z,14.63
2018-03-24T22:04:12.171Z,13.93
2018-03-24T22:06:41.639Z,11.70
2018-03-24T22:09:11.367Z,12.97
2018-03-24T22:11:41.163Z,12.80
2018-03-24T22:14:12.616Z,13.60
2018-03-24T22:16:42.106Z,13.17
2018-03-24T22:19:13.452Z,15.40
2018-03-24T22:21:43.040Z,14.17
2018-03-24T22:24:12.931Z,13.57
2018-03-24T22:26:42.877Z,14.23
2018-03-24T22:29:12.804Z,14.23
2018-03-24T22:31:42.266Z,12.80
2018-03-24T22:34:19.129Z,16.03
2018-03-24T22:36:56.547Z,15.07
2018-03-24T22:39:32.284Z,15.70
2018-03-24T22:42:02.513Z,15.83
2018-03-24T22:44:31.998Z,13.80
2018-03-24T22:47:03.294Z,12.70
2018-03-24T22:49:32.893Z,13.10
2018-03-24T22:52:02.766Z,13.53
2018-03-24T22:54:32.236Z,13.50
2018-03-24T22:57:01.792Z,13.20
2018-03-24T22:59:31.252Z,13.13
2018-03-24T23:02:00.692Z,13.57
2018-03-24T23:04:30.162Z,15.90
2018-03-24T23:06:59.620Z,12.17
2018-03-24T23:09:29.122Z,13.17
2018-03-24T23:11:59.519Z,13.90
2018-03-24T23:14:29.009Z,13.57
2018-03-24T23:16:59.834Z,13.60
2018-03-24T23:19:29.307Z,14.63
2018-03-24T23:21:58.802Z,13.70
2018-03-24T23:24:28.266Z,14.40
2018-03-24T23:26:57.749Z,15.33
2018-03-24T23:33:03.616Z,14.03
2018-03-24T23:35:33.470Z,14.27
2018-03-24T23:38:03.430Z,13.47
2018-03-24T23:40:32.706Z,17.30
2018-03-24T23:43:02.155Z,15.03
2018-03-24T23:45:32.042Z,16.27
2018-03-24T23:48:01.500Z,15.50
2018-03-24T23:50:30.977Z,15.97
2018-03-24T23:53:00.472Z,14.17
2018-03-24T23:55:30.344Z,12.70
2018-03-24T23:57:59.856Z,12.60
