createdAt,value
2019-02-16T00:00:50.352Z,8.7
2019-02-16T00:02:50.019Z,8.8
2019-02-16T00:04:50.205Z,8.8
2019-02-16T00:06:49.838Z,8.9
2019-02-16T00:08:50.435Z,9.8
2019-02-16T00:10:50.034Z,9.8
2019-02-16T00:12:50.548Z,8.9
2019-02-16T00:14:50.106Z,8.9
2019-02-16T00:16:49.806Z,8.3
2019-02-16T00:18:50.470Z,8.3
2019-02-16T00:20:49.920Z,9.4
2019-02-16T00:22:50.448Z,8.9
2019-02-16T00:24:49.927Z,9.2
2019-02-16T00:26:50.572Z,9.5
2019-02-16T00:28:50.191Z,8.8
2019-02-16T00:30:49.804Z,9.3
2019-02-16T00:32:50.357Z,9.3
2019-02-16T00:34:49.586Z,9.0
2019-02-16T00:36:50.261Z,9.3
2019-02-16T00:38:49.911Z,9.6
2019-02-16T00:40:50.480Z,9.2
2019-02-16T00:42:50.121Z,9.2
2019-02-16T00:44:49.725Z,9.8
2019-02-16T00:46:50.344Z,9.6
2019-02-16T00:48:49.827Z,9.6
2019-02-16T00:50:50.373Z,9.6
2019-02-16T00:52:49.993Z,9.5
2019-02-16T00:54:49.685Z,9.6
2019-02-16T00:56:50.321Z,9.4
2019-02-16T00:58:50.061Z,9.2
2019-02-16T01:00:49.870Z,9.2
2019-02-16T01:02:49.541Z,9.2
2019-02-16T01:04:49.740Z,9.0
2019-02-16T01:06:50.419Z,10.2
2019-02-16T01:08:50.147Z,10.2
2019-02-16T01:10:49.741Z,9.2
2019-02-16T01:12:50.415Z,9.3
2019-02-16T01:14:50.087Z,8.9
2019-02-16T01:16:49.778Z,9.3
2019-02-16T01:18:50.304Z,9.1
2019-02-16T01:20:49.791Z,9.1
2019-02-16T01:22:50.553Z,8.3
2019-02-16T01:24:50.082Z,8.7
2019-02-16T01:26:49.626Z,8.6
2019-02-16T01:28:50.215Z,8.6
2019-02-16T01:30:49.909Z,9.0
2019-02-16T01:32:50.420Z,8.7
2019-02-16T01:34:50.513Z,8.2
2019-02-16T01:36:50.182Z,8.2
2019-02-16T01:38:49.919Z,8.2
2019-02-16T01:40:49.560Z,8.4
2019-02-16T01:42:50.355Z,8.4
2019-02-16T01:44:49.818Z,8.4
2019-02-16T01:46:49.739Z,8.9
2019-02-16T01:48:50.397Z,8.9
2019-02-16T01:50:50.135Z,9.3
2019-02-16T01:52:49.768Z,8.9
2019-02-16T01:54:50.295Z,9.2
2019-02-16T01:56:50.044Z,9.2
2019-02-16T01:58:49.563Z,8.7
2019-02-16T02:00:50.183Z,9.0
2019-02-16T02:02:49.797Z,9.1
2019-02-16T02:04:50.000Z,9.4
2019-02-16T02:06:49.617Z,9.4
2019-02-16T02:08:50.097Z,9.1
2019-02-16T02:10:50.620Z,9.1
2019-02-16T02:12:50.481Z,9.4
2019-02-16T02:14:50.168Z,9.0
2019-02-16T02:16:49.880Z,8.8
2019-02-16T02:18:49.646Z,8.8
2019-02-16T02:20:50.381Z,8.4
2019-02-16T02:22:50.064Z,8.3
2019-02-16T02:24:49.769Z,8.3
2019-02-16T02:26:50.526Z,8.6
2019-02-16T02:28:50.218Z,8.6
2019-02-16T02:30:49.746Z,8.4
2019-02-16T02:32:50.452Z,9.1
2019-02-16T02:34:49.815Z,9.3
2019-02-16T02:36:50.399Z,9.3
2019-02-16T02:38:49.998Z,8.3
2019-02-16T02:40:50.544Z,8.3
2019-02-16T02:42:50.263Z,8.1
2019-02-16T02:44:49.853Z,8.7
2019-02-16T02:46:50.435Z,8.7
2019-02-16T02:48:50.036Z,8.7
2019-02-16T02:50:49.645Z,9.3
2019-02-16T02:52:50.184Z,8.9
2019-02-16T02:54:49.668Z,9.0
2019-02-16T02:56:50.380Z,9.0
2019-02-16T02:58:50.046Z,8.9
2019-02-16T03:00:49.528Z,8.4
2019-02-16T03:02:50.153Z,8.4
2019-02-16T03:04:50.473Z,8.4
2019-02-16T03:06:50.183Z,8.8
2019-02-16T03:08:50.480Z,8.9
2019-02-16T03:10:49.988Z,8.9
2019-02-16T03:12:49.585Z,8.9
2019-02-16T03:14:50.203Z,8.8
2019-02-16T03:16:49.890Z,8.8
2019-02-16T03:18:50.380Z,9.2
2019-02-16T03:20:49.962Z,9.1
2019-02-16T03:22:49.662Z,9.1
2019-02-16T03:24:50.287Z,8.9
2019-02-16T03:26:49.878Z,8.9
2019-02-16T03:28:50.482Z,8.9
2019-02-16T03:30:50.125Z,9.0
2019-02-16T03:32:49.803Z,9.0
2019-02-16T03:34:50.057Z,9.0
2019-02-16T03:36:49.695Z,9.0
2019-02-16T03:38:50.272Z,8.7
2019-02-16T03:40:49.856Z,9.1
2019-02-16T03:42:50.531Z,9.1
2019-02-16T03:44:50.079Z,9.6
2019-02-16T03:46:49.830Z,8.8
2019-02-16T03:48:50.355Z,9.5
2019-02-16T03:50:50.028Z,8.8
2019-02-16T03:52:49.777Z,8.9
2019-02-16T03:54:50.522Z,8.9
2019-02-16T03:56:50.081Z,8.6
2019-02-16T03:58:50.744Z,9.0
2019-02-16T04:00:50.258Z,8.2
2019-02-16T04:02:49.867Z,9.1
2019-02-16T04:04:50.174Z,9.1
2019-02-16T04:06:49.967Z,9.0
2019-02-16T04:08:50.523Z,9.0
2019-02-16T04:10:50.256Z,8.7
2019-02-16T04:12:49.712Z,8.7
2019-02-16T04:14:50.315Z,9.3
2019-02-16T04:16:50.033Z,9.1
2019-02-16T04:18:50.453Z,9.1
2019-02-16T04:20:50.035Z,9.2
2019-02-16T04:22:49.786Z,9.2
2019-02-16T04:24:50.410Z,9.7
2019-02-16T04:26:50.099Z,8.8
2019-02-16T04:28:49.828Z,9.7
2019-02-16T04:30:49.655Z,9.4
2019-02-16T04:32:50.215Z,9.4
2019-02-16T04:34:50.592Z,9.3
2019-02-16T04:36:50.221Z,9.3
2019-02-16T04:38:49.777Z,9.3
2019-02-16T04:40:50.373Z,9.9
2019-02-16T04:42:50.046Z,9.9
2019-02-16T04:44:50.520Z,9.9
2019-02-16T04:46:50.168Z,10.1
2019-02-16T04:48:49.707Z,10.1
2019-02-16T04:50:50.555Z,11.0
2019-02-16T04:52:50.255Z,11.0
2019-02-16T04:54:49.875Z,10.5
2019-02-16T04:56:50.505Z,11.3
2019-02-16T04:58:50.139Z,11.3
2019-02-16T05:00:49.652Z,10.6
2019-02-16T05:02:50.182Z,10.6
2019-02-16T05:04:49.664Z,11.5
2019-02-16T05:06:50.220Z,10.5
2019-02-16T05:08:49.825Z,10.5
2019-02-16T05:10:50.507Z,10.4
2019-02-16T05:12:50.266Z,10.4
2019-02-16T05:14:49.998Z,9.1
2019-02-16T05:16:49.685Z,9.2
2019-02-16T05:18:50.446Z,9.6
2019-02-16T05:20:50.115Z,9.6
2019-02-16T05:22:49.710Z,9.4
2019-02-16T05:24:50.267Z,9.5
2019-02-16T05:26:50.471Z,9.3
2019-02-16T05:28:50.197Z,9.3
2019-02-16T05:30:49.603Z,9.4
2019-02-16T05:32:50.184Z,9.6
2019-02-16T05:34:50.490Z,9.7
2019-02-16T05:36:50.061Z,9.7
2019-02-16T05:38:49.644Z,9.5
2019-02-16T05:40:50.385Z,9.8
2019-02-16T05:42:49.899Z,10.0
2019-02-16T05:44:50.430Z,9.5
2019-02-16T05:46:50.133Z,9.5
2019-02-16T05:48:49.709Z,11.4
2019-02-16T05:50:50.313Z,11.4
2019-02-16T05:52:54.814Z,11.0
2019-02-16T05:54:50.426Z,12.3
2019-02-16T05:56:50.080Z,11.6
2019-02-16T05:58:49.660Z,11.6
2019-02-16T06:00:50.410Z,11.6
2019-02-16T06:02:49.927Z,11.4
2019-02-16T06:04:50.318Z,10.9
2019-02-16T06:06:49.980Z,11.5
2019-02-16T06:08:50.540Z,11.5
2019-02-16T06:10:50.235Z,12.5
2019-02-16T06:12:50.308Z,11.7
2019-02-16T06:14:50.052Z,11.5
2019-02-16T06:16:49.871Z,11.5
2019-02-16T06:18:49.727Z,10.7
2019-02-16T06:20:49.666Z,10.9
2019-02-16T06:22:50.480Z,10.7
2019-02-16T06:24:50.262Z,10.3
2019-02-16T06:26:50.209Z,9.3
2019-02-16T06:28:49.932Z,9.3
2019-02-16T06:30:49.755Z,9.8
2019-02-16T06:32:49.684Z,10.0
2019-02-16T06:34:50.404Z,10.0
2019-02-16T06:36:49.704Z,9.8
2019-02-16T06:38:50.550Z,9.7
2019-02-16T06:40:50.444Z,10.1
2019-02-16T06:42:50.121Z,9.6
2019-02-16T06:44:49.785Z,9.8
2019-02-16T06:46:49.746Z,9.8
2019-02-16T06:48:49.596Z,10.1
2019-02-16T06:50:50.330Z,10.0
2019-02-16T06:52:50.184Z,10.6
2019-02-16T06:54:49.930Z,10.6
2019-02-16T06:56:49.794Z,10.4
2019-02-16T06:58:49.695Z,10.3
2019-02-16T07:00:50.518Z,10.6
2019-02-16T07:02:50.425Z,11.1
2019-02-16T07:04:50.174Z,11.1
2019-02-16T07:06:49.955Z,11.1
2019-02-16T07:08:49.622Z,11.0
2019-02-16T07:10:50.290Z,11.3
2019-02-16T07:12:50.035Z,11.3
2019-02-16T07:14:49.995Z,11.4
2019-02-16T07:16:49.986Z,11.1
2019-02-16T07:18:49.728Z,11.1
2019-02-16T07:20:50.477Z,11.4
2019-02-16T07:22:50.219Z,11.4
2019-02-16T07:24:49.925Z,11.3
2019-02-16T07:26:49.734Z,10.9
2019-02-16T07:28:50.498Z,10.5
2019-02-16T07:30:50.227Z,10.8
2019-02-16T07:32:49.986Z,10.8
2019-02-16T07:34:50.541Z,10.9
2019-02-16T07:36:50.468Z,10.9
2019-02-16T07:38:50.302Z,11.4
2019-02-16T07:40:50.209Z,10.6
2019-02-16T07:42:49.907Z,11.1
2019-02-16T07:44:50.563Z,11.1
2019-02-16T07:46:50.423Z,10.9
2019-02-16T07:48:50.172Z,10.6
2019-02-16T07:50:49.743Z,10.6
2019-02-16T07:52:49.599Z,10.7
2019-02-16T07:54:50.434Z,10.7
2019-02-16T07:56:50.204Z,10.9
2019-02-16T07:58:49.874Z,10.9
2019-02-16T08:00:50.483Z,10.6
2019-02-16T08:02:50.273Z,10.6
2019-02-16T08:04:49.855Z,12.0
2019-02-16T08:06:49.848Z,12.7
2019-02-16T08:08:49.692Z,12.7
2019-02-16T08:10:50.684Z,13.8
2019-02-16T08:12:49.586Z,13.8
2019-02-16T08:14:50.324Z,14.3
2019-02-16T08:16:50.208Z,14.2
2019-02-16T08:18:49.885Z,14.2
2019-02-16T08:20:49.625Z,15.1
2019-02-16T08:22:50.586Z,15.1
2019-02-16T08:24:49.753Z,14.4
2019-02-16T08:26:49.895Z,14.1
2019-02-16T08:28:50.185Z,13.6
2019-02-16T08:30:50.178Z,13.6
2019-02-16T08:32:50.125Z,14.6
2019-02-16T08:34:50.150Z,13.9
2019-02-16T08:36:50.219Z,13.3
2019-02-16T08:38:50.210Z,13.3
2019-02-16T08:40:50.197Z,12.9
2019-02-16T08:42:50.329Z,12.9
2019-02-16T08:44:50.304Z,12.4
2019-02-16T08:46:50.433Z,13.2
2019-02-16T08:48:50.226Z,13.2
2019-02-16T08:50:50.287Z,12.8
2019-02-16T08:52:50.250Z,12.8
2019-02-16T08:54:49.816Z,14.2
2019-02-16T08:56:49.903Z,14.2
2019-02-16T08:58:49.919Z,14.5
2019-02-16T09:00:49.869Z,14.6
2019-02-16T09:02:49.833Z,14.6
2019-02-16T09:04:50.602Z,15.0
2019-02-16T09:06:49.965Z,15.0
2019-02-16T09:08:49.860Z,15.3
2019-02-16T09:10:49.859Z,15.7
2019-02-16T09:12:49.838Z,14.7
2019-02-16T09:14:49.768Z,15.2
2019-02-16T09:16:49.749Z,15.5
2019-02-16T09:18:49.684Z,15.9
2019-02-16T09:20:49.831Z,15.9
2019-02-16T09:22:50.239Z,15.3
2019-02-16T09:24:50.270Z,15.9
2019-02-16T09:26:50.384Z,15.5
2019-02-16T09:28:50.077Z,15.5
2019-02-16T09:30:50.337Z,15.6
2019-02-16T09:32:50.535Z,16.2
2019-02-16T09:34:50.346Z,17.1
2019-02-16T09:36:49.935Z,17.1
2019-02-16T09:38:49.795Z,16.8
2019-02-16T09:40:49.737Z,16.8
2019-02-16T09:42:49.661Z,17.2
2019-02-16T09:44:49.670Z,17.0
2019-02-16T09:46:49.869Z,17.8
2019-02-16T09:48:49.796Z,17.8
2019-02-16T09:50:49.715Z,18.7
2019-02-16T09:52:49.817Z,18.2
2019-02-16T09:54:49.993Z,18.5
2019-02-16T09:56:49.916Z,18.4
2019-02-16T09:58:49.754Z,18.4
2019-02-16T10:00:49.609Z,17.9
2019-02-16T10:02:49.685Z,18.2
2019-02-16T10:04:50.455Z,16.9
2019-02-16T10:06:50.109Z,16.9
2019-02-16T10:08:49.935Z,18.3
2019-02-16T10:10:49.750Z,17.9
2019-02-16T10:12:50.059Z,18.6
2019-02-16T10:14:49.963Z,18.1
2019-02-16T10:16:50.001Z,18.1
2019-02-16T10:18:49.809Z,18.4
2019-02-16T10:20:49.639Z,17.6
2019-02-16T10:22:49.794Z,18.3
2019-02-16T10:24:49.828Z,18.7
2019-02-16T10:26:49.865Z,18.7
2019-02-16T10:28:50.002Z,19.4
2019-02-16T10:30:50.444Z,18.4
2019-02-16T10:32:50.321Z,18.4
2019-02-16T10:34:49.587Z,18.4
2019-02-16T10:36:49.679Z,17.9
2019-02-16T10:38:50.365Z,18.7
2019-02-16T10:40:49.925Z,17.8
2019-02-16T10:42:49.747Z,16.3
2019-02-16T10:44:49.695Z,16.3
2019-02-16T10:46:49.759Z,16.6
2019-02-16T10:48:49.631Z,16.3
2019-02-16T10:50:50.241Z,16.2
2019-02-16T10:52:50.161Z,16.2
2019-02-16T10:54:50.180Z,15.0
2019-02-16T10:56:50.198Z,14.4
2019-02-16T10:58:50.260Z,14.1
2019-02-16T11:00:50.140Z,13.4
2019-02-16T11:02:49.920Z,13.2
2019-02-16T11:04:49.787Z,13.2
2019-02-16T11:06:49.742Z,13.4
2019-02-16T11:08:49.602Z,13.8
2019-02-16T11:10:49.627Z,13.8
2019-02-16T11:12:49.584Z,12.9
2019-02-16T11:14:49.678Z,13.9
2019-02-16T11:16:49.906Z,13.5
2019-02-16T11:18:49.993Z,13.0
2019-02-16T11:20:49.760Z,13.3
2019-02-16T11:22:49.574Z,13.1
2019-02-16T11:24:50.435Z,13.1
2019-02-16T11:26:49.734Z,13.1
2019-02-16T11:28:49.979Z,13.8
2019-02-16T11:30:50.009Z,12.4
2019-02-16T11:32:49.912Z,12.5
2019-02-16T11:34:50.508Z,12.5
2019-02-16T11:36:50.549Z,12.3
2019-02-16T11:38:49.589Z,12.4
2019-02-16T11:40:50.535Z,12.2
2019-02-16T11:42:50.430Z,11.7
2019-02-16T11:44:50.335Z,11.7
2019-02-16T11:46:50.105Z,11.8
2019-02-16T11:48:50.142Z,11.4
2019-02-16T11:50:50.290Z,11.4
2019-02-16T11:52:50.488Z,11.4
2019-02-16T11:54:50.184Z,11.1
2019-02-16T11:56:50.427Z,11.2
2019-02-16T11:58:49.731Z,11.5
2019-02-16T12:00:49.802Z,11.3
2019-02-16T12:02:50.254Z,11.3
2019-02-16T12:04:50.329Z,10.8
2019-02-16T12:06:49.851Z,10.6
2019-02-16T12:08:49.801Z,10.4
2019-02-16T12:10:50.028Z,10.4
2019-02-16T12:12:50.218Z,10.0
2019-02-16T12:14:49.685Z,10.2
2019-02-16T12:16:49.887Z,11.4
2019-02-16T12:18:50.414Z,11.6
2019-02-16T12:20:49.739Z,11.6
2019-02-16T12:22:50.111Z,10.7
2019-02-16T12:25:05.238Z,10.7
2019-02-16T12:26:50.093Z,10.1
2019-02-16T12:28:50.165Z,10.5
2019-02-16T12:30:50.454Z,10.5
2019-02-16T12:32:49.717Z,11.3
2019-02-16T12:34:49.765Z,10.6
2019-02-16T12:36:49.893Z,10.6
2019-02-16T12:38:49.947Z,10.6
2019-02-16T12:40:49.937Z,10.6
2019-02-16T12:42:50.097Z,10.2
2019-02-16T12:44:50.242Z,11.1
2019-02-16T12:46:50.406Z,10.8
2019-02-16T12:48:49.745Z,10.8
2019-02-16T12:50:49.863Z,10.8
2019-02-16T12:52:50.090Z,10.5
2019-02-16T12:54:50.189Z,11.8
2019-02-16T12:56:50.442Z,11.4
2019-02-16T12:58:49.680Z,12.3
2019-02-16T13:00:49.779Z,12.3
2019-02-16T13:02:50.000Z,12.1
2019-02-16T13:04:49.774Z,11.8
2019-02-16T13:06:50.056Z,11.8
2019-02-16T13:08:50.299Z,11.8
2019-02-16T13:10:50.531Z,11.5
2019-02-16T13:12:49.812Z,12.6
2019-02-16T13:14:50.022Z,12.3
2019-02-16T13:16:50.466Z,13.0
2019-02-16T13:18:49.657Z,13.0
2019-02-16T13:20:49.710Z,12.4
2019-02-16T13:22:49.718Z,12.4
2019-02-16T13:24:49.800Z,12.9
2019-02-16T13:26:50.079Z,12.3
2019-02-16T13:28:49.950Z,12.3
2019-02-16T13:30:50.088Z,13.0
2019-02-16T13:32:50.304Z,13.0
2019-02-16T13:34:50.295Z,13.6
2019-02-16T13:36:50.539Z,13.6
2019-02-16T13:38:49.965Z,13.2
2019-02-16T13:40:50.133Z,13.2
2019-02-16T13:42:50.416Z,13.3
2019-02-16T13:44:49.626Z,13.3
2019-02-16T13:46:49.954Z,13.2
2019-02-16T13:48:50.114Z,13.9
2019-02-16T13:50:50.184Z,13.0
2019-02-16T13:52:50.420Z,13.3
2019-02-16T13:54:50.229Z,13.2
2019-02-16T13:56:50.408Z,13.2
2019-02-16T13:58:49.947Z,13.2
2019-02-16T14:00:51.063Z,13.6
2019-02-16T14:02:50.094Z,13.0
2019-02-16T14:04:50.316Z,12.9
2019-02-16T14:06:49.742Z,12.9
2019-02-16T14:08:49.942Z,12.5
2019-02-16T14:10:50.182Z,12.5
2019-02-16T14:12:49.834Z,13.9
2019-02-16T14:14:50.176Z,13.2
2019-02-16T14:16:50.336Z,13.2
2019-02-16T14:18:49.601Z,13.1
2019-02-16T14:20:50.551Z,14.3
2019-02-16T14:22:49.777Z,14.5
2019-02-16T14:24:49.878Z,14.5
2019-02-16T14:26:50.069Z,14.5
2019-02-16T14:28:50.116Z,14.1
2019-02-16T14:30:50.258Z,14.1
2019-02-16T14:32:50.400Z,14.8
2019-02-16T14:34:50.466Z,15.0
2019-02-16T14:36:49.933Z,15.1
2019-02-16T14:38:49.946Z,15.1
2019-02-16T14:40:49.920Z,15.2
2019-02-16T14:42:49.934Z,15.2
2019-02-16T14:44:49.973Z,15.2
2019-02-16T14:46:50.286Z,15.2
2019-02-16T14:48:50.529Z,15.5
2019-02-16T14:50:49.795Z,14.8
2019-02-16T14:52:49.977Z,15.1
2019-02-16T14:54:49.995Z,15.0
2019-02-16T14:56:50.219Z,15.0
2019-02-16T14:58:50.361Z,16.1
2019-02-16T15:00:49.587Z,15.6
2019-02-16T15:02:49.760Z,15.6
2019-02-16T15:04:49.822Z,16.2
2019-02-16T15:06:50.035Z,16.2
2019-02-16T15:08:49.973Z,16.3
2019-02-16T15:10:50.083Z,16.7
2019-02-16T15:12:50.430Z,16.6
2019-02-16T15:14:50.524Z,16.6
2019-02-16T15:16:49.838Z,16.7
2019-02-16T15:18:50.016Z,17.3
2019-02-16T15:20:50.084Z,16.6
2019-02-16T15:22:50.314Z,16.5
2019-02-16T15:24:50.528Z,16.5
2019-02-16T15:26:49.772Z,16.9
2019-02-16T15:28:49.689Z,17.0
2019-02-16T15:30:49.760Z,17.0
2019-02-16T15:32:49.821Z,17.0
2019-02-16T15:34:49.644Z,17.5
2019-02-16T15:36:49.904Z,18.1
2019-02-16T15:38:49.931Z,17.2
2019-02-16T15:40:50.026Z,18.1
2019-02-16T15:42:50.177Z,18.1
2019-02-16T15:44:50.285Z,18.0
2019-02-16T15:46:49.597Z,17.4
2019-02-16T15:48:49.870Z,17.6
2019-02-16T15:50:50.151Z,17.4
2019-02-16T15:52:49.583Z,17.4
2019-02-16T15:54:49.775Z,18.0
2019-02-16T15:56:51.210Z,18.1
2019-02-16T15:58:50.441Z,17.5
2019-02-16T16:00:49.900Z,18.7
2019-02-16T16:02:50.384Z,18.7
2019-02-16T16:04:50.093Z,18.4
2019-02-16T16:06:50.374Z,17.8
2019-02-16T16:08:49.638Z,17.8
2019-02-16T16:10:49.869Z,18.0
2019-02-16T16:12:50.191Z,18.0
2019-02-16T16:14:49.883Z,17.6
2019-02-16T16:16:50.130Z,17.5
2019-02-16T16:18:50.135Z,17.6
2019-02-16T16:20:50.418Z,18.2
2019-02-16T16:22:49.536Z,18.2
2019-02-16T16:24:50.349Z,16.9
2019-02-16T16:26:49.538Z,17.4
2019-02-16T16:28:49.538Z,16.0
2019-02-16T16:30:49.591Z,16.0
2019-02-16T16:32:49.697Z,15.8
2019-02-16T16:34:50.037Z,15.0
2019-02-16T16:36:50.234Z,13.6
2019-02-16T16:38:50.228Z,13.2
2019-02-16T16:40:50.046Z,13.2
2019-02-16T16:42:50.128Z,13.2
2019-02-16T16:44:50.162Z,12.5
2019-02-16T16:46:50.259Z,12.3
2019-02-16T16:48:50.305Z,12.5
2019-02-16T16:50:50.199Z,12.7
2019-02-16T16:52:50.268Z,12.7
2019-02-16T16:54:50.223Z,12.4
2019-02-16T16:56:50.340Z,12.2
2019-02-16T16:58:50.400Z,12.2
2019-02-16T17:00:50.396Z,12.5
2019-02-16T17:02:50.227Z,12.3
2019-02-16T17:04:49.686Z,12.6
2019-02-16T17:06:49.870Z,11.6
2019-02-16T17:08:49.842Z,11.6
2019-02-16T17:10:50.386Z,11.9
2019-02-16T17:12:50.518Z,13.7
2019-02-16T17:14:49.594Z,14.2
2019-02-16T17:16:49.764Z,13.3
2019-02-16T17:18:49.835Z,13.3
2019-02-16T17:20:49.798Z,12.3
2019-02-16T17:22:49.802Z,12.3
2019-02-16T17:24:49.925Z,13.3
2019-02-16T17:26:50.339Z,12.6
2019-02-16T17:28:50.377Z,13.2
2019-02-16T17:30:49.745Z,13.2
2019-02-16T17:32:49.912Z,14.3
2019-02-16T17:34:50.239Z,13.1
2019-02-16T17:36:50.403Z,13.7
2019-02-16T17:38:49.532Z,13.7
2019-02-16T17:40:50.491Z,13.6
2019-02-16T17:42:49.559Z,13.8
2019-02-16T17:44:49.526Z,14.4
2019-02-16T17:46:49.646Z,14.5
2019-02-16T17:48:49.771Z,14.5
2019-02-16T17:50:49.741Z,14.4
2019-02-16T17:52:49.800Z,15.4
2019-02-16T17:54:50.345Z,16.2
2019-02-16T17:56:50.391Z,17.2
2019-02-16T17:58:49.795Z,17.2
2019-02-16T18:00:49.792Z,18.9
2019-02-16T18:02:49.893Z,19.1
2019-02-16T18:04:50.279Z,21.5
2019-02-16T18:06:50.456Z,21.5
2019-02-16T18:08:50.107Z,21.7
2019-02-16T18:10:49.761Z,22.4
2019-02-16T18:12:49.860Z,20.5
2019-02-16T18:14:51.362Z,20.1
2019-02-16T18:16:50.377Z,20.1
2019-02-16T18:18:50.512Z,20.0
2019-02-16T18:20:49.600Z,21.0
2019-02-16T18:22:49.631Z,21.2
2019-02-16T18:24:49.685Z,20.8
2019-02-16T18:26:56.921Z,20.8
2019-02-16T18:28:57.668Z,20.8
2019-02-16T18:30:49.679Z,19.3
2019-02-16T18:32:49.719Z,20.6
2019-02-16T18:34:49.555Z,20.6
2019-02-16T18:36:49.709Z,20.8
2019-02-16T18:38:50.456Z,20.4
2019-02-16T18:40:49.727Z,19.1
2019-02-16T18:42:49.765Z,15.2
2019-02-16T18:44:49.852Z,15.2
2019-02-16T18:46:50.264Z,14.5
2019-02-16T18:48:50.251Z,14.5
2019-02-16T18:50:50.284Z,14.9
2019-02-16T18:52:50.415Z,15.1
2019-02-16T18:54:49.546Z,15.3
2019-02-16T18:56:49.698Z,15.3
2019-02-16T18:58:49.694Z,14.8
2019-02-16T19:00:50.352Z,14.6
2019-02-16T19:02:50.436Z,14.0
2019-02-16T19:04:50.162Z,14.6
2019-02-16T19:06:50.476Z,14.6
2019-02-16T19:08:49.558Z,14.4
2019-02-16T19:10:49.659Z,14.4
2019-02-16T19:12:49.677Z,15.1
2019-02-16T19:14:49.689Z,15.5
2019-02-16T19:16:49.558Z,15.5
2019-02-16T19:18:49.622Z,15.4
2019-02-16T19:20:50.359Z,16.0
2019-02-16T19:22:50.341Z,15.4
2019-02-16T19:24:49.944Z,15.4
2019-02-16T19:26:50.009Z,15.7
2019-02-16T19:28:50.032Z,14.8
2019-02-16T19:30:49.710Z,14.9
2019-02-16T19:32:49.738Z,14.7
2019-02-16T19:34:49.785Z,14.7
2019-02-16T19:36:50.607Z,14.4
2019-02-16T19:38:49.612Z,14.7
2019-02-16T19:40:49.623Z,14.5
2019-02-16T19:42:50.373Z,14.4
2019-02-16T19:44:50.486Z,14.4
2019-02-16T19:46:49.534Z,14.8
2019-02-16T19:48:49.614Z,14.6
2019-02-16T19:50:49.645Z,14.1
2019-02-16T19:52:49.831Z,14.1
2019-02-16T19:54:49.917Z,13.9
2019-02-16T19:56:50.150Z,13.8
2019-02-16T19:58:50.195Z,14.7
2019-02-16T20:00:50.081Z,14.3
2019-02-16T20:02:50.117Z,14.3
2019-02-16T20:04:50.590Z,15.1
2019-02-16T20:06:49.738Z,15.2
2019-02-16T20:08:49.798Z,14.9
2019-02-16T20:10:49.791Z,14.9
2019-02-16T20:12:50.196Z,15.0
2019-02-16T20:14:50.268Z,15.0
2019-02-16T20:16:50.421Z,15.6
2019-02-16T20:18:49.535Z,16.0
2019-02-16T20:20:50.544Z,16.0
2019-02-16T20:22:49.666Z,15.8
2019-02-16T20:24:49.801Z,16.7
2019-02-16T20:26:49.785Z,16.3
2019-02-16T20:28:49.668Z,17.1
2019-02-16T20:30:49.536Z,17.1
2019-02-16T20:32:49.583Z,17.5
2019-02-16T20:34:49.843Z,18.2
2019-02-16T20:36:49.788Z,17.7
2019-02-16T20:38:49.707Z,18.3
2019-02-16T20:40:49.637Z,18.3
2019-02-16T20:42:50.489Z,18.3
2019-02-16T20:44:50.250Z,19.8
2019-02-16T20:46:50.224Z,20.1
2019-02-16T20:48:50.027Z,20.2
2019-02-16T20:50:49.836Z,20.2
2019-02-16T20:52:49.682Z,20.2
2019-02-16T20:54:49.676Z,19.9
2019-02-16T20:56:49.602Z,20.0
2019-02-16T20:58:49.543Z,21.7
2019-02-16T21:00:52.276Z,21.7
2019-02-16T21:02:49.627Z,21.6
2019-02-16T21:04:49.939Z,21.5
2019-02-16T21:06:50.343Z,21.5
2019-02-16T21:08:50.227Z,21.8
2019-02-16T21:10:50.086Z,21.7
2019-02-16T21:12:49.543Z,21.8
2019-02-16T21:14:50.408Z,21.8
2019-02-16T21:16:50.299Z,21.9
2019-02-16T21:18:50.176Z,21.9
2019-02-16T21:20:50.008Z,23.8
2019-02-16T21:22:49.843Z,23.8
2019-02-16T21:24:49.762Z,21.6
2019-02-16T21:26:49.733Z,21.6
2019-02-16T21:28:49.579Z,20.5
2019-02-16T21:30:50.434Z,20.5
2019-02-16T21:32:49.647Z,20.9
2019-02-16T21:34:50.046Z,21.0
2019-02-16T21:36:50.057Z,20.1
2019-02-16T21:38:51.527Z,20.1
2019-02-16T21:40:50.601Z,20.2
2019-02-16T21:42:50.390Z,21.7
2019-02-16T21:44:50.422Z,20.9
2019-02-16T21:46:50.297Z,21.4
2019-02-16T21:48:50.206Z,21.4
2019-02-16T21:50:50.389Z,24.1
2019-02-16T21:52:50.335Z,22.6
2019-02-16T21:54:50.142Z,22.6
2019-02-16T21:56:50.062Z,22.4
2019-02-16T21:58:49.983Z,23.5
2019-02-16T22:00:49.971Z,23.7
2019-02-16T22:02:49.861Z,23.2
2019-02-16T22:04:50.088Z,23.0
2019-02-16T22:06:49.923Z,23.0
2019-02-16T22:08:49.727Z,25.0
2019-02-16T22:10:49.724Z,24.7
2019-02-16T22:12:49.564Z,26.0
2019-02-16T22:14:50.484Z,26.8
2019-02-16T22:16:49.562Z,26.8
2019-02-16T22:18:49.543Z,26.8
2019-02-16T22:20:50.392Z,27.8
2019-02-16T22:22:50.204Z,29.1
2019-02-16T22:24:50.173Z,28.7
2019-02-16T22:26:50.116Z,29.4
2019-02-16T22:28:50.051Z,29.4
2019-02-16T22:30:49.913Z,28.9
2019-02-16T22:32:49.787Z,30.0
2019-02-16T22:34:50.165Z,28.6
2019-02-16T22:36:50.048Z,28.6
2019-02-16T22:38:49.834Z,30.9
2019-02-16T22:40:49.689Z,28.9
2019-02-16T22:42:49.587Z,27.7
2019-02-16T22:44:50.509Z,29.2
2019-02-16T22:46:49.552Z,29.2
2019-02-16T22:48:50.357Z,30.4
2019-02-16T22:50:50.288Z,29.6
2019-02-16T22:52:50.171Z,28.8
2019-02-16T22:54:50.155Z,28.8
2019-02-16T22:56:50.099Z,29.8
2019-02-16T22:58:49.873Z,30.9
2019-02-16T23:00:49.812Z,30.1
2019-02-16T23:02:49.790Z,31.1
2019-02-16T23:04:50.027Z,31.1
2019-02-16T23:06:50.028Z,30.7
2019-02-16T23:08:49.930Z,29.8
2019-02-16T23:10:49.829Z,34.8
2019-02-16T23:12:49.662Z,30.5
2019-02-16T23:14:50.510Z,30.5
2019-02-16T23:16:49.564Z,31.1
2019-02-16T23:18:49.541Z,29.8
2019-02-16T23:20:50.457Z,29.8
2019-02-16T23:22:50.277Z,31.0
2019-02-16T23:24:50.131Z,32.1
2019-02-16T23:26:50.112Z,32.3
2019-02-16T23:28:49.929Z,31.7
2019-02-16T23:30:49.717Z,33.3
2019-02-16T23:32:49.560Z,33.3
2019-02-16T23:34:49.891Z,32.7
2019-02-16T23:36:49.849Z,32.3
2019-02-16T23:38:49.927Z,33.9
2019-02-16T23:40:49.798Z,33.9
2019-02-16T23:42:49.661Z,33.3
2019-02-16T23:44:49.541Z,33.1
2019-02-16T23:46:51.746Z,33.2
2019-02-16T23:48:49.788Z,34.3
2019-02-16T23:50:49.645Z,33.7
2019-02-16T23:52:49.588Z,33.7
2019-02-16T23:54:50.474Z,35.1
2019-02-16T23:56:50.379Z,35.5
2019-02-16T23:58:50.171Z,34.8
