createdAt,value
2022-08-04T00:00:15.921Z,100.00
2022-08-04T00:03:14.627Z,100.00
2022-08-04T00:06:15.253Z,100.00
2022-08-04T00:08:46.688Z,100.00
2022-08-04T00:11:22.379Z,100.00
2022-08-04T00:14:03.518Z,100.00
2022-08-04T00:16:38.742Z,100.00
2022-08-04T00:19:32.340Z,100.00
2022-08-04T00:22:09.366Z,100.00
2022-08-04T00:24:37.248Z,100.00
2022-08-04T00:27:04.838Z,100.00
2022-08-04T00:29:31.849Z,100.00
2022-08-04T00:31:59.587Z,100.00
2022-08-04T00:34:28.655Z,100.00
2022-08-04T00:36:57.470Z,100.00
2022-08-04T00:39:25.236Z,100.00
2022-08-04T00:42:10.238Z,100.00
2022-08-04T00:44:43.211Z,100.00
2022-08-04T00:47:19.741Z,100.00
2022-08-04T00:50:15.822Z,100.00
2022-08-04T00:53:09.459Z,100.00
2022-08-04T00:55:57.545Z,100.00
2022-08-04T00:58:47.450Z,100.00
2022-08-04T01:01:52.635Z,100.00
2022-08-04T01:04:46.578Z,100.00
2022-08-04T01:07:25.620Z,100.00
2022-08-04T01:10:17.681Z,100.00
2022-08-04T01:13:15.280Z,100.00
2022-08-04T01:16:18.204Z,100.00
2022-08-04T01:19:30.527Z,100.00
2022-08-04T01:22:33.617Z,100.00
2022-08-04T01:25:18.956Z,100.00
2022-08-04T01:28:22.852Z,100.00
2022-08-04T01:30:57.864Z,100.00
2022-08-04T01:33:29.993Z,100.00
2022-08-04T01:36:01.513Z,100.00
2022-08-04T01:38:40.418Z,100.00
2022-08-04T01:41:14.992Z,100.00
2022-08-04T01:43:45.410Z,100.00
2022-08-04T01:46:15.191Z,100.00
2022-08-04T01:48:47.254Z,100.00
2022-08-04T01:51:14.381Z,100.00
2022-08-04T01:53:44.929Z,100.00
2022-08-04T01:56:12.947Z,100.00
2022-08-04T01:58:41.319Z,100.00
2022-08-04T02:01:12.031Z,100.00
2022-08-04T02:04:21.448Z,100.00
2022-08-04T02:06:53.200Z,100.00
2022-08-04T02:09:47.097Z,100.00
2022-08-04T02:13:03.615Z,100.00
2022-08-04T02:15:39.465Z,100.00
2022-08-04T02:18:23.252Z,100.00
2022-08-04T02:20:58.953Z,100.00
2022-08-04T02:23:30.491Z,100.00
2022-08-04T02:26:20.008Z,100.00
2022-08-04T02:29:01.027Z,100.00
2022-08-04T02:31:39.719Z,100.00
2022-08-04T02:34:09.219Z,100.00
2022-08-04T02:36:43.179Z,100.00
2022-08-04T02:39:12.185Z,100.00
2022-08-04T02:41:40.401Z,100.00
2022-08-04T02:44:09.395Z,100.00
2022-08-04T02:46:39.356Z,100.00
2022-08-04T02:49:10.851Z,100.00
2022-08-04T02:51:41.779Z,100.00
2022-08-04T02:54:09.563Z,100.00
2022-08-04T02:56:39.044Z,100.00
2022-08-04T02:59:09.082Z,100.00
2022-08-04T03:01:36.482Z,100.00
2022-08-04T03:04:13.598Z,100.00
2022-08-04T03:07:28.544Z,100.00
2022-08-04T03:10:13.650Z,100.00
2022-08-04T03:13:05.254Z,100.00
2022-08-04T03:16:03.450Z,100.00
2022-08-04T03:18:59.527Z,100.00
2022-08-04T03:22:13.252Z,100.00
2022-08-04T03:25:14.047Z,100.00
2022-08-04T03:27:53.302Z,100.00
2022-08-04T03:30:29.479Z,100.00
2022-08-04T03:33:05.071Z,100.00
2022-08-04T03:36:05.309Z,100.00
2022-08-04T03:39:20.296Z,100.00
2022-08-04T03:42:04.013Z,100.00
2022-08-04T03:45:02.390Z,100.00
2022-08-04T03:47:53.144Z,100.00
2022-08-04T03:50:41.617Z,100.00
2022-08-04T03:53:32.509Z,100.00
2022-08-04T03:56:30.359Z,100.00
2022-08-04T03:59:18.937Z,100.00
2022-08-04T04:02:07.181Z,100.00
2022-08-04T04:04:56.561Z,100.00
2022-08-04T04:07:36.529Z,100.00
2022-08-04T04:10:31.608Z,100.00
2022-08-04T04:13:27.682Z,100.00
2022-08-04T04:15:57.454Z,100.00
2022-08-04T04:19:05.526Z,100.00
2022-08-04T04:21:53.843Z,100.00
2022-08-04T04:24:40.953Z,100.00
2022-08-04T04:27:26.127Z,100.00
2022-08-04T04:30:05.192Z,100.00
2022-08-04T04:32:58.353Z,100.00
2022-08-04T10:17:07.755Z,45.24
2022-08-04T10:19:41.377Z,45.09
2022-08-04T10:22:29.282Z,45.18
2022-08-04T10:26:02.693Z,46.52
2022-08-04T10:28:03.152Z,45.36
2022-08-04T10:30:34.247Z,45.40
2022-08-04T10:33:31.284Z,45.55
2022-08-04T10:36:03.320Z,44.67
2022-08-04T10:38:32.105Z,45.44
2022-08-04T10:41:06.995Z,43.76
2022-08-04T10:43:49.017Z,45.10
2022-08-04T10:46:26.362Z,42.97
2022-08-04T10:49:21.800Z,42.29
2022-08-04T10:51:59.678Z,40.61
2022-08-04T10:54:35.569Z,40.03
2022-08-04T10:57:11.018Z,39.50
2022-08-04T10:59:52.546Z,39.92
2022-08-04T11:02:42.087Z,39.60
2022-08-04T11:05:25.431Z,40.23
2022-08-04T11:08:01.141Z,41.42
2022-08-04T11:10:31.514Z,42.15
2022-08-04T11:13:05.161Z,43.00
2022-08-04T11:15:40.731Z,43.54
2022-08-04T11:18:16.997Z,43.61
2022-08-04T11:20:55.968Z,43.62
2022-08-04T11:23:29.362Z,43.40
2022-08-04T11:26:14.760Z,43.46
2022-08-04T11:29:17.381Z,43.40
2022-08-04T11:31:51.806Z,40.93
2022-08-04T11:34:27.346Z,40.09
2022-08-04T11:37:14.151Z,39.07
2022-08-04T11:39:53.586Z,38.78
2022-08-04T11:42:29.636Z,39.05
2022-08-04T11:45:15.695Z,38.27
2022-08-04T11:47:55.624Z,38.24
2022-08-04T11:50:54.161Z,38.29
2022-08-04T11:53:36.358Z,38.24
2022-08-04T11:56:09.370Z,38.16
2022-08-04T11:58:38.178Z,39.89
2022-08-04T12:01:20.054Z,39.59
2022-08-04T12:04:04.750Z,40.17
2022-08-04T12:07:21.750Z,52.99
2022-08-04T12:09:57.538Z,57.63
2022-08-04T12:13:18.711Z,59.18
2022-08-04T12:16:13.921Z,59.33
2022-08-04T12:18:52.621Z,60.26
2022-08-04T12:21:33.883Z,59.98
2022-08-04T12:24:26.334Z,60.16
2022-08-04T12:26:58.542Z,61.15
2022-08-04T12:29:30.736Z,61.84
2022-08-04T12:32:04.714Z,61.12
2022-08-04T12:34:43.764Z,60.91
2022-08-04T12:37:28.954Z,61.42
2022-08-04T12:40:27.458Z,61.15
2022-08-04T12:43:06.110Z,62.01
2022-08-04T12:45:34.407Z,61.96
2022-08-04T12:48:06.478Z,62.25
2022-08-04T12:50:34.559Z,62.51
2022-08-04T12:53:03.773Z,62.41
2022-08-04T12:55:34.245Z,62.44
2022-08-04T12:58:03.676Z,61.39
2022-08-04T13:00:42.047Z,60.02
2022-08-04T13:03:12.311Z,58.61
2022-08-04T13:05:41.983Z,58.63
2022-08-04T13:08:11.175Z,57.22
2022-08-04T13:10:44.602Z,56.61
2022-08-04T13:13:20.066Z,56.28
2022-08-04T13:16:08.581Z,56.66
2022-08-04T13:18:46.210Z,55.10
2022-08-04T13:21:20.163Z,56.45
2022-08-04T13:24:20.448Z,55.87
2022-08-04T13:26:54.371Z,57.87
2022-08-04T13:29:58.161Z,57.75
2022-08-04T13:32:24.618Z,100.00
2022-08-04T13:34:55.349Z,100.00
2022-08-04T13:37:30.700Z,100.00
2022-08-04T13:39:59.654Z,100.00
2022-08-04T13:42:28.519Z,100.00
2022-08-04T13:44:58.882Z,100.00
2022-08-04T13:47:30.573Z,100.00
2022-08-04T13:50:15.814Z,100.00
2022-08-04T13:52:45.023Z,100.00
2022-08-04T13:55:22.734Z,100.00
2022-08-04T13:57:54.331Z,100.00
2022-08-04T14:00:29.632Z,100.00
2022-08-04T14:03:01.375Z,100.00
2022-08-04T14:05:33.842Z,100.00
2022-08-04T14:08:18.159Z,100.00
2022-08-04T14:10:57.850Z,100.00
2022-08-04T14:13:41.181Z,100.00
2022-08-04T14:16:20.827Z,100.00
2022-08-04T14:18:57.385Z,100.00
2022-08-04T14:21:24.957Z,100.00
2022-08-04T14:23:56.562Z,100.00
2022-08-04T14:26:33.814Z,100.00
2022-08-04T14:29:28.654Z,100.00
2022-08-04T14:32:12.695Z,100.00
2022-08-04T14:34:45.297Z,100.00
2022-08-04T14:37:18.454Z,100.00
2022-08-04T14:40:17.718Z,100.00
2022-08-04T14:42:53.899Z,100.00
2022-08-04T14:45:54.356Z,100.00
2022-08-04T14:48:23.357Z,100.00
2022-08-04T14:50:51.176Z,100.00
2022-08-04T14:53:20.732Z,100.00
2022-08-04T14:55:56.996Z,100.00
2022-08-04T14:58:38.426Z,100.00
2022-08-04T15:01:12.474Z,100.00
2022-08-04T15:03:50.236Z,100.00
2022-08-04T15:06:28.319Z,100.00
2022-08-04T15:08:58.691Z,100.00
2022-08-04T15:11:26.345Z,100.00
2022-08-04T15:13:54.587Z,100.00
2022-08-04T15:16:23.210Z,100.00
2022-08-04T15:18:52.792Z,100.00
2022-08-04T15:21:26.030Z,100.00
2022-08-04T15:23:53.174Z,100.00
2022-08-04T15:26:27.775Z,100.00
2022-08-04T15:29:03.418Z,100.00
2022-08-04T15:32:07.953Z,100.00
2022-08-04T15:34:23.867Z,100.00
2022-08-04T15:36:56.199Z,100.00
2022-08-04T15:39:45.071Z,100.00
2022-08-04T15:42:22.047Z,100.00
2022-08-04T15:44:51.666Z,100.00
2022-08-04T15:47:18.897Z,100.00
2022-08-04T15:49:46.110Z,100.00
2022-08-04T15:52:16.590Z,100.00
2022-08-04T15:54:52.634Z,100.00
2022-08-04T15:58:18.500Z,100.00
2022-08-04T16:00:48.059Z,100.00
2022-08-04T16:03:58.979Z,100.00
2022-08-04T16:06:20.543Z,100.00
2022-08-04T16:08:57.546Z,100.00
2022-08-04T16:11:31.449Z,100.00
2022-08-04T16:13:59.458Z,100.00
2022-08-04T16:16:29.486Z,100.00
2022-08-04T16:19:05.259Z,100.00
2022-08-04T16:21:34.498Z,100.00
2022-08-04T16:24:22.652Z,100.00
2022-08-04T16:26:56.478Z,100.00
2022-08-04T16:29:23.764Z,100.00
2022-08-04T16:32:06.375Z,100.00
2022-08-04T16:34:50.455Z,100.00
2022-08-04T16:37:29.328Z,100.00
2022-08-04T16:40:33.685Z,100.00
2022-08-04T16:43:05.373Z,100.00
2022-08-04T16:45:55.677Z,100.00
2022-08-04T16:48:33.335Z,100.00
2022-08-04T16:51:05.045Z,100.00
2022-08-04T16:54:03.104Z,100.00
2022-08-04T16:56:34.510Z,100.00
2022-08-04T16:59:12.708Z,100.00
2022-08-04T17:01:50.368Z,100.00
2022-08-04T17:04:17.487Z,100.00
2022-08-04T17:06:48.656Z,100.00
2022-08-04T17:09:17.711Z,100.00
2022-08-04T17:11:46.944Z,100.00
2022-08-04T17:14:13.881Z,100.00
2022-08-04T17:16:43.436Z,100.00
2022-08-04T17:19:23.749Z,100.00
2022-08-04T17:22:05.516Z,100.00
2022-08-04T17:24:40.774Z,100.00
2022-08-04T17:28:09.752Z,100.00
2022-08-04T17:29:56.021Z,100.00
2022-08-04T17:35:10.446Z,100.00
2022-08-04T17:37:52.816Z,100.00
2022-08-04T17:40:25.315Z,100.00
2022-08-04T17:44:01.197Z,100.00
2022-08-04T17:46:28.127Z,100.00
2022-08-04T17:49:19.201Z,100.00
2022-08-04T17:52:06.850Z,100.00
2022-08-04T17:54:40.371Z,100.00
2022-08-04T17:57:15.040Z,100.00
2022-08-04T17:59:55.785Z,100.00
2022-08-04T18:02:35.093Z,100.00
2022-08-04T18:05:07.011Z,100.00
2022-08-04T18:08:41.499Z,100.00
2022-08-04T18:10:51.889Z,100.00
2022-08-04T18:13:28.144Z,100.00
2022-08-04T18:16:06.688Z,100.00
2022-08-04T18:18:41.819Z,100.00
2022-08-04T18:21:16.160Z,100.00
2022-08-04T18:23:50.925Z,100.00
2022-08-04T18:26:18.630Z,100.00
2022-08-04T18:28:51.375Z,100.00
2022-08-04T18:31:18.464Z,100.00
2022-08-04T18:33:57.146Z,100.00
2022-08-04T18:36:34.732Z,100.00
2022-08-04T18:39:12.943Z,100.00
2022-08-04T18:42:01.325Z,100.00
2022-08-04T18:44:53.108Z,100.00
2022-08-04T18:47:29.582Z,100.00
2022-08-04T18:50:59.024Z,100.00
2022-08-04T18:52:45.665Z,100.00
2022-08-04T18:55:56.645Z,100.00
2022-08-04T18:58:07.844Z,100.00
2022-08-04T19:00:45.037Z,100.00
2022-08-04T19:03:16.297Z,100.00
2022-08-04T19:05:49.390Z,100.00
2022-08-04T19:08:34.832Z,100.00
2022-08-04T19:11:38.363Z,100.00
2022-08-04T19:13:57.758Z,100.00
2022-08-04T19:16:29.340Z,100.00
2022-08-04T19:19:01.849Z,100.00
2022-08-04T19:22:00.646Z,100.00
2022-08-04T19:24:31.675Z,100.00
2022-08-04T19:27:06.793Z,100.00
2022-08-04T19:29:37.820Z,100.00
2022-08-04T19:32:14.539Z,100.00
2022-08-04T19:34:47.879Z,100.00
2022-08-04T19:37:56.828Z,100.00
2022-08-04T19:40:08.105Z,100.00
2022-08-04T19:42:37.073Z,100.00
2022-08-04T19:45:05.187Z,100.00
2022-08-04T19:48:21.406Z,100.00
2022-08-04T19:50:20.068Z,100.00
2022-08-04T19:52:52.569Z,100.00
2022-08-04T19:55:37.841Z,100.00
2022-08-04T20:00:55.477Z,100.00
2022-08-04T20:03:22.728Z,100.00
2022-08-04T20:06:09.971Z,100.00
2022-08-04T20:08:36.992Z,100.00
2022-08-04T20:11:04.418Z,100.00
2022-08-04T20:13:31.421Z,100.00
2022-08-04T20:16:20.237Z,100.00
2022-08-04T20:18:57.162Z,100.00
2022-08-04T20:24:38.988Z,100.00
2022-08-04T20:27:07.827Z,100.00
2022-08-04T20:29:51.993Z,100.00
2022-08-04T20:32:25.153Z,100.00
2022-08-04T20:34:54.139Z,100.00
2022-08-04T20:37:24.763Z,100.00
2022-08-04T20:39:59.156Z,100.00
2022-08-04T20:42:33.818Z,100.00
2022-08-04T20:45:02.171Z,100.00
2022-08-04T20:47:35.419Z,100.00
2022-08-04T20:50:08.919Z,100.00
2022-08-04T20:52:37.781Z,100.00
2022-08-04T20:55:05.854Z,100.00
2022-08-04T20:57:48.379Z,100.00
2022-08-04T21:00:17.679Z,100.00
2022-08-04T21:02:53.916Z,100.00
2022-08-04T21:05:20.894Z,100.00
2022-08-04T21:07:48.879Z,100.00
2022-08-04T21:10:16.939Z,100.00
2022-08-04T21:15:58.300Z,100.00
2022-08-04T21:18:18.566Z,100.00
2022-08-04T21:20:56.262Z,100.00
2022-08-04T21:23:23.225Z,100.00
2022-08-04T21:25:57.968Z,100.00
2022-08-04T21:28:25.627Z,100.00
2022-08-04T21:30:55.074Z,100.00
2022-08-04T21:33:50.192Z,100.00
2022-08-04T21:36:12.575Z,100.00
2022-08-04T21:38:39.815Z,100.00
2022-08-04T21:41:08.915Z,100.00
2022-08-04T21:43:42.976Z,100.00
2022-08-04T21:46:11.462Z,100.00
2022-08-04T21:48:39.355Z,100.00
2022-08-04T21:51:58.941Z,100.00
2022-08-04T21:54:01.433Z,100.00
2022-08-04T21:56:29.189Z,100.00
2022-08-04T21:58:58.029Z,100.00
2022-08-04T22:01:51.847Z,100.00
2022-08-04T22:04:13.161Z,100.00
2022-08-04T22:06:40.259Z,100.00
2022-08-04T22:09:14.785Z,100.00
2022-08-04T22:11:50.837Z,100.00
2022-08-04T22:14:29.717Z,100.00
2022-08-04T22:19:56.287Z,100.00
2022-08-04T22:22:27.079Z,100.00
2022-08-04T22:25:00.191Z,100.00
2022-08-04T22:27:47.730Z,100.00
2022-08-04T22:30:17.187Z,100.00
2022-08-04T22:32:47.042Z,100.00
2022-08-04T22:35:35.808Z,100.00
2022-08-04T22:38:07.726Z,100.00
2022-08-04T22:40:47.878Z,100.00
2022-08-04T22:43:32.575Z,100.00
2022-08-04T22:46:03.892Z,100.00
2022-08-04T22:48:36.954Z,100.00
2022-08-04T22:51:05.727Z,100.00
2022-08-04T22:53:35.385Z,100.00
2022-08-04T22:56:09.538Z,100.00
2022-08-04T22:58:45.497Z,100.00
2022-08-04T23:01:18.441Z,100.00
2022-08-04T23:03:55.232Z,100.00
2022-08-04T23:06:28.319Z,100.00
2022-08-04T23:08:56.513Z,100.00
2022-08-04T23:11:24.187Z,100.00
2022-08-04T23:14:02.257Z,100.00
2022-08-04T23:16:29.401Z,100.00
2022-08-04T23:18:56.682Z,100.00
2022-08-04T23:21:24.686Z,100.00
2022-08-04T23:24:00.747Z,100.00
2022-08-04T23:26:31.503Z,100.00
2022-08-04T23:28:58.701Z,100.00
2022-08-04T23:31:41.065Z,100.00
2022-08-04T23:34:13.857Z,100.00
2022-08-04T23:36:45.678Z,100.00
2022-08-04T23:39:14.577Z,100.00
2022-08-04T23:41:55.430Z,100.00
2022-08-04T23:44:26.772Z,100.00
2022-08-04T23:47:01.451Z,100.00
2022-08-04T23:49:43.282Z,100.00
2022-08-04T23:52:27.882Z,100.00
2022-08-04T23:54:59.055Z,100.00
2022-08-04T23:57:31.025Z,100.00
