createdAt,value
2018-11-12T00:02:01.703Z,99951.12
2018-11-12T00:04:32.053Z,99955.50
2018-11-12T00:07:02.437Z,99955.12
2018-11-12T00:09:32.596Z,99958.02
2018-11-12T00:12:03.293Z,99958.30
2018-11-12T00:14:33.285Z,99951.21
2018-11-12T00:17:03.977Z,99947.27
2018-11-12T00:19:34.126Z,99946.47
2018-11-12T00:22:04.391Z,99963.48
2018-11-12T00:24:34.487Z,99954.16
2018-11-12T00:27:04.676Z,99935.52
2018-11-12T00:29:34.625Z,99945.66
2018-11-12T00:32:05.443Z,99945.89
2018-11-12T00:34:35.546Z,99959.78
2018-11-12T00:37:05.541Z,99954.45
2018-11-12T00:39:35.701Z,99955.50
2018-11-12T00:42:06.311Z,99957.06
2018-11-12T00:44:37.186Z,99956.83
2018-11-12T00:47:07.371Z,99961.40
2018-11-12T00:49:38.436Z,99964.15
2018-11-12T00:52:09.027Z,99963.34
2018-11-12T00:54:39.110Z,99967.39
2018-11-12T00:57:11.996Z,99973.61
2018-11-12T00:59:42.227Z,99979.14
2018-11-12T01:02:12.135Z,99987.94
2018-11-12T01:04:42.476Z,99981.38
2018-11-12T01:07:12.791Z,99994.83
2018-11-12T01:09:42.898Z,99993.21
2018-11-12T01:12:13.198Z,100001.58
2018-11-12T01:14:43.406Z,100013.94
2018-11-12T01:17:13.457Z,100016.60
2018-11-12T01:19:43.295Z,100020.66
2018-11-12T01:22:13.251Z,100006.09
2018-11-12T01:24:43.101Z,100013.13
2018-11-12T01:27:12.880Z,99997.44
2018-11-12T01:29:42.720Z,99991.21
2018-11-12T01:32:13.064Z,99996.25
2018-11-12T01:34:42.866Z,100002.91
2018-11-12T01:37:13.185Z,100000.67
2018-11-12T01:39:43.705Z,99996.16
2018-11-12T01:42:13.636Z,99990.11
2018-11-12T01:44:43.520Z,100003.42
2018-11-12T01:47:13.506Z,100009.19
2018-11-12T01:49:43.665Z,100002.77
2018-11-12T01:52:13.705Z,99996.11
2018-11-12T01:54:44.415Z,99981.17
2018-11-12T01:57:14.522Z,99984.32
2018-11-12T01:59:44.505Z,99988.41
2018-11-12T02:02:15.251Z,99984.84
2018-11-12T02:04:46.166Z,99990.55
2018-11-12T02:07:16.676Z,99989.36
2018-11-12T02:09:46.522Z,99981.60
2018-11-12T02:12:16.953Z,99990.17
2018-11-12T02:14:47.115Z,99979.46
2018-11-12T02:17:16.973Z,99977.23
2018-11-12T02:19:46.801Z,99975.28
2018-11-12T02:22:16.753Z,99978.47
2018-11-12T02:24:46.761Z,99986.75
2018-11-12T02:27:17.139Z,99983.28
2018-11-12T02:29:47.025Z,99989.65
2018-11-12T02:32:17.526Z,100000.16
2018-11-12T02:34:47.490Z,100001.20
2018-11-12T02:37:17.956Z,100005.08
2018-11-12T02:39:47.832Z,100009.37
2018-11-12T02:42:17.592Z,100018.46
2018-11-12T02:44:47.543Z,100006.30
2018-11-12T02:47:17.280Z,100006.44
2018-11-12T02:49:47.052Z,99993.21
2018-11-12T02:52:16.817Z,99999.88
2018-11-12T02:54:47.290Z,100002.42
2018-11-12T02:57:17.168Z,99992.84
2018-11-12T02:59:47.708Z,99993.09
2018-11-12T03:02:17.712Z,99997.50
2018-11-12T03:04:47.667Z,100000.33
2018-11-12T03:07:17.633Z,99997.95
2018-11-12T03:09:47.436Z,99982.76
2018-11-12T03:12:17.547Z,99969.67
2018-11-12T03:14:47.470Z,99963.91
2018-11-12T03:17:17.239Z,99956.44
2018-11-12T03:19:47.165Z,99956.64
2018-11-12T03:22:17.660Z,99959.39
2018-11-12T03:24:48.236Z,99956.52
2018-11-12T03:27:17.991Z,99960.00
2018-11-12T03:29:47.890Z,99958.95
2018-11-12T03:32:17.691Z,99963.19
2018-11-12T03:34:47.449Z,99964.37
2018-11-12T03:37:17.639Z,99966.51
2018-11-12T03:39:54.828Z,99957.61
2018-11-12T03:42:24.718Z,99966.94
2018-11-12T03:45:01.412Z,99977.39
2018-11-12T03:47:31.175Z,99977.45
2018-11-12T03:50:01.638Z,99968.06
2018-11-12T03:52:31.407Z,99955.69
2018-11-12T03:55:01.140Z,99955.08
2018-11-12T03:57:30.971Z,99965.74
2018-11-12T04:00:00.762Z,99970.11
2018-11-12T04:02:31.267Z,99973.39
2018-11-12T04:05:01.112Z,99976.73
2018-11-12T04:07:31.800Z,99979.59
2018-11-12T04:10:01.752Z,99980.49
2018-11-12T04:12:31.515Z,99980.72
2018-11-12T04:15:01.240Z,99991.30
2018-11-12T04:17:31.671Z,99994.16
2018-11-12T04:20:01.511Z,99993.87
2018-11-12T04:22:31.994Z,99996.91
2018-11-12T04:25:01.795Z,99996.53
2018-11-12T04:27:31.544Z,99998.97
2018-11-12T04:30:01.451Z,100001.42
2018-11-12T04:32:31.965Z,100003.19
2018-11-12T04:35:02.431Z,100005.48
2018-11-12T04:37:32.152Z,100008.08
2018-11-12T04:40:02.009Z,100004.75
2018-11-12T04:42:31.784Z,100003.55
2018-11-12T04:45:02.215Z,100014.57
2018-11-12T04:47:32.169Z,100011.16
2018-11-12T04:50:02.000Z,100010.34
2018-11-12T04:52:32.255Z,100008.14
2018-11-12T04:55:02.021Z,100003.11
2018-11-12T04:57:31.855Z,100016.19
2018-11-12T05:00:01.700Z,100025.22
2018-11-12T05:02:32.169Z,100009.83
2018-11-12T05:05:02.245Z,100018.33
2018-11-12T05:07:32.641Z,100013.23
2018-11-12T05:10:02.676Z,100016.13
2018-11-12T05:12:32.550Z,100004.29
2018-11-12T05:15:03.385Z,100008.57
2018-11-12T05:17:33.311Z,100023.37
2018-11-12T05:20:03.438Z,100023.66
2018-11-12T05:22:34.009Z,100023.73
2018-11-12T05:25:03.930Z,100018.17
2018-11-12T05:27:34.184Z,100012.27
2018-11-12T05:30:04.375Z,100008.28
2018-11-12T05:32:34.576Z,99999.91
2018-11-12T05:35:04.744Z,99994.68
2018-11-12T05:37:35.006Z,99988.90
2018-11-12T05:40:06.334Z,99992.08
2018-11-12T05:42:36.245Z,99994.16
2018-11-12T05:45:06.828Z,100005.75
2018-11-12T05:47:37.491Z,100001.47
2018-11-12T05:50:16.783Z,99989.78
2018-11-12T05:52:47.679Z,99993.35
2018-11-12T05:55:18.879Z,100000.43
2018-11-12T05:57:49.020Z,99979.95
2018-11-12T06:00:21.877Z,99969.83
2018-11-12T06:02:51.687Z,99988.84
2018-11-12T06:05:21.632Z,99994.07
2018-11-12T06:07:52.041Z,99973.95
2018-11-12T06:10:23.065Z,99951.62
2018-11-12T06:12:53.285Z,99943.44
2018-11-12T06:15:23.123Z,99941.20
2018-11-12T06:17:53.185Z,99939.30
2018-11-12T06:20:25.475Z,99948.91
2018-11-12T06:22:55.513Z,99944.39
2018-11-12T06:25:27.306Z,99951.86
2018-11-12T06:27:57.463Z,99954.28
2018-11-12T06:30:28.800Z,99956.81
2018-11-12T06:32:59.638Z,99955.11
2018-11-12T06:35:29.695Z,99947.87
2018-11-12T06:38:00.216Z,99958.29
2018-11-12T06:40:30.236Z,99965.75
2018-11-12T06:43:00.021Z,99972.41
2018-11-12T06:45:31.684Z,99965.03
2018-11-12T06:48:01.867Z,99960.75
2018-11-12T06:50:33.115Z,99963.17
2018-11-12T06:53:03.493Z,99962.27
2018-11-12T06:55:33.351Z,99945.20
2018-11-12T06:58:03.104Z,99953.56
2018-11-12T07:00:34.764Z,99967.77
2018-11-12T07:03:04.865Z,99973.59
2018-11-12T07:05:35.438Z,99983.15
2018-11-12T07:08:06.236Z,99977.59
2018-11-12T07:10:36.112Z,99981.81
2018-11-12T07:13:06.258Z,99972.50
2018-11-12T07:15:36.085Z,99964.42
2018-11-12T07:18:06.228Z,99956.09
2018-11-12T07:20:36.012Z,99956.97
2018-11-12T07:23:06.109Z,99960.44
2018-11-12T07:25:35.884Z,99956.25
2018-11-12T07:28:05.883Z,99954.16
2018-11-12T07:30:36.153Z,99950.17
2018-11-12T07:33:06.094Z,99954.16
2018-11-12T07:35:36.731Z,99941.89
2018-11-12T07:38:06.823Z,99941.89
2018-11-12T07:40:36.924Z,99937.08
2018-11-12T07:43:06.751Z,99939.22
2018-11-12T07:45:36.500Z,99929.62
2018-11-12T07:48:06.598Z,99914.98
2018-11-12T07:50:36.746Z,99913.65
2018-11-12T07:53:06.620Z,99921.02
2018-11-12T07:55:37.051Z,99912.69
2018-11-12T07:58:07.556Z,99912.22
2018-11-12T08:00:38.603Z,99908.03
2018-11-12T08:03:10.666Z,99911.50
2018-11-12T08:05:41.295Z,99907.08
2018-11-12T08:08:11.372Z,99901.95
2018-11-12T08:10:41.278Z,99891.31
2018-11-12T08:13:11.918Z,99892.94
2018-11-12T08:15:41.766Z,99889.17
2018-11-12T08:18:11.749Z,99885.33
2018-11-12T08:20:41.688Z,99886.42
2018-11-12T08:23:11.556Z,99880.14
2018-11-12T08:25:42.391Z,99872.45
2018-11-12T08:28:12.307Z,99874.97
2018-11-12T08:30:42.305Z,99871.92
2018-11-12T08:33:13.082Z,99871.34
2018-11-12T08:35:43.018Z,99869.27
2018-11-12T08:38:19.647Z,99861.60
2018-11-12T08:40:49.540Z,99855.66
2018-11-12T08:43:19.234Z,99849.24
2018-11-12T08:45:49.089Z,99839.26
2018-11-12T08:48:19.642Z,99847.38
2018-11-12T08:50:49.453Z,99837.24
2018-11-12T08:53:20.093Z,99833.02
2018-11-12T08:55:49.974Z,99839.77
2018-11-12T08:58:20.582Z,99849.55
2018-11-12T09:00:50.743Z,99856.92
2018-11-12T09:03:20.602Z,99857.91
2018-11-12T09:05:50.489Z,99855.14
2018-11-12T09:08:20.669Z,99840.20
2018-11-12T09:10:50.610Z,99870.19
2018-11-12T09:13:21.202Z,99861.00
2018-11-12T09:15:51.366Z,99872.17
2018-11-12T09:18:21.534Z,99864.54
2018-11-12T09:20:51.491Z,99865.92
2018-11-12T09:23:21.473Z,99867.30
2018-11-12T09:25:51.620Z,99875.48
2018-11-12T09:28:21.756Z,99865.17
2018-11-12T09:30:53.840Z,99873.01
2018-11-12T09:33:22.590Z,99851.63
2018-11-12T09:35:52.680Z,99861.52
2018-11-12T09:38:22.968Z,99856.06
2018-11-12T09:40:53.310Z,99849.06
2018-11-12T09:43:23.464Z,99846.03
2018-11-12T09:45:53.778Z,99846.09
2018-11-12T09:48:23.996Z,99846.52
2018-11-12T09:50:54.054Z,99839.06
2018-11-12T09:53:24.112Z,99835.24
2018-11-12T09:55:54.834Z,99825.77
2018-11-12T09:58:25.572Z,99824.95
2018-11-12T10:00:56.282Z,99811.92
2018-11-12T10:03:29.571Z,99806.20
2018-11-12T10:06:01.714Z,99816.42
2018-11-12T10:08:36.640Z,99832.14
2018-11-12T10:11:07.754Z,99829.46
2018-11-12T10:13:39.170Z,99830.64
2018-11-12T10:16:09.021Z,99835.60
2018-11-12T10:18:35.703Z,99826.69
2018-11-12T10:21:06.053Z,99829.63
2018-11-12T10:23:36.479Z,99831.70
2018-11-12T10:26:07.112Z,99829.03
2018-11-12T10:28:36.994Z,99828.66
2018-11-12T10:31:07.005Z,99838.00
2018-11-12T10:33:37.186Z,99836.06
2018-11-12T10:36:07.323Z,99831.64
2018-11-12T10:38:37.422Z,99819.02
2018-11-12T10:41:07.917Z,99822.24
2018-11-12T10:45:00.154Z,99814.27
2018-11-12T10:47:31.116Z,99805.34
2018-11-12T10:50:02.874Z,99807.70
2018-11-12T10:52:34.628Z,99808.98
2018-11-12T10:55:05.534Z,99810.78
2018-11-12T10:57:35.271Z,99806.34
2018-11-12T11:00:08.095Z,99801.94
2018-11-12T11:02:42.057Z,99803.22
2018-11-12T11:05:12.056Z,99804.67
2018-11-12T11:07:42.114Z,99803.34
2018-11-12T11:10:12.735Z,99803.77
2018-11-12T11:12:43.284Z,99804.00
2018-11-12T11:15:13.243Z,99801.50
2018-11-12T11:17:43.124Z,99803.95
2018-11-12T11:20:13.242Z,99802.70
2018-11-12T11:22:56.010Z,99812.70
2018-11-12T11:25:25.977Z,99807.14
2018-11-12T11:30:45.340Z,99816.50
2018-11-12T11:35:55.513Z,99810.86
2018-11-12T11:38:25.623Z,99814.41
2018-11-12T11:40:55.594Z,99812.61
2018-11-12T11:43:26.136Z,99814.53
2018-11-12T11:45:56.232Z,99810.75
2018-11-12T11:48:26.057Z,99822.91
2018-11-12T11:50:56.554Z,99825.70
2018-11-12T11:53:26.668Z,99826.23
2018-11-12T11:55:56.853Z,99834.92
2018-11-12T11:58:27.150Z,99843.78
2018-11-12T12:00:57.145Z,99845.41
2018-11-12T12:03:27.807Z,99843.73
2018-11-12T12:05:57.673Z,99858.02
2018-11-12T12:08:27.650Z,99857.20
2018-11-12T12:10:57.702Z,99857.20
2018-11-12T12:13:27.722Z,99864.47
2018-11-12T12:15:57.876Z,99860.45
2018-11-12T12:18:27.869Z,99864.45
2018-11-12T12:20:58.003Z,99856.12
2018-11-12T12:23:27.843Z,99857.78
2018-11-12T12:25:58.365Z,99854.02
2018-11-12T12:28:28.297Z,99852.66
2018-11-12T12:30:58.462Z,99861.89
2018-11-12T12:33:29.152Z,99857.55
2018-11-12T12:36:00.233Z,99852.94
2018-11-12T12:38:30.394Z,99850.81
2018-11-12T12:41:00.679Z,99843.02
2018-11-12T12:43:30.695Z,99836.30
2018-11-12T12:46:00.938Z,99844.67
2018-11-12T12:48:30.739Z,99845.77
2018-11-12T12:51:01.450Z,99848.45
2018-11-12T12:53:31.723Z,99847.92
2018-11-12T12:56:02.541Z,99841.48
2018-11-12T12:58:32.997Z,99836.38
2018-11-12T13:01:03.073Z,99838.80
2018-11-12T13:03:33.165Z,99834.23
2018-11-12T13:06:03.729Z,99835.55
2018-11-12T13:08:34.713Z,99847.42
2018-11-12T13:11:04.712Z,99847.95
2018-11-12T13:13:34.531Z,99849.28
2018-11-12T13:16:04.748Z,99845.78
2018-11-12T13:18:35.590Z,99838.81
2018-11-12T13:21:05.668Z,99834.22
2018-11-12T13:23:35.918Z,99849.03
2018-11-12T13:26:06.120Z,99846.33
2018-11-12T13:28:36.069Z,99844.72
2018-11-12T13:31:06.499Z,99849.30
2018-11-12T13:33:36.679Z,99844.98
2018-11-12T13:36:07.146Z,99836.37
2018-11-12T13:38:37.257Z,99837.47
2018-11-12T13:41:08.273Z,99833.42
2018-11-12T13:43:38.434Z,99841.73
2018-11-12T13:46:08.561Z,99847.38
2018-11-12T13:48:38.726Z,99850.88
2018-11-12T13:51:08.763Z,99847.14
2018-11-12T13:53:38.706Z,99850.38
2018-11-12T13:56:09.111Z,99852.52
2018-11-12T13:58:39.040Z,99854.95
2018-11-12T14:01:09.078Z,99844.98
2018-11-12T14:03:39.019Z,99836.64
2018-11-12T14:06:09.160Z,99848.48
2018-11-12T14:08:39.245Z,99846.58
2018-11-12T14:11:09.028Z,99845.77
2018-11-12T14:13:38.816Z,99843.09
2018-11-12T14:16:08.777Z,99837.41
2018-11-12T14:18:38.631Z,99847.30
2018-11-12T14:21:08.607Z,99857.53
2018-11-12T14:23:38.554Z,99860.30
2018-11-12T14:26:08.671Z,99867.50
2018-11-12T14:28:45.353Z,99865.34
2018-11-12T14:31:15.313Z,99864.81
2018-11-12T14:33:45.110Z,99867.21
2018-11-12T14:36:15.653Z,99869.63
2018-11-12T14:38:45.576Z,99876.38
2018-11-12T14:41:15.485Z,99878.78
2018-11-12T14:43:45.433Z,99891.67
2018-11-12T14:46:16.258Z,99905.91
2018-11-12T14:48:46.721Z,99930.57
2018-11-12T14:51:19.503Z,99919.33
2018-11-12T14:53:49.971Z,99930.91
2018-11-12T14:56:21.106Z,99917.22
2018-11-12T14:58:51.101Z,99920.35
2018-11-12T15:01:21.626Z,99930.98
2018-11-12T15:03:51.617Z,99923.16
2018-11-12T15:06:21.879Z,99925.23
2018-11-12T15:08:52.832Z,99925.33
2018-11-12T15:11:23.021Z,99928.31
2018-11-12T15:13:53.611Z,99943.77
2018-11-12T15:16:23.570Z,99934.16
2018-11-12T15:18:53.711Z,99917.13
2018-11-12T15:21:23.658Z,99929.64
2018-11-12T15:23:54.605Z,99940.24
2018-11-12T15:26:24.581Z,99940.61
2018-11-12T15:28:54.614Z,99938.91
2018-11-12T15:31:24.577Z,99906.61
2018-11-12T15:33:54.733Z,99942.39
2018-11-12T15:36:25.327Z,99950.91
2018-11-12T15:38:55.310Z,99954.67
2018-11-12T15:41:25.180Z,99961.24
2018-11-12T15:43:55.660Z,99961.06
2018-11-12T15:46:25.828Z,99969.55
2018-11-12T15:48:56.024Z,99963.39
2018-11-12T15:51:26.042Z,99972.61
2018-11-12T15:53:57.076Z,99983.19
2018-11-12T15:56:26.937Z,99986.78
2018-11-12T15:58:56.902Z,99984.70
2018-11-12T16:01:27.399Z,99993.81
2018-11-12T16:03:57.304Z,99998.31
2018-11-12T16:06:27.513Z,99993.03
2018-11-12T16:08:57.433Z,100001.58
2018-11-12T16:11:27.306Z,100018.80
2018-11-12T16:13:57.238Z,100024.70
2018-11-12T16:16:27.249Z,100003.60
2018-11-12T16:18:57.297Z,100020.97
2018-11-12T16:21:27.492Z,100026.27
2018-11-12T16:23:57.515Z,100029.52
2018-11-12T16:26:27.655Z,100034.97
2018-11-12T16:28:57.514Z,100035.12
2018-11-12T16:31:27.459Z,100040.14
2018-11-12T16:33:57.310Z,100043.28
2018-11-12T16:36:27.710Z,100046.12
2018-11-12T16:38:58.064Z,100045.67
2018-11-12T16:41:28.458Z,100061.97
2018-11-12T16:43:58.496Z,100067.25
2018-11-12T16:46:28.565Z,100059.08
2018-11-12T16:48:58.462Z,100061.11
2018-11-12T16:51:28.309Z,100057.47
2018-11-12T16:53:58.274Z,100065.40
2018-11-12T16:56:28.319Z,100067.08
2018-11-12T16:58:58.395Z,100073.22
2018-11-12T17:01:28.345Z,100071.55
2018-11-12T17:03:58.347Z,100085.10
2018-11-12T17:06:28.155Z,100091.62
2018-11-12T17:08:58.065Z,100098.36
2018-11-12T17:11:30.873Z,100099.27
2018-11-12T17:14:00.858Z,100113.66
2018-11-12T17:16:30.756Z,100114.70
2018-11-12T17:19:00.752Z,100119.97
2018-11-12T17:21:30.766Z,100118.63
2018-11-12T17:24:01.419Z,100130.39
2018-11-12T17:26:32.413Z,100127.97
2018-11-12T17:29:02.265Z,100136.39
2018-11-12T17:31:32.234Z,100148.30
2018-11-12T17:34:02.169Z,100146.06
2018-11-12T17:36:32.545Z,100150.58
2018-11-12T17:39:02.842Z,100164.78
2018-11-12T17:41:32.942Z,100163.97
2018-11-12T17:44:03.125Z,100166.87
2018-11-12T17:46:33.410Z,100171.83
2018-11-12T17:49:03.619Z,100172.67
2018-11-12T17:51:33.718Z,100174.95
2018-11-12T17:54:03.673Z,100173.61
2018-11-12T17:56:34.004Z,100174.12
2018-11-12T17:59:04.536Z,100181.84
2018-11-12T18:01:34.632Z,100206.23
2018-11-12T18:04:04.657Z,100197.41
2018-11-12T18:06:34.582Z,100207.87
2018-11-12T18:09:06.138Z,100205.78
2018-11-12T18:11:36.244Z,100218.03
2018-11-12T18:14:07.563Z,100225.02
2018-11-12T18:16:37.566Z,100229.41
2018-11-12T18:19:08.420Z,100236.81
2018-11-12T18:21:43.201Z,100234.13
2018-11-12T18:24:13.238Z,100239.23
2018-11-12T18:26:44.128Z,100250.66
2018-11-12T18:29:14.053Z,100247.90
2018-11-12T18:31:44.052Z,100240.49
2018-11-12T18:34:13.852Z,100232.20
2018-11-12T18:36:43.988Z,100241.66
2018-11-12T18:39:13.791Z,100250.17
2018-11-12T18:41:43.696Z,100264.50
2018-11-12T18:44:13.825Z,100251.58
2018-11-12T18:46:44.492Z,100258.88
2018-11-12T18:49:14.311Z,100276.30
2018-11-12T18:51:45.135Z,100300.09
2018-11-12T18:54:15.100Z,100308.66
2018-11-12T18:56:45.742Z,100324.34
2018-11-12T18:59:17.952Z,100321.52
2018-11-12T19:01:48.055Z,100315.91
2018-11-12T19:04:18.076Z,100329.41
2018-11-12T19:06:48.509Z,100335.00
2018-11-12T19:09:18.465Z,100334.02
2018-11-12T19:11:48.405Z,100350.64
2018-11-12T19:14:18.338Z,100357.08
2018-11-12T19:16:48.270Z,100362.27
2018-11-12T19:19:18.221Z,100332.00
2018-11-12T19:21:48.629Z,100323.83
2018-11-12T19:24:18.679Z,100314.17
2018-11-12T19:26:48.650Z,100314.70
2018-11-12T19:29:18.783Z,100317.88
2018-11-12T19:31:48.735Z,100323.03
2018-11-12T19:34:18.686Z,100357.06
2018-11-12T19:36:48.692Z,100347.91
2018-11-12T19:39:18.800Z,100336.11
2018-11-12T19:41:48.755Z,100338.72
2018-11-12T19:44:19.418Z,100340.22
2018-11-12T19:46:49.521Z,100344.34
2018-11-12T19:49:19.521Z,100340.69
2018-11-12T19:51:50.324Z,100346.58
2018-11-12T19:54:21.104Z,100354.05
2018-11-12T19:56:50.950Z,100365.28
2018-11-12T19:59:21.734Z,100373.80
2018-11-12T20:01:51.797Z,100371.71
2018-11-12T20:04:21.871Z,100373.38
2018-11-12T20:06:52.136Z,100368.20
2018-11-12T20:09:23.429Z,100370.25
2018-11-12T20:11:53.663Z,100367.88
2018-11-12T20:14:24.501Z,100378.00
2018-11-12T20:16:54.448Z,100385.77
2018-11-12T20:19:25.083Z,100395.91
2018-11-12T20:21:55.247Z,100383.73
2018-11-12T20:24:25.505Z,100373.20
2018-11-12T20:26:56.490Z,100358.27
2018-11-12T20:29:26.968Z,100364.69
2018-11-12T20:31:57.060Z,100375.98
2018-11-12T20:34:27.229Z,100377.72
2018-11-12T20:36:57.316Z,100378.86
2018-11-12T20:39:27.691Z,100372.02
2018-11-12T20:41:57.935Z,100384.62
2018-11-12T20:44:28.033Z,100384.30
2018-11-12T20:46:58.118Z,100373.36
2018-11-12T20:49:28.117Z,100374.61
2018-11-12T20:51:58.851Z,100382.00
2018-11-12T20:54:28.961Z,100376.08
2018-11-12T20:56:59.107Z,100375.86
2018-11-12T20:59:29.052Z,100366.73
2018-11-12T21:01:59.357Z,100381.16
2018-11-12T21:04:29.517Z,100395.91
2018-11-12T21:06:59.995Z,100388.63
2018-11-12T21:09:30.141Z,100387.25
2018-11-12T21:12:00.355Z,100394.87
2018-11-12T21:14:30.451Z,100393.95
2018-11-12T21:17:00.857Z,100387.11
2018-11-12T21:19:31.179Z,100393.54
2018-11-12T21:22:02.339Z,100394.13
2018-11-12T21:24:32.610Z,100385.66
2018-11-12T21:27:03.320Z,100383.11
2018-11-12T21:29:33.739Z,100384.44
2018-11-12T21:32:04.172Z,100391.17
2018-11-12T21:34:35.085Z,100394.05
2018-11-12T21:37:05.574Z,100399.41
2018-11-12T21:39:36.563Z,100397.56
2018-11-12T21:42:06.716Z,100409.29
2018-11-12T21:44:36.956Z,100407.36
2018-11-12T21:47:07.808Z,100394.35
2018-11-12T21:49:38.076Z,100378.80
2018-11-12T21:52:08.247Z,100379.23
2018-11-12T21:54:38.343Z,100367.58
2018-11-12T21:57:08.858Z,100381.78
2018-11-12T21:59:38.854Z,100376.05
2018-11-12T22:02:08.889Z,100379.01
2018-11-12T22:04:38.803Z,100376.27
2018-11-12T22:07:09.247Z,100389.95
2018-11-12T22:09:39.107Z,100405.22
2018-11-12T22:12:09.765Z,100397.56
2018-11-12T22:14:39.775Z,100408.59
2018-11-12T22:17:10.055Z,100395.61
2018-11-12T22:19:40.331Z,100394.57
2018-11-12T22:22:10.483Z,100385.14
2018-11-12T22:24:40.683Z,100395.46
2018-11-12T22:27:10.489Z,100398.45
2018-11-12T22:29:41.360Z,100401.34
2018-11-12T22:32:11.405Z,100399.67
2018-11-12T22:34:41.754Z,100401.48
2018-11-12T22:37:12.917Z,100412.06
2018-11-12T22:39:43.148Z,100423.04
2018-11-12T22:42:13.085Z,100435.42
2018-11-12T22:44:43.089Z,100441.34
2018-11-12T22:47:13.399Z,100446.87
2018-11-12T22:49:43.973Z,100442.19
2018-11-12T22:52:14.018Z,100442.75
2018-11-12T22:54:46.288Z,100439.47
2018-11-12T22:57:16.380Z,100439.06
2018-11-12T22:59:47.483Z,100446.67
2018-11-12T23:02:17.488Z,100437.76
2018-11-12T23:04:47.904Z,100443.08
2018-11-12T23:07:18.097Z,100446.75
2018-11-12T23:09:48.319Z,100457.40
2018-11-12T23:12:19.391Z,100458.54
2018-11-12T23:14:49.597Z,100441.64
2018-11-12T23:17:19.918Z,100439.01
2018-11-12T23:19:50.230Z,100440.64
2018-11-12T23:22:21.226Z,100445.55
2018-11-12T23:24:52.583Z,100440.72
2018-11-12T23:27:22.478Z,100440.72
2018-11-12T23:29:52.877Z,100440.34
2018-11-12T23:32:23.812Z,100437.34
2018-11-12T23:34:53.544Z,100439.91
2018-11-12T23:37:23.743Z,100443.59
2018-11-12T23:39:53.779Z,100443.19
2018-11-12T23:42:23.679Z,100438.27
2018-11-12T23:44:53.883Z,100432.84
2018-11-12T23:47:24.039Z,100436.42
2018-11-12T23:49:54.281Z,100426.70
2018-11-12T23:52:24.470Z,100418.02
2018-11-12T23:54:54.706Z,100414.83
2018-11-12T23:57:24.802Z,100409.40
2018-11-12T23:59:54.911Z,100394.65
