createdAt,value
2022-12-01T00:01:13.178Z,92.80
2022-12-01T00:03:41.176Z,88.13
2022-12-01T00:06:11.615Z,86.03
2022-12-01T00:08:40.574Z,88.50
2022-12-01T00:11:09.839Z,86.30
2022-12-01T00:13:38.008Z,90.87
2022-12-01T00:16:12.222Z,84.83
2022-12-01T00:18:40.193Z,86.53
2022-12-01T00:21:14.512Z,87.50
2022-12-01T00:23:47.163Z,89.97
2022-12-01T00:26:15.201Z,88.10
2022-12-01T00:28:43.073Z,88.03
2022-12-01T00:31:11.093Z,85.00
2022-12-01T00:33:39.170Z,92.67
2022-12-01T00:36:07.681Z,83.07
2022-12-01T00:38:35.939Z,93.43
2022-12-01T00:41:05.594Z,84.77
2022-12-01T00:43:33.296Z,88.77
2022-12-01T00:46:00.931Z,92.53
2022-12-01T00:48:28.562Z,81.23
2022-12-01T00:50:56.712Z,84.33
2022-12-01T00:53:25.397Z,87.73
2022-12-01T00:55:54.296Z,82.80
2022-12-01T00:58:24.189Z,80.03
2022-12-01T01:00:58.534Z,82.90
2022-12-01T01:03:26.394Z,82.10
2022-12-01T01:05:54.033Z,87.43
2022-12-01T01:08:21.823Z,85.43
2022-12-01T01:10:49.824Z,84.80
2022-12-01T01:13:17.466Z,84.90
2022-12-01T01:15:46.509Z,78.77
2022-12-01T01:18:14.109Z,87.37
2022-12-01T01:20:41.693Z,85.13
2022-12-01T01:23:09.364Z,83.13
2022-12-01T01:25:36.995Z,79.63
2022-12-01T01:28:04.850Z,79.87
2022-12-01T01:30:32.562Z,77.27
2022-12-01T01:33:01.723Z,74.60
2022-12-01T01:35:29.294Z,85.93
2022-12-01T01:37:57.333Z,81.50
2022-12-01T01:40:24.995Z,84.23
2022-12-01T01:42:52.634Z,83.80
2022-12-01T01:45:26.080Z,83.23
2022-12-01T01:47:56.455Z,84.27
2022-12-01T01:50:27.723Z,85.90
2022-12-01T01:53:00.239Z,92.77
2022-12-01T01:55:29.463Z,84.97
2022-12-01T01:57:57.855Z,85.53
2022-12-01T02:00:25.755Z,87.37
2022-12-01T02:02:55.208Z,88.43
2022-12-01T02:05:27.697Z,85.37
2022-12-01T02:07:58.270Z,91.17
2022-12-01T02:10:34.153Z,81.87
2022-12-01T02:13:12.659Z,87.17
2022-12-01T02:15:48.696Z,89.27
2022-12-01T02:18:27.794Z,91.63
2022-12-01T02:21:35.946Z,84.90
2022-12-01T02:24:38.840Z,89.40
2022-12-01T02:27:11.819Z,89.67
2022-12-01T02:30:05.851Z,90.60
2022-12-01T02:32:48.107Z,85.67
2022-12-01T02:35:23.117Z,86.70
2022-12-01T02:38:02.336Z,84.57
2022-12-01T02:40:33.940Z,89.33
2022-12-01T02:43:07.601Z,88.77
2022-12-01T02:45:41.822Z,84.07
2022-12-01T02:48:16.003Z,94.33
2022-12-01T02:50:46.803Z,88.13
2022-12-01T02:53:19.305Z,89.30
2022-12-01T02:55:52.581Z,85.63
2022-12-01T02:58:21.029Z,81.83
2022-12-01T03:01:12.717Z,87.33
2022-12-01T03:04:00.446Z,85.23
2022-12-01T03:06:41.725Z,92.13
2022-12-01T03:09:15.786Z,90.03
2022-12-01T03:11:51.546Z,88.07
2022-12-01T03:14:30.315Z,85.53
2022-12-01T03:17:00.394Z,89.47
2022-12-01T03:19:36.463Z,91.83
2022-12-01T03:22:09.840Z,94.47
2022-12-01T03:24:39.832Z,95.53
2022-12-01T03:27:09.844Z,97.20
2022-12-01T03:29:41.323Z,92.30
2022-12-01T03:32:15.591Z,91.80
2022-12-01T03:34:49.619Z,90.13
2022-12-01T03:37:22.915Z,98.10
2022-12-01T03:39:59.766Z,91.43
2022-12-01T03:42:32.860Z,95.17
2022-12-01T03:45:05.933Z,88.50
2022-12-01T03:47:37.445Z,96.87
2022-12-01T03:50:09.776Z,89.67
2022-12-01T03:52:49.659Z,102.40
2022-12-01T03:55:21.820Z,98.67
2022-12-01T03:57:55.740Z,97.43
2022-12-01T04:00:23.935Z,90.00
2022-12-01T04:02:56.189Z,93.00
2022-12-01T04:05:25.896Z,101.33
2022-12-01T04:07:53.816Z,104.60
2022-12-01T04:10:21.684Z,100.60
2022-12-01T04:12:48.285Z,98.47
2022-12-01T04:15:16.716Z,105.63
2022-12-01T04:17:45.554Z,101.30
2022-12-01T04:20:15.457Z,93.70
2022-12-01T04:22:45.059Z,103.57
2022-12-01T04:25:12.718Z,106.00
2022-12-01T04:27:40.578Z,105.77
2022-12-01T04:30:09.961Z,111.20
2022-12-01T04:32:39.415Z,104.00
2022-12-01T04:35:07.751Z,106.00
2022-12-01T04:37:35.458Z,103.13
2022-12-01T04:40:05.736Z,101.53
2022-12-01T04:42:33.356Z,99.83
2022-12-01T04:45:00.971Z,98.47
2022-12-01T04:47:28.745Z,105.73
2022-12-01T04:49:56.338Z,104.30
2022-12-01T04:52:23.982Z,99.67
2022-12-01T04:54:51.569Z,102.77
2022-12-01T04:57:20.496Z,103.67
2022-12-01T04:59:48.508Z,99.73
2022-12-01T05:02:16.811Z,102.80
2022-12-01T05:04:47.926Z,101.37
2022-12-01T05:07:15.586Z,93.43
2022-12-01T05:09:43.224Z,101.70
2022-12-01T05:12:10.821Z,97.43
2022-12-01T05:14:39.805Z,101.60
2022-12-01T05:17:07.397Z,94.20
2022-12-01T05:19:52.549Z,98.50
2022-12-01T05:22:31.426Z,92.53
2022-12-01T05:25:08.249Z,92.50
2022-12-01T05:27:35.816Z,98.07
2022-12-01T05:30:05.854Z,92.23
2022-12-01T05:32:33.516Z,95.37
2022-12-01T05:35:01.090Z,90.97
2022-12-01T05:37:32.191Z,95.20
2022-12-01T05:39:59.852Z,95.50
2022-12-01T05:42:27.544Z,88.87
2022-12-01T05:44:55.126Z,87.37
2022-12-01T05:47:24.071Z,97.73
2022-12-01T05:49:51.725Z,101.93
2022-12-01T05:52:19.383Z,100.27
2022-12-01T05:54:46.966Z,100.30
2022-12-01T05:57:14.562Z,104.10
2022-12-01T05:59:42.131Z,97.37
2022-12-01T06:02:09.736Z,94.60
2022-12-01T06:04:38.691Z,104.37
2022-12-01T06:07:06.301Z,99.43
2022-12-01T06:09:33.961Z,103.83
2022-12-01T06:12:01.588Z,105.43
2022-12-01T06:14:29.249Z,99.80
2022-12-01T06:16:56.941Z,101.93
2022-12-01T06:19:24.562Z,104.47
2022-12-01T06:21:53.496Z,101.80
2022-12-01T06:24:21.065Z,93.07
2022-12-01T06:26:48.656Z,104.30
2022-12-01T06:29:16.670Z,104.87
2022-12-01T06:31:44.328Z,99.20
2022-12-01T06:34:12.364Z,98.00
2022-12-01T06:36:39.964Z,108.77
2022-12-01T06:39:10.203Z,103.67
2022-12-01T06:41:37.842Z,108.60
2022-12-01T06:44:05.776Z,101.83
2022-12-01T06:46:33.424Z,111.37
2022-12-01T06:49:01.163Z,100.23
2022-12-01T06:51:28.813Z,94.87
2022-12-01T06:54:00.815Z,101.80
2022-12-01T06:56:32.800Z,108.33
2022-12-01T06:59:00.926Z,98.30
2022-12-01T07:01:28.946Z,103.93
2022-12-01T07:03:56.860Z,95.23
2022-12-01T07:06:24.499Z,90.63
2022-12-01T07:08:53.396Z,98.47
2022-12-01T07:11:21.037Z,99.93
2022-12-01T07:13:50.833Z,101.07
2022-12-01T07:16:18.472Z,100.80
2022-12-01T07:18:46.122Z,93.40
2022-12-01T07:21:15.827Z,96.53
2022-12-01T07:23:43.780Z,95.57
2022-12-01T07:26:13.238Z,96.57
2022-12-01T07:28:41.077Z,93.90
2022-12-01T07:31:13.364Z,89.83
2022-12-01T07:33:41.397Z,99.77
2022-12-01T07:36:10.865Z,95.13
2022-12-01T07:38:39.803Z,96.33
2022-12-01T07:41:09.332Z,95.03
2022-12-01T07:43:36.957Z,96.63
2022-12-01T07:46:06.743Z,101.67
2022-12-01T07:48:37.130Z,99.30
2022-12-01T07:51:05.500Z,99.07
2022-12-01T07:53:33.399Z,108.97
2022-12-01T07:56:05.709Z,99.07
2022-12-01T07:58:35.927Z,113.97
2022-12-01T08:01:07.697Z,106.97
2022-12-01T08:03:37.029Z,102.50
2022-12-01T08:06:06.165Z,98.87
2022-12-01T08:08:35.596Z,101.83
2022-12-01T08:11:05.612Z,104.13
2022-12-01T08:13:33.336Z,99.13
2022-12-01T08:16:04.599Z,109.67
2022-12-01T08:18:32.258Z,105.23
2022-12-01T08:21:01.273Z,105.00
2022-12-01T08:23:28.885Z,105.40
2022-12-01T08:25:57.533Z,102.23
2022-12-01T08:28:25.116Z,102.50
2022-12-01T08:30:52.745Z,101.40
2022-12-01T08:33:20.341Z,101.97
2022-12-01T08:35:47.942Z,103.70
2022-12-01T08:38:17.211Z,108.17
2022-12-01T08:40:44.803Z,99.87
2022-12-01T08:43:28.345Z,106.83
2022-12-01T08:46:00.456Z,103.30
2022-12-01T08:48:29.962Z,96.23
2022-12-01T08:51:06.485Z,99.47
2022-12-01T08:53:39.188Z,103.83
2022-12-01T08:56:13.989Z,101.03
2022-12-01T08:58:42.024Z,91.77
2022-12-01T09:01:11.552Z,98.60
2022-12-01T09:03:40.502Z,95.60
2022-12-01T09:06:10.618Z,100.70
2022-12-01T09:08:40.058Z,102.30
2022-12-01T09:11:09.470Z,94.33
2022-12-01T09:13:39.512Z,98.70
2022-12-01T09:16:09.870Z,102.47
2022-12-01T09:18:37.874Z,96.30
2022-12-01T09:21:12.257Z,93.83
2022-12-01T09:23:41.516Z,89.70
2022-12-01T09:26:13.525Z,92.00
2022-12-01T09:28:41.688Z,93.87
2022-12-01T09:31:11.075Z,100.93
2022-12-01T09:33:39.152Z,106.80
2022-12-01T09:36:09.317Z,115.93
2022-12-01T09:38:38.285Z,105.37
2022-12-01T09:41:18.715Z,103.33
2022-12-01T09:43:51.684Z,101.93
2022-12-01T09:46:22.936Z,115.57
2022-12-01T09:48:53.674Z,109.30
2022-12-01T09:51:23.610Z,118.13
2022-12-01T09:53:53.224Z,114.07
2022-12-01T09:56:24.569Z,109.77
2022-12-01T09:58:55.749Z,112.77
2022-12-01T10:01:32.670Z,124.73
2022-12-01T10:04:07.020Z,106.47
2022-12-01T10:06:42.467Z,107.77
2022-12-01T10:09:19.976Z,110.20
2022-12-01T10:11:51.901Z,110.10
2022-12-01T10:14:21.122Z,105.67
2022-12-01T10:17:00.255Z,117.90
2022-12-01T10:19:34.509Z,111.17
2022-12-01T10:22:16.912Z,116.53
2022-12-01T10:24:55.146Z,115.27
2022-12-01T10:27:39.776Z,116.17
2022-12-01T10:30:11.463Z,121.57
2022-12-01T10:32:47.200Z,117.77
2022-12-01T10:35:17.647Z,108.97
2022-12-01T10:37:47.487Z,125.47
2022-12-01T10:40:17.238Z,112.00
2022-12-01T10:42:48.411Z,119.60
2022-12-01T10:45:19.576Z,111.57
2022-12-01T10:48:10.790Z,112.10
2022-12-01T10:50:38.565Z,116.60
2022-12-01T10:53:06.302Z,112.47
2022-12-01T10:55:37.464Z,116.80
2022-12-01T10:58:16.711Z,117.70
2022-12-01T11:01:01.168Z,102.90
2022-12-01T11:03:31.296Z,136.37
2022-12-01T11:06:01.448Z,119.77
2022-12-01T11:08:37.129Z,120.87
2022-12-01T11:11:05.636Z,123.87
2022-12-01T11:13:36.409Z,127.00
2022-12-01T11:16:07.135Z,120.77
2022-12-01T11:18:36.271Z,135.63
2022-12-01T11:21:13.431Z,134.03
2022-12-01T11:23:47.206Z,141.23
2022-12-01T11:26:17.861Z,142.03
2022-12-01T11:28:55.204Z,144.80
2022-12-01T11:31:28.021Z,138.37
2022-12-01T11:33:57.312Z,130.63
2022-12-01T11:36:33.266Z,144.57
2022-12-01T11:39:02.980Z,133.40
2022-12-01T11:41:35.023Z,124.70
2022-12-01T11:44:12.785Z,131.17
2022-12-01T11:46:55.500Z,133.83
2022-12-01T11:49:26.810Z,131.10
2022-12-01T11:51:54.661Z,124.07
2022-12-01T11:54:24.576Z,134.10
2022-12-01T11:59:42.902Z,116.77
2022-12-01T12:02:23.325Z,107.03
2022-12-01T12:05:27.529Z,108.53
2022-12-01T12:08:04.922Z,110.87
2022-12-01T12:10:49.707Z,116.73
2022-12-01T12:13:44.202Z,103.80
2022-12-01T12:16:19.492Z,108.67
2022-12-01T12:19:02.655Z,96.33
2022-12-01T12:21:34.481Z,103.70
2022-12-01T12:24:23.881Z,103.13
2022-12-01T12:27:00.832Z,101.67
2022-12-01T12:29:40.650Z,100.33
2022-12-01T12:32:27.150Z,100.63
2022-12-01T12:35:03.003Z,101.53
2022-12-01T12:37:41.901Z,97.57
2022-12-01T12:40:27.572Z,85.40
2022-12-01T12:43:09.387Z,83.37
2022-12-01T12:45:49.751Z,74.27
2022-12-01T12:48:28.639Z,87.47
2022-12-01T12:51:04.395Z,68.57
2022-12-01T12:53:40.341Z,67.93
2022-12-01T12:56:13.192Z,64.43
2022-12-01T12:58:55.876Z,70.50
2022-12-01T13:01:27.422Z,66.70
2022-12-01T13:04:02.139Z,74.33
2022-12-01T13:06:36.207Z,65.77
2022-12-01T13:09:09.576Z,73.80
2022-12-01T13:11:43.716Z,62.20
2022-12-01T13:14:18.979Z,61.90
2022-12-01T13:16:49.695Z,67.43
2022-12-01T13:19:25.045Z,57.83
2022-12-01T13:21:54.456Z,57.47
2022-12-01T13:24:24.900Z,56.57
2022-12-01T13:26:57.428Z,57.57
2022-12-01T13:29:26.847Z,53.17
2022-12-01T13:31:55.917Z,62.27
2022-12-01T13:34:27.688Z,60.40
2022-12-01T13:36:57.123Z,60.90
2022-12-01T13:39:27.857Z,57.87
2022-12-01T13:42:01.587Z,59.23
2022-12-01T13:44:33.467Z,60.30
2022-12-01T13:47:04.778Z,62.30
2022-12-01T13:49:41.961Z,55.97
2022-12-01T13:52:30.200Z,57.83
2022-12-01T13:55:03.350Z,57.70
2022-12-01T13:57:33.232Z,61.47
2022-12-01T14:00:21.286Z,59.53
2022-12-01T14:03:26.659Z,55.03
2022-12-01T14:06:06.579Z,42.40
2022-12-01T14:08:37.613Z,56.80
2022-12-01T14:11:09.140Z,53.37
2022-12-01T14:13:47.655Z,53.07
2022-12-01T14:16:16.353Z,53.33
2022-12-01T14:18:50.241Z,58.93
2022-12-01T14:21:43.458Z,50.70
2022-12-01T14:24:23.064Z,51.47
2022-12-01T14:26:52.513Z,49.40
2022-12-01T14:29:29.428Z,46.97
2022-12-01T14:32:21.684Z,50.00
2022-12-01T14:35:11.639Z,45.83
2022-12-01T14:37:47.223Z,44.07
2022-12-01T14:40:24.462Z,42.37
2022-12-01T14:43:14.272Z,50.10
2022-12-01T14:45:48.585Z,41.90
2022-12-01T14:48:19.657Z,43.07
2022-12-01T14:50:50.299Z,37.73
2022-12-01T14:53:26.755Z,40.67
2022-12-01T14:55:57.408Z,41.40
2022-12-01T14:58:29.701Z,45.53
2022-12-01T15:01:05.721Z,44.10
2022-12-01T15:03:38.049Z,44.00
2022-12-01T15:06:06.353Z,44.93
2022-12-01T15:08:45.750Z,38.03
2022-12-01T15:11:22.956Z,43.87
2022-12-01T15:13:53.670Z,49.70
2022-12-01T15:16:24.143Z,47.43
2022-12-01T15:18:52.587Z,43.70
2022-12-01T15:21:23.472Z,42.97
2022-12-01T15:24:01.131Z,47.07
2022-12-01T15:26:31.685Z,44.33
2022-12-01T15:29:23.211Z,45.13
2022-12-01T15:31:53.372Z,50.17
2022-12-01T15:34:24.710Z,41.70
2022-12-01T15:36:53.883Z,50.63
2022-12-01T15:39:30.215Z,41.40
2022-12-01T15:41:58.509Z,43.87
2022-12-01T15:44:29.809Z,46.43
2022-12-01T15:46:57.561Z,40.73
2022-12-01T15:49:29.466Z,41.57
2022-12-01T15:52:09.949Z,47.83
2022-12-01T15:54:39.758Z,50.23
2022-12-01T15:57:07.895Z,47.07
2022-12-01T15:59:39.542Z,47.57
2022-12-01T16:02:17.071Z,43.80
2022-12-01T16:04:44.984Z,41.97
2022-12-01T16:07:14.124Z,42.43
2022-12-01T16:09:45.028Z,44.30
2022-12-01T16:12:26.488Z,46.57
2022-12-01T16:14:57.563Z,40.17
2022-12-01T16:17:26.331Z,38.87
2022-12-01T16:20:17.310Z,39.90
2022-12-01T16:22:46.311Z,49.50
2022-12-01T16:25:23.158Z,47.53
2022-12-01T16:27:58.188Z,48.50
2022-12-01T16:30:30.086Z,59.50
2022-12-01T16:33:15.084Z,53.23
2022-12-01T16:35:42.865Z,58.40
2022-12-01T16:38:16.249Z,60.80
2022-12-01T16:40:45.536Z,64.13
2022-12-01T16:43:16.566Z,62.53
2022-12-01T16:45:44.837Z,68.87
2022-12-01T16:48:12.972Z,61.30
2022-12-01T16:50:41.306Z,68.30
2022-12-01T16:53:10.408Z,74.70
2022-12-01T16:55:42.570Z,66.00
2022-12-01T16:58:11.947Z,67.07
2022-12-01T17:00:39.770Z,80.40
2022-12-01T17:03:09.004Z,72.80
2022-12-01T17:05:36.811Z,77.37
2022-12-01T17:08:04.928Z,75.67
2022-12-01T17:10:32.704Z,75.50
2022-12-01T17:13:00.491Z,82.50
2022-12-01T17:15:29.649Z,81.60
2022-12-01T17:17:57.426Z,80.20
2022-12-01T17:20:25.612Z,84.90
2022-12-01T17:22:53.375Z,92.30
2022-12-01T17:25:21.079Z,81.67
2022-12-01T17:27:48.822Z,102.20
2022-12-01T17:30:16.761Z,92.87
2022-12-01T17:32:46.486Z,99.43
2022-12-01T17:35:14.444Z,111.10
2022-12-01T17:37:42.691Z,96.43
2022-12-01T17:40:14.763Z,108.87
2022-12-01T17:42:46.959Z,100.30
2022-12-01T17:45:16.432Z,108.27
2022-12-01T17:47:45.631Z,116.97
2022-12-01T17:50:13.325Z,105.20
2022-12-01T17:52:41.143Z,107.73
2022-12-01T17:55:10.218Z,108.93
2022-12-01T17:57:38.240Z,110.47
2022-12-01T18:00:07.324Z,105.87
2022-12-01T18:02:35.103Z,109.53
2022-12-01T18:05:04.694Z,123.47
2022-12-01T18:07:32.685Z,98.50
2022-12-01T18:10:00.561Z,115.77
2022-12-01T18:12:28.333Z,115.47
2022-12-01T18:14:56.096Z,125.50
2022-12-01T18:17:23.839Z,118.80
2022-12-01T18:19:51.521Z,112.70
2022-12-01T18:22:20.637Z,112.47
2022-12-01T18:24:48.776Z,120.37
2022-12-01T18:27:16.770Z,111.40
2022-12-01T18:29:44.522Z,117.73
2022-12-01T18:32:12.227Z,123.47
2022-12-01T18:34:39.980Z,126.70
2022-12-01T18:37:07.776Z,112.83
2022-12-01T18:39:36.892Z,111.50
2022-12-01T18:42:04.889Z,117.13
2022-12-01T18:44:32.842Z,105.97
2022-12-01T18:47:02.780Z,106.77
2022-12-01T18:49:30.712Z,110.47
2022-12-01T18:51:59.807Z,110.93
2022-12-01T18:54:27.648Z,99.20
2022-12-01T18:56:58.879Z,103.43
2022-12-01T18:59:26.909Z,96.93
2022-12-01T19:01:54.986Z,102.07
2022-12-01T19:04:22.749Z,108.20
2022-12-01T19:06:50.518Z,99.83
2022-12-01T19:09:18.571Z,98.90
2022-12-01T19:11:46.394Z,91.20
2022-12-01T19:14:17.501Z,101.47
2022-12-01T19:16:45.639Z,98.67
2022-12-01T19:19:13.593Z,103.47
2022-12-01T19:21:41.531Z,96.20
2022-12-01T19:24:09.538Z,98.10
2022-12-01T19:26:37.422Z,93.40
2022-12-01T19:29:05.492Z,88.60
2022-12-01T19:31:34.951Z,94.33
2022-12-01T19:34:03.673Z,94.47
2022-12-01T19:36:31.408Z,94.13
2022-12-01T19:39:00.580Z,80.17
2022-12-01T19:41:30.356Z,79.60
2022-12-01T19:43:59.488Z,84.63
2022-12-01T19:46:28.974Z,86.67
2022-12-01T19:49:00.348Z,78.47
2022-12-01T19:51:30.636Z,78.20
2022-12-01T19:53:59.113Z,77.47
2022-12-01T19:56:27.327Z,65.93
2022-12-01T19:58:55.200Z,85.87
2022-12-01T20:01:23.007Z,76.87
2022-12-01T20:03:52.756Z,74.37
2022-12-01T20:06:24.071Z,76.40
2022-12-01T20:08:52.433Z,74.10
2022-12-01T20:11:20.712Z,76.77
2022-12-01T20:13:49.048Z,77.63
2022-12-01T20:16:19.033Z,70.67
2022-12-01T20:18:47.149Z,63.87
2022-12-01T20:21:17.550Z,68.13
2022-12-01T20:23:49.202Z,66.10
2022-12-01T20:26:18.870Z,69.43
2022-12-01T20:28:47.991Z,65.50
2022-12-01T20:31:19.366Z,76.73
2022-12-01T20:33:47.945Z,59.80
2022-12-01T20:36:16.028Z,72.07
2022-12-01T20:38:43.941Z,61.90
2022-12-01T20:41:13.901Z,62.63
2022-12-01T20:43:41.799Z,64.60
2022-12-01T20:46:09.659Z,63.23
2022-12-01T20:48:37.385Z,58.27
2022-12-01T20:51:06.919Z,63.07
2022-12-01T20:53:35.060Z,69.57
2022-12-01T20:56:03.850Z,59.13
2022-12-01T20:58:37.204Z,64.10
2022-12-01T21:01:09.304Z,63.17
2022-12-01T21:03:39.426Z,60.63
2022-12-01T21:06:07.719Z,65.20
2022-12-01T21:08:38.509Z,64.97
2022-12-01T21:11:08.544Z,67.17
2022-12-01T21:13:39.334Z,62.47
2022-12-01T21:16:14.201Z,72.63
2022-12-01T21:18:54.840Z,65.33
2022-12-01T21:21:25.611Z,71.27
2022-12-01T21:24:10.822Z,64.13
2022-12-01T21:26:40.875Z,63.33
2022-12-01T21:29:18.800Z,71.90
2022-12-01T21:31:46.906Z,61.30
2022-12-01T21:34:19.334Z,70.17
2022-12-01T21:36:48.797Z,62.70
2022-12-01T21:39:18.667Z,57.27
2022-12-01T21:41:46.531Z,56.97
2022-12-01T21:44:18.018Z,62.73
2022-12-01T21:46:46.250Z,64.40
2022-12-01T21:49:16.297Z,61.20
2022-12-01T21:51:44.705Z,64.20
2022-12-01T21:54:16.674Z,65.50
2022-12-01T21:56:44.614Z,58.20
2022-12-01T21:59:20.058Z,64.23
2022-12-01T22:01:48.613Z,68.17
2022-12-01T22:04:20.298Z,57.30
2022-12-01T22:06:49.786Z,61.33
2022-12-01T22:09:26.391Z,70.00
2022-12-01T22:11:55.680Z,68.73
2022-12-01T22:14:28.645Z,66.73
2022-12-01T22:16:58.031Z,69.40
2022-12-01T22:19:29.872Z,72.47
2022-12-01T22:22:03.166Z,71.73
2022-12-01T22:24:38.975Z,66.00
2022-12-01T22:27:26.812Z,66.00
2022-12-01T22:29:59.456Z,75.00
2022-12-01T22:32:38.907Z,70.10
2022-12-01T22:35:23.145Z,59.87
2022-12-01T22:37:52.904Z,67.33
2022-12-01T22:40:41.192Z,68.47
2022-12-01T22:43:23.992Z,65.47
2022-12-01T22:46:17.660Z,66.43
2022-12-01T22:48:47.322Z,61.23
2022-12-01T22:51:27.655Z,67.10
2022-12-01T22:54:01.048Z,61.10
2022-12-01T22:56:32.721Z,60.60
2022-12-01T22:59:00.434Z,66.80
2022-12-01T23:01:31.356Z,70.70
2022-12-01T23:04:14.313Z,52.80
2022-12-01T23:06:52.037Z,62.73
2022-12-01T23:09:20.305Z,59.80
2022-12-01T23:11:52.000Z,63.00
2022-12-01T23:14:23.131Z,60.90
2022-12-01T23:16:54.314Z,58.07
2022-12-01T23:19:21.933Z,51.87
2022-12-01T23:21:49.517Z,60.47
2022-12-01T23:24:19.292Z,55.80
2022-12-01T23:26:47.513Z,50.97
2022-12-01T23:29:15.142Z,51.13
2022-12-01T23:31:42.916Z,51.17
2022-12-01T23:34:16.211Z,49.10
2022-12-01T23:36:44.171Z,48.63
2022-12-01T23:39:13.879Z,48.67
2022-12-01T23:41:43.865Z,53.50
2022-12-01T23:44:18.412Z,48.57
2022-12-01T23:46:47.038Z,57.47
2022-12-01T23:49:19.995Z,60.67
2022-12-01T23:51:50.747Z,61.23
2022-12-01T23:54:22.072Z,61.97
2022-12-01T23:56:59.047Z,56.67
2022-12-01T23:59:27.184Z,66.10
