createdAt,value
2019-04-26T02:35:08.345Z,4.30
2019-04-26T02:36:08.110Z,5.60
2019-04-26T06:29:36.949Z,19.70
2019-04-26T06:30:44.987Z,31.10
2019-04-26T06:31:34.276Z,21.10
2019-04-26T06:32:34.315Z,21.30
2019-04-26T06:33:34.258Z,18.40
2019-04-26T06:34:37.026Z,19.60
2019-04-26T06:37:59.773Z,13.20
2019-04-26T06:39:41.601Z,17.00
2019-04-26T06:40:42.078Z,19.00
2019-04-26T06:41:41.333Z,12.60
2019-04-26T06:42:41.314Z,12.10
2019-04-26T06:43:41.295Z,12.90
2019-04-26T06:44:41.261Z,14.60
2019-04-26T06:45:41.239Z,14.40
2019-04-26T06:46:41.214Z,15.50
2019-04-26T06:47:41.199Z,10.60
2019-04-26T06:48:41.171Z,12.00
2019-04-26T06:49:41.152Z,14.40
2019-04-26T06:50:41.123Z,14.20
2019-04-26T06:51:41.104Z,13.50
2019-04-26T06:52:41.078Z,10.70
2019-04-26T06:53:41.058Z,13.70
2019-04-26T06:54:41.031Z,19.40
2019-04-26T06:55:41.217Z,12.20
2019-04-26T06:56:40.988Z,14.20
2019-04-26T06:57:40.964Z,14.80
2019-04-26T06:58:40.942Z,12.40
2019-04-26T06:59:41.122Z,11.30
2019-04-26T07:00:41.110Z,11.90
2019-04-26T07:01:41.079Z,15.60
2019-04-26T07:02:40.852Z,11.60
2019-04-26T07:03:40.830Z,16.70
2019-04-26T07:04:40.858Z,11.10
2019-04-26T07:05:40.989Z,10.20
2019-04-26T07:06:40.763Z,11.70
2019-04-26T07:07:40.741Z,11.00
2019-04-26T07:08:40.719Z,11.60
2019-04-26T07:10:23.293Z,14.50
2019-04-26T07:11:23.069Z,15.00
2019-04-26T07:12:23.044Z,16.50
2019-04-26T07:13:23.025Z,10.80
2019-04-26T07:14:23.000Z,8.90
2019-04-26T07:15:28.759Z,10.60
2019-04-26T07:20:37.523Z,9.80
2019-04-26T07:28:41.448Z,8.30
2019-04-26T07:29:41.215Z,7.50
2019-04-26T07:31:23.789Z,8.00
2019-04-26T07:32:23.565Z,7.20
2019-04-26T07:35:48.312Z,11.80
2019-04-26T07:36:48.291Z,9.50
2019-04-26T07:37:48.478Z,6.90
2019-04-26T07:38:48.250Z,7.30
2019-04-26T07:39:48.230Z,10.20
2019-04-26T07:40:48.210Z,8.80
2019-04-26T07:41:48.393Z,15.00
2019-04-26T07:42:48.174Z,8.90
2019-04-26T07:43:48.150Z,7.90
2019-04-26T07:44:48.137Z,9.20
2019-04-26T07:45:52.147Z,9.10
2019-04-26T07:46:48.295Z,10.20
2019-04-26T07:47:48.068Z,7.10
2019-04-26T07:48:48.054Z,9.00
2019-04-26T07:49:48.030Z,12.50
2019-04-26T07:50:48.008Z,10.80
2019-04-26T07:52:30.587Z,9.00
2019-04-26T07:53:30.567Z,6.40
2019-04-26T07:54:30.345Z,8.60
2019-04-26T07:55:30.324Z,11.20
2019-04-26T07:56:30.303Z,6.60
2019-04-26T07:58:13.175Z,9.30
2019-04-26T08:02:45.043Z,5.40
2019-04-26T08:03:44.618Z,6.30
2019-04-26T08:04:44.607Z,7.20
2019-04-26T08:05:44.785Z,9.60
2019-04-26T08:06:44.557Z,9.00
2019-04-26T08:07:44.539Z,8.10
2019-04-26T08:08:44.524Z,12.30
2019-04-26T08:09:46.190Z,7.70
2019-04-26T08:10:44.489Z,12.70
2019-04-26T08:11:44.461Z,14.30
2019-04-26T08:12:44.643Z,8.10
2019-04-26T08:23:41.717Z,8.30
2019-04-26T08:24:37.937Z,8.60
2019-04-26T08:25:37.917Z,9.90
2019-04-26T08:26:37.900Z,7.60
2019-04-26T08:28:20.478Z,5.40
2019-04-26T08:29:20.264Z,8.30
2019-04-26T08:53:39.479Z,10.80
2019-04-26T08:54:39.256Z,15.60
2019-04-26T08:55:39.248Z,9.10
2019-04-26T08:56:39.222Z,8.40
2019-04-26T08:57:39.197Z,11.50
2019-04-26T08:58:39.177Z,11.60
2019-04-26T09:06:43.319Z,38.40
2019-04-26T09:07:43.308Z,38.70
2019-04-26T09:08:43.814Z,15.50
2019-04-26T09:09:43.261Z,10.80
2019-04-26T09:10:44.267Z,16.70
2019-04-26T09:11:43.227Z,14.40
2019-04-26T09:12:43.211Z,14.70
2019-04-26T10:03:53.292Z,14.50
2019-04-26T10:04:53.280Z,9.20
2019-04-26T10:05:55.841Z,6.70
2019-04-26T10:06:53.027Z,11.80
2019-04-26T10:07:53.007Z,9.90
2019-04-26T10:30:08.902Z,8.00
2019-04-26T10:31:05.836Z,11.80
2019-04-26T10:32:07.628Z,8.50
2019-04-26T10:35:56.601Z,8.90
2019-04-26T10:38:23.582Z,9.90
2019-04-26T10:39:19.304Z,6.80
2019-04-26T10:41:44.067Z,10.90
2019-04-26T10:42:43.843Z,12.30
2019-04-26T10:45:10.499Z,11.70
2019-04-26T10:46:08.584Z,12.60
2019-04-26T10:47:08.564Z,7.10
2019-04-26T10:48:09.702Z,11.70
2019-04-26T10:49:11.902Z,10.30
2019-04-26T10:50:08.695Z,10.90
2019-04-26T10:51:51.073Z,7.70
2019-04-26T10:52:54.585Z,7.40
2019-04-26T10:53:50.820Z,7.60
2019-04-26T10:54:50.796Z,11.10
2019-04-26T10:55:51.538Z,8.60
2019-04-26T10:56:50.750Z,10.50
2019-04-26T10:57:50.729Z,7.40
2019-04-26T10:58:50.703Z,8.60
2019-04-26T10:59:50.703Z,11.90
2019-04-26T11:00:52.616Z,13.20
2019-04-26T11:01:50.642Z,7.70
2019-04-26T11:02:50.615Z,11.60
2019-04-26T11:03:50.601Z,11.60
2019-04-26T11:04:50.572Z,8.40
2019-04-26T11:05:53.794Z,10.40
2019-04-26T11:06:50.529Z,22.40
2019-04-26T11:07:53.297Z,10.60
2019-04-26T11:08:50.486Z,13.90
2019-04-26T11:09:50.463Z,8.80
2019-04-26T11:10:50.489Z,9.20
2019-04-26T11:11:50.420Z,9.60
2019-04-26T11:12:50.403Z,7.10
2019-04-26T11:13:50.377Z,6.90
2019-04-26T11:14:53.201Z,10.40
2019-04-26T11:15:50.530Z,6.50
2019-04-26T11:16:50.306Z,11.60
2019-04-26T11:17:51.092Z,8.60
2019-04-26T11:18:50.261Z,14.20
2019-04-26T11:19:50.241Z,8.50
2019-04-26T11:20:50.215Z,6.30
2019-04-26T11:21:51.087Z,7.60
2019-04-26T11:22:50.378Z,8.80
2019-04-26T11:23:50.175Z,8.10
2019-04-26T11:24:53.711Z,8.20
2019-04-26T11:25:50.303Z,9.90
2019-04-26T11:26:50.083Z,9.90
2019-04-26T11:27:50.257Z,9.40
2019-04-26T11:28:51.314Z,9.80
2019-04-26T11:29:53.727Z,8.50
2019-04-26T11:30:52.067Z,9.90
2019-04-26T11:31:49.964Z,9.80
2019-04-26T11:32:49.939Z,8.50
2019-04-26T11:33:50.673Z,8.10
2019-04-26T11:34:50.094Z,8.30
2019-04-26T11:35:49.869Z,13.10
2019-04-26T11:36:49.872Z,10.10
2019-04-26T11:38:49.801Z,11.40
2019-04-26T11:39:49.803Z,12.10
2019-04-26T11:40:14.104Z,12.00
2019-04-26T11:40:58.434Z,13.60
2019-04-26T11:41:49.731Z,16.10
2019-04-26T11:42:49.714Z,12.00
2019-04-26T11:43:52.901Z,10.70
2019-04-26T11:44:49.663Z,10.00
2019-04-26T11:45:50.496Z,10.30
2019-04-26T11:46:49.612Z,10.00
2019-04-26T11:47:56.139Z,13.80
2019-04-26T11:48:58.524Z,10.70
2019-04-26T11:49:50.075Z,11.10
2019-04-26T11:50:52.175Z,8.70
2019-04-26T11:51:49.499Z,17.40
2019-04-26T11:52:49.477Z,9.40
2019-04-26T11:53:49.455Z,9.80
2019-04-26T11:54:51.257Z,14.40
2019-04-26T11:55:49.408Z,11.00
2019-04-26T11:56:50.475Z,11.70
2019-04-26T11:57:49.373Z,9.00
2019-04-26T11:58:52.445Z,9.60
2019-04-26T11:59:49.324Z,11.30
2019-04-26T12:00:49.297Z,11.30
2019-04-26T12:01:49.283Z,9.80
2019-04-26T12:02:50.734Z,13.10
2019-04-26T12:03:51.551Z,8.80
2019-04-26T12:04:49.717Z,9.40
2019-04-26T12:05:49.185Z,9.20
2019-04-26T12:06:49.161Z,9.00
2019-04-26T12:07:49.140Z,9.00
2019-04-26T12:08:49.117Z,9.50
2019-04-26T12:09:49.093Z,9.40
2019-04-26T12:10:49.072Z,8.80
2019-04-26T12:11:57.982Z,12.40
2019-04-26T12:12:51.839Z,8.30
2019-04-26T12:13:49.208Z,9.30
2019-04-26T12:14:48.982Z,10.80
2019-04-26T12:15:48.964Z,9.90
2019-04-26T12:16:51.505Z,12.80
2019-04-26T12:17:58.286Z,10.10
2019-04-26T12:18:48.897Z,9.00
2019-04-26T12:19:52.185Z,10.90
2019-04-26T12:20:48.852Z,11.30
2019-04-26T12:21:48.832Z,12.30
2019-04-26T12:22:48.809Z,13.20
2019-04-26T12:23:51.338Z,10.40
2019-04-26T12:24:48.778Z,12.80
2019-04-26T12:25:48.780Z,13.20
2019-04-26T12:26:51.981Z,12.80
2019-04-26T12:27:49.045Z,13.30
2019-04-26T12:28:48.682Z,12.00
2019-04-26T12:29:49.809Z,9.50
2019-04-26T12:30:48.637Z,10.50
2019-04-26T12:31:48.617Z,17.20
2019-04-26T12:32:50.052Z,12.50
2019-04-26T12:33:48.573Z,11.80
2019-04-26T12:34:48.553Z,9.00
2019-04-26T12:35:56.546Z,11.70
2019-04-26T12:36:48.512Z,10.80
2019-04-26T12:37:50.703Z,11.40
2019-04-26T12:38:48.464Z,9.70
2019-04-26T12:39:48.443Z,11.80
2019-04-26T12:40:48.423Z,11.10
2019-04-26T12:41:48.401Z,11.20
2019-04-26T12:42:48.483Z,13.10
2019-04-26T12:43:48.356Z,11.10
2019-04-26T12:44:48.331Z,12.50
2019-04-26T12:45:51.440Z,13.70
2019-04-26T12:46:50.647Z,10.70
2019-04-26T12:47:48.772Z,10.30
2019-04-26T12:48:49.919Z,9.40
2019-04-26T12:49:48.219Z,9.90
2019-04-26T12:50:48.196Z,9.30
2019-04-26T12:51:48.876Z,10.70
2019-04-26T12:52:51.366Z,10.80
2019-04-26T12:53:48.129Z,9.40
2019-04-26T12:54:48.308Z,8.80
2019-04-26T12:55:49.258Z,7.40
2019-04-26T12:56:48.061Z,12.00
2019-04-26T12:57:48.047Z,8.60
2019-04-26T12:58:50.018Z,8.90
2019-04-26T12:59:48.194Z,9.20
2019-04-26T13:00:54.362Z,8.70
2019-04-26T13:01:48.154Z,7.30
2019-04-26T13:02:50.145Z,10.00
2019-04-26T13:03:48.100Z,10.30
2019-04-26T13:04:48.077Z,7.10
2019-04-26T13:05:49.765Z,7.50
2019-04-26T13:06:48.031Z,8.60
2019-04-26T13:07:48.009Z,7.50
2019-04-26T13:09:30.378Z,7.50
2019-04-26T13:11:56.615Z,7.00
2019-04-26T13:12:55.118Z,7.20
2019-04-26T13:13:55.092Z,5.80
2019-04-26T13:14:55.068Z,7.30
2019-04-26T13:19:28.010Z,7.80
2019-04-26T13:20:28.767Z,9.50
2019-04-26T13:21:26.750Z,9.80
2019-04-26T13:23:51.713Z,14.60
2019-04-26T13:31:13.200Z,17.20
2019-04-26T13:33:37.953Z,15.70
2019-04-26T13:34:38.365Z,15.00
2019-04-26T13:35:41.278Z,12.40
2019-04-26T13:36:37.673Z,13.70
2019-04-26T13:37:37.650Z,14.10
2019-04-26T13:38:39.316Z,13.50
2019-04-26T13:39:37.598Z,12.00
2019-04-26T13:40:40.194Z,12.70
2019-04-26T13:41:38.717Z,14.10
2019-04-26T13:42:37.529Z,13.30
2019-04-26T13:43:37.499Z,12.10
2019-04-26T13:44:39.407Z,12.00
2019-04-26T13:45:37.444Z,13.20
2019-04-26T13:46:37.420Z,11.80
2019-04-26T13:47:37.397Z,12.70
2019-04-26T13:48:39.161Z,11.20
2019-04-26T13:49:37.345Z,12.40
2019-04-26T13:50:37.321Z,13.50
2019-04-26T13:51:37.296Z,15.40
2019-04-26T13:53:22.191Z,13.40
2019-04-26T15:16:59.495Z,8.40
2019-04-26T15:18:00.445Z,8.00
2019-04-26T15:18:59.243Z,10.90
2019-04-26T15:19:59.221Z,12.50
2019-04-26T15:20:59.195Z,11.10
2019-04-26T15:21:59.171Z,10.50
2019-04-26T15:22:59.152Z,9.30
2019-04-26T15:24:00.322Z,11.10
2019-04-26T15:24:59.101Z,10.70
2019-04-26T15:25:59.086Z,9.50
2019-04-26T15:27:01.833Z,8.70
2019-04-26T15:27:59.034Z,7.80
2019-04-26T15:28:59.008Z,10.10
2019-04-26T15:30:01.581Z,9.70
2019-04-26T15:30:58.963Z,8.60
2019-04-26T15:31:58.934Z,10.70
2019-04-26T15:32:58.920Z,10.80
2019-04-26T15:33:58.889Z,9.80
2019-04-26T15:35:00.036Z,9.50
2019-04-26T15:35:58.840Z,9.00
2019-04-26T15:52:34.098Z,7.00
2019-04-26T15:53:33.065Z,6.10
2019-04-26T15:54:32.402Z,5.70
2019-04-26T15:55:33.800Z,5.60
2019-04-26T17:09:17.611Z,3.60
2019-04-26T17:10:20.787Z,4.90
2019-04-26T17:11:17.544Z,5.20
2019-04-26T17:12:17.517Z,4.00
2019-04-26T17:13:17.286Z,4.70
2019-04-26T17:14:17.259Z,5.80
2019-04-26T17:15:17.461Z,5.60
2019-04-26T17:16:17.203Z,3.90
2019-04-26T17:17:17.178Z,5.00
2019-04-26T17:18:19.297Z,4.00
2019-04-26T17:19:19.760Z,4.10
2019-04-26T17:20:17.103Z,3.50
2019-04-26T17:21:17.733Z,4.60
2019-04-26T17:22:17.042Z,4.40
2019-04-26T17:23:17.021Z,5.00
2019-04-26T17:24:16.987Z,4.60
2019-04-26T17:25:23.735Z,3.80
2019-04-26T17:26:16.936Z,4.90
2019-04-26T17:27:16.907Z,5.70
2019-04-26T17:28:17.895Z,4.40
2019-04-26T17:29:16.853Z,6.70
2019-04-26T17:30:16.833Z,5.40
2019-04-26T17:31:16.801Z,4.50
2019-04-26T17:32:17.467Z,5.20
2019-04-26T17:33:16.747Z,4.50
2019-04-26T17:34:16.740Z,4.80
2019-04-26T17:35:16.696Z,4.80
2019-04-26T17:36:17.294Z,6.50
2019-04-26T17:37:17.384Z,6.60
2019-04-26T17:38:16.611Z,5.10
2019-04-26T17:39:18.264Z,5.70
2019-04-26T17:40:16.556Z,5.80
2019-04-26T17:41:16.532Z,6.20
2019-04-26T17:42:16.503Z,6.20
2019-04-26T17:43:16.477Z,8.00
2019-04-26T17:45:03.886Z,8.00
2019-04-26T17:47:23.790Z,9.90
2019-04-26T17:48:23.764Z,11.40
2019-04-26T17:49:27.156Z,9.80
2019-04-26T17:54:47.497Z,9.10
2019-04-26T18:10:28.157Z,13.70
2019-04-26T18:11:27.932Z,12.40
2019-04-26T18:12:27.897Z,13.50
2019-04-26T18:13:27.869Z,13.60
2019-04-26T18:14:30.328Z,15.70
2019-04-26T18:15:27.811Z,15.50
2019-04-26T18:16:29.697Z,16.60
2019-04-26T18:17:27.757Z,18.80
2019-04-26T18:18:27.730Z,16.40
2019-04-26T18:19:30.441Z,19.00
2019-04-26T18:20:27.671Z,20.20
2019-04-26T18:21:27.642Z,20.80
2019-04-26T18:22:28.343Z,22.00
2019-04-26T18:23:30.318Z,21.50
2019-04-26T18:24:31.787Z,22.90
2019-04-26T18:25:27.531Z,23.90
2019-04-26T18:26:27.508Z,22.30
2019-04-26T18:27:29.946Z,23.60
2019-04-26T18:28:27.452Z,25.40
2019-04-26T18:29:29.442Z,26.10
2019-04-26T18:30:27.395Z,29.10
2019-04-26T18:31:28.759Z,28.80
2019-04-26T18:32:27.338Z,26.10
2019-04-26T18:33:27.308Z,25.90
2019-04-26T18:34:30.505Z,26.30
2019-04-26T18:35:27.254Z,27.50
2019-04-26T18:36:27.643Z,26.40
2019-04-26T18:37:27.197Z,26.40
2019-04-26T18:38:27.171Z,29.30
2019-04-26T18:39:29.604Z,29.10
2019-04-26T18:40:27.116Z,30.80
2019-04-26T18:41:28.858Z,28.40
2019-04-26T18:42:27.127Z,30.60
2019-04-26T18:43:27.035Z,30.10
2019-04-26T18:44:36.238Z,28.50
2019-04-26T18:45:29.704Z,29.10
2019-04-26T18:46:26.948Z,30.50
2019-04-26T18:47:28.321Z,29.90
2019-04-26T18:48:27.096Z,26.50
2019-04-26T18:49:27.229Z,29.40
2019-04-26T18:50:28.478Z,25.40
2019-04-26T18:51:26.813Z,27.00
2019-04-26T18:52:26.784Z,27.20
2019-04-26T18:53:30.577Z,26.60
2019-04-26T18:54:26.777Z,26.00
2019-04-26T18:55:30.101Z,25.20
2019-04-26T18:56:26.674Z,25.30
2019-04-26T18:57:26.844Z,25.70
2019-04-26T18:58:30.307Z,26.10
2019-04-26T18:59:27.937Z,26.40
2019-04-26T19:00:29.001Z,24.80
2019-04-26T19:01:26.736Z,22.20
2019-04-26T19:02:26.505Z,23.70
2019-04-26T19:03:30.164Z,20.70
2019-04-26T19:04:26.652Z,19.10
2019-04-26T19:05:29.762Z,21.20
2019-04-26T19:06:31.574Z,19.70
2019-04-26T19:07:32.375Z,18.60
2019-04-26T19:08:27.241Z,19.40
2019-04-26T19:09:26.309Z,21.00
2019-04-26T19:10:29.485Z,19.00
2019-04-26T19:11:26.463Z,20.40
2019-04-26T19:12:27.113Z,21.60
2019-04-26T19:13:26.219Z,21.20
2019-04-26T19:14:26.370Z,20.50
2019-04-26T19:15:26.141Z,21.50
2019-04-26T19:16:26.316Z,24.10
2019-04-26T19:17:30.111Z,23.50
2019-04-26T19:18:26.060Z,23.70
2019-04-26T19:19:26.150Z,24.90
2019-04-26T19:20:26.203Z,26.00
2019-04-26T19:21:25.977Z,26.30
2019-04-26T19:22:25.945Z,29.80
2019-04-26T19:23:29.078Z,26.30
2019-04-26T19:24:25.893Z,27.80
2019-04-26T19:25:29.940Z,29.10
2019-04-26T19:26:33.064Z,31.80
2019-04-26T19:27:26.746Z,30.10
2019-04-26T19:28:25.778Z,34.60
2019-04-26T19:29:31.372Z,33.10
2019-04-26T19:30:25.741Z,37.70
2019-04-26T19:31:27.121Z,33.30
2019-04-26T19:32:25.668Z,37.20
2019-04-26T19:33:25.651Z,34.70
2019-04-26T19:34:26.020Z,35.70
2019-04-26T19:35:25.584Z,37.50
2019-04-26T19:36:27.839Z,37.90
2019-04-26T19:37:25.528Z,34.20
2019-04-26T19:38:25.499Z,37.80
2019-04-26T19:39:31.982Z,38.40
2019-04-26T19:40:27.373Z,39.60
2019-04-26T19:41:27.224Z,41.20
2019-04-26T19:42:27.051Z,38.40
2019-04-26T19:43:31.136Z,40.80
2019-04-26T19:44:25.355Z,42.90
2019-04-26T19:45:25.306Z,41.60
2019-04-26T19:46:25.445Z,41.60
2019-04-26T19:47:25.250Z,44.00
2019-04-26T19:48:26.044Z,43.80
2019-04-26T19:49:25.753Z,43.30
2019-04-26T19:50:25.167Z,44.30
2019-04-26T19:51:27.084Z,44.50
2019-04-26T19:52:25.111Z,44.70
2019-04-26T19:53:25.120Z,45.50
2019-04-26T19:54:32.547Z,46.10
2019-04-26T19:55:25.029Z,48.20
2019-04-26T19:56:27.636Z,50.80
2019-04-26T19:57:24.983Z,53.30
2019-04-26T19:58:24.945Z,53.00
2019-04-26T19:59:27.515Z,51.00
2019-04-26T20:00:24.889Z,57.10
2019-04-26T20:01:25.137Z,58.90
2019-04-26T20:02:26.878Z,60.60
2019-04-26T20:03:24.810Z,59.90
2019-04-26T20:04:30.771Z,61.30
2019-04-26T20:05:24.751Z,60.60
2019-04-26T20:06:26.819Z,60.20
2019-04-26T20:07:28.227Z,61.20
2019-04-26T20:08:24.684Z,64.90
2019-04-26T20:09:26.401Z,58.70
2019-04-26T20:10:24.621Z,60.70
2019-04-26T20:11:24.634Z,58.00
2019-04-26T20:12:25.302Z,63.20
2019-04-26T20:13:24.526Z,59.50
2019-04-26T20:14:39.322Z,57.90
2019-04-26T20:15:28.013Z,61.90
2019-04-26T20:16:26.005Z,58.50
2019-04-26T20:17:24.415Z,58.30
2019-04-26T20:18:24.392Z,61.80
2019-04-26T20:19:34.507Z,59.00
2019-04-26T20:20:27.798Z,61.90
2019-04-26T20:21:24.303Z,61.40
2019-04-26T20:22:28.796Z,62.20
2019-04-26T20:23:24.248Z,55.90
2019-04-26T20:24:24.222Z,57.50
2019-04-26T20:25:26.365Z,56.00
2019-04-26T20:26:24.185Z,56.30
2019-04-26T20:27:27.646Z,55.30
2019-04-26T20:28:24.110Z,54.90
2019-04-26T20:29:24.082Z,55.70
2019-04-26T20:30:27.577Z,56.70
2019-04-26T20:31:24.034Z,59.50
2019-04-26T20:32:24.082Z,59.40
2019-04-26T20:33:26.768Z,55.50
2019-04-26T20:34:23.947Z,58.10
2019-04-26T20:35:26.734Z,57.90
2019-04-26T20:36:23.888Z,53.40
2019-04-26T20:37:25.837Z,54.80
2019-04-26T20:38:23.831Z,53.50
2019-04-26T20:39:24.112Z,54.40
2019-04-26T20:40:25.595Z,57.90
2019-04-26T20:41:23.767Z,58.40
2019-04-26T20:42:23.725Z,61.80
2019-04-26T20:43:26.526Z,58.50
2019-04-26T20:44:28.301Z,63.80
2019-04-26T20:45:23.840Z,65.30
2019-04-26T20:46:25.134Z,69.80
2019-04-26T20:47:23.580Z,70.30
2019-04-26T20:48:25.600Z,70.40
2019-04-26T20:49:23.524Z,71.30
2019-04-26T20:50:23.496Z,68.10
2019-04-26T20:51:24.223Z,72.10
2019-04-26T20:52:24.982Z,78.00
2019-04-26T20:53:23.414Z,72.60
2019-04-26T20:54:23.385Z,73.50
2019-04-26T20:55:30.328Z,72.90
2019-04-26T20:56:23.330Z,75.70
2019-04-26T20:57:26.609Z,77.10
2019-04-26T20:58:23.275Z,76.30
2019-04-26T20:59:23.720Z,75.30
2019-04-26T21:00:23.219Z,75.10
2019-04-26T21:01:23.190Z,84.00
2019-04-26T21:02:24.769Z,76.90
2019-04-26T21:03:27.550Z,75.00
2019-04-26T21:04:35.007Z,78.70
2019-04-26T21:05:23.079Z,80.40
2019-04-26T21:06:23.050Z,80.30
2019-04-26T21:07:23.023Z,83.30
2019-04-26T21:08:25.734Z,84.30
2019-04-26T21:09:22.972Z,82.40
2019-04-26T21:10:25.675Z,88.70
2019-04-26T21:11:22.946Z,88.00
2019-04-26T21:12:22.886Z,88.90
2019-04-26T21:13:23.667Z,90.00
2019-04-26T21:14:22.829Z,91.80
2019-04-26T21:15:24.209Z,99.00
2019-04-26T21:16:22.770Z,90.40
2019-04-26T21:17:24.341Z,94.80
2019-04-26T21:18:23.006Z,94.40
2019-04-26T21:19:22.686Z,103.20
2019-04-26T21:20:22.660Z,97.80
2019-04-26T21:21:22.631Z,92.90
2019-04-26T21:22:28.430Z,100.20
2019-04-26T21:23:22.576Z,101.70
2019-04-26T21:24:23.625Z,101.60
2019-04-26T21:25:22.518Z,91.40
2019-04-26T21:26:22.491Z,107.20
2019-04-26T21:27:25.963Z,112.00
2019-04-26T21:28:22.435Z,116.70
2019-04-26T21:29:24.372Z,110.60
2019-04-26T21:30:22.381Z,111.30
2019-04-26T21:31:22.349Z,104.20
2019-04-26T21:32:24.554Z,108.70
2019-04-26T21:33:23.869Z,111.00
2019-04-26T21:34:22.267Z,116.20
2019-04-26T21:35:26.641Z,120.10
2019-04-26T21:36:22.882Z,122.30
2019-04-26T21:37:22.453Z,112.90
2019-04-26T21:38:25.564Z,123.90
2019-04-26T21:39:22.125Z,124.00
2019-04-26T21:40:25.081Z,129.90
2019-04-26T21:41:23.578Z,125.10
2019-04-26T21:42:24.244Z,126.30
2019-04-26T21:43:23.167Z,128.90
2019-04-26T21:44:21.986Z,120.60
2019-04-26T21:45:28.418Z,109.30
2019-04-26T21:46:22.976Z,101.70
2019-04-26T21:47:23.177Z,95.90
2019-04-26T21:48:23.508Z,110.80
2019-04-26T21:49:22.216Z,121.10
2019-04-26T21:50:21.821Z,107.00
2019-04-26T21:51:22.996Z,95.10
2019-04-26T21:52:27.566Z,91.50
2019-04-26T21:53:21.746Z,99.30
2019-04-26T21:54:21.707Z,97.40
2019-04-26T21:55:26.585Z,105.70
2019-04-26T21:56:23.324Z,103.50
2019-04-26T21:57:25.050Z,95.90
2019-04-26T21:58:21.599Z,105.30
2019-04-26T21:59:21.567Z,116.10
2019-04-26T22:00:22.724Z,100.00
2019-04-26T22:01:23.424Z,100.50
2019-04-26T22:02:21.481Z,93.80
2019-04-26T22:03:21.453Z,89.50
2019-04-26T22:04:22.761Z,90.90
2019-04-26T22:05:21.395Z,95.30
2019-04-26T22:06:26.909Z,92.40
2019-04-26T22:07:21.391Z,99.00
2019-04-26T22:08:24.559Z,99.30
2019-04-26T22:09:21.284Z,108.20
2019-04-26T22:10:21.262Z,111.20
2019-04-26T22:11:23.159Z,108.10
2019-04-26T22:12:21.201Z,103.60
2019-04-26T22:13:22.993Z,103.50
2019-04-26T22:14:21.628Z,91.50
2019-04-26T22:15:21.150Z,99.50
2019-04-26T22:16:31.948Z,108.90
2019-04-26T22:17:22.629Z,111.40
2019-04-26T22:19:03.871Z,109.50
2019-04-26T22:20:06.644Z,109.40
2019-04-26T22:21:03.565Z,113.50
2019-04-26T22:22:04.240Z,115.80
2019-04-26T22:23:03.311Z,122.30
2019-04-26T22:24:05.937Z,117.40
2019-04-26T22:25:03.887Z,119.70
2019-04-26T22:26:06.057Z,111.80
2019-04-26T22:27:03.841Z,113.90
2019-04-26T22:28:03.454Z,120.20
2019-04-26T22:29:03.818Z,109.90
2019-04-26T22:30:03.387Z,104.60
2019-04-26T22:31:06.832Z,97.40
2019-04-26T22:32:03.641Z,101.80
2019-04-26T22:33:03.197Z,106.70
2019-04-26T22:34:07.326Z,99.70
2019-04-26T22:35:03.272Z,99.20
2019-04-26T22:36:03.970Z,95.60
2019-04-26T22:37:11.079Z,95.40
2019-04-26T22:38:04.045Z,89.40
2019-04-26T22:39:04.624Z,89.40
2019-04-26T22:40:03.698Z,99.30
2019-04-26T22:41:03.197Z,94.20
2019-04-26T22:42:03.822Z,90.10
2019-04-26T22:43:02.867Z,92.00
2019-04-26T22:44:03.850Z,95.40
2019-04-26T22:45:09.114Z,99.50
2019-04-26T22:46:02.947Z,100.50
2019-04-26T22:47:03.494Z,106.70
2019-04-26T22:48:03.421Z,107.60
2019-04-26T22:49:05.771Z,106.80
2019-04-26T22:50:02.553Z,106.40
2019-04-26T22:51:04.487Z,105.60
2019-04-26T22:52:06.070Z,109.40
2019-04-26T22:53:04.043Z,105.40
2019-04-26T22:54:06.098Z,108.20
2019-04-26T22:55:04.081Z,109.50
2019-04-26T22:56:03.372Z,105.10
2019-04-26T22:57:03.943Z,103.10
2019-04-26T22:58:03.244Z,103.80
2019-04-26T22:59:05.189Z,109.90
2019-04-26T23:00:02.266Z,111.10
2019-04-26T23:01:03.459Z,115.70
2019-04-26T23:02:03.531Z,117.60
2019-04-26T23:03:05.466Z,109.80
2019-04-26T23:04:03.448Z,109.30
2019-04-26T23:05:05.545Z,108.10
2019-04-26T23:06:03.590Z,106.50
2019-04-26T23:07:03.433Z,108.00
2019-04-26T23:08:03.361Z,115.40
2019-04-26T23:09:02.014Z,111.40
2019-04-26T23:10:04.077Z,109.40
2019-04-26T23:11:02.479Z,106.50
2019-04-26T23:12:03.806Z,116.20
2019-04-26T23:13:04.592Z,112.30
2019-04-26T23:14:03.375Z,121.10
2019-04-26T23:15:03.293Z,111.90
2019-04-26T23:16:08.212Z,117.70
2019-04-26T23:17:06.387Z,124.20
2019-04-26T23:18:03.731Z,123.50
2019-04-26T23:19:01.733Z,117.60
2019-04-26T23:20:03.004Z,124.50
2019-04-26T23:21:03.431Z,122.10
2019-04-26T23:22:01.651Z,117.20
2019-04-26T23:23:06.828Z,126.80
2019-04-26T23:24:03.305Z,123.70
2019-04-26T23:25:03.160Z,127.80
2019-04-26T23:26:02.348Z,117.90
2019-04-26T23:27:01.512Z,123.00
2019-04-26T23:28:01.482Z,118.40
2019-04-26T23:29:01.455Z,119.60
2019-04-26T23:30:01.426Z,123.40
2019-04-26T23:31:07.719Z,124.20
2019-04-26T23:32:03.490Z,123.90
2019-04-26T23:33:01.342Z,126.20
2019-04-26T23:34:02.942Z,132.30
2019-04-26T23:35:02.915Z,132.10
2019-04-26T23:36:01.263Z,128.40
2019-04-26T23:37:03.097Z,128.70
2019-04-26T23:38:03.517Z,126.20
2019-04-26T23:39:02.983Z,130.70
2019-04-26T23:40:01.148Z,121.30
2019-04-26T23:41:06.839Z,116.50
2019-04-26T23:42:01.139Z,116.50
2019-04-26T23:43:02.728Z,110.90
2019-04-26T23:44:06.291Z,111.60
2019-04-26T23:45:01.007Z,114.00
2019-04-26T23:46:00.977Z,103.60
2019-04-26T23:47:02.157Z,104.50
2019-04-26T23:48:00.971Z,100.80
2019-04-26T23:49:00.894Z,103.40
2019-04-26T23:50:00.866Z,106.60
2019-04-26T23:51:04.926Z,98.90
2019-04-26T23:52:00.813Z,96.30
2019-04-26T23:53:00.775Z,105.30
2019-04-26T23:54:00.748Z,95.70
2019-04-26T23:55:07.251Z,98.30
2019-04-26T23:56:00.693Z,92.90
2019-04-26T23:57:00.664Z,97.20
2019-04-26T23:58:00.635Z,98.60
2019-04-26T23:59:00.608Z,93.20
